createdAt,value
2022-10-10T00:00:58.544Z,0.00
2022-10-10T00:01:58.571Z,0.00
2022-10-10T00:02:58.548Z,0.00
2022-10-10T00:03:58.534Z,0.00
2022-10-10T00:04:58.535Z,0.00
2022-10-10T00:05:58.539Z,0.00
2022-10-10T00:06:58.539Z,0.00
2022-10-10T00:07:58.517Z,0.00
2022-10-10T00:08:58.529Z,0.00
2022-10-10T00:09:58.523Z,0.00
2022-10-10T00:10:58.528Z,0.00
2022-10-10T00:11:58.521Z,0.00
2022-10-10T00:12:58.525Z,0.00
2022-10-10T00:13:58.505Z,0.00
2022-10-10T00:14:58.518Z,0.00
2022-10-10T00:15:58.502Z,0.00
2022-10-10T00:16:58.523Z,0.00
2022-10-10T00:17:58.514Z,0.00
2022-10-10T00:18:58.513Z,0.00
2022-10-10T00:19:58.524Z,0.00
2022-10-10T00:20:58.506Z,0.00
2022-10-10T00:21:58.507Z,0.00
2022-10-10T00:22:58.502Z,0.00
2022-10-10T00:23:58.508Z,0.00
2022-10-10T00:24:58.505Z,0.00
2022-10-10T00:25:58.485Z,0.00
2022-10-10T00:26:58.490Z,0.00
2022-10-10T00:27:58.516Z,0.00
2022-10-10T00:28:58.494Z,0.00
2022-10-10T00:29:58.494Z,0.00
2022-10-10T00:30:58.474Z,0.00
2022-10-10T00:31:58.483Z,0.00
2022-10-10T00:32:58.488Z,0.00
2022-10-10T00:33:58.475Z,0.00
2022-10-10T00:34:58.482Z,0.00
2022-10-10T00:35:58.494Z,0.00
2022-10-10T00:36:58.476Z,0.00
2022-10-10T00:37:58.481Z,0.00
2022-10-10T00:38:58.476Z,0.00
2022-10-10T00:39:58.473Z,0.00
2022-10-10T00:40:58.483Z,0.00
2022-10-10T00:41:58.490Z,0.00
2022-10-10T00:42:58.454Z,0.00
2022-10-10T00:43:58.466Z,0.00
2022-10-10T00:44:58.461Z,0.00
2022-10-10T00:45:58.449Z,0.00
2022-10-10T00:46:58.459Z,0.00
2022-10-10T00:47:58.472Z,0.00
2022-10-10T00:48:58.444Z,0.00
2022-10-10T00:49:58.458Z,0.00
2022-10-10T00:50:58.443Z,0.00
2022-10-10T00:51:58.720Z,0.00
2022-10-10T00:52:58.448Z,0.00
2022-10-10T00:53:58.450Z,0.00
2022-10-10T00:54:58.445Z,0.00
2022-10-10T00:55:58.459Z,0.00
2022-10-10T00:56:58.437Z,0.00
2022-10-10T00:57:58.440Z,0.00
2022-10-10T00:58:58.424Z,0.00
2022-10-10T00:59:58.436Z,0.00
2022-10-10T01:00:58.559Z,0.00
2022-10-10T01:01:58.427Z,0.00
2022-10-10T01:02:58.432Z,0.00
2022-10-10T01:03:58.429Z,0.00
2022-10-10T01:04:58.412Z,0.00
2022-10-10T01:05:58.438Z,0.00
2022-10-10T01:06:58.420Z,0.00
2022-10-10T01:07:58.443Z,0.00
2022-10-10T01:08:58.411Z,0.00
2022-10-10T01:09:58.432Z,0.00
2022-10-10T01:10:58.401Z,0.00
2022-10-10T01:11:58.420Z,0.00
2022-10-10T01:12:58.404Z,0.00
2022-10-10T01:13:58.402Z,0.00
2022-10-10T01:14:58.411Z,0.00
2022-10-10T01:15:58.406Z,0.00
2022-10-10T01:16:58.415Z,0.00
2022-10-10T01:17:58.409Z,0.00
2022-10-10T01:18:58.394Z,0.00
2022-10-10T01:19:58.389Z,0.00
2022-10-10T01:20:58.403Z,0.00
2022-10-10T01:21:58.399Z,0.00
2022-10-10T01:22:58.392Z,0.00
2022-10-10T01:23:58.392Z,0.00
2022-10-10T01:24:58.391Z,0.00
2022-10-10T01:25:58.377Z,0.00
2022-10-10T01:26:58.394Z,0.00
2022-10-10T01:27:58.398Z,0.00
2022-10-10T01:28:58.371Z,0.00
2022-10-10T01:29:58.373Z,0.00
2022-10-10T01:30:58.367Z,0.00
2022-10-10T01:31:58.373Z,0.00
2022-10-10T01:32:58.377Z,0.00
2022-10-10T01:33:58.373Z,0.00
2022-10-10T01:34:58.370Z,0.00
2022-10-10T01:35:58.369Z,0.00
2022-10-10T01:36:58.362Z,0.00
2022-10-10T01:37:58.375Z,0.00
2022-10-10T01:38:58.358Z,0.00
2022-10-10T01:39:58.365Z,0.00
2022-10-10T01:40:58.353Z,0.00
2022-10-10T01:41:58.361Z,0.00
2022-10-10T01:42:58.345Z,0.00
2022-10-10T01:43:58.379Z,0.00
2022-10-10T01:44:58.374Z,0.00
2022-10-10T01:45:58.336Z,0.00
2022-10-10T01:46:58.344Z,0.00
2022-10-10T01:47:58.347Z,0.00
2022-10-10T01:48:58.334Z,0.00
2022-10-10T01:49:58.347Z,0.00
2022-10-10T01:50:58.375Z,0.00
2022-10-10T01:51:58.339Z,0.00
2022-10-10T01:52:58.331Z,0.00
2022-10-10T01:53:58.325Z,0.00
2022-10-10T01:54:58.327Z,0.00
2022-10-10T01:55:58.336Z,0.00
2022-10-10T01:56:58.323Z,0.00
2022-10-10T01:57:58.335Z,0.00
2022-10-10T01:58:58.316Z,0.00
2022-10-10T01:59:58.312Z,0.00
2022-10-10T02:00:58.359Z,0.00
2022-10-10T02:01:58.309Z,0.00
2022-10-10T02:02:58.309Z,0.00
2022-10-10T02:03:58.312Z,0.00
2022-10-10T02:04:58.307Z,0.00
2022-10-10T02:05:58.337Z,0.00
2022-10-10T02:06:58.311Z,0.00
2022-10-10T02:07:58.304Z,0.00
2022-10-10T02:08:58.297Z,0.00
2022-10-10T02:09:58.290Z,0.00
2022-10-10T02:10:58.309Z,0.00
2022-10-10T02:11:58.303Z,0.00
2022-10-10T02:12:58.305Z,0.00
2022-10-10T02:13:58.294Z,0.00
2022-10-10T02:14:58.282Z,0.00
2022-10-10T02:15:58.275Z,0.00
2022-10-10T02:16:58.289Z,0.00
2022-10-10T02:17:58.279Z,0.00
2022-10-10T02:18:58.279Z,0.00
2022-10-10T02:19:58.281Z,0.00
2022-10-10T02:20:58.276Z,0.00
2022-10-10T02:21:58.269Z,0.00
2022-10-10T02:22:58.280Z,0.00
2022-10-10T02:23:58.303Z,0.00
2022-10-10T02:24:58.275Z,0.00
2022-10-10T02:25:58.273Z,0.00
2022-10-10T02:26:58.281Z,0.00
2022-10-10T02:27:58.261Z,0.00
2022-10-10T02:28:58.283Z,0.00
2022-10-10T02:29:58.281Z,0.00
2022-10-10T02:30:58.258Z,0.00
2022-10-10T02:31:58.259Z,0.00
2022-10-10T02:32:58.253Z,0.00
2022-10-10T02:33:58.262Z,0.00
2022-10-10T02:34:58.251Z,0.00
2022-10-10T02:35:58.239Z,0.00
2022-10-10T02:36:58.238Z,0.00
2022-10-10T02:37:58.235Z,0.00
2022-10-10T02:38:58.268Z,0.00
2022-10-10T02:39:58.234Z,0.00
2022-10-10T02:40:58.236Z,0.00
2022-10-10T02:41:58.235Z,0.00
2022-10-10T02:42:58.240Z,0.00
2022-10-10T02:43:58.230Z,0.00
2022-10-10T02:44:58.242Z,0.00
2022-10-10T02:45:58.219Z,0.00
2022-10-10T02:46:58.245Z,0.00
2022-10-10T02:47:58.210Z,0.00
2022-10-10T02:48:58.222Z,0.00
2022-10-10T02:49:58.212Z,0.00
2022-10-10T02:50:58.223Z,0.00
2022-10-10T02:51:58.204Z,0.00
2022-10-10T02:52:58.243Z,0.00
2022-10-10T02:53:58.206Z,0.00
2022-10-10T02:54:58.204Z,0.00
2022-10-10T02:55:58.192Z,0.00
2022-10-10T02:56:58.207Z,0.00
2022-10-10T02:57:58.217Z,0.00
2022-10-10T02:58:58.197Z,0.00
2022-10-10T02:59:58.199Z,0.00
2022-10-10T03:00:58.227Z,0.00
2022-10-10T03:01:58.200Z,0.00
2022-10-10T03:02:58.186Z,0.00
2022-10-10T03:03:58.191Z,0.00
2022-10-10T03:04:58.184Z,0.00
2022-10-10T03:05:58.184Z,0.00
2022-10-10T03:06:58.221Z,0.00
2022-10-10T03:07:58.181Z,0.00
2022-10-10T03:08:58.183Z,0.00
2022-10-10T03:09:58.165Z,0.00
2022-10-10T03:10:58.169Z,0.00
2022-10-10T03:11:58.181Z,0.00
2022-10-10T03:12:58.182Z,0.00
2022-10-10T03:13:58.167Z,0.00
2022-10-10T03:14:58.155Z,0.00
2022-10-10T03:15:58.165Z,0.00
2022-10-10T03:16:58.146Z,0.00
2022-10-10T03:17:58.181Z,0.00
2022-10-10T03:18:58.163Z,0.00
2022-10-10T03:19:58.146Z,0.00
2022-10-10T03:20:58.151Z,0.00
2022-10-10T03:21:58.143Z,0.00
2022-10-10T03:22:58.169Z,0.00
2022-10-10T03:23:58.140Z,0.00
2022-10-10T03:24:58.137Z,0.00
2022-10-10T03:25:58.128Z,0.00
2022-10-10T03:26:58.128Z,0.00
2022-10-10T03:27:58.133Z,0.00
2022-10-10T03:28:58.133Z,0.00
2022-10-10T03:29:58.121Z,0.00
2022-10-10T03:30:58.118Z,0.00
2022-10-10T03:31:58.116Z,0.00
2022-10-10T03:32:58.152Z,0.00
2022-10-10T03:33:58.143Z,0.00
2022-10-10T03:34:58.120Z,0.00
2022-10-10T03:35:58.108Z,0.00
2022-10-10T03:36:58.102Z,0.00
2022-10-10T03:37:58.107Z,0.00
2022-10-10T03:38:58.097Z,0.00
2022-10-10T03:39:58.124Z,0.00
2022-10-10T03:40:58.100Z,0.00
2022-10-10T03:41:58.111Z,0.00
2022-10-10T03:42:58.103Z,0.00
2022-10-10T03:43:58.099Z,0.00
2022-10-10T03:44:58.095Z,0.00
2022-10-10T03:45:58.116Z,0.00
2022-10-10T03:46:58.094Z,0.00
2022-10-10T03:47:58.082Z,0.00
2022-10-10T03:48:58.073Z,0.00
2022-10-10T03:49:58.087Z,0.00
2022-10-10T03:50:58.077Z,0.00
2022-10-10T03:51:58.107Z,0.00
2022-10-10T03:52:58.070Z,0.00
2022-10-10T03:53:58.066Z,0.00
2022-10-10T03:54:58.082Z,0.00
2022-10-10T03:55:58.088Z,0.00
2022-10-10T03:56:58.059Z,0.00
2022-10-10T03:57:58.082Z,0.00
2022-10-10T03:58:58.064Z,0.00
2022-10-10T03:59:58.050Z,0.00
2022-10-10T04:00:58.077Z,0.00
2022-10-10T04:01:58.048Z,0.00
2022-10-10T04:02:58.055Z,0.00
2022-10-10T04:03:58.055Z,0.00
2022-10-10T04:04:58.036Z,0.00
2022-10-10T04:05:58.053Z,0.00
2022-10-10T04:06:58.068Z,0.00
2022-10-10T04:07:58.032Z,0.00
2022-10-10T04:08:58.038Z,0.00
2022-10-10T04:09:58.027Z,0.00
2022-10-10T04:10:58.036Z,0.00
2022-10-10T04:11:58.030Z,0.00
2022-10-10T04:12:58.043Z,0.00
2022-10-10T04:13:58.033Z,0.00
2022-10-10T04:14:58.018Z,0.00
2022-10-10T04:15:58.011Z,0.00
2022-10-10T04:17:02.835Z,0.00
2022-10-10T04:17:58.012Z,0.00
2022-10-10T04:18:58.040Z,0.00
2022-10-10T04:19:58.014Z,0.00
2022-10-10T04:20:58.051Z,0.00
2022-10-10T04:21:57.993Z,0.00
2022-10-10T04:22:58.001Z,0.00
2022-10-10T04:23:57.998Z,0.00
2022-10-10T04:24:58.008Z,0.00
2022-10-10T04:25:58.743Z,0.00
2022-10-10T04:26:58.008Z,0.00
2022-10-10T04:28:00.998Z,0.00
2022-10-10T04:28:57.987Z,0.00
2022-10-10T04:29:58.012Z,0.00
2022-10-10T04:30:57.975Z,0.00
2022-10-10T04:31:58.001Z,0.00
2022-10-10T04:32:57.976Z,0.00
2022-10-10T04:33:57.978Z,0.00
2022-10-10T04:34:58.750Z,0.00
2022-10-10T04:35:57.967Z,0.00
2022-10-10T04:36:57.987Z,0.00
2022-10-10T04:37:57.965Z,0.00
2022-10-10T04:38:57.969Z,0.00
2022-10-10T04:39:57.995Z,0.00
2022-10-10T04:40:57.954Z,0.00
2022-10-10T04:41:57.967Z,0.00
2022-10-10T04:42:57.957Z,0.00
2022-10-10T04:43:57.969Z,0.00
2022-10-10T04:44:57.948Z,0.00
2022-10-10T04:45:57.959Z,0.00
2022-10-10T04:46:57.949Z,0.00
2022-10-10T04:47:57.948Z,0.00
2022-10-10T04:48:57.947Z,0.00
2022-10-10T04:49:57.934Z,0.00
2022-10-10T04:50:57.942Z,0.00
2022-10-10T04:51:57.931Z,0.00
2022-10-10T04:52:57.936Z,0.00
2022-10-10T04:53:57.921Z,0.00
2022-10-10T04:54:57.923Z,0.00
2022-10-10T04:55:57.965Z,0.00
2022-10-10T04:56:57.923Z,0.00
2022-10-10T04:57:57.909Z,0.00
2022-10-10T04:58:57.926Z,0.00
2022-10-10T04:59:57.929Z,0.00
2022-10-10T05:00:57.973Z,0.00
2022-10-10T05:02:01.521Z,0.00
2022-10-10T05:02:57.910Z,0.00
2022-10-10T05:03:57.907Z,0.00
2022-10-10T05:04:57.913Z,0.00
2022-10-10T05:05:57.898Z,0.00
2022-10-10T05:06:57.905Z,0.00
2022-10-10T05:07:57.911Z,0.00
2022-10-10T05:08:57.888Z,0.00
2022-10-10T05:09:57.881Z,0.00
2022-10-10T05:10:57.881Z,0.00
2022-10-10T05:11:57.880Z,0.00
2022-10-10T05:12:58.302Z,0.00
2022-10-10T05:13:57.894Z,0.00
2022-10-10T05:14:57.878Z,0.00
2022-10-10T05:15:57.886Z,0.00
2022-10-10T05:16:58.289Z,0.00
2022-10-10T05:17:57.890Z,0.00
2022-10-10T05:18:57.895Z,0.00
2022-10-10T05:19:57.881Z,0.00
2022-10-10T05:21:03.244Z,0.00
2022-10-10T05:21:57.876Z,0.00
2022-10-10T05:22:57.876Z,0.00
2022-10-10T05:23:57.883Z,0.00
2022-10-10T05:24:57.868Z,0.00
2022-10-10T05:25:57.878Z,0.00
2022-10-10T05:26:57.865Z,0.00
2022-10-10T05:27:57.897Z,0.00
2022-10-10T05:28:58.761Z,0.00
2022-10-10T05:29:57.863Z,0.00
2022-10-10T05:30:57.874Z,0.00
2022-10-10T05:31:57.853Z,0.00
2022-10-10T05:32:58.282Z,0.00
2022-10-10T05:33:57.879Z,0.00
2022-10-10T05:34:57.850Z,0.00
2022-10-10T05:35:57.838Z,0.00
2022-10-10T05:36:58.771Z,0.00
2022-10-10T05:37:57.834Z,0.00
2022-10-10T05:38:57.832Z,0.00
2022-10-10T05:39:57.905Z,0.00
2022-10-10T05:40:57.846Z,5.63
2022-10-10T05:41:57.893Z,5.63
2022-10-10T05:42:57.829Z,5.63
2022-10-10T05:43:57.841Z,5.63
2022-10-10T05:44:57.836Z,5.63
2022-10-10T05:45:57.844Z,5.63
2022-10-10T05:46:57.798Z,5.63
2022-10-10T05:47:57.857Z,5.63
2022-10-10T05:48:57.796Z,5.63
2022-10-10T05:49:57.813Z,5.63
2022-10-10T05:50:57.818Z,5.63
2022-10-10T05:51:57.818Z,11.25
2022-10-10T05:52:57.829Z,11.25
2022-10-10T05:53:57.845Z,16.88
2022-10-10T05:54:57.842Z,16.88
2022-10-10T05:55:57.818Z,16.88
2022-10-10T05:56:57.773Z,16.88
2022-10-10T05:57:57.762Z,11.25
2022-10-10T05:58:57.767Z,11.25
2022-10-10T05:59:57.764Z,11.25
2022-10-10T06:00:57.783Z,11.25
2022-10-10T06:01:57.768Z,16.88
2022-10-10T06:02:57.815Z,16.88
2022-10-10T06:03:57.750Z,16.88
2022-10-10T06:04:57.760Z,45.00
2022-10-10T06:05:57.792Z,61.88
2022-10-10T06:06:57.784Z,45.00
2022-10-10T06:08:07.911Z,28.13
2022-10-10T06:08:57.733Z,22.50
2022-10-10T06:09:57.747Z,28.13
2022-10-10T06:10:57.752Z,28.13
2022-10-10T06:11:57.758Z,16.88
2022-10-10T06:12:57.740Z,5.63
2022-10-10T06:13:57.739Z,5.63
2022-10-10T06:14:57.734Z,5.63
2022-10-10T06:15:57.736Z,5.63
2022-10-10T06:16:57.717Z,5.63
2022-10-10T06:17:57.726Z,5.63
2022-10-10T06:18:57.730Z,11.25
2022-10-10T06:19:57.724Z,16.88
2022-10-10T06:20:57.711Z,61.88
2022-10-10T06:21:57.711Z,39.38
2022-10-10T06:22:57.722Z,22.50
2022-10-10T06:23:57.706Z,28.13
2022-10-10T06:24:57.724Z,45.00
2022-10-10T06:25:57.704Z,50.63
2022-10-10T06:26:57.707Z,45.00
2022-10-10T06:27:57.707Z,39.38
2022-10-10T06:28:57.700Z,39.38
2022-10-10T06:29:57.692Z,33.75
2022-10-10T06:30:57.690Z,33.75
2022-10-10T06:31:57.685Z,33.75
2022-10-10T06:32:57.905Z,28.13
2022-10-10T06:33:57.711Z,28.13
2022-10-10T06:34:57.740Z,28.13
2022-10-10T06:35:57.684Z,28.13
2022-10-10T06:36:57.672Z,33.75
2022-10-10T06:37:57.684Z,33.75
2022-10-10T06:38:57.683Z,39.38
2022-10-10T06:39:57.695Z,45.00
2022-10-10T06:41:00.549Z,50.63
2022-10-10T06:41:57.671Z,61.88
2022-10-10T06:42:57.659Z,73.13
2022-10-10T06:43:57.666Z,84.38
2022-10-10T06:44:57.665Z,95.63
2022-10-10T06:45:57.667Z,106.88
2022-10-10T06:46:57.653Z,112.50
2022-10-10T06:47:57.664Z,112.50
2022-10-10T06:48:57.646Z,123.75
2022-10-10T06:49:57.674Z,135.00
2022-10-10T06:50:57.665Z,129.38
2022-10-10T06:51:57.654Z,101.25
2022-10-10T06:52:57.640Z,101.25
2022-10-10T06:53:57.637Z,33.75
2022-10-10T06:54:57.645Z,33.75
2022-10-10T06:55:57.666Z,39.38
2022-10-10T06:56:57.640Z,56.25
2022-10-10T06:57:57.640Z,73.13
2022-10-10T06:58:57.636Z,50.63
2022-10-10T06:59:57.648Z,45.00
2022-10-10T07:00:57.629Z,39.38
2022-10-10T07:01:57.670Z,45.00
2022-10-10T07:02:57.631Z,33.75
2022-10-10T07:03:57.607Z,33.75
2022-10-10T07:04:57.610Z,28.13
2022-10-10T07:05:57.631Z,28.13
2022-10-10T07:06:57.602Z,28.13
2022-10-10T07:09:50.685Z,28.13
2022-10-10T07:10:29.674Z,33.75
2022-10-10T07:11:29.691Z,33.75
2022-10-10T07:12:31.863Z,39.38
2022-10-10T07:13:29.657Z,39.38
2022-10-10T07:14:29.662Z,39.38
2022-10-10T07:15:29.686Z,33.75
2022-10-10T07:16:29.648Z,33.75
2022-10-10T07:17:29.675Z,33.75
2022-10-10T07:18:29.644Z,39.38
2022-10-10T07:19:29.673Z,39.38
2022-10-10T07:20:29.654Z,39.38
2022-10-10T07:21:29.667Z,45.00
2022-10-10T07:22:29.646Z,50.63
2022-10-10T07:23:29.636Z,50.63
2022-10-10T07:24:29.652Z,56.25
2022-10-10T07:25:29.661Z,73.13
2022-10-10T07:26:29.682Z,67.50
2022-10-10T07:27:29.629Z,67.50
2022-10-10T07:28:29.728Z,56.25
2022-10-10T07:29:29.638Z,50.63
2022-10-10T07:30:29.620Z,84.38
2022-10-10T07:31:29.621Z,73.13
2022-10-10T07:32:29.665Z,90.00
2022-10-10T07:33:29.625Z,73.13
2022-10-10T07:34:29.622Z,67.50
2022-10-10T07:35:29.614Z,90.00
2022-10-10T07:36:29.619Z,95.63
2022-10-10T07:37:29.617Z,67.50
2022-10-10T07:38:29.627Z,61.88
2022-10-10T07:39:29.613Z,67.50
2022-10-10T07:40:29.605Z,84.38
2022-10-10T07:41:29.665Z,84.38
2022-10-10T07:42:29.633Z,118.13
2022-10-10T07:43:29.605Z,118.13
2022-10-10T07:44:34.284Z,135.00
2022-10-10T07:45:29.603Z,101.25
2022-10-10T07:46:29.587Z,78.75
2022-10-10T07:47:29.595Z,90.00
2022-10-10T07:48:29.632Z,67.50
2022-10-10T07:49:29.591Z,61.88
2022-10-10T07:50:29.592Z,61.88
2022-10-10T07:51:29.582Z,73.13
2022-10-10T07:52:29.588Z,90.00
2022-10-10T07:53:29.588Z,180.00
2022-10-10T07:54:29.592Z,444.38
2022-10-10T07:55:29.575Z,135.00
2022-10-10T07:56:29.569Z,118.13
2022-10-10T07:57:29.576Z,140.63
2022-10-10T07:58:29.575Z,67.50
2022-10-10T07:59:29.618Z,67.50
2022-10-10T08:00:29.577Z,84.38
2022-10-10T08:01:29.591Z,118.13
2022-10-10T08:02:29.599Z,208.13
2022-10-10T08:03:29.557Z,573.75
2022-10-10T08:04:29.574Z,579.38
2022-10-10T08:05:29.624Z,596.25
2022-10-10T08:06:29.568Z,613.13
2022-10-10T08:07:29.566Z,624.38
2022-10-10T08:08:29.569Z,646.88
2022-10-10T08:09:29.559Z,663.75
2022-10-10T08:10:29.594Z,675.00
2022-10-10T08:11:29.546Z,691.88
2022-10-10T08:12:29.551Z,703.13
2022-10-10T08:13:29.566Z,720.00
2022-10-10T08:14:29.536Z,736.88
2022-10-10T08:15:33.083Z,748.13
2022-10-10T08:16:29.583Z,753.75
2022-10-10T08:17:29.557Z,759.38
2022-10-10T08:18:29.544Z,776.25
2022-10-10T08:19:30.287Z,781.88
2022-10-10T08:20:29.545Z,793.13
2022-10-10T08:21:29.557Z,793.13
2022-10-10T08:22:29.536Z,793.13
2022-10-10T08:23:29.562Z,787.50
2022-10-10T08:24:29.551Z,759.38
2022-10-10T08:25:29.549Z,686.25
2022-10-10T08:26:29.550Z,500.63
2022-10-10T08:27:29.581Z,421.88
2022-10-10T08:28:29.573Z,545.63
2022-10-10T08:29:29.571Z,416.25
2022-10-10T08:30:29.546Z,450.00
2022-10-10T08:31:29.600Z,489.38
2022-10-10T08:32:29.546Z,703.13
2022-10-10T08:33:29.572Z,489.38
2022-10-10T08:34:29.565Z,781.88
2022-10-10T08:35:29.548Z,871.88
2022-10-10T08:36:29.555Z,883.13
2022-10-10T08:37:33.794Z,883.13
2022-10-10T08:38:29.583Z,894.38
2022-10-10T08:39:29.552Z,894.38
2022-10-10T08:40:29.548Z,900.00
2022-10-10T08:41:29.554Z,905.63
2022-10-10T08:42:29.562Z,905.63
2022-10-10T08:43:29.556Z,922.50
2022-10-10T08:44:29.605Z,928.13
2022-10-10T08:45:29.558Z,945.00
2022-10-10T08:46:29.554Z,950.63
2022-10-10T08:47:29.586Z,928.13
2022-10-10T08:48:29.568Z,922.50
2022-10-10T08:49:29.612Z,821.25
2022-10-10T08:50:29.569Z,933.75
2022-10-10T08:51:29.573Z,950.63
2022-10-10T08:52:29.565Z,978.75
2022-10-10T08:53:29.575Z,990.00
2022-10-10T08:54:29.577Z,984.38
2022-10-10T08:55:29.612Z,990.00
2022-10-10T08:56:29.581Z,1018.13
2022-10-10T08:57:29.589Z,1023.75
2022-10-10T08:58:29.632Z,1029.38
2022-10-10T08:59:29.584Z,1035.00
2022-10-10T09:00:29.602Z,1046.25
2022-10-10T09:01:29.632Z,1040.63
2022-10-10T09:02:43.698Z,1012.50
2022-10-10T09:03:29.618Z,1035.00
2022-10-10T09:04:29.613Z,1023.75
2022-10-10T09:05:29.610Z,1029.38
2022-10-10T09:06:29.622Z,1023.75
2022-10-10T09:07:29.649Z,1018.13
2022-10-10T09:08:29.634Z,1006.88
2022-10-10T09:09:29.654Z,1001.25
2022-10-10T09:10:30.303Z,1012.50
2022-10-10T09:11:29.633Z,984.38
2022-10-10T09:12:29.638Z,911.25
2022-10-10T09:13:29.643Z,973.13
2022-10-10T09:14:29.696Z,1023.75
2022-10-10T09:15:29.649Z,1012.50
2022-10-10T09:16:29.653Z,984.38
2022-10-10T09:17:29.694Z,1051.88
2022-10-10T09:18:29.687Z,900.00
2022-10-10T09:19:29.682Z,956.25
2022-10-10T09:20:29.686Z,888.75
2022-10-10T09:21:29.680Z,663.75
2022-10-10T09:22:29.687Z,444.38
2022-10-10T09:23:29.687Z,399.38
2022-10-10T09:24:29.714Z,433.13
2022-10-10T09:25:29.689Z,241.88
2022-10-10T09:26:29.711Z,236.25
2022-10-10T09:27:29.705Z,241.88
2022-10-10T09:28:29.759Z,292.50
2022-10-10T09:29:29.715Z,275.63
2022-10-10T09:30:29.738Z,360.00
2022-10-10T09:31:29.718Z,556.88
2022-10-10T09:32:29.739Z,568.13
2022-10-10T09:33:29.743Z,472.50
2022-10-10T09:34:29.726Z,236.25
2022-10-10T09:35:29.736Z,511.88
2022-10-10T09:36:29.748Z,528.75
2022-10-10T09:37:46.354Z,326.25
2022-10-10T09:38:29.782Z,286.88
2022-10-10T09:39:29.743Z,202.50
2022-10-10T09:40:29.773Z,180.00
2022-10-10T09:41:29.760Z,241.88
2022-10-10T09:42:29.800Z,343.13
2022-10-10T09:43:29.767Z,343.13
2022-10-10T09:44:29.764Z,444.38
2022-10-10T09:45:29.764Z,590.63
2022-10-10T09:46:29.765Z,517.50
2022-10-10T09:47:29.785Z,270.00
2022-10-10T09:48:29.802Z,213.75
2022-10-10T09:49:29.773Z,191.25
2022-10-10T09:50:29.784Z,163.13
2022-10-10T09:51:29.779Z,135.00
2022-10-10T09:52:29.778Z,123.75
2022-10-10T09:53:29.827Z,106.88
2022-10-10T09:54:29.792Z,101.25
2022-10-10T09:58:33.424Z,84.38
2022-10-10T09:59:33.424Z,84.38
2022-10-10T10:00:33.427Z,78.75
2022-10-10T10:01:33.482Z,78.75
2022-10-10T10:02:33.421Z,84.38
2022-10-10T10:03:33.432Z,84.38
2022-10-10T10:04:33.539Z,95.63
2022-10-10T10:05:33.430Z,157.50
2022-10-10T10:06:33.443Z,253.13
2022-10-10T10:07:33.441Z,320.63
2022-10-10T10:08:33.474Z,371.25
2022-10-10T10:09:33.437Z,382.50
2022-10-10T10:10:33.465Z,410.63
2022-10-10T10:11:33.476Z,371.25
2022-10-10T10:12:33.445Z,326.25
2022-10-10T10:13:33.440Z,348.75
2022-10-10T10:14:33.452Z,613.13
2022-10-10T10:15:33.440Z,1018.13
2022-10-10T10:16:33.456Z,877.50
2022-10-10T10:17:33.469Z,798.75
2022-10-10T10:18:33.472Z,866.25
2022-10-10T10:19:33.457Z,1108.13
2022-10-10T10:20:33.459Z,1175.63
2022-10-10T10:21:33.451Z,1321.88
2022-10-10T10:22:33.487Z,1350.00
2022-10-10T10:23:33.454Z,1496.25
2022-10-10T10:24:33.467Z,1732.50
2022-10-10T10:25:33.471Z,1923.75
2022-10-10T10:26:33.471Z,1411.88
2022-10-10T10:27:33.471Z,1271.25
2022-10-10T10:28:33.541Z,652.50
2022-10-10T10:29:33.482Z,579.38
2022-10-10T10:30:33.489Z,798.75
2022-10-10T10:31:33.485Z,320.63
2022-10-10T10:32:33.490Z,371.25
2022-10-10T10:33:33.493Z,343.13
2022-10-10T10:34:33.495Z,286.88
2022-10-10T10:35:33.506Z,241.88
2022-10-10T10:36:33.564Z,219.38
2022-10-10T10:37:33.499Z,202.50
2022-10-10T10:38:33.521Z,236.25
2022-10-10T10:39:33.500Z,247.50
2022-10-10T10:40:33.502Z,281.25
2022-10-10T10:41:33.520Z,298.13
2022-10-10T10:42:33.519Z,281.25
2022-10-10T10:43:33.506Z,286.88
2022-10-10T10:44:33.536Z,281.25
2022-10-10T10:45:33.524Z,478.13
2022-10-10T10:46:33.518Z,489.38
2022-10-10T10:47:33.546Z,495.00
2022-10-10T10:48:33.537Z,517.50
2022-10-10T10:49:33.525Z,410.63
2022-10-10T10:50:33.557Z,433.13
2022-10-10T10:51:33.527Z,433.13
2022-10-10T10:52:33.544Z,444.38
2022-10-10T10:53:33.568Z,444.38
2022-10-10T10:54:37.041Z,466.88
2022-10-10T10:55:35.847Z,534.38
2022-10-10T10:57:40.837Z,1530.00
2022-10-10T10:59:10.729Z,1243.13
2022-10-10T11:00:25.797Z,703.13
2022-10-10T11:01:28.665Z,1518.75
2022-10-10T11:01:55.064Z,2801.25
2022-10-10T11:02:54.810Z,2902.50
2022-10-10T11:05:18.550Z,2857.50
2022-10-10T11:05:19.394Z,2986.88
2022-10-10T11:05:40.812Z,3189.38
2022-10-10T11:06:33.729Z,3262.50
2022-10-10T11:07:33.614Z,3380.63
2022-10-10T11:08:33.600Z,3245.63
2022-10-10T11:09:50.407Z,2610.00
2022-10-10T11:10:33.591Z,1051.88
2022-10-10T11:11:33.622Z,500.63
2022-10-10T11:12:33.600Z,444.38
2022-10-10T11:13:33.619Z,405.00
2022-10-10T11:14:33.599Z,382.50
2022-10-10T11:15:54.487Z,354.38
2022-10-10T11:16:47.915Z,337.50
2022-10-10T11:17:37.033Z,326.25
2022-10-10T11:18:33.621Z,309.38
2022-10-10T11:19:33.624Z,298.13
2022-10-10T11:20:33.629Z,281.25
2022-10-10T11:21:33.630Z,281.25
2022-10-10T11:22:34.520Z,275.63
2022-10-10T11:23:33.709Z,146.25
2022-10-10T11:24:33.744Z,219.38
2022-10-10T11:25:34.525Z,286.88
2022-10-10T11:26:33.726Z,309.38
2022-10-10T11:27:35.054Z,303.75
2022-10-10T11:28:33.713Z,281.25
2022-10-10T11:29:33.662Z,258.75
2022-10-10T11:30:33.677Z,236.25
2022-10-10T11:31:33.684Z,219.38
2022-10-10T11:32:33.686Z,213.75
2022-10-10T11:33:33.682Z,202.50
2022-10-10T11:34:33.687Z,140.63
2022-10-10T11:35:33.685Z,174.38
2022-10-10T11:36:33.716Z,168.75
2022-10-10T11:37:33.697Z,168.75
2022-10-10T11:38:33.704Z,163.13
2022-10-10T11:39:33.731Z,163.13
2022-10-10T11:40:33.738Z,174.38
2022-10-10T11:41:33.859Z,168.75
2022-10-10T11:42:33.750Z,168.75
2022-10-10T11:43:33.852Z,168.75
2022-10-10T11:44:34.770Z,157.50
2022-10-10T11:45:33.761Z,163.13
2022-10-10T11:46:33.747Z,163.13
2022-10-10T11:47:33.790Z,157.50
2022-10-10T11:48:33.751Z,151.88
2022-10-10T11:49:33.751Z,151.88
2022-10-10T11:50:34.534Z,146.25
2022-10-10T11:51:33.773Z,146.25
2022-10-10T11:52:34.942Z,140.63
2022-10-10T11:53:33.767Z,140.63
2022-10-10T11:54:42.169Z,135.00
2022-10-10T11:55:33.808Z,129.38
2022-10-10T11:56:33.777Z,129.38
2022-10-10T11:57:33.796Z,123.75
2022-10-10T11:58:34.572Z,118.13
2022-10-10T11:59:33.785Z,112.50
2022-10-10T12:00:33.804Z,112.50
2022-10-10T12:01:33.844Z,106.88
2022-10-10T12:02:33.811Z,106.88
2022-10-10T12:03:33.828Z,106.88
2022-10-10T12:04:33.865Z,106.88
2022-10-10T12:05:33.829Z,101.25
2022-10-10T12:06:34.828Z,101.25
2022-10-10T12:07:33.806Z,101.25
2022-10-10T12:08:33.809Z,95.63
2022-10-10T12:09:33.801Z,95.63
2022-10-10T12:10:33.805Z,95.63
2022-10-10T12:11:33.843Z,95.63
2022-10-10T12:12:33.807Z,95.63
2022-10-10T12:13:33.825Z,95.63
2022-10-10T12:14:33.816Z,95.63
2022-10-10T12:15:38.512Z,95.63
2022-10-10T12:16:33.829Z,90.00
2022-10-10T12:17:33.862Z,90.00
2022-10-10T12:18:33.835Z,90.00
2022-10-10T12:19:33.842Z,90.00
2022-10-10T12:20:33.866Z,90.00
2022-10-10T12:21:33.840Z,84.38
2022-10-10T12:22:33.837Z,84.38
2022-10-10T12:23:33.860Z,84.38
2022-10-10T12:24:33.849Z,84.38
2022-10-10T12:25:33.859Z,84.38
2022-10-10T12:26:33.858Z,84.38
2022-10-10T12:27:33.883Z,84.38
2022-10-10T12:28:34.028Z,84.38
2022-10-10T12:29:33.885Z,78.75
2022-10-10T12:30:33.856Z,84.38
2022-10-10T12:31:33.864Z,78.75
2022-10-10T12:32:33.876Z,78.75
2022-10-10T12:33:33.904Z,78.75
2022-10-10T12:34:33.881Z,78.75
2022-10-10T12:35:33.888Z,78.75
2022-10-10T12:36:33.884Z,78.75
2022-10-10T12:37:33.873Z,78.75
2022-10-10T12:38:33.883Z,78.75
2022-10-10T12:39:33.880Z,78.75
2022-10-10T12:40:33.883Z,78.75
2022-10-10T12:41:33.937Z,78.75
2022-10-10T12:42:33.926Z,78.75
2022-10-10T12:43:33.897Z,78.75
2022-10-10T12:44:33.901Z,78.75
2022-10-10T12:45:33.917Z,78.75
2022-10-10T12:46:33.892Z,78.75
2022-10-10T12:47:59.933Z,78.75
2022-10-10T12:48:34.172Z,78.75
2022-10-10T12:49:33.906Z,78.75
2022-10-10T12:50:33.913Z,73.13
2022-10-10T12:51:33.927Z,73.13
2022-10-10T12:52:33.922Z,73.13
2022-10-10T12:53:34.089Z,73.13
2022-10-10T12:54:33.928Z,73.13
2022-10-10T12:55:33.921Z,73.13
2022-10-10T12:56:33.934Z,73.13
2022-10-10T12:57:33.940Z,73.13
2022-10-10T12:58:33.951Z,73.13
2022-10-10T12:59:33.927Z,73.13
2022-10-10T13:00:33.957Z,73.13