createdAt,value
2019-03-12T00:00:02.191Z,2.30
2019-03-12T00:01:15.680Z,2.15
2019-03-12T00:02:26.121Z,2.25
2019-03-12T00:03:30.511Z,2.12
2019-03-12T00:04:34.805Z,2.40
2019-03-12T00:05:39.048Z,2.37
2019-03-12T00:06:43.204Z,2.30
2019-03-12T00:07:47.373Z,1.95
2019-03-12T00:08:51.717Z,1.77
2019-03-12T00:09:55.971Z,2.20
2019-03-12T00:11:00.175Z,2.50
2019-03-12T00:12:04.337Z,2.60
2019-03-12T00:13:08.526Z,2.67
2019-03-12T00:14:12.783Z,2.52
2019-03-12T00:15:16.925Z,2.50
2019-03-12T00:16:21.057Z,2.33
2019-03-12T00:17:25.284Z,2.85
2019-03-12T00:18:29.403Z,2.37
2019-03-12T00:19:33.641Z,2.50
2019-03-12T00:20:37.909Z,2.58
2019-03-12T00:21:42.053Z,2.90
2019-03-12T00:22:46.159Z,1.95
2019-03-12T00:23:50.435Z,2.42
2019-03-12T00:24:54.749Z,2.90
2019-03-12T00:25:59.012Z,2.52
2019-03-12T00:27:03.179Z,2.87
2019-03-12T00:28:07.437Z,2.45
2019-03-12T00:29:11.973Z,2.35
2019-03-12T00:30:16.335Z,2.15
2019-03-12T00:31:20.641Z,2.40
2019-03-12T00:32:25.079Z,2.00
2019-03-12T00:33:29.340Z,2.33
2019-03-12T00:34:33.493Z,2.33
2019-03-12T00:35:37.766Z,2.58
2019-03-12T00:36:42.115Z,2.12
2019-03-12T00:37:46.455Z,1.92
2019-03-12T00:38:50.667Z,3.10
2019-03-12T00:39:54.780Z,2.60
2019-03-12T00:40:58.961Z,2.10
2019-03-12T00:42:03.157Z,2.52
2019-03-12T00:43:07.349Z,2.90
2019-03-12T00:44:11.627Z,2.50
2019-03-12T00:45:15.880Z,3.00
2019-03-12T00:46:20.269Z,2.95
2019-03-12T00:47:24.495Z,2.80
2019-03-12T00:48:28.777Z,2.60
2019-03-12T00:49:33.036Z,3.47
2019-03-12T00:50:37.277Z,2.60
2019-03-12T00:51:41.481Z,3.62
2019-03-12T00:52:46.095Z,2.90
2019-03-12T00:53:50.421Z,2.70
2019-03-12T00:54:54.641Z,2.75
2019-03-12T00:55:58.788Z,2.50
2019-03-12T00:57:03.033Z,2.60
2019-03-12T00:58:07.177Z,2.98
2019-03-12T00:59:11.393Z,2.83
2019-03-12T01:00:16.703Z,2.90
2019-03-12T01:01:20.998Z,3.22
2019-03-12T01:02:25.165Z,2.77
2019-03-12T01:03:29.391Z,2.90
2019-03-12T01:04:33.573Z,3.55
2019-03-12T01:05:37.807Z,3.40
2019-03-12T01:06:42.151Z,3.05
2019-03-12T01:07:46.447Z,3.00
2019-03-12T01:08:50.707Z,3.15
2019-03-12T01:09:55.007Z,2.70
2019-03-12T01:10:59.603Z,3.20
2019-03-12T01:12:04.005Z,3.02
2019-03-12T01:13:26.229Z,3.75
2019-03-12T01:14:30.544Z,3.35
2019-03-12T01:15:34.869Z,3.55
2019-03-12T01:16:39.185Z,3.75
2019-03-12T01:17:43.541Z,3.20
2019-03-12T01:18:47.897Z,3.17
2019-03-12T01:19:52.209Z,3.27
2019-03-12T01:20:56.525Z,3.37
2019-03-12T01:22:00.905Z,4.10
2019-03-12T01:23:05.329Z,2.60
2019-03-12T01:24:09.645Z,3.50
2019-03-12T01:25:14.298Z,3.95
2019-03-12T01:26:18.604Z,3.60
2019-03-12T01:27:22.997Z,3.40
2019-03-12T01:28:27.305Z,2.55
2019-03-12T01:29:31.715Z,3.15
2019-03-12T01:30:36.113Z,4.00
2019-03-12T01:31:40.513Z,3.62
2019-03-12T01:32:44.899Z,3.62
2019-03-12T01:33:49.208Z,3.87
2019-03-12T01:34:53.529Z,3.00
2019-03-12T01:35:57.849Z,3.40
2019-03-12T01:37:02.161Z,3.12
2019-03-12T01:38:06.582Z,2.90
2019-03-12T01:39:10.965Z,3.30
2019-03-12T01:40:15.590Z,3.12
2019-03-12T01:41:19.909Z,3.47
2019-03-12T01:42:24.226Z,3.83
2019-03-12T01:43:28.545Z,3.10
2019-03-12T01:44:32.908Z,3.20
2019-03-12T01:45:37.226Z,3.30
2019-03-12T01:46:41.541Z,2.70
2019-03-12T01:47:45.856Z,3.30
2019-03-12T01:48:50.181Z,3.30
2019-03-12T01:49:54.546Z,2.95
2019-03-12T01:50:58.925Z,3.00
2019-03-12T01:52:03.324Z,2.60
2019-03-12T01:53:07.761Z,3.62
2019-03-12T01:54:12.082Z,2.83
2019-03-12T01:55:16.423Z,3.12
2019-03-12T01:56:21.058Z,2.27
2019-03-12T01:57:25.377Z,2.65
2019-03-12T01:58:29.689Z,2.70
2019-03-12T01:59:34.061Z,2.60
2019-03-12T02:00:38.489Z,2.50
2019-03-12T02:01:42.909Z,2.90
2019-03-12T02:02:47.224Z,2.85
2019-03-12T02:03:51.577Z,2.40
2019-03-12T02:04:55.935Z,3.22
2019-03-12T02:06:00.277Z,3.27
2019-03-12T02:07:04.689Z,3.10
2019-03-12T02:08:09.081Z,3.20
2019-03-12T02:09:13.805Z,3.12
2019-03-12T02:10:18.140Z,2.80
2019-03-12T02:11:22.484Z,2.60
2019-03-12T02:12:26.862Z,3.17
2019-03-12T02:13:31.225Z,2.72
2019-03-12T02:14:35.629Z,2.87
2019-03-12T02:15:40.346Z,3.05
2019-03-12T02:16:44.692Z,2.55
2019-03-12T02:17:49.068Z,2.80
2019-03-12T02:18:53.410Z,2.42
2019-03-12T02:19:57.857Z,2.62
2019-03-12T02:21:02.238Z,2.55
2019-03-12T02:22:06.573Z,2.47
2019-03-12T02:23:11.296Z,2.70
2019-03-12T02:24:15.706Z,2.77
2019-03-12T02:25:20.053Z,2.10
2019-03-12T02:26:24.406Z,2.55
2019-03-12T02:27:28.733Z,2.50
2019-03-12T02:28:33.093Z,2.87
2019-03-12T02:29:37.433Z,2.52
2019-03-12T02:30:41.774Z,2.35
2019-03-12T02:31:46.169Z,3.00
2019-03-12T02:32:50.506Z,2.15
2019-03-12T02:33:54.858Z,2.40
2019-03-12T02:34:59.399Z,2.35
2019-03-12T02:36:03.813Z,2.42
2019-03-12T02:37:08.177Z,2.30
2019-03-12T02:38:12.549Z,2.22
2019-03-12T02:39:16.969Z,2.70
2019-03-12T02:40:21.313Z,2.60
2019-03-12T02:41:25.667Z,2.35
2019-03-12T02:42:29.996Z,2.80
2019-03-12T02:43:34.742Z,3.35
2019-03-12T02:44:39.074Z,3.22
2019-03-12T02:45:43.394Z,3.40
2019-03-12T02:46:47.719Z,3.17
2019-03-12T02:47:52.178Z,2.90
2019-03-12T02:48:56.598Z,2.83
2019-03-12T02:50:00.957Z,2.95
2019-03-12T02:51:05.370Z,3.17
2019-03-12T02:52:09.734Z,3.20
2019-03-12T02:53:14.246Z,2.92
2019-03-12T02:54:18.617Z,2.62
2019-03-12T02:55:22.994Z,2.60
2019-03-12T02:56:27.325Z,2.50
2019-03-12T02:57:31.674Z,2.50
2019-03-12T02:58:36.221Z,2.58
2019-03-12T02:59:40.633Z,2.40
2019-03-12T03:00:44.978Z,2.60
2019-03-12T03:01:49.325Z,2.72
2019-03-12T03:02:53.993Z,2.30
2019-03-12T03:03:58.366Z,3.10
2019-03-12T03:05:02.724Z,2.42
2019-03-12T03:06:25.252Z,2.55
2019-03-12T03:08:07.155Z,2.77
2019-03-12T03:09:11.523Z,2.80
2019-03-12T03:10:15.964Z,2.62
2019-03-12T03:11:20.414Z,2.75
2019-03-12T03:12:24.858Z,2.55
2019-03-12T03:13:29.218Z,2.70
2019-03-12T03:14:38.325Z,2.40
2019-03-12T03:15:44.439Z,3.83
2019-03-12T03:16:48.782Z,3.20
2019-03-12T03:17:53.132Z,2.70
2019-03-12T03:18:57.473Z,2.85
2019-03-12T03:20:01.870Z,3.45
2019-03-12T03:21:06.230Z,3.05
2019-03-12T03:22:10.908Z,3.08
2019-03-12T03:23:15.254Z,2.98
2019-03-12T03:24:19.598Z,3.45
2019-03-12T03:25:23.948Z,2.80
2019-03-12T03:26:28.289Z,2.90
2019-03-12T03:27:32.605Z,3.17
2019-03-12T03:28:36.950Z,2.98
2019-03-12T03:29:41.313Z,4.60
2019-03-12T03:30:45.780Z,2.85
2019-03-12T03:31:50.166Z,2.75
2019-03-12T03:32:54.522Z,2.77
2019-03-12T03:33:59.015Z,2.92
2019-03-12T03:35:03.588Z,2.58
2019-03-12T03:36:08.392Z,3.15
2019-03-12T03:37:12.746Z,2.92
2019-03-12T03:38:17.062Z,2.90
2019-03-12T03:39:21.477Z,3.33
2019-03-12T03:40:25.821Z,2.50
2019-03-12T03:41:34.400Z,2.10
2019-03-12T03:42:36.258Z,2.45
2019-03-12T03:43:40.654Z,2.98
2019-03-12T03:44:45.035Z,2.50
2019-03-12T03:45:49.746Z,2.35
2019-03-12T03:46:54.153Z,2.30
2019-03-12T03:47:58.562Z,2.17
2019-03-12T03:49:03.283Z,2.50
2019-03-12T03:50:07.876Z,1.92
2019-03-12T03:51:12.382Z,2.55
2019-03-12T03:52:16.744Z,2.35
2019-03-12T03:53:21.100Z,2.33
2019-03-12T03:54:25.466Z,2.30
2019-03-12T03:55:29.794Z,2.50
2019-03-12T03:56:34.664Z,1.90
2019-03-12T03:57:39.072Z,2.00
2019-03-12T03:58:43.509Z,2.33
2019-03-12T03:59:48.113Z,2.00
2019-03-12T04:00:52.834Z,2.20
2019-03-12T04:01:57.177Z,2.30
2019-03-12T04:03:01.538Z,2.75
2019-03-12T04:04:05.866Z,1.72
2019-03-12T04:05:10.453Z,2.30
2019-03-12T04:06:14.830Z,2.20
2019-03-12T04:07:19.333Z,2.58
2019-03-12T04:08:23.669Z,2.10
2019-03-12T04:09:28.020Z,2.37
2019-03-12T04:10:32.361Z,2.45
2019-03-12T04:11:36.695Z,3.10
2019-03-12T04:12:41.062Z,2.40
2019-03-12T04:13:45.466Z,2.50
2019-03-12T04:14:49.791Z,2.70
2019-03-12T04:15:54.360Z,2.15
2019-03-12T04:16:58.817Z,2.70
2019-03-12T04:18:03.168Z,2.60
2019-03-12T04:19:07.586Z,2.72
2019-03-12T04:20:12.185Z,2.98
2019-03-12T04:21:16.930Z,2.15
2019-03-12T04:22:21.319Z,2.77
2019-03-12T04:23:25.737Z,2.62
2019-03-12T04:24:30.150Z,2.80
2019-03-12T04:25:34.485Z,3.10
2019-03-12T04:26:38.832Z,3.10
2019-03-12T04:27:43.180Z,3.02
2019-03-12T04:28:47.564Z,2.70
2019-03-12T04:29:52.085Z,2.83
2019-03-12T04:30:56.502Z,3.12
2019-03-12T04:32:01.014Z,3.15
2019-03-12T04:33:05.368Z,2.90
2019-03-12T04:34:24.389Z,2.75
2019-03-12T04:35:28.818Z,2.95
2019-03-12T04:36:33.196Z,3.02
2019-03-12T04:37:37.557Z,2.67
2019-03-12T04:38:41.909Z,3.10
2019-03-12T04:39:46.629Z,2.77
2019-03-12T04:40:50.981Z,2.90
2019-03-12T04:41:55.357Z,3.55
2019-03-12T04:42:59.700Z,3.70
2019-03-12T04:44:04.058Z,3.52
2019-03-12T04:45:10.089Z,3.00
2019-03-12T04:46:14.413Z,3.40
2019-03-12T04:47:18.765Z,3.02
2019-03-12T04:48:23.081Z,3.22
2019-03-12T04:49:27.396Z,3.27
2019-03-12T04:50:31.743Z,3.35
2019-03-12T04:51:36.073Z,2.80
2019-03-12T04:52:40.407Z,3.35
2019-03-12T04:53:44.721Z,2.80
2019-03-12T04:54:49.037Z,3.50
2019-03-12T04:55:53.798Z,2.62
2019-03-12T04:56:58.177Z,3.47
2019-03-12T04:58:02.523Z,2.87
2019-03-12T04:59:06.868Z,3.17
2019-03-12T05:00:13.862Z,3.60
2019-03-12T05:01:18.181Z,2.52
2019-03-12T05:02:22.540Z,3.05
2019-03-12T05:03:26.921Z,3.42
2019-03-12T05:04:31.645Z,2.85
2019-03-12T05:05:35.973Z,3.25
2019-03-12T05:06:40.625Z,3.40
2019-03-12T05:07:45.102Z,3.50
2019-03-12T05:08:49.572Z,3.08
2019-03-12T05:09:53.932Z,3.55
2019-03-12T05:10:58.325Z,3.15
2019-03-12T05:12:02.661Z,3.15
2019-03-12T05:13:07.013Z,3.62
2019-03-12T05:14:28.716Z,3.27
2019-03-12T05:15:33.353Z,3.10
2019-03-12T05:16:37.877Z,3.37
2019-03-12T05:17:42.541Z,3.50
2019-03-12T05:18:46.901Z,3.42
2019-03-12T05:19:51.313Z,3.40
2019-03-12T05:20:55.658Z,3.75
2019-03-12T05:22:00.021Z,3.70
2019-03-12T05:23:04.445Z,3.90
2019-03-12T05:24:08.773Z,3.83
2019-03-12T05:25:13.702Z,3.65
2019-03-12T05:26:18.029Z,3.90
2019-03-12T05:27:24.842Z,4.62
2019-03-12T05:28:28.455Z,4.10
2019-03-12T05:29:32.778Z,3.37
2019-03-12T05:30:37.149Z,4.08
2019-03-12T05:31:41.857Z,3.85
2019-03-12T05:32:46.282Z,3.42
2019-03-12T05:33:51.186Z,3.55
2019-03-12T05:34:56.065Z,3.80
2019-03-12T05:36:00.430Z,3.47
2019-03-12T05:37:04.753Z,4.15
2019-03-12T05:38:09.177Z,3.40
2019-03-12T05:39:13.522Z,3.33
2019-03-12T05:40:17.881Z,4.60
2019-03-12T05:41:22.257Z,4.05
2019-03-12T05:42:26.622Z,4.25
2019-03-12T05:43:30.990Z,3.95
2019-03-12T05:44:35.345Z,3.98
2019-03-12T05:45:39.732Z,3.37
2019-03-12T05:46:44.077Z,3.20
2019-03-12T05:47:48.422Z,3.37
2019-03-12T05:48:52.764Z,3.40
2019-03-12T05:49:57.117Z,4.35
2019-03-12T05:51:01.497Z,3.47
2019-03-12T05:52:05.809Z,3.47
2019-03-12T05:53:13.906Z,3.83
2019-03-12T05:54:18.241Z,3.75
2019-03-12T05:55:22.561Z,4.50
2019-03-12T05:56:26.933Z,4.58
2019-03-12T05:57:31.285Z,3.50
2019-03-12T05:58:35.637Z,3.25
2019-03-12T05:59:39.957Z,3.77
2019-03-12T06:00:44.660Z,3.83
2019-03-12T06:01:49.042Z,3.62
2019-03-12T06:02:53.385Z,4.37
2019-03-12T06:03:58.061Z,4.53
2019-03-12T06:05:02.409Z,3.35
2019-03-12T06:06:06.741Z,4.15
2019-03-12T06:07:11.449Z,4.30
2019-03-12T06:08:15.777Z,3.37
2019-03-12T06:09:29.702Z,3.62
2019-03-12T06:10:26.230Z,3.45
2019-03-12T06:11:30.586Z,3.30
2019-03-12T06:12:34.949Z,3.67
2019-03-12T06:13:39.272Z,3.75
2019-03-12T06:14:43.692Z,3.70
2019-03-12T06:15:48.050Z,3.92
2019-03-12T06:16:52.669Z,3.65
2019-03-12T06:17:57.073Z,4.20
2019-03-12T06:19:01.425Z,3.35
2019-03-12T06:20:06.537Z,4.20
2019-03-12T06:21:11.213Z,4.28
2019-03-12T06:22:15.554Z,4.10
2019-03-12T06:23:19.987Z,3.75
2019-03-12T06:24:24.324Z,3.30
2019-03-12T06:25:28.650Z,3.33
2019-03-12T06:26:32.973Z,3.55
2019-03-12T06:27:37.301Z,3.77
2019-03-12T06:28:41.680Z,3.47
2019-03-12T06:29:46.026Z,4.17
2019-03-12T06:31:09.016Z,3.02
2019-03-12T06:32:19.673Z,3.52
2019-03-12T06:33:27.365Z,4.00
2019-03-12T06:34:36.593Z,3.12
2019-03-12T06:35:46.605Z,3.35
2019-03-12T06:36:56.433Z,4.10
2019-03-12T06:38:09.743Z,3.65
2019-03-12T06:39:39.479Z,3.70
2019-03-12T06:40:58.413Z,2.92
2019-03-12T06:42:13.873Z,3.33
2019-03-12T06:43:22.705Z,3.00
2019-03-12T06:44:42.949Z,3.15
2019-03-12T06:46:15.407Z,3.10
2019-03-12T06:47:30.602Z,3.40
2019-03-12T06:48:48.217Z,3.22
2019-03-12T06:50:11.493Z,3.00
2019-03-12T06:51:43.647Z,3.00
2019-03-12T06:53:05.753Z,2.95
2019-03-12T06:54:16.933Z,3.05
2019-03-12T06:55:29.756Z,3.20
2019-03-12T06:56:51.901Z,2.47
2019-03-12T06:58:41.033Z,3.10
2019-03-12T06:59:58.837Z,2.90
2019-03-12T07:01:25.525Z,3.25
2019-03-12T07:02:38.822Z,2.98
2019-03-12T07:03:55.498Z,3.05
2019-03-12T07:05:12.541Z,3.80
2019-03-12T07:06:27.425Z,3.12
2019-03-12T07:08:06.252Z,3.70
2019-03-12T07:09:22.933Z,3.22
2019-03-12T07:10:52.372Z,2.90
2019-03-12T07:12:04.293Z,3.22
2019-03-12T07:13:16.961Z,3.60
2019-03-12T07:14:58.717Z,3.30
2019-03-12T07:16:07.885Z,3.10
2019-03-12T07:17:30.024Z,3.15
2019-03-12T07:19:11.373Z,3.55
2019-03-12T07:20:34.769Z,3.10
2019-03-12T07:21:55.314Z,3.17
2019-03-12T07:23:09.234Z,3.42
2019-03-12T07:24:35.502Z,3.20
2019-03-12T07:26:12.364Z,3.67
2019-03-12T07:27:47.669Z,3.05
2019-03-12T07:29:10.741Z,3.52
2019-03-12T07:30:37.926Z,2.90
2019-03-12T07:32:01.214Z,3.22
2019-03-12T07:33:23.305Z,2.95
2019-03-12T07:34:45.225Z,2.47
2019-03-12T07:35:57.169Z,2.92
2019-03-12T07:37:19.365Z,3.50
2019-03-12T07:38:45.679Z,3.58
2019-03-12T07:40:08.353Z,2.85
2019-03-12T07:41:31.322Z,2.98
2019-03-12T07:42:43.927Z,2.75
2019-03-12T07:44:10.209Z,3.42
2019-03-12T07:45:24.648Z,3.87
2019-03-12T07:46:47.985Z,3.35
2019-03-12T07:48:17.323Z,2.75
2019-03-12T07:49:50.113Z,2.80
2019-03-12T07:51:28.657Z,2.50
2019-03-12T07:52:44.158Z,3.05
2019-03-12T07:53:59.337Z,3.00
2019-03-12T07:55:11.506Z,2.83
2019-03-12T07:56:43.818Z,3.30
2019-03-12T07:58:13.839Z,2.25
2019-03-12T07:59:52.204Z,2.30
2019-03-12T08:01:21.524Z,2.77
2019-03-12T08:02:43.490Z,2.70
2019-03-12T08:04:06.753Z,2.47
2019-03-12T08:05:30.101Z,2.72
2019-03-12T08:06:53.749Z,2.55
2019-03-12T08:08:17.009Z,3.33
2019-03-12T08:09:46.141Z,2.22
2019-03-12T08:11:12.666Z,2.30
2019-03-12T08:12:48.053Z,2.35
2019-03-12T08:14:17.140Z,3.37
2019-03-12T08:15:46.493Z,2.45
2019-03-12T08:17:12.233Z,2.52
2019-03-12T08:18:44.533Z,2.20
2019-03-12T08:20:10.885Z,2.50
2019-03-12T08:21:33.161Z,2.47
2019-03-12T08:22:45.366Z,2.37
2019-03-12T08:23:55.224Z,2.90
2019-03-12T08:25:18.635Z,2.08
2019-03-12T08:26:29.005Z,2.50
2019-03-12T08:28:01.153Z,2.65
2019-03-12T08:29:30.321Z,2.30
2019-03-12T08:30:40.136Z,2.40
2019-03-12T08:32:12.260Z,2.20
2019-03-12T08:33:35.482Z,3.00
2019-03-12T08:35:02.067Z,2.27
2019-03-12T08:36:31.697Z,2.22
2019-03-12T08:37:44.032Z,2.85
2019-03-12T08:39:15.069Z,2.40
2019-03-12T08:40:53.817Z,2.10
2019-03-12T08:42:04.697Z,2.40
2019-03-12T08:43:17.769Z,2.50
2019-03-12T08:44:50.341Z,2.42
2019-03-12T08:46:11.933Z,2.45
2019-03-12T08:47:26.841Z,2.33
2019-03-12T08:48:38.393Z,1.98
2019-03-12T08:50:06.041Z,2.15
2019-03-12T08:51:30.227Z,1.92
2019-03-12T08:52:46.867Z,1.77
2019-03-12T08:54:16.253Z,2.10
2019-03-12T08:55:30.336Z,2.12
2019-03-12T08:57:08.832Z,2.02
2019-03-12T08:58:30.757Z,1.95
2019-03-12T08:59:52.498Z,1.70
2019-03-12T09:01:07.371Z,2.40
2019-03-12T09:02:36.678Z,2.50
2019-03-12T09:03:57.021Z,2.00
2019-03-12T09:05:19.357Z,1.87
2019-03-12T09:06:44.614Z,2.77
2019-03-12T09:08:16.699Z,2.20
2019-03-12T09:09:27.261Z,1.98
2019-03-12T09:10:41.909Z,2.10
2019-03-12T09:12:08.556Z,1.70
2019-03-12T09:13:21.845Z,2.17
2019-03-12T09:14:53.961Z,1.85
2019-03-12T09:16:11.541Z,2.35
2019-03-12T09:17:33.801Z,2.10
2019-03-12T09:19:12.198Z,1.90
2019-03-12T09:20:53.690Z,1.60
2019-03-12T09:22:06.384Z,1.95
2019-03-12T09:23:29.657Z,2.00
2019-03-12T09:25:01.653Z,2.30
2019-03-12T09:26:43.321Z,2.20
2019-03-12T09:28:17.545Z,2.30
2019-03-12T09:29:46.604Z,2.08
2019-03-12T09:31:12.754Z,1.80
2019-03-12T09:32:45.469Z,2.58
2019-03-12T09:34:02.591Z,2.22
2019-03-12T09:35:22.237Z,3.00
2019-03-12T09:36:54.760Z,1.95
2019-03-12T09:38:11.365Z,2.70
2019-03-12T09:39:35.306Z,2.60
2019-03-12T09:40:55.829Z,2.52
2019-03-12T09:42:15.296Z,2.65
2019-03-12T09:43:30.250Z,2.30
2019-03-12T09:44:56.828Z,2.50
2019-03-12T09:46:35.297Z,3.27
2019-03-12T09:47:49.621Z,2.15
2019-03-12T09:49:11.757Z,2.72
2019-03-12T09:50:35.030Z,2.20
2019-03-12T09:52:01.220Z,2.30
2019-03-12T09:53:15.783Z,2.22
2019-03-12T09:54:39.081Z,3.75
2019-03-12T09:56:01.173Z,2.47
2019-03-12T09:57:18.353Z,2.10
2019-03-12T09:58:32.829Z,2.35
2019-03-12T09:59:56.585Z,1.90
2019-03-12T10:01:23.361Z,2.45
2019-03-12T10:02:58.717Z,2.55
2019-03-12T10:04:12.404Z,1.85
2019-03-12T10:05:35.715Z,2.15
2019-03-12T10:07:14.253Z,2.67
2019-03-12T10:08:40.653Z,2.50
2019-03-12T10:10:22.082Z,2.40
2019-03-12T10:11:34.535Z,2.12
2019-03-12T10:12:49.185Z,2.30
2019-03-12T10:14:18.309Z,2.10
2019-03-12T10:15:40.322Z,2.27
2019-03-12T10:17:02.606Z,2.27
2019-03-12T10:18:24.126Z,1.90
2019-03-12T10:19:46.299Z,1.90
2019-03-12T10:20:55.882Z,2.60
2019-03-12T10:22:16.521Z,2.35
2019-03-12T10:23:38.405Z,2.10
2019-03-12T10:25:04.761Z,1.92
2019-03-12T10:26:26.909Z,2.58
2019-03-12T10:28:05.300Z,2.30
2019-03-12T10:29:46.515Z,2.67
2019-03-12T10:31:01.798Z,1.98
2019-03-12T10:32:13.953Z,2.12
2019-03-12T10:33:43.005Z,2.98
2019-03-12T10:35:08.789Z,3.05
2019-03-12T10:36:23.433Z,2.90
2019-03-12T10:37:40.277Z,2.33
2019-03-12T10:39:38.270Z,3.20
2019-03-12T10:41:00.472Z,2.92
2019-03-12T10:42:29.225Z,2.90
2019-03-12T10:43:48.765Z,2.80
2019-03-12T10:45:10.645Z,2.85
2019-03-12T10:46:43.185Z,2.92
2019-03-12T10:47:47.845Z,2.72
2019-03-12T10:48:52.204Z,3.10
2019-03-12T10:49:56.549Z,2.60
2019-03-12T10:51:00.988Z,2.72
2019-03-12T10:52:05.560Z,3.40
2019-03-12T10:53:09.941Z,3.70
2019-03-12T10:54:14.634Z,3.10
2019-03-12T10:55:18.981Z,2.87
2019-03-12T10:56:23.673Z,2.90
2019-03-12T10:57:28.017Z,3.10
2019-03-12T10:58:32.395Z,2.77
2019-03-12T10:59:36.745Z,3.12
2019-03-12T11:00:42.074Z,2.80
2019-03-12T11:01:46.432Z,3.20
2019-03-12T11:02:50.898Z,2.50
2019-03-12T11:03:55.266Z,2.65
2019-03-12T11:04:59.625Z,3.00
2019-03-12T11:06:03.962Z,3.20
2019-03-12T11:07:16.516Z,2.95
2019-03-12T11:08:14.378Z,2.50
2019-03-12T11:09:18.803Z,2.65
2019-03-12T11:10:23.148Z,2.85
2019-03-12T11:11:27.571Z,2.42
2019-03-12T11:12:31.893Z,2.75
2019-03-12T11:13:36.217Z,2.62
2019-03-12T11:14:40.962Z,2.58
2019-03-12T11:15:45.281Z,2.17
2019-03-12T11:16:49.698Z,2.30
2019-03-12T11:17:54.054Z,2.50
2019-03-12T11:18:58.397Z,2.60
2019-03-12T11:20:02.778Z,2.80
2019-03-12T11:21:07.133Z,2.80
2019-03-12T11:22:14.341Z,2.37
2019-03-12T11:23:18.702Z,2.80
2019-03-12T11:24:23.062Z,2.05
2019-03-12T11:25:28.320Z,2.45
2019-03-12T11:26:33.238Z,2.50
2019-03-12T11:27:37.565Z,2.37
2019-03-12T11:28:41.901Z,2.35
2019-03-12T11:29:46.237Z,2.70
2019-03-12T11:30:50.575Z,2.40
2019-03-12T11:31:54.951Z,3.25
2019-03-12T11:32:59.273Z,2.50
2019-03-12T11:34:03.633Z,4.40
2019-03-12T11:35:08.421Z,2.20
2019-03-12T11:36:12.803Z,2.50
2019-03-12T11:37:17.252Z,2.35
2019-03-12T11:38:21.681Z,2.17
2019-03-12T11:39:26.086Z,2.65
2019-03-12T11:40:32.605Z,2.75
2019-03-12T11:41:36.934Z,2.90
2019-03-12T11:42:41.673Z,2.70
2019-03-12T11:43:46.109Z,2.65
2019-03-12T11:44:50.513Z,2.40
2019-03-12T11:45:54.882Z,2.67
2019-03-12T11:46:59.286Z,2.45
2019-03-12T11:48:03.887Z,2.40
2019-03-12T11:49:08.533Z,1.92
2019-03-12T11:50:15.633Z,2.95
2019-03-12T11:51:20.211Z,2.55
2019-03-12T11:52:25.136Z,2.70
2019-03-12T11:53:30.918Z,2.70
2019-03-12T11:54:35.329Z,2.35
2019-03-12T11:55:39.791Z,2.65
2019-03-12T11:56:44.549Z,1.85
2019-03-12T11:57:49.249Z,2.30
2019-03-12T11:58:53.641Z,2.35
2019-03-12T11:59:58.069Z,2.77
2019-03-12T12:01:04.696Z,2.50
2019-03-12T12:02:09.245Z,2.47
2019-03-12T12:03:13.801Z,2.17
2019-03-12T12:04:18.181Z,2.75
2019-03-12T12:05:22.749Z,2.15
2019-03-12T12:06:27.418Z,2.60
2019-03-12T12:07:31.825Z,2.75
2019-03-12T12:08:36.153Z,2.67
2019-03-12T12:09:40.544Z,2.58
2019-03-12T12:10:44.966Z,2.70
2019-03-12T12:11:49.669Z,3.35
2019-03-12T12:12:54.025Z,2.55
2019-03-12T12:13:58.397Z,1.77
2019-03-12T12:15:02.785Z,2.12
2019-03-12T12:16:07.613Z,2.37
2019-03-12T12:17:12.321Z,1.77
2019-03-12T12:18:16.680Z,1.40
2019-03-12T12:19:21.101Z,1.90
2019-03-12T12:20:30.128Z,1.40
2019-03-12T12:21:31.577Z,2.10
2019-03-12T12:22:36.225Z,1.50
2019-03-12T12:23:40.585Z,1.57
2019-03-12T12:24:44.935Z,1.80
2019-03-12T12:25:49.826Z,1.90
2019-03-12T12:26:54.249Z,1.82
2019-03-12T12:27:58.609Z,1.77
2019-03-12T12:29:02.968Z,1.70
2019-03-12T12:30:08.597Z,1.87
2019-03-12T12:31:12.982Z,2.25
2019-03-12T12:32:17.410Z,1.30
2019-03-12T12:33:21.757Z,1.55
2019-03-12T12:34:26.109Z,1.67
2019-03-12T12:35:30.498Z,2.10
2019-03-12T12:36:34.873Z,2.02
2019-03-12T12:37:39.524Z,1.40
2019-03-12T12:38:43.858Z,1.70
2019-03-12T12:39:48.541Z,1.70
2019-03-12T12:40:52.885Z,1.15
2019-03-12T12:41:57.267Z,1.32
2019-03-12T12:43:01.606Z,1.40
2019-03-12T12:44:05.953Z,1.65
2019-03-12T12:45:12.965Z,1.47
2019-03-12T12:46:17.329Z,1.40
2019-03-12T12:47:21.696Z,1.70
2019-03-12T12:48:26.070Z,1.35
2019-03-12T12:49:30.429Z,1.30
2019-03-12T12:50:34.877Z,1.37
2019-03-12T12:51:39.255Z,1.30
2019-03-12T12:52:43.681Z,1.62
2019-03-12T12:53:48.033Z,2.00
2019-03-12T12:54:52.710Z,1.25
2019-03-12T12:55:57.060Z,1.72
2019-03-12T12:57:01.447Z,1.15
2019-03-12T12:58:05.793Z,1.80
2019-03-12T12:59:10.144Z,1.20
2019-03-12T13:00:17.482Z,1.10
2019-03-12T13:01:21.845Z,1.50
2019-03-12T13:02:26.257Z,1.30
2019-03-12T13:03:30.679Z,1.65
2019-03-12T13:04:35.383Z,1.62
2019-03-12T13:05:39.802Z,1.98
2019-03-12T13:06:44.151Z,1.80
2019-03-12T13:07:48.539Z,2.12
2019-03-12T13:08:53.248Z,1.17
2019-03-12T13:09:57.586Z,1.52
2019-03-12T13:11:01.941Z,1.40
2019-03-12T13:12:06.313Z,1.40
2019-03-12T13:13:10.742Z,1.72
2019-03-12T13:14:15.173Z,1.52
2019-03-12T13:15:19.529Z,1.47
2019-03-12T13:16:25.435Z,1.52
2019-03-12T13:17:30.090Z,1.22
2019-03-12T13:18:34.473Z,1.50
2019-03-12T13:19:38.874Z,1.42
2019-03-12T13:20:43.485Z,1.30
2019-03-12T13:21:47.837Z,1.42
2019-03-12T13:22:52.198Z,1.57
2019-03-12T13:23:56.612Z,1.47
2019-03-12T13:25:00.997Z,1.60
2019-03-12T13:26:05.704Z,1.45
2019-03-12T13:27:10.041Z,1.70
2019-03-12T13:28:14.424Z,1.32
2019-03-12T13:29:18.769Z,1.77
2019-03-12T13:30:23.363Z,1.60
2019-03-12T13:31:27.688Z,2.00
2019-03-12T13:32:32.092Z,1.45
2019-03-12T13:33:36.669Z,1.67
2019-03-12T13:34:41.081Z,1.80
2019-03-12T13:35:45.449Z,1.47
2019-03-12T13:36:49.845Z,1.20
2019-03-12T13:37:54.180Z,1.30
2019-03-12T13:38:59.570Z,1.60
2019-03-12T13:40:04.337Z,1.52
2019-03-12T13:41:08.849Z,1.25
2019-03-12T13:42:13.333Z,1.37
2019-03-12T13:43:17.681Z,1.47
2019-03-12T13:44:22.009Z,1.30
2019-03-12T13:45:26.675Z,1.60
2019-03-12T13:46:31.412Z,1.65
2019-03-12T13:47:35.837Z,1.90
2019-03-12T13:48:40.573Z,1.25
2019-03-12T13:49:44.962Z,1.10
2019-03-12T13:50:49.617Z,1.30
2019-03-12T13:51:54.101Z,1.70
2019-03-12T13:52:58.505Z,1.45
2019-03-12T13:54:02.942Z,1.50
2019-03-12T13:55:08.031Z,2.20
2019-03-12T13:56:12.519Z,1.65
2019-03-12T13:57:17.008Z,1.55
2019-03-12T13:58:21.354Z,1.67
2019-03-12T13:59:27.612Z,1.55
2019-03-12T14:00:33.391Z,1.40
2019-03-12T14:01:37.820Z,1.15
2019-03-12T14:02:42.488Z,1.32
2019-03-12T14:03:46.829Z,1.45
2019-03-12T14:04:51.177Z,1.90
2019-03-12T14:05:55.501Z,1.50
2019-03-12T14:06:59.854Z,1.65
2019-03-12T14:08:04.242Z,1.75
2019-03-12T14:09:08.581Z,1.82
2019-03-12T14:10:15.894Z,2.12
2019-03-12T14:11:20.256Z,1.30
2019-03-12T14:12:24.688Z,1.50
2019-03-12T14:13:29.141Z,1.65
2019-03-12T14:14:33.540Z,1.30
2019-03-12T14:15:38.426Z,1.35
2019-03-12T14:16:42.845Z,1.10
2019-03-12T14:17:47.447Z,1.57
2019-03-12T14:18:52.161Z,1.22
2019-03-12T14:19:58.473Z,1.30
2019-03-12T14:21:09.232Z,1.22
2019-03-12T14:22:13.905Z,1.17
2019-03-12T14:23:23.824Z,1.20
2019-03-12T14:24:28.173Z,1.50
2019-03-12T14:25:32.641Z,1.42
2019-03-12T14:26:37.228Z,1.40
2019-03-12T14:27:41.576Z,1.40
2019-03-12T14:28:45.961Z,1.40
2019-03-12T14:29:50.297Z,1.45
2019-03-12T14:30:54.721Z,1.95
2019-03-12T14:31:59.089Z,2.10
2019-03-12T14:33:03.431Z,1.20
2019-03-12T14:34:07.965Z,1.32
2019-03-12T14:35:12.310Z,1.20
2019-03-12T14:36:16.933Z,1.25
2019-03-12T14:37:21.413Z,1.35
2019-03-12T14:38:25.924Z,1.07
2019-03-12T14:39:30.438Z,1.20
2019-03-12T14:40:34.973Z,1.30
2019-03-12T14:41:39.357Z,1.75
2019-03-12T14:42:43.680Z,1.05
2019-03-12T14:43:48.425Z,1.70
2019-03-12T14:44:53.097Z,1.10
2019-03-12T14:45:57.481Z,1.12
2019-03-12T14:47:02.186Z,1.30
2019-03-12T14:48:07.856Z,0.95
2019-03-12T14:49:12.621Z,1.37
2019-03-12T14:50:17.822Z,1.00
2019-03-12T14:51:55.709Z,1.15
2019-03-12T14:53:03.508Z,1.20
2019-03-12T14:54:08.078Z,1.22
2019-03-12T14:55:12.517Z,1.10
2019-03-12T14:56:16.845Z,1.25
2019-03-12T14:57:21.232Z,1.32
2019-03-12T14:58:25.573Z,0.90
2019-03-12T14:59:30.362Z,1.50
2019-03-12T15:00:34.801Z,1.30
2019-03-12T15:01:39.213Z,1.15
2019-03-12T15:02:43.580Z,1.35
2019-03-12T15:03:47.984Z,1.85
2019-03-12T15:04:52.379Z,1.00
2019-03-12T15:05:56.724Z,1.42
2019-03-12T15:07:01.098Z,1.10
2019-03-12T15:08:10.202Z,0.90
2019-03-12T15:09:15.795Z,1.50
2019-03-12T15:10:20.429Z,1.12
2019-03-12T15:11:24.892Z,1.10
2019-03-12T15:12:29.249Z,1.07
2019-03-12T15:13:33.680Z,1.05
2019-03-12T15:14:38.045Z,1.20
2019-03-12T15:15:42.435Z,1.37
2019-03-12T15:16:46.803Z,1.62
2019-03-12T15:17:51.430Z,1.30
2019-03-12T15:18:55.777Z,1.10