createdAt,value
2018-10-05T00:01:57.691Z,99.05
2018-10-05T00:04:26.332Z,98.68
2018-10-05T00:06:54.912Z,100.00
2018-10-05T00:09:23.444Z,99.54
2018-10-05T00:11:52.069Z,99.42
2018-10-05T00:14:20.640Z,100.00
2018-10-05T00:16:49.281Z,100.00
2018-10-05T00:19:17.828Z,100.00
2018-10-05T00:21:46.409Z,100.00
2018-10-05T00:24:14.961Z,100.00
2018-10-05T00:26:43.576Z,100.00
2018-10-05T00:29:12.205Z,100.00
2018-10-05T00:31:41.295Z,100.00
2018-10-05T00:34:09.843Z,100.00
2018-10-05T00:36:38.400Z,100.00
2018-10-05T00:39:08.853Z,99.25
2018-10-05T00:41:37.448Z,100.00
2018-10-05T00:44:06.091Z,100.00
2018-10-05T00:46:34.654Z,100.00
2018-10-05T00:49:03.241Z,100.00
2018-10-05T00:51:31.801Z,100.00
2018-10-05T00:54:00.380Z,100.00
2018-10-05T00:56:28.917Z,100.00
2018-10-05T00:58:57.546Z,100.00
2018-10-05T01:01:26.101Z,99.97
2018-10-05T01:03:54.681Z,100.00
2018-10-05T01:06:23.227Z,100.00
2018-10-05T01:08:51.878Z,100.00
2018-10-05T01:11:20.479Z,100.00
2018-10-05T01:13:49.021Z,100.00
2018-10-05T01:16:17.570Z,100.00
2018-10-05T01:18:46.181Z,100.00
2018-10-05T01:21:14.733Z,100.00
2018-10-05T01:23:43.281Z,100.00
2018-10-05T01:26:11.798Z,100.00
2018-10-05T01:28:40.365Z,100.00
2018-10-05T01:31:08.922Z,100.00
2018-10-05T01:33:37.472Z,100.00
2018-10-05T01:36:06.008Z,100.00
2018-10-05T01:38:34.545Z,100.00
2018-10-05T01:41:03.069Z,100.00
2018-10-05T01:43:31.617Z,100.00
2018-10-05T01:46:00.130Z,100.00
2018-10-05T01:48:29.517Z,100.00
2018-10-05T01:50:58.037Z,100.00
2018-10-05T01:53:26.592Z,100.00
2018-10-05T01:55:55.105Z,100.00
2018-10-05T01:58:23.649Z,100.00
2018-10-05T02:00:52.160Z,100.00
2018-10-05T02:03:20.725Z,100.00
2018-10-05T02:05:49.233Z,100.00
2018-10-05T02:08:17.792Z,100.00
2018-10-05T02:10:46.300Z,100.00
2018-10-05T02:13:14.845Z,100.00
2018-10-05T02:15:43.369Z,100.00
2018-10-05T02:18:11.941Z,100.00
2018-10-05T02:20:40.459Z,100.00
2018-10-05T02:23:09.017Z,100.00
2018-10-05T02:25:37.532Z,100.00
2018-10-05T02:28:06.054Z,100.00
2018-10-05T02:30:34.631Z,100.00
2018-10-05T02:33:03.190Z,100.00
2018-10-05T02:35:31.701Z,100.00
2018-10-05T02:38:00.216Z,100.00
2018-10-05T02:40:28.806Z,100.00
2018-10-05T02:42:57.325Z,100.00
2018-10-05T02:45:25.873Z,100.00
2018-10-05T02:47:54.372Z,100.00
2018-10-05T02:50:22.929Z,100.00
2018-10-05T02:52:51.521Z,100.00
2018-10-05T02:55:20.124Z,100.00
2018-10-05T02:57:48.872Z,100.00
2018-10-05T03:00:28.548Z,100.00
2018-10-05T03:02:57.078Z,100.00
2018-10-05T03:05:25.623Z,100.00
2018-10-05T03:07:54.117Z,100.00
2018-10-05T03:10:22.684Z,100.00
2018-10-05T03:12:51.208Z,100.00
2018-10-05T03:15:19.794Z,100.00
2018-10-05T03:17:48.355Z,99.45
2018-10-05T03:20:16.920Z,99.62
2018-10-05T03:22:45.458Z,100.00
2018-10-05T03:25:14.033Z,100.00
2018-10-05T03:27:42.581Z,100.00
2018-10-05T03:30:11.141Z,99.54
2018-10-05T03:32:39.688Z,100.00
2018-10-05T03:35:08.276Z,100.00
2018-10-05T03:37:36.815Z,100.00
2018-10-05T03:40:05.493Z,100.00
2018-10-05T03:42:34.029Z,100.00
2018-10-05T03:45:02.592Z,100.00
2018-10-05T03:47:31.132Z,100.00
2018-10-05T03:49:59.695Z,100.00
2018-10-05T03:52:28.234Z,100.00
2018-10-05T03:54:56.808Z,100.00
2018-10-05T03:57:25.345Z,99.73
2018-10-05T03:59:54.149Z,100.00
2018-10-05T04:02:22.699Z,100.00
2018-10-05T04:04:51.272Z,100.00
2018-10-05T04:07:19.804Z,100.00
2018-10-05T04:09:48.364Z,99.79
2018-10-05T04:12:16.941Z,100.00
2018-10-05T04:14:45.492Z,100.00
2018-10-05T04:17:14.149Z,100.00
2018-10-05T04:19:42.660Z,99.37
2018-10-05T04:22:11.315Z,100.00
2018-10-05T04:24:39.840Z,100.00
2018-10-05T04:27:08.431Z,100.00
2018-10-05T04:29:36.944Z,100.00
2018-10-05T04:32:05.501Z,100.00
2018-10-05T04:34:34.042Z,100.00
2018-10-05T04:37:02.596Z,100.00
2018-10-05T04:39:31.124Z,100.00
2018-10-05T04:41:59.681Z,100.00
2018-10-05T04:44:28.201Z,100.00
2018-10-05T04:46:56.772Z,100.00
2018-10-05T04:49:25.350Z,100.00
2018-10-05T04:51:53.881Z,100.00
2018-10-05T04:54:22.413Z,100.00
2018-10-05T04:56:51.072Z,100.00
2018-10-05T04:59:19.536Z,100.00
2018-10-05T05:01:49.675Z,100.00
2018-10-05T05:04:18.249Z,100.00
2018-10-05T05:06:46.807Z,100.00
2018-10-05T05:09:15.329Z,100.00
2018-10-05T05:11:43.868Z,100.00
2018-10-05T05:14:12.401Z,100.00
2018-10-05T05:16:40.958Z,100.00
2018-10-05T05:19:09.559Z,99.87
2018-10-05T05:21:38.192Z,99.04
2018-10-05T05:24:06.784Z,98.78
2018-10-05T05:26:35.389Z,100.00
2018-10-05T05:29:03.941Z,100.00
2018-10-05T05:31:32.528Z,100.00
2018-10-05T05:34:01.123Z,100.00
2018-10-05T05:36:29.708Z,100.00
2018-10-05T05:38:58.291Z,100.00
2018-10-05T05:41:26.861Z,100.00
2018-10-05T05:43:55.401Z,100.00
2018-10-05T05:46:24.103Z,100.00
2018-10-05T05:48:52.683Z,100.00
2018-10-05T05:51:21.620Z,100.00
2018-10-05T05:53:50.248Z,100.00
2018-10-05T05:56:18.993Z,100.00
2018-10-05T05:58:47.547Z,100.00
2018-10-05T06:01:16.296Z,100.00
2018-10-05T06:03:44.733Z,100.00
2018-10-05T06:06:19.812Z,100.00
2018-10-05T06:08:52.040Z,100.00
2018-10-05T06:11:20.969Z,100.00
2018-10-05T06:13:49.715Z,100.00
2018-10-05T06:16:18.490Z,100.00
2018-10-05T06:18:47.100Z,100.00
2018-10-05T06:21:15.649Z,100.00
2018-10-05T06:23:44.284Z,100.00
2018-10-05T06:26:14.124Z,100.00
2018-10-05T06:28:42.652Z,100.00
2018-10-05T06:31:11.510Z,100.00
2018-10-05T06:33:40.089Z,100.00
2018-10-05T06:36:08.964Z,100.00
2018-10-05T06:38:37.517Z,100.00
2018-10-05T06:41:06.129Z,100.00
2018-10-05T06:43:35.066Z,100.00
2018-10-05T06:46:03.661Z,100.00
2018-10-05T06:48:32.253Z,100.00
2018-10-05T06:51:00.868Z,100.00
2018-10-05T06:53:29.592Z,100.00
2018-10-05T06:55:59.520Z,100.00
2018-10-05T06:58:28.653Z,100.00
2018-10-05T07:00:58.472Z,100.00
2018-10-05T07:03:27.185Z,100.00
2018-10-05T07:06:02.131Z,100.00
2018-10-05T07:08:37.679Z,100.00
2018-10-05T07:11:08.216Z,100.00
2018-10-05T07:13:43.588Z,100.00
2018-10-05T07:16:20.176Z,100.00
2018-10-05T07:18:56.468Z,100.00
2018-10-05T07:21:32.397Z,100.00
2018-10-05T07:24:10.193Z,100.00
2018-10-05T07:26:44.590Z,100.00
2018-10-05T07:29:20.576Z,100.00
2018-10-05T07:31:56.212Z,100.00
2018-10-05T07:34:33.437Z,100.00
2018-10-05T07:37:11.490Z,100.00
2018-10-05T07:39:40.221Z,100.00
2018-10-05T07:42:08.809Z,100.00
2018-10-05T07:44:37.344Z,100.00
2018-10-05T07:47:05.961Z,99.85
2018-10-05T07:49:34.484Z,100.00
2018-10-05T07:52:03.049Z,99.98
2018-10-05T07:54:36.641Z,99.04
2018-10-05T07:57:10.488Z,98.48
2018-10-05T07:59:39.784Z,97.68
2018-10-05T08:02:10.648Z,97.90
2018-10-05T08:04:41.748Z,98.11
2018-10-05T08:07:12.101Z,96.17
2018-10-05T08:09:46.281Z,95.98
2018-10-05T08:12:21.643Z,95.12
2018-10-05T08:14:53.569Z,93.86
2018-10-05T08:17:23.176Z,92.69
2018-10-05T08:19:52.183Z,92.41
2018-10-05T08:22:27.349Z,91.53
2018-10-05T08:25:00.298Z,91.60
2018-10-05T08:27:29.736Z,91.43
2018-10-05T08:29:59.064Z,91.12
2018-10-05T08:32:27.628Z,90.51
2018-10-05T08:35:03.277Z,90.99
2018-10-05T08:37:36.053Z,89.86
2018-10-05T08:40:05.783Z,88.93
2018-10-05T08:42:37.476Z,88.12
2018-10-05T08:45:06.060Z,87.47
2018-10-05T08:47:34.787Z,87.45
2018-10-05T08:50:03.399Z,87.63
2018-10-05T08:52:36.930Z,86.18
2018-10-05T08:55:06.787Z,85.01
2018-10-05T08:57:35.762Z,83.48
2018-10-05T09:00:08.710Z,83.74
2018-10-05T09:02:40.921Z,82.43
2018-10-05T09:05:12.637Z,82.21
2018-10-05T09:07:46.008Z,82.51
2018-10-05T09:10:14.814Z,81.64
2018-10-05T09:12:43.771Z,82.20
2018-10-05T09:15:14.009Z,82.35
2018-10-05T09:17:44.728Z,82.29
2018-10-05T09:20:15.197Z,82.89
2018-10-05T09:22:48.851Z,81.95
2018-10-05T09:25:17.824Z,81.11
2018-10-05T09:27:46.376Z,81.44
2018-10-05T09:30:14.949Z,80.48
2018-10-05T09:32:43.468Z,81.00
2018-10-05T09:35:12.086Z,80.30
2018-10-05T09:37:41.165Z,79.88
2018-10-05T09:40:10.417Z,78.97
2018-10-05T09:42:39.097Z,78.59
2018-10-05T09:45:07.843Z,78.86
2018-10-05T09:47:36.358Z,80.04
2018-10-05T09:50:04.945Z,78.78
2018-10-05T09:52:33.546Z,78.23
2018-10-05T09:55:02.072Z,77.54
2018-10-05T09:57:30.772Z,77.20
2018-10-05T09:59:59.470Z,76.92
2018-10-05T10:03:32.799Z,76.05
2018-10-05T10:06:02.727Z,77.17
2018-10-05T10:08:31.366Z,77.42
2018-10-05T10:10:59.901Z,74.10
2018-10-05T10:13:29.739Z,75.26
2018-10-05T10:15:58.837Z,74.47
2018-10-05T10:18:31.392Z,75.40
2018-10-05T10:21:00.147Z,75.91
2018-10-05T10:23:29.042Z,72.44
2018-10-05T10:25:59.004Z,71.94
2018-10-05T10:28:29.073Z,72.84
2018-10-05T10:30:58.224Z,73.50
2018-10-05T10:33:26.762Z,74.10
2018-10-05T10:36:01.713Z,73.31
2018-10-05T10:38:33.257Z,72.36
2018-10-05T10:41:05.990Z,70.93
2018-10-05T10:43:36.328Z,69.40
2018-10-05T10:46:08.675Z,70.51
2018-10-05T10:48:39.652Z,71.95
2018-10-05T10:51:08.209Z,69.64
2018-10-05T10:53:36.735Z,67.54
2018-10-05T10:56:10.603Z,68.60
2018-10-05T10:58:40.112Z,70.09
2018-10-05T11:01:13.543Z,68.42
2018-10-05T11:03:47.679Z,69.69
2018-10-05T11:06:19.996Z,69.11
2018-10-05T11:08:48.752Z,68.87
2018-10-05T11:11:17.313Z,67.64
2018-10-05T11:13:45.852Z,67.69
2018-10-05T11:16:14.434Z,68.67
2018-10-05T11:18:43.064Z,67.84
2018-10-05T11:21:15.169Z,68.40
2018-10-05T11:23:49.325Z,67.34
2018-10-05T11:26:18.156Z,67.76
2018-10-05T11:28:46.720Z,68.26
2018-10-05T11:31:15.294Z,66.57
2018-10-05T11:33:43.853Z,66.41
2018-10-05T11:36:12.412Z,67.14
2018-10-05T11:38:41.512Z,66.97
2018-10-05T11:41:10.411Z,65.47
2018-10-05T11:43:38.961Z,65.92
2018-10-05T11:46:08.206Z,65.40
2018-10-05T11:48:37.139Z,67.09
2018-10-05T11:51:07.220Z,63.47
2018-10-05T11:53:35.805Z,65.51
2018-10-05T11:56:04.623Z,66.62
2018-10-05T11:58:33.168Z,62.84
2018-10-05T12:01:02.104Z,63.57
2018-10-05T12:03:30.654Z,64.43
2018-10-05T12:05:59.188Z,62.82
2018-10-05T12:08:27.751Z,62.80
2018-10-05T12:10:56.352Z,66.52
2018-10-05T12:13:24.946Z,63.24
2018-10-05T12:15:53.489Z,63.58
2018-10-05T12:18:22.101Z,63.11
2018-10-05T12:20:51.910Z,62.53
2018-10-05T12:23:29.492Z,63.43
2018-10-05T12:26:01.219Z,62.76
2018-10-05T12:28:33.531Z,63.44
2018-10-05T12:31:03.676Z,63.19
2018-10-05T12:33:34.796Z,63.92
2018-10-05T12:36:06.426Z,62.27
2018-10-05T12:38:35.094Z,61.30
2018-10-05T12:41:03.644Z,59.02
2018-10-05T12:43:32.221Z,58.95
2018-10-05T12:46:02.984Z,60.14
2018-10-05T12:48:31.561Z,59.95
2018-10-05T12:51:01.610Z,59.27
2018-10-05T12:53:34.121Z,59.21
2018-10-05T12:56:02.848Z,59.63
2018-10-05T12:58:31.411Z,60.16
2018-10-05T13:01:00.009Z,59.81
2018-10-05T13:03:28.710Z,58.95
2018-10-05T13:05:57.260Z,59.86
2018-10-05T13:08:25.874Z,58.19
2018-10-05T13:10:54.416Z,58.52
2018-10-05T13:13:23.058Z,58.37
2018-10-05T13:15:51.612Z,57.90
2018-10-05T13:18:20.212Z,56.54
2018-10-05T13:20:48.749Z,57.31
2018-10-05T13:23:17.323Z,57.28
2018-10-05T13:25:45.900Z,56.32
2018-10-05T13:28:14.460Z,56.96
2018-10-05T13:30:42.988Z,56.46
2018-10-05T13:33:11.540Z,56.89
2018-10-05T13:35:40.060Z,56.71
2018-10-05T13:38:08.628Z,57.12
2018-10-05T13:40:37.194Z,56.56
2018-10-05T13:43:05.782Z,55.14
2018-10-05T13:45:34.301Z,56.55
2018-10-05T13:48:02.886Z,56.21
2018-10-05T13:50:31.424Z,55.57
2018-10-05T13:53:00.025Z,56.39
2018-10-05T13:55:28.561Z,55.87
2018-10-05T13:58:02.324Z,55.42
2018-10-05T14:00:35.397Z,55.60
2018-10-05T14:03:07.367Z,53.99
2018-10-05T14:05:40.698Z,53.56
2018-10-05T14:08:10.934Z,54.80
2018-10-05T14:10:41.950Z,55.14
2018-10-05T14:13:12.953Z,55.18
2018-10-05T14:15:43.114Z,53.44
2018-10-05T14:18:12.677Z,54.45
2018-10-05T14:20:45.553Z,53.80
2018-10-05T14:23:19.483Z,53.34
2018-10-05T14:25:53.189Z,53.02
2018-10-05T14:28:25.513Z,52.70
2018-10-05T14:30:58.789Z,53.30
2018-10-05T14:33:30.465Z,52.12
2018-10-05T14:36:06.345Z,52.08
2018-10-05T14:38:38.429Z,49.37
2018-10-05T14:41:06.998Z,48.42
2018-10-05T14:43:41.489Z,48.57
2018-10-05T14:46:13.616Z,48.75
2018-10-05T14:48:47.217Z,47.58
2018-10-05T14:51:18.544Z,47.89
2018-10-05T14:53:50.815Z,46.29
2018-10-05T14:56:20.907Z,46.38
2018-10-05T14:58:52.086Z,45.62
2018-10-05T15:01:22.908Z,45.57
2018-10-05T15:03:51.683Z,46.17
2018-10-05T15:06:22.947Z,45.11
2018-10-05T15:09:00.629Z,46.27
2018-10-05T15:11:31.413Z,45.58
2018-10-05T15:14:04.000Z,45.28
2018-10-05T15:16:36.447Z,45.05
2018-10-05T15:19:08.760Z,45.26
2018-10-05T15:21:37.952Z,45.08
2018-10-05T15:24:08.535Z,45.24
2018-10-05T15:26:37.260Z,45.39
2018-10-05T15:29:10.265Z,43.72
2018-10-05T15:31:40.837Z,44.19
2018-10-05T15:34:11.065Z,45.14
2018-10-05T15:36:44.206Z,45.36
2018-10-05T15:39:13.462Z,45.72
2018-10-05T15:41:45.278Z,45.41
2018-10-05T15:44:39.775Z,44.57
2018-10-05T15:47:12.955Z,45.75
2018-10-05T15:49:42.217Z,45.76
2018-10-05T15:52:14.970Z,46.39
2018-10-05T15:54:46.782Z,46.77
2018-10-05T15:57:19.789Z,47.27
2018-10-05T15:59:51.318Z,48.45
2018-10-05T16:02:23.220Z,48.50
2018-10-05T16:04:56.107Z,49.19
2018-10-05T16:07:27.849Z,49.85
2018-10-05T16:10:02.986Z,50.30
2018-10-05T16:12:31.779Z,52.48
2018-10-05T16:15:00.252Z,52.36
2018-10-05T16:17:28.837Z,54.07
2018-10-05T16:19:57.404Z,54.36
2018-10-05T16:22:32.552Z,56.97
2018-10-05T16:25:08.923Z,58.03
2018-10-05T16:27:39.337Z,59.04
2018-10-05T16:30:11.386Z,60.64
2018-10-05T16:32:41.653Z,61.19
2018-10-05T16:35:11.961Z,59.93
2018-10-05T16:37:41.749Z,62.20
2018-10-05T16:40:13.464Z,63.91
2018-10-05T16:42:46.901Z,63.81
2018-10-05T16:45:20.670Z,65.45
2018-10-05T16:47:51.842Z,66.83
2018-10-05T16:50:23.338Z,68.45
2018-10-05T16:52:52.748Z,68.86
2018-10-05T16:55:30.626Z,70.35
2018-10-05T16:58:05.531Z,70.11
2018-10-05T17:00:37.219Z,71.34
2018-10-05T17:03:13.401Z,71.66
2018-10-05T17:05:49.184Z,72.97
2018-10-05T17:08:28.007Z,72.97
2018-10-05T17:10:58.301Z,75.69
2018-10-05T17:13:29.752Z,75.36
2018-10-05T17:16:02.015Z,74.43
2018-10-05T17:18:34.906Z,75.09
2018-10-05T17:21:03.592Z,77.20
2018-10-05T17:23:37.178Z,77.80
2018-10-05T17:26:11.205Z,77.37
2018-10-05T17:28:43.241Z,77.92
2018-10-05T17:31:16.061Z,78.48
2018-10-05T17:33:48.853Z,77.91
2018-10-05T17:36:19.657Z,79.31
2018-10-05T17:38:58.363Z,81.59
2018-10-05T17:41:41.973Z,79.75
2018-10-05T17:44:15.954Z,81.18
2018-10-05T17:46:46.253Z,82.13
2018-10-05T17:49:16.250Z,83.60
2018-10-05T17:51:51.971Z,83.47
2018-10-05T17:54:22.837Z,83.48
2018-10-05T17:56:52.772Z,83.99
2018-10-05T17:59:24.235Z,87.35
2018-10-05T18:02:03.038Z,87.97
2018-10-05T18:04:33.181Z,86.46
2018-10-05T18:07:04.779Z,90.14
2018-10-05T18:09:35.263Z,87.36
2018-10-05T18:12:10.403Z,86.92
2018-10-05T18:14:43.561Z,86.34
2018-10-05T18:17:16.639Z,87.48
2018-10-05T18:19:48.004Z,87.50
2018-10-05T18:22:16.704Z,87.73
2018-10-05T18:24:47.129Z,87.64
2018-10-05T18:27:18.257Z,87.12
2018-10-05T18:29:50.401Z,88.51
2018-10-05T18:32:22.806Z,88.13
2018-10-05T18:34:51.868Z,87.85
2018-10-05T18:37:21.853Z,88.79
2018-10-05T18:39:54.698Z,90.41
2018-10-05T18:42:24.205Z,91.55
2018-10-05T18:44:56.209Z,90.38
2018-10-05T18:47:30.214Z,90.46
2018-10-05T18:49:59.774Z,88.77
2018-10-05T18:52:29.044Z,89.62
2018-10-05T18:55:04.410Z,91.93
2018-10-05T18:57:36.154Z,90.36
2018-10-05T19:00:10.080Z,90.55
2018-10-05T19:02:44.252Z,90.35
2018-10-05T19:05:14.194Z,91.12
2018-10-05T19:07:46.337Z,91.29
2018-10-05T19:10:19.082Z,90.09
2018-10-05T19:12:49.762Z,90.94
2018-10-05T19:15:19.229Z,91.15
2018-10-05T19:17:50.793Z,90.73
2018-10-05T19:20:19.346Z,93.17
2018-10-05T19:22:47.896Z,93.33
2018-10-05T19:25:16.437Z,92.87
2018-10-05T19:27:45.036Z,95.18
2018-10-05T19:30:13.717Z,96.52
2018-10-05T19:32:42.266Z,94.66
2018-10-05T19:35:10.820Z,96.50
2018-10-05T19:37:39.429Z,96.24
2018-10-05T19:40:08.608Z,96.60
2018-10-05T19:42:37.181Z,96.61
2018-10-05T19:45:06.508Z,96.04
2018-10-05T19:47:35.084Z,96.74
2018-10-05T19:50:03.676Z,93.88
2018-10-05T19:52:32.192Z,92.96
2018-10-05T19:55:01.177Z,95.22
2018-10-05T19:57:31.844Z,95.34
2018-10-05T20:00:02.147Z,98.51
2018-10-05T20:02:30.688Z,99.03
2018-10-05T20:05:07.067Z,99.16
2018-10-05T20:07:35.944Z,98.81
2018-10-05T20:10:05.298Z,98.27
2018-10-05T20:12:33.777Z,100.00
2018-10-05T20:15:02.366Z,100.00
2018-10-05T20:17:31.450Z,99.24
2018-10-05T20:20:00.136Z,99.72
2018-10-05T20:22:28.672Z,99.82
2018-10-05T20:24:57.846Z,99.62
2018-10-05T20:27:33.177Z,100.00
2018-10-05T20:30:01.931Z,96.69
2018-10-05T20:32:30.723Z,95.52
2018-10-05T20:35:00.508Z,95.01
2018-10-05T20:37:29.169Z,95.02
2018-10-05T20:39:57.585Z,96.45
2018-10-05T20:42:26.097Z,97.44
2018-10-05T20:44:54.685Z,96.67
2018-10-05T20:47:23.220Z,97.60
2018-10-05T20:49:51.781Z,98.49
2018-10-05T20:52:20.346Z,99.50
2018-10-05T20:54:48.872Z,100.00
2018-10-05T20:57:17.425Z,99.47
2018-10-05T20:59:48.093Z,100.00
2018-10-05T21:02:21.306Z,100.00
2018-10-05T21:04:50.645Z,100.00
2018-10-05T21:07:19.221Z,100.00
2018-10-05T21:09:47.843Z,100.00
2018-10-05T21:12:16.308Z,100.00
2018-10-05T21:14:44.980Z,100.00
2018-10-05T21:17:14.436Z,100.00
2018-10-05T21:19:44.225Z,100.00
2018-10-05T21:22:12.986Z,100.00
2018-10-05T21:24:41.552Z,100.00
2018-10-05T21:27:10.145Z,100.00
2018-10-05T21:29:39.396Z,100.00
2018-10-05T21:32:08.010Z,100.00
2018-10-05T21:34:37.769Z,100.00
2018-10-05T21:37:06.524Z,100.00
2018-10-05T21:39:35.201Z,100.00
2018-10-05T21:42:04.485Z,100.00
2018-10-05T21:44:33.061Z,100.00
2018-10-05T21:47:01.608Z,100.00
2018-10-05T21:49:30.209Z,100.00
2018-10-05T21:51:58.749Z,100.00
2018-10-05T21:54:27.292Z,100.00
2018-10-05T21:56:56.188Z,100.00
2018-10-05T21:59:25.325Z,100.00
2018-10-05T22:01:54.576Z,100.00
2018-10-05T22:04:23.120Z,100.00
2018-10-05T22:06:52.448Z,100.00
2018-10-05T22:09:21.511Z,100.00
2018-10-05T22:11:50.224Z,100.00
2018-10-05T22:14:18.777Z,100.00
2018-10-05T22:16:47.359Z,100.00
2018-10-05T22:19:16.023Z,100.00
2018-10-05T22:21:44.628Z,100.00
2018-10-05T22:24:13.149Z,100.00
2018-10-05T22:26:42.177Z,100.00
2018-10-05T22:29:11.192Z,100.00
2018-10-05T22:31:39.760Z,100.00
2018-10-05T22:34:08.394Z,100.00
2018-10-05T22:36:37.232Z,100.00
2018-10-05T22:39:11.798Z,100.00
2018-10-05T22:41:40.480Z,100.00
2018-10-05T22:44:09.218Z,100.00
2018-10-05T22:46:37.829Z,100.00
2018-10-05T22:49:06.684Z,100.00
2018-10-05T22:51:35.277Z,100.00
2018-10-05T22:54:03.813Z,100.00
2018-10-05T22:56:33.788Z,100.00
2018-10-05T22:59:09.128Z,100.00
2018-10-05T23:01:38.341Z,100.00
2018-10-05T23:04:08.348Z,100.00
2018-10-05T23:06:38.309Z,100.00
2018-10-05T23:09:09.664Z,100.00
2018-10-05T23:11:39.425Z,100.00
2018-10-05T23:14:21.606Z,100.00
2018-10-05T23:17:13.009Z,100.00
2018-10-05T23:19:42.557Z,100.00
2018-10-05T23:22:11.120Z,100.00
2018-10-05T23:24:40.028Z,100.00
2018-10-05T23:27:09.065Z,100.00
2018-10-05T23:29:38.533Z,100.00
2018-10-05T23:32:07.433Z,100.00
2018-10-05T23:34:36.504Z,100.00
2018-10-05T23:37:05.984Z,100.00
2018-10-05T23:39:35.246Z,100.00
2018-10-05T23:42:05.037Z,100.00
2018-10-05T23:44:33.593Z,100.00
2018-10-05T23:47:02.209Z,100.00
2018-10-05T23:49:31.816Z,100.00
2018-10-05T23:52:11.337Z,100.00
2018-10-05T23:54:40.848Z,100.00
2018-10-05T23:57:10.053Z,100.00
2018-10-05T23:59:39.592Z,100.00
