createdAt,value
2023-04-09T00:00:42.216Z,100.00
2023-04-09T00:03:08.926Z,100.00
2023-04-09T00:05:39.649Z,100.00
2023-04-09T00:08:06.950Z,100.00
2023-04-09T00:10:33.477Z,100.00
2023-04-09T00:13:00.252Z,100.00
2023-04-09T00:15:31.320Z,100.00
2023-04-09T00:17:58.605Z,100.00
2023-04-09T00:20:25.410Z,100.00
2023-04-09T00:22:52.334Z,100.00
2023-04-09T00:25:20.015Z,100.00
2023-04-09T00:27:46.995Z,100.00
2023-04-09T00:30:13.806Z,100.00
2023-04-09T00:32:40.632Z,100.00
2023-04-09T00:35:08.406Z,100.00
2023-04-09T00:37:35.255Z,100.00
2023-04-09T00:40:01.869Z,100.00
2023-04-09T00:42:32.287Z,100.00
2023-04-09T00:44:59.244Z,100.00
2023-04-09T00:47:29.913Z,100.00
2023-04-09T00:49:57.634Z,100.00
2023-04-09T00:52:25.023Z,100.00
2023-04-09T00:54:52.486Z,100.00
2023-04-09T00:57:19.646Z,100.00
2023-04-09T00:59:46.394Z,100.00
2023-04-09T01:02:13.159Z,100.00
2023-04-09T01:04:42.305Z,100.00
2023-04-09T01:07:31.837Z,100.00
2023-04-09T01:10:10.777Z,100.00
2023-04-09T01:12:44.117Z,100.00
2023-04-09T01:15:15.298Z,100.00
2023-04-09T01:17:47.031Z,100.00
2023-04-09T01:20:31.736Z,100.00
2023-04-09T01:23:36.996Z,100.00
2023-04-09T01:26:34.034Z,100.00
2023-04-09T01:29:03.050Z,100.00
2023-04-09T01:31:36.058Z,100.00
2023-04-09T01:34:03.716Z,100.00
2023-04-09T01:36:32.367Z,100.00
2023-04-09T01:39:01.255Z,100.00
2023-04-09T01:41:31.163Z,100.00
2023-04-09T01:44:01.773Z,100.00
2023-04-09T01:46:29.924Z,100.00
2023-04-09T01:48:57.433Z,100.00
2023-04-09T01:51:24.298Z,100.00
2023-04-09T01:53:51.221Z,100.00
2023-04-09T01:56:17.815Z,100.00
2023-04-09T01:58:44.889Z,100.00
2023-04-09T02:01:27.336Z,100.00
2023-04-09T02:04:00.849Z,100.00
2023-04-09T02:06:33.149Z,100.00
2023-04-09T02:09:02.096Z,100.00
2023-04-09T02:11:32.153Z,100.00
2023-04-09T02:13:59.370Z,100.00
2023-04-09T02:16:27.465Z,100.00
2023-04-09T02:18:58.066Z,100.00
2023-04-09T02:21:24.617Z,100.00
2023-04-09T02:23:51.249Z,100.00
2023-04-09T02:26:18.153Z,100.00
2023-04-09T02:28:44.686Z,100.00
2023-04-09T02:31:11.562Z,100.00
2023-04-09T02:33:38.234Z,100.00
2023-04-09T02:36:05.782Z,100.00
2023-04-09T02:38:32.678Z,100.00
2023-04-09T02:40:59.256Z,100.00
2023-04-09T02:43:25.809Z,100.00
2023-04-09T02:45:52.354Z,100.00
2023-04-09T02:48:18.905Z,100.00
2023-04-09T02:50:45.464Z,100.00
2023-04-09T02:53:12.095Z,100.00
2023-04-09T02:55:38.651Z,100.00
2023-04-09T02:58:05.192Z,100.00
2023-04-09T03:00:31.793Z,100.00
2023-04-09T03:02:58.764Z,100.00
2023-04-09T03:05:25.525Z,100.00
2023-04-09T03:07:52.137Z,100.00
2023-04-09T03:10:18.695Z,100.00
2023-04-09T03:12:45.321Z,100.00
2023-04-09T03:15:11.876Z,100.00
2023-04-09T03:17:39.137Z,100.00
2023-04-09T03:20:07.670Z,100.00
2023-04-09T03:22:38.096Z,100.00
2023-04-09T03:25:05.693Z,100.00
2023-04-09T03:27:32.857Z,100.00
2023-04-09T03:29:59.440Z,100.00
2023-04-09T03:32:26.035Z,100.00
2023-04-09T03:34:52.647Z,100.00
2023-04-09T03:37:19.292Z,100.00
2023-04-09T03:39:45.862Z,100.00
2023-04-09T03:42:12.425Z,100.00
2023-04-09T03:44:38.983Z,100.00
2023-04-09T03:47:05.779Z,100.00
2023-04-09T03:49:35.807Z,100.00
2023-04-09T03:52:02.403Z,100.00
2023-04-09T03:54:31.890Z,100.00
2023-04-09T03:56:58.451Z,100.00
2023-04-09T03:59:25.091Z,100.00
2023-04-09T04:01:51.744Z,100.00
2023-04-09T04:04:19.427Z,100.00
2023-04-09T04:06:47.757Z,100.00
2023-04-09T04:09:14.342Z,100.00
2023-04-09T04:11:40.933Z,100.00
2023-04-09T04:14:07.502Z,100.00
2023-04-09T04:16:34.185Z,100.00
2023-04-09T04:19:01.020Z,100.00
2023-04-09T04:21:27.608Z,100.00
2023-04-09T04:23:54.182Z,100.00
2023-04-09T04:26:20.861Z,100.00
2023-04-09T04:28:47.447Z,100.00
2023-04-09T04:31:14.029Z,100.00
2023-04-09T04:33:41.929Z,100.00
2023-04-09T04:36:14.655Z,100.00
2023-04-09T04:38:42.178Z,100.00
2023-04-09T04:41:10.431Z,100.00
2023-04-09T04:43:37.066Z,100.00
2023-04-09T04:46:03.782Z,100.00
2023-04-09T04:48:30.986Z,100.00
2023-04-09T04:50:59.437Z,100.00
2023-04-09T04:53:26.356Z,100.00
2023-04-09T04:55:53.217Z,100.00
2023-04-09T04:58:20.113Z,100.00
2023-04-09T05:00:46.887Z,100.00
2023-04-09T05:03:13.936Z,100.00
2023-04-09T05:05:40.726Z,100.00
2023-04-09T05:08:07.484Z,100.00
2023-04-09T05:10:34.070Z,100.00
2023-04-09T05:13:00.765Z,100.00
2023-04-09T05:15:27.622Z,100.00
2023-04-09T05:17:54.387Z,100.00
2023-04-09T05:20:20.962Z,100.00
2023-04-09T05:22:47.606Z,100.00
2023-04-09T05:25:16.320Z,100.00
2023-04-09T05:27:43.149Z,100.00
2023-04-09T05:30:10.374Z,100.00
2023-04-09T05:32:37.277Z,100.00
2023-04-09T05:35:04.197Z,100.00
2023-04-09T05:37:30.791Z,100.00
2023-04-09T05:39:57.497Z,100.00
2023-04-09T05:42:24.206Z,100.00
2023-04-09T05:44:51.009Z,100.00
2023-04-09T05:47:17.669Z,100.00
2023-04-09T05:49:44.271Z,100.00
2023-04-09T05:52:10.964Z,100.00
2023-04-09T05:54:37.816Z,100.00
2023-04-09T05:57:04.606Z,100.00
2023-04-09T05:59:31.163Z,100.00
2023-04-09T06:01:57.755Z,100.00
2023-04-09T06:04:24.462Z,100.00
2023-04-09T06:06:51.822Z,100.00
2023-04-09T06:09:18.403Z,100.00
2023-04-09T06:11:44.956Z,100.00
2023-04-09T06:14:16.326Z,100.00
2023-04-09T06:16:42.933Z,100.00
2023-04-09T06:19:09.525Z,100.00
2023-04-09T06:21:36.259Z,100.00
2023-04-09T06:24:02.843Z,100.00
2023-04-09T06:26:29.390Z,100.00
2023-04-09T06:28:55.934Z,100.00
2023-04-09T06:31:22.617Z,100.00
2023-04-09T06:33:49.280Z,100.00
2023-04-09T06:36:16.002Z,100.00
2023-04-09T06:38:42.586Z,100.00
2023-04-09T06:41:09.369Z,100.00
2023-04-09T06:43:37.436Z,100.00
2023-04-09T06:46:04.162Z,100.00
2023-04-09T06:48:31.334Z,100.00
2023-04-09T06:50:57.912Z,100.00
2023-04-09T06:53:24.516Z,100.00
2023-04-09T06:55:51.375Z,100.00
2023-04-09T06:58:17.964Z,100.00
2023-04-09T07:00:44.539Z,100.00
2023-04-09T07:03:11.512Z,100.00
2023-04-09T07:05:38.231Z,100.00
2023-04-09T07:08:05.244Z,100.00
2023-04-09T07:10:31.881Z,100.00
2023-04-09T07:12:58.502Z,100.00
2023-04-09T07:15:25.212Z,100.00
2023-04-09T07:17:51.795Z,100.00
2023-04-09T07:20:18.490Z,100.00
2023-04-09T07:22:46.522Z,100.00
2023-04-09T07:25:13.099Z,100.00
2023-04-09T07:27:39.723Z,100.00
2023-04-09T07:30:07.004Z,100.00
2023-04-09T07:32:33.600Z,100.00
2023-04-09T07:35:00.376Z,100.00
2023-04-09T07:37:27.154Z,100.00
2023-04-09T07:39:53.837Z,99.28
2023-04-09T07:42:20.439Z,99.90
2023-04-09T07:44:47.741Z,99.21
2023-04-09T07:47:14.792Z,97.52
2023-04-09T07:49:42.063Z,95.61
2023-04-09T07:52:08.767Z,93.94
2023-04-09T07:54:35.847Z,94.55
2023-04-09T07:57:03.120Z,94.55
2023-04-09T07:59:31.588Z,94.37
2023-04-09T08:01:59.175Z,94.17
2023-04-09T08:04:27.160Z,92.41
2023-04-09T08:06:54.242Z,91.97
2023-04-09T08:09:21.552Z,90.79
2023-04-09T08:11:49.469Z,90.17
2023-04-09T08:14:17.135Z,89.46
2023-04-09T08:16:46.273Z,89.33
2023-04-09T08:19:14.881Z,88.83
2023-04-09T08:21:48.739Z,88.01
2023-04-09T08:24:15.687Z,86.59
2023-04-09T08:26:43.292Z,84.74
2023-04-09T08:29:12.359Z,82.51
2023-04-09T08:31:39.096Z,82.87
2023-04-09T08:34:06.202Z,82.84
2023-04-09T08:36:34.716Z,82.34
2023-04-09T08:39:02.267Z,78.46
2023-04-09T08:41:29.480Z,75.94
2023-04-09T08:43:58.945Z,77.44
2023-04-09T08:46:26.500Z,77.00
2023-04-09T08:48:53.813Z,75.41
2023-04-09T08:51:23.184Z,73.44
2023-04-09T08:53:55.843Z,71.45
2023-04-09T08:56:22.861Z,73.23
2023-04-09T08:58:49.744Z,73.02
2023-04-09T09:01:20.855Z,72.38
2023-04-09T09:04:05.088Z,66.52
2023-04-09T09:06:37.467Z,67.88
2023-04-09T09:09:11.036Z,67.59
2023-04-09T09:11:48.600Z,67.17
2023-04-09T09:14:17.127Z,67.35
2023-04-09T09:17:03.804Z,65.23
2023-04-09T09:19:33.661Z,65.82
2023-04-09T09:22:03.523Z,65.14
2023-04-09T09:24:32.545Z,65.11
2023-04-09T09:26:59.220Z,63.13
2023-04-09T09:29:26.337Z,60.91
2023-04-09T09:31:54.365Z,60.88
2023-04-09T09:34:23.458Z,61.97
2023-04-09T09:36:50.231Z,62.05
2023-04-09T09:39:17.994Z,62.42
2023-04-09T09:41:46.021Z,62.13
2023-04-09T09:44:29.971Z,62.69
2023-04-09T09:46:57.589Z,61.56
2023-04-09T09:49:24.111Z,61.05
2023-04-09T09:51:53.308Z,60.28
2023-04-09T09:54:25.566Z,59.66
2023-04-09T09:56:55.706Z,61.24
2023-04-09T09:59:31.006Z,60.24
2023-04-09T10:02:01.509Z,56.48
2023-04-09T10:04:29.768Z,57.24
2023-04-09T10:06:58.061Z,57.70
2023-04-09T10:09:28.105Z,57.03
2023-04-09T10:11:57.445Z,56.24
2023-04-09T10:14:24.727Z,55.08
2023-04-09T10:16:51.560Z,53.62
2023-04-09T10:19:18.720Z,53.83
2023-04-09T10:21:53.742Z,54.11
2023-04-09T10:24:20.808Z,54.30
2023-04-09T10:26:47.717Z,55.12
2023-04-09T10:29:16.416Z,53.08
2023-04-09T10:32:06.441Z,54.42
2023-04-09T10:34:41.954Z,54.75
2023-04-09T10:37:13.631Z,55.72
2023-04-09T10:39:47.857Z,56.77
2023-04-09T10:42:18.784Z,55.62
2023-04-09T10:44:46.037Z,53.49
2023-04-09T10:47:31.011Z,53.91
2023-04-09T10:49:57.488Z,55.35
2023-04-09T10:52:30.263Z,57.17
2023-04-09T10:54:58.826Z,57.65
2023-04-09T10:57:26.354Z,58.00
2023-04-09T10:59:54.907Z,57.20
2023-04-09T11:02:39.861Z,56.69
2023-04-09T11:05:32.422Z,56.65
2023-04-09T11:08:13.335Z,56.38
2023-04-09T11:10:44.032Z,56.46
2023-04-09T11:13:15.809Z,55.25
2023-04-09T11:15:42.981Z,55.43
2023-04-09T11:18:09.989Z,55.62
2023-04-09T11:20:36.665Z,54.79
2023-04-09T11:23:03.458Z,53.66
2023-04-09T11:25:32.986Z,52.26
2023-04-09T11:28:02.267Z,53.04
2023-04-09T11:30:29.112Z,53.71
2023-04-09T11:32:55.833Z,52.95
2023-04-09T11:35:23.733Z,52.60
2023-04-09T11:37:52.396Z,52.75
2023-04-09T11:40:26.885Z,53.04
2023-04-09T11:42:55.325Z,53.10
2023-04-09T11:45:27.195Z,52.98
2023-04-09T11:47:54.174Z,53.54
2023-04-09T11:50:21.851Z,53.10
2023-04-09T11:52:49.660Z,53.46
2023-04-09T11:55:27.109Z,52.99
2023-04-09T11:57:58.085Z,50.88
2023-04-09T12:00:25.083Z,50.71
2023-04-09T12:03:02.666Z,52.35
2023-04-09T12:05:32.028Z,52.99
2023-04-09T12:08:01.236Z,52.64
2023-04-09T12:10:29.671Z,52.07
2023-04-09T12:13:02.349Z,52.98
2023-04-09T12:15:37.863Z,52.74
2023-04-09T12:18:09.072Z,52.32
2023-04-09T12:20:39.678Z,52.75
2023-04-09T12:23:07.825Z,50.58
2023-04-09T12:25:39.762Z,52.32
2023-04-09T12:28:08.821Z,53.03
2023-04-09T12:30:36.058Z,53.00
2023-04-09T12:33:04.100Z,53.07
2023-04-09T12:35:30.974Z,50.77
2023-04-09T12:37:59.305Z,50.59
2023-04-09T12:40:26.432Z,50.69
2023-04-09T12:42:53.120Z,49.38
2023-04-09T12:45:20.932Z,49.89
2023-04-09T12:47:48.194Z,50.36
2023-04-09T12:50:16.263Z,51.22
2023-04-09T12:52:43.996Z,52.97
2023-04-09T12:55:12.114Z,55.32
2023-04-09T12:57:40.012Z,56.39
2023-04-09T13:00:08.017Z,56.91
2023-04-09T13:02:35.484Z,55.83
2023-04-09T13:05:02.608Z,50.93
2023-04-09T13:07:29.520Z,51.52
2023-04-09T13:09:57.204Z,45.79
2023-04-09T13:12:24.265Z,47.99
2023-04-09T13:14:53.683Z,39.39
2023-04-09T13:17:20.281Z,37.31
2023-04-09T13:19:46.916Z,40.83
2023-04-09T13:22:13.550Z,36.93
2023-04-09T13:24:40.195Z,32.40
2023-04-09T13:27:09.458Z,32.03
2023-04-09T13:29:36.267Z,30.34
2023-04-09T13:32:07.076Z,31.53
2023-04-09T13:34:35.626Z,31.60
2023-04-09T13:37:05.479Z,29.06
2023-04-09T13:39:32.955Z,29.52
2023-04-09T13:42:01.419Z,28.43
2023-04-09T13:44:29.255Z,28.21
2023-04-09T13:46:56.001Z,28.05
2023-04-09T13:49:22.693Z,24.68
2023-04-09T13:51:50.179Z,25.87
2023-04-09T13:54:17.486Z,25.92
2023-04-09T13:56:44.971Z,25.62
2023-04-09T13:59:11.824Z,24.51
2023-04-09T14:01:38.555Z,22.87
2023-04-09T14:04:05.304Z,24.49
2023-04-09T14:06:32.041Z,25.95
2023-04-09T14:08:58.622Z,26.51
2023-04-09T14:11:25.377Z,25.08
2023-04-09T14:13:52.057Z,25.16
2023-04-09T14:16:19.578Z,24.02
2023-04-09T14:18:46.360Z,24.04
2023-04-09T14:21:13.293Z,25.07
2023-04-09T14:23:40.377Z,26.68
2023-04-09T14:26:07.227Z,27.79
2023-04-09T14:28:33.829Z,28.83
2023-04-09T14:31:00.681Z,29.77
2023-04-09T14:33:27.630Z,30.71
2023-04-09T14:35:54.217Z,32.08
2023-04-09T14:38:20.815Z,32.43
2023-04-09T14:40:47.499Z,32.10
2023-04-09T14:43:14.245Z,31.96
2023-04-09T14:45:41.048Z,32.55
2023-04-09T14:48:08.193Z,33.39
2023-04-09T14:50:36.238Z,34.16
2023-04-09T14:53:03.836Z,34.32
2023-04-09T14:55:30.414Z,35.27
2023-04-09T14:57:57.092Z,32.75
2023-04-09T15:00:23.664Z,32.62
2023-04-09T15:02:50.660Z,34.39
2023-04-09T15:05:17.340Z,32.34
2023-04-09T15:07:44.099Z,34.03
2023-04-09T15:10:11.189Z,33.24
2023-04-09T15:12:37.781Z,30.14
2023-04-09T15:15:08.817Z,28.20
2023-04-09T15:20:02.572Z,28.34
2023-04-09T15:22:29.246Z,27.92
2023-04-09T15:24:56.188Z,28.00
2023-04-09T15:27:22.887Z,28.35
2023-04-09T15:29:49.584Z,28.75
2023-04-09T15:32:16.598Z,28.09
2023-04-09T15:34:43.205Z,28.23
2023-04-09T15:37:09.776Z,26.56
2023-04-09T15:39:36.639Z,25.86
2023-04-09T15:42:03.385Z,26.50
2023-04-09T15:44:30.105Z,26.54
2023-04-09T15:46:56.871Z,26.70
2023-04-09T15:49:23.627Z,27.16
2023-04-09T15:51:51.042Z,26.96
2023-04-09T15:54:17.761Z,27.74
2023-04-09T15:56:44.329Z,27.15
2023-04-09T15:59:10.905Z,26.70
2023-04-09T16:01:37.825Z,27.26
2023-04-09T16:04:04.919Z,27.99
2023-04-09T16:06:32.392Z,28.21
2023-04-09T16:08:59.205Z,29.76
2023-04-09T16:11:26.047Z,29.63
2023-04-09T16:13:52.792Z,30.85
2023-04-09T16:16:20.209Z,30.32
2023-04-09T16:18:47.632Z,30.82
2023-04-09T16:21:14.270Z,31.96
2023-04-09T16:23:41.011Z,32.87
2023-04-09T16:26:07.714Z,33.04
2023-04-09T16:28:34.266Z,33.71
2023-04-09T16:31:00.929Z,34.26
2023-04-09T16:33:27.590Z,34.69
2023-04-09T16:35:54.168Z,35.23
2023-04-09T16:38:20.794Z,36.81
2023-04-09T16:40:47.477Z,36.82
2023-04-09T16:43:14.071Z,37.09
2023-04-09T16:45:40.776Z,37.96
2023-04-09T16:48:12.220Z,38.23
2023-04-09T16:50:40.309Z,38.40
2023-04-09T16:53:08.511Z,38.78
2023-04-09T16:55:35.692Z,39.82
2023-04-09T16:58:02.299Z,39.84
2023-04-09T17:00:29.030Z,40.36
2023-04-09T17:02:57.930Z,39.66
2023-04-09T17:05:24.897Z,40.29
2023-04-09T17:07:52.441Z,40.76
2023-04-09T17:10:19.545Z,41.51
2023-04-09T17:12:46.409Z,41.79
2023-04-09T17:15:13.047Z,42.12
2023-04-09T17:17:39.832Z,43.06
2023-04-09T17:20:07.081Z,43.30
2023-04-09T17:22:35.142Z,43.43
2023-04-09T17:25:02.509Z,43.59
2023-04-09T17:27:29.223Z,44.49
2023-04-09T17:29:56.022Z,45.13
2023-04-09T17:32:22.855Z,44.81
2023-04-09T17:34:49.522Z,45.15
2023-04-09T17:37:16.388Z,45.88
2023-04-09T17:39:43.032Z,46.78
2023-04-09T17:42:11.849Z,45.71
2023-04-09T17:44:38.725Z,45.36
2023-04-09T17:47:07.288Z,47.20
2023-04-09T17:49:34.119Z,47.86
2023-04-09T17:52:01.249Z,47.66
2023-04-09T17:54:33.525Z,47.41
2023-04-09T17:57:01.350Z,48.07
2023-04-09T17:59:28.063Z,50.12
2023-04-09T18:01:55.323Z,49.97
2023-04-09T18:04:26.241Z,50.55
2023-04-09T18:06:53.153Z,49.36
2023-04-09T18:09:19.782Z,50.13
2023-04-09T18:11:47.177Z,50.46
2023-04-09T18:14:13.896Z,51.56
2023-04-09T18:16:41.360Z,50.07
2023-04-09T18:19:08.289Z,51.30
2023-04-09T18:21:37.756Z,49.64
2023-04-09T18:24:04.917Z,52.19
2023-04-09T18:26:33.423Z,52.56
2023-04-09T18:29:01.436Z,53.25
2023-04-09T18:31:28.596Z,54.82
2023-04-09T18:33:55.402Z,52.94
2023-04-09T18:36:22.296Z,54.38
2023-04-09T18:38:49.061Z,55.59
2023-04-09T18:41:23.173Z,54.40
2023-04-09T18:43:49.776Z,53.33
2023-04-09T18:46:16.386Z,55.26
2023-04-09T18:48:47.052Z,55.31
2023-04-09T18:51:14.496Z,56.40
2023-04-09T18:53:41.820Z,55.75
2023-04-09T18:56:08.469Z,56.88
2023-04-09T18:58:36.186Z,57.47
2023-04-09T19:01:12.354Z,55.58
2023-04-09T19:03:39.963Z,59.08
2023-04-09T19:06:18.068Z,58.43
2023-04-09T19:08:46.192Z,60.77
2023-04-09T19:11:13.484Z,59.54
2023-04-09T19:13:40.531Z,58.00
2023-04-09T19:16:09.059Z,58.97
2023-04-09T19:18:36.857Z,60.32
2023-04-09T19:21:03.552Z,60.55
2023-04-09T19:23:30.743Z,63.52
2023-04-09T19:25:57.461Z,63.26
2023-04-09T19:28:24.511Z,62.84
2023-04-09T19:30:54.254Z,64.62
2023-04-09T19:33:22.603Z,63.17
2023-04-09T19:35:50.183Z,65.60
2023-04-09T19:38:18.148Z,64.49
2023-04-09T19:40:45.969Z,64.49
2023-04-09T19:43:12.806Z,66.57
2023-04-09T19:45:39.742Z,65.52
2023-04-09T19:48:07.225Z,64.31
2023-04-09T19:50:38.874Z,64.34
2023-04-09T19:53:06.139Z,65.67
2023-04-09T19:55:33.639Z,65.05
2023-04-09T19:58:00.600Z,65.15
2023-04-09T20:00:28.311Z,65.06
2023-04-09T20:02:55.696Z,64.53
2023-04-09T20:05:22.964Z,65.44
2023-04-09T20:07:50.770Z,69.60
2023-04-09T20:10:17.656Z,68.91
2023-04-09T20:12:47.873Z,68.66
2023-04-09T20:15:14.813Z,70.01
2023-04-09T20:17:44.383Z,68.56
2023-04-09T20:20:11.828Z,70.25
2023-04-09T20:22:43.220Z,70.39
2023-04-09T20:25:12.837Z,69.18
2023-04-09T20:27:39.633Z,69.83
2023-04-09T20:30:07.150Z,69.42
2023-04-09T20:32:35.807Z,70.86
2023-04-09T20:35:02.527Z,71.67
2023-04-09T20:37:29.138Z,71.67
2023-04-09T20:39:55.726Z,69.77
2023-04-09T20:42:22.257Z,71.97
2023-04-09T20:44:48.784Z,72.09
2023-04-09T20:47:15.658Z,72.02
2023-04-09T20:49:43.046Z,71.06
2023-04-09T20:52:09.954Z,71.47
2023-04-09T20:54:36.481Z,71.98
2023-04-09T20:57:04.964Z,72.35
2023-04-09T20:59:32.201Z,71.45
2023-04-09T21:01:58.884Z,71.54
2023-04-09T21:04:26.103Z,71.45
2023-04-09T21:06:53.193Z,74.37
2023-04-09T21:09:19.808Z,74.68
2023-04-09T21:11:46.432Z,73.21
2023-04-09T21:14:14.779Z,74.33
2023-04-09T21:16:41.450Z,73.26
2023-04-09T21:19:08.094Z,73.61
2023-04-09T21:21:34.864Z,74.92
2023-04-09T21:24:01.829Z,73.97
2023-04-09T21:26:33.696Z,74.34
2023-04-09T21:29:11.768Z,75.43
2023-04-09T21:31:38.386Z,75.15
2023-04-09T21:34:05.237Z,75.92
2023-04-09T21:36:34.677Z,76.40
2023-04-09T21:39:01.529Z,75.61
2023-04-09T21:41:28.258Z,75.79
2023-04-09T21:43:54.897Z,75.94
2023-04-09T21:46:21.794Z,75.98
2023-04-09T21:48:48.538Z,75.69
2023-04-09T21:51:15.115Z,78.17
2023-04-09T21:53:41.680Z,76.77
2023-04-09T21:56:08.473Z,77.42
2023-04-09T21:58:35.338Z,78.00
2023-04-09T22:01:02.039Z,76.23
2023-04-09T22:03:28.960Z,76.83
2023-04-09T22:05:55.877Z,77.18
2023-04-09T22:08:22.446Z,76.73
2023-04-09T22:10:49.039Z,77.53
2023-04-09T22:13:15.912Z,78.56
2023-04-09T22:15:42.782Z,77.68
2023-04-09T22:18:09.420Z,78.41
2023-04-09T22:20:36.210Z,78.83
2023-04-09T22:23:03.133Z,79.46
2023-04-09T22:25:34.832Z,79.03
2023-04-09T22:28:01.473Z,79.49
2023-04-09T22:30:28.142Z,78.87
2023-04-09T22:32:54.783Z,79.86
2023-04-09T22:35:21.358Z,79.88
2023-04-09T22:37:47.939Z,79.92
2023-04-09T22:40:16.108Z,80.95
2023-04-09T22:42:44.038Z,80.02
2023-04-09T22:45:11.281Z,81.26
2023-04-09T22:47:38.781Z,80.66
2023-04-09T22:50:07.014Z,79.62
2023-04-09T22:52:33.580Z,80.38
2023-04-09T22:55:00.318Z,79.83
2023-04-09T22:57:26.899Z,81.19
2023-04-09T22:59:53.415Z,80.93
2023-04-09T23:02:20.160Z,82.11
2023-04-09T23:04:46.883Z,81.45
2023-04-09T23:07:13.451Z,81.87
2023-04-09T23:09:40.212Z,82.65
2023-04-09T23:12:06.762Z,82.17
2023-04-09T23:14:33.307Z,82.56
2023-04-09T23:16:59.922Z,82.19
2023-04-09T23:19:27.082Z,82.49
2023-04-09T23:21:53.639Z,81.96
2023-04-09T23:24:20.291Z,82.03
2023-04-09T23:26:46.862Z,82.53
2023-04-09T23:29:13.461Z,83.01
2023-04-09T23:31:40.066Z,83.31
2023-04-09T23:34:06.696Z,82.95
2023-04-09T23:36:33.313Z,83.61
2023-04-09T23:38:59.908Z,83.11
2023-04-09T23:41:26.716Z,83.34
2023-04-09T23:43:53.497Z,83.46
2023-04-09T23:46:20.677Z,84.24
2023-04-09T23:48:47.224Z,83.73
2023-04-09T23:51:18.435Z,83.60
2023-04-09T23:53:45.431Z,83.20
2023-04-09T23:56:14.543Z,84.38
2023-04-09T23:58:41.329Z,84.66
