createdAt,value
2023-05-24T00:00:55.995Z,9.27
2023-05-24T00:05:59.054Z,9.34
2023-05-24T00:11:02.496Z,9.34
2023-05-24T00:16:07.372Z,9.27
2023-05-24T00:21:11.994Z,9.33
2023-05-24T00:26:15.031Z,9.27
2023-05-24T00:31:31.130Z,9.22
2023-05-24T00:36:38.291Z,9.17
2023-05-24T00:41:41.705Z,9.10
2023-05-24T00:46:46.513Z,8.96
2023-05-24T00:51:50.081Z,9.01
2023-05-24T00:56:53.428Z,8.93
2023-05-24T01:01:57.885Z,8.97
2023-05-24T01:07:14.858Z,8.97
2023-05-24T01:12:28.501Z,8.87
2023-05-24T01:17:42.837Z,8.84
2023-05-24T01:23:09.072Z,8.81
2023-05-24T01:28:13.987Z,8.76
2023-05-24T01:33:17.498Z,8.69
2023-05-24T01:38:20.756Z,8.65
2023-05-24T01:43:32.835Z,8.60
2023-05-24T01:48:44.529Z,8.61
2023-05-24T01:53:50.593Z,8.62
2023-05-24T01:58:56.728Z,8.61
2023-05-24T02:04:00.788Z,8.59
2023-05-24T02:09:03.877Z,8.60
2023-05-24T02:14:08.359Z,8.56
2023-05-24T02:19:11.416Z,8.47
2023-05-24T02:24:19.062Z,8.56
2023-05-24T02:29:24.706Z,8.53
2023-05-24T02:34:27.783Z,8.57
2023-05-24T02:39:31.133Z,8.57
2023-05-24T02:44:35.728Z,8.59
2023-05-24T02:49:38.920Z,8.59
2023-05-24T02:54:42.156Z,8.51
2023-05-24T02:59:46.762Z,8.54
2023-05-24T03:04:50.044Z,8.52
2023-05-24T03:09:53.450Z,8.45
2023-05-24T03:14:58.181Z,8.43
2023-05-24T03:20:01.418Z,8.33
2023-05-24T03:25:08.764Z,8.32
2023-05-24T03:30:14.648Z,8.31
2023-05-24T03:35:28.758Z,8.27
2023-05-24T03:40:33.968Z,8.26
2023-05-24T03:45:56.851Z,8.22
2023-05-24T03:51:00.917Z,8.22
2023-05-24T03:56:04.632Z,8.20
2023-05-24T04:01:11.153Z,8.29
2023-05-24T04:06:17.737Z,8.34
2023-05-24T04:11:39.131Z,8.39
2023-05-24T04:16:45.150Z,8.46
2023-05-24T04:21:48.462Z,8.47
2023-05-24T04:26:51.809Z,8.60
2023-05-24T04:31:56.475Z,8.64
2023-05-24T04:37:01.313Z,8.59
2023-05-24T04:42:05.916Z,8.69
2023-05-24T04:47:10.862Z,8.73
2023-05-24T04:52:14.094Z,8.65
2023-05-24T04:57:17.324Z,8.82
2023-05-24T05:02:22.547Z,8.96
2023-05-24T05:07:25.660Z,9.11
2023-05-24T05:12:29.008Z,9.22
2023-05-24T05:17:33.384Z,9.32
2023-05-24T05:22:36.657Z,9.42
2023-05-24T05:27:39.729Z,9.55
2023-05-24T05:32:44.391Z,9.61
2023-05-24T05:37:47.584Z,9.73
2023-05-24T05:42:51.017Z,9.82
2023-05-24T05:47:55.513Z,9.92
2023-05-24T05:52:59.587Z,10.02
2023-05-24T05:58:02.627Z,10.06
2023-05-24T06:03:07.284Z,10.24
2023-05-24T06:08:10.470Z,10.33
2023-05-24T06:13:14.401Z,10.48
2023-05-24T06:18:18.839Z,10.69
2023-05-24T06:23:21.800Z,10.82
2023-05-24T06:28:24.860Z,11.13
2023-05-24T06:33:29.286Z,11.48
2023-05-24T06:38:33.111Z,12.07
2023-05-24T06:43:36.160Z,12.46
2023-05-24T06:48:40.723Z,12.85
2023-05-24T06:53:43.934Z,13.24
2023-05-24T06:58:46.992Z,13.35
2023-05-24T07:03:51.792Z,13.57
2023-05-24T07:08:54.930Z,13.65
2023-05-24T07:13:58.276Z,13.67
2023-05-24T07:19:04.898Z,13.77
2023-05-24T07:24:08.583Z,14.20
2023-05-24T07:29:12.000Z,14.38
2023-05-24T07:34:17.083Z,14.57
2023-05-24T07:39:20.286Z,14.66
2023-05-24T07:44:23.945Z,14.82
2023-05-24T07:49:28.330Z,15.07
2023-05-24T07:54:31.731Z,14.71
2023-05-24T07:59:34.834Z,14.94
2023-05-24T08:04:39.607Z,15.41
2023-05-24T08:09:42.710Z,15.80
2023-05-24T08:14:45.758Z,15.82
2023-05-24T08:19:50.308Z,15.99
2023-05-24T08:24:53.419Z,16.29
2023-05-24T08:29:58.950Z,16.50
2023-05-24T08:35:18.632Z,16.52
2023-05-24T08:40:24.135Z,16.82
2023-05-24T08:45:27.627Z,17.13
2023-05-24T08:50:33.590Z,17.04
2023-05-24T08:55:37.555Z,17.12
2023-05-24T09:00:40.837Z,17.70
2023-05-24T09:05:46.474Z,18.32
2023-05-24T09:10:55.467Z,18.12
2023-05-24T09:16:00.456Z,17.87
2023-05-24T09:21:05.199Z,18.09
2023-05-24T09:26:09.776Z,18.49
2023-05-24T09:31:14.010Z,18.61
2023-05-24T09:36:19.760Z,18.49
2023-05-24T09:41:23.773Z,18.33
2023-05-24T09:46:27.211Z,18.08
2023-05-24T09:51:32.489Z,18.33
2023-05-24T09:56:35.936Z,18.74
2023-05-24T10:01:47.592Z,19.12
2023-05-24T10:06:58.326Z,19.21
2023-05-24T10:12:05.105Z,19.93
2023-05-24T10:17:09.139Z,19.62
2023-05-24T10:22:17.144Z,19.68
2023-05-24T10:27:24.758Z,19.75
2023-05-24T10:32:31.640Z,20.23
2023-05-24T10:37:37.208Z,20.49
2023-05-24T10:42:40.467Z,20.51
2023-05-24T10:47:43.690Z,20.92
2023-05-24T10:52:50.324Z,20.46
2023-05-24T10:57:53.322Z,20.62
2023-05-24T11:03:01.469Z,21.90
2023-05-24T11:08:09.586Z,22.05
2023-05-24T11:13:13.116Z,21.99
2023-05-24T11:18:17.098Z,21.48
2023-05-24T11:23:21.560Z,21.52
2023-05-24T11:28:24.640Z,20.87
2023-05-24T11:33:27.789Z,20.33
2023-05-24T11:38:36.773Z,20.01
2023-05-24T11:43:41.448Z,19.82
2023-05-24T11:48:44.506Z,19.82
2023-05-24T11:53:49.014Z,19.60
2023-05-24T11:58:56.661Z,19.47
2023-05-24T12:03:59.898Z,19.64
2023-05-24T12:09:08.576Z,19.51
2023-05-24T12:14:14.843Z,19.96
2023-05-24T12:19:31.486Z,20.02
2023-05-24T12:24:38.373Z,19.59
2023-05-24T12:29:42.407Z,19.40
2023-05-24T12:34:46.026Z,19.36
2023-05-24T12:39:52.399Z,19.81
2023-05-24T12:44:57.552Z,19.57
2023-05-24T12:50:00.584Z,19.70
2023-05-24T12:55:07.011Z,20.19
2023-05-24T13:00:11.934Z,20.23
2023-05-24T13:05:15.062Z,19.90
2023-05-24T13:10:20.565Z,19.77
2023-05-24T13:15:24.383Z,19.64
2023-05-24T13:20:27.872Z,19.37
2023-05-24T13:25:32.792Z,19.63
2023-05-24T13:30:36.006Z,19.59
2023-05-24T13:35:39.834Z,19.31
2023-05-24T13:40:44.596Z,19.19
2023-05-24T13:45:47.904Z,19.62
2023-05-24T13:50:51.640Z,20.23
2023-05-24T13:55:56.577Z,20.45
2023-05-24T14:00:59.568Z,20.38
2023-05-24T14:06:02.790Z,20.57
2023-05-24T14:11:07.555Z,21.07
2023-05-24T14:16:10.731Z,20.93
2023-05-24T14:21:14.048Z,20.93
2023-05-24T14:26:20.140Z,20.91
2023-05-24T14:31:23.326Z,20.41
2023-05-24T14:36:26.603Z,20.13
2023-05-24T14:41:31.138Z,19.71
2023-05-24T14:46:34.546Z,19.54
2023-05-24T14:51:38.316Z,19.34
2023-05-24T14:56:42.865Z,19.46
2023-05-24T15:01:45.986Z,19.38
2023-05-24T15:06:49.293Z,19.65
2023-05-24T15:11:53.878Z,19.73
2023-05-24T15:16:56.908Z,19.69
2023-05-24T15:21:59.985Z,19.53
2023-05-24T15:27:04.746Z,19.82
2023-05-24T15:32:08.579Z,20.41
2023-05-24T15:37:11.625Z,20.37
2023-05-24T15:42:16.912Z,19.71
2023-05-24T15:47:22.561Z,19.71
2023-05-24T15:52:25.833Z,19.74
2023-05-24T15:57:30.472Z,19.58
2023-05-24T16:02:33.449Z,19.58
2023-05-24T16:07:36.617Z,19.43
2023-05-24T16:12:44.210Z,19.56
2023-05-24T16:17:48.930Z,19.61
2023-05-24T16:22:52.908Z,19.55
2023-05-24T16:27:57.852Z,19.45
2023-05-24T16:33:01.267Z,19.48
2023-05-24T16:38:04.928Z,19.25
2023-05-24T16:43:09.435Z,19.23
2023-05-24T16:48:13.025Z,19.05
2023-05-24T16:53:16.298Z,18.77
2023-05-24T16:58:21.128Z,18.55
2023-05-24T17:03:28.297Z,18.21
2023-05-24T17:08:34.092Z,18.00
2023-05-24T17:13:38.541Z,17.84
2023-05-24T17:18:41.683Z,18.05
2023-05-24T17:23:44.889Z,18.49
2023-05-24T17:28:49.515Z,18.88
2023-05-24T17:33:52.784Z,19.21
2023-05-24T17:38:55.876Z,19.14
2023-05-24T17:44:00.509Z,19.17
2023-05-24T17:49:04.527Z,19.31
2023-05-24T17:54:07.963Z,19.42
2023-05-24T17:59:15.488Z,19.27
2023-05-24T18:04:18.533Z,18.84
2023-05-24T18:09:22.115Z,18.41
2023-05-24T18:14:26.597Z,18.38
2023-05-24T18:19:29.636Z,18.29
2023-05-24T18:24:32.713Z,18.10
2023-05-24T18:29:37.434Z,18.00
2023-05-24T18:34:40.544Z,17.88
2023-05-24T18:39:43.663Z,17.74
2023-05-24T18:44:48.285Z,17.72
2023-05-24T18:49:51.452Z,17.55
2023-05-24T18:54:55.189Z,17.48
2023-05-24T18:59:59.737Z,17.38
2023-05-24T19:05:02.884Z,17.16
2023-05-24T19:10:07.060Z,17.09
2023-05-24T19:15:12.509Z,17.07
2023-05-24T19:20:15.880Z,16.87
2023-05-24T19:25:19.494Z,16.70
2023-05-24T19:30:24.087Z,16.46
2023-05-24T19:35:28.279Z,16.17
2023-05-24T19:40:31.420Z,16.01
2023-05-24T19:45:35.918Z,15.83
2023-05-24T19:50:39.460Z,15.68
2023-05-24T19:55:42.859Z,15.50
2023-05-24T20:00:48.008Z,15.35
2023-05-24T20:05:51.191Z,15.11
2023-05-24T20:10:54.304Z,14.83
2023-05-24T20:15:58.886Z,14.62
2023-05-24T20:21:02.216Z,14.42
2023-05-24T20:26:05.955Z,14.38
2023-05-24T20:31:10.619Z,14.19
2023-05-24T20:36:15.211Z,14.11
2023-05-24T20:41:18.450Z,13.96
2023-05-24T20:46:23.679Z,13.85
2023-05-24T20:51:27.009Z,13.75
2023-05-24T20:56:30.807Z,13.65
2023-05-24T21:01:36.411Z,13.52
2023-05-24T21:06:40.406Z,13.38
2023-05-24T21:11:48.518Z,13.28
2023-05-24T21:16:53.440Z,13.28
2023-05-24T21:21:56.891Z,13.23
2023-05-24T21:27:00.457Z,13.10
2023-05-24T21:32:05.644Z,12.97
2023-05-24T21:37:08.929Z,12.91
2023-05-24T21:42:12.069Z,12.82
2023-05-24T21:47:16.527Z,12.61
2023-05-24T21:52:20.862Z,12.65
2023-05-24T21:57:26.414Z,12.59
2023-05-24T22:02:32.018Z,12.42
2023-05-24T22:07:37.050Z,12.29
2023-05-24T22:12:40.380Z,12.35
2023-05-24T22:17:45.112Z,12.22
2023-05-24T22:22:53.766Z,12.23
2023-05-24T22:27:56.871Z,12.18
2023-05-24T22:33:01.396Z,12.07
2023-05-24T22:38:04.478Z,12.08
2023-05-24T22:43:07.523Z,12.04
2023-05-24T22:48:12.124Z,11.96
2023-05-24T22:53:17.285Z,11.87
2023-05-24T22:58:23.428Z,11.85
2023-05-24T23:03:27.832Z,11.83
2023-05-24T23:08:32.126Z,11.79
2023-05-24T23:13:35.977Z,11.72
2023-05-24T23:18:43.056Z,11.65
2023-05-24T23:23:46.340Z,11.62
2023-05-24T23:28:49.594Z,11.61
2023-05-24T23:33:54.257Z,11.58
2023-05-24T23:38:57.407Z,11.52
2023-05-24T23:44:00.568Z,11.45
2023-05-24T23:49:05.033Z,11.44
2023-05-24T23:54:08.311Z,11.36
2023-05-24T23:59:11.762Z,11.29
