createdAt,value
2019-02-25T00:00:24.052Z,41.17
2019-02-25T00:02:52.558Z,48.23
2019-02-25T00:05:21.174Z,40.10
2019-02-25T00:07:49.681Z,63.47
2019-02-25T00:10:18.237Z,47.80
2019-02-25T00:12:46.822Z,57.80
2019-02-25T00:15:15.330Z,54.13
2019-02-25T00:17:43.849Z,66.20
2019-02-25T00:20:12.853Z,69.03
2019-02-25T00:22:41.414Z,58.70
2019-02-25T00:25:14.064Z,46.70
2019-02-25T00:27:42.584Z,51.30
2019-02-25T00:30:15.523Z,54.60
2019-02-25T00:32:44.037Z,56.33
2019-02-25T00:35:12.588Z,53.60
2019-02-25T00:37:41.105Z,48.40
2019-02-25T00:40:14.510Z,43.33
2019-02-25T00:42:43.029Z,41.93
2019-02-25T00:45:13.349Z,44.80
2019-02-25T00:47:41.905Z,66.33
2019-02-25T00:50:15.401Z,111.10
2019-02-25T00:52:43.927Z,78.27
2019-02-25T00:55:12.558Z,110.43
2019-02-25T00:57:41.072Z,103.20
2019-02-25T01:00:12.904Z,89.37
2019-02-25T01:02:41.418Z,58.10
2019-02-25T01:05:09.938Z,66.37
2019-02-25T01:07:38.456Z,46.80
2019-02-25T01:10:09.638Z,44.93
2019-02-25T01:12:38.194Z,40.47
2019-02-25T01:15:08.312Z,40.90
2019-02-25T01:17:36.828Z,41.60
2019-02-25T01:20:10.632Z,43.47
2019-02-25T01:22:39.136Z,38.60
2019-02-25T01:25:11.920Z,53.40
2019-02-25T01:27:40.442Z,56.97
2019-02-25T01:30:11.349Z,53.70
2019-02-25T01:32:39.866Z,47.50
2019-02-25T01:35:10.777Z,40.57
2019-02-25T01:37:39.342Z,37.83
2019-02-25T01:40:10.345Z,37.77
2019-02-25T01:42:38.860Z,35.30
2019-02-25T01:45:10.165Z,36.07
2019-02-25T01:47:38.674Z,38.60
2019-02-25T01:50:09.528Z,39.23
2019-02-25T01:52:38.034Z,37.03
2019-02-25T01:55:08.541Z,41.53
2019-02-25T01:57:37.055Z,40.07
2019-02-25T02:00:16.703Z,40.70
2019-02-25T02:02:45.258Z,38.13
2019-02-25T02:05:13.762Z,35.37
2019-02-25T02:07:42.324Z,35.77
2019-02-25T02:10:15.461Z,34.03
2019-02-25T02:12:43.989Z,34.67
2019-02-25T02:15:18.381Z,34.20
2019-02-25T02:17:46.892Z,37.00
2019-02-25T02:20:19.622Z,38.67
2019-02-25T02:22:48.140Z,35.77
2019-02-25T02:25:16.656Z,36.40
2019-02-25T02:27:45.205Z,34.93
2019-02-25T02:30:21.653Z,37.03
2019-02-25T02:32:50.198Z,32.80
2019-02-25T02:35:18.716Z,36.67
2019-02-25T02:37:47.209Z,39.43
2019-02-25T02:40:15.771Z,39.07
2019-02-25T02:42:47.362Z,36.33
2019-02-25T02:45:19.044Z,36.30
2019-02-25T02:47:53.422Z,36.50
2019-02-25T02:50:23.550Z,39.20
2019-02-25T02:52:52.053Z,32.90
2019-02-25T02:55:20.566Z,33.60
2019-02-25T02:57:49.089Z,38.33
2019-02-25T03:00:18.906Z,33.70
2019-02-25T03:02:47.468Z,32.27
2019-02-25T03:05:16.771Z,38.67
2019-02-25T03:07:45.281Z,36.87
2019-02-25T03:10:18.125Z,32.57
2019-02-25T03:12:46.720Z,44.17
2019-02-25T03:15:20.378Z,37.50
2019-02-25T03:17:48.886Z,38.13
2019-02-25T03:20:17.398Z,39.40
2019-02-25T03:22:45.923Z,44.07
2019-02-25T03:25:17.985Z,91.63
2019-02-25T03:27:46.547Z,80.17
2019-02-25T03:30:20.748Z,69.27
2019-02-25T03:32:49.268Z,44.97
2019-02-25T03:35:17.780Z,37.07
2019-02-25T03:37:46.271Z,38.97
2019-02-25T03:40:17.289Z,35.93
2019-02-25T03:42:45.802Z,40.27
2019-02-25T03:45:15.852Z,40.13
2019-02-25T03:47:44.326Z,53.23
2019-02-25T03:50:12.835Z,43.20
2019-02-25T03:52:41.403Z,45.63
2019-02-25T03:55:12.517Z,44.23
2019-02-25T03:57:41.028Z,42.70
2019-02-25T04:00:15.233Z,70.60
2019-02-25T04:02:43.747Z,77.70
2019-02-25T04:05:12.298Z,79.80
2019-02-25T04:07:40.812Z,75.10
2019-02-25T04:10:11.121Z,44.37
2019-02-25T04:12:39.641Z,44.37
2019-02-25T04:15:11.219Z,56.83
2019-02-25T04:17:39.783Z,50.40
2019-02-25T04:20:11.352Z,60.50
2019-02-25T04:22:39.865Z,53.50
2019-02-25T04:25:08.377Z,49.90
2019-02-25T04:27:36.891Z,42.90
2019-02-25T04:30:08.519Z,46.13
2019-02-25T04:32:37.016Z,50.40
2019-02-25T04:35:07.726Z,52.07
2019-02-25T04:37:36.248Z,51.70
2019-02-25T04:40:06.766Z,55.97
2019-02-25T04:42:35.321Z,69.57
2019-02-25T04:45:04.632Z,59.50
2019-02-25T04:47:33.146Z,57.30
2019-02-25T04:50:01.672Z,52.10
2019-02-25T04:52:30.177Z,46.57
2019-02-25T04:54:58.748Z,49.47
2019-02-25T04:57:27.263Z,51.43
2019-02-25T04:59:55.769Z,54.40
2019-02-25T05:02:24.289Z,63.83
2019-02-25T05:04:52.794Z,62.83
2019-02-25T05:07:21.351Z,153.67
2019-02-25T05:09:49.869Z,117.63
2019-02-25T05:12:18.401Z,40.87
2019-02-25T05:14:46.925Z,33.67
2019-02-25T05:17:15.445Z,33.57
2019-02-25T05:19:44.013Z,44.20
2019-02-25T05:22:12.515Z,58.53
2019-02-25T05:24:41.031Z,69.83
2019-02-25T05:27:09.585Z,95.63
2019-02-25T05:29:38.099Z,91.30
2019-02-25T05:32:06.662Z,138.93
2019-02-25T05:34:35.175Z,46.67
2019-02-25T05:37:03.686Z,68.17
2019-02-25T05:39:32.197Z,57.47
2019-02-25T05:42:00.703Z,66.43
2019-02-25T05:44:29.262Z,60.43
2019-02-25T05:46:57.784Z,69.87
2019-02-25T05:49:26.291Z,48.50
2019-02-25T05:51:54.829Z,62.17
2019-02-25T05:54:23.344Z,77.47
2019-02-25T05:56:51.907Z,69.67
2019-02-25T05:59:20.428Z,48.77
2019-02-25T06:01:48.928Z,47.10
2019-02-25T06:04:17.452Z,44.03
2019-02-25T06:06:45.959Z,45.67
2019-02-25T06:09:14.528Z,42.13
2019-02-25T06:11:43.054Z,42.93
2019-02-25T06:14:11.558Z,64.93
2019-02-25T06:16:40.084Z,42.93
2019-02-25T06:19:08.599Z,31.47
2019-02-25T06:21:37.165Z,46.23
2019-02-25T06:24:05.698Z,158.83
2019-02-25T06:26:34.212Z,62.97
2019-02-25T06:29:02.742Z,57.53
2019-02-25T06:31:31.253Z,128.13
2019-02-25T06:33:59.806Z,30.90
2019-02-25T06:36:28.318Z,36.17
2019-02-25T06:38:56.836Z,67.63
2019-02-25T06:41:25.359Z,175.00
2019-02-25T06:43:53.871Z,103.30
2019-02-25T06:46:22.427Z,58.53
2019-02-25T06:48:50.940Z,46.17
2019-02-25T06:51:19.451Z,55.77
2019-02-25T06:53:47.973Z,74.73
2019-02-25T06:56:16.500Z,280.10
2019-02-25T06:58:45.052Z,133.57
2019-02-25T07:01:13.563Z,143.10
2019-02-25T07:03:43.675Z,80.37
2019-02-25T07:06:13.837Z,78.30
2019-02-25T07:08:43.917Z,62.83
2019-02-25T07:11:17.003Z,83.60
2019-02-25T07:13:55.924Z,97.33
2019-02-25T07:16:31.765Z,71.37
2019-02-25T07:19:07.820Z,106.07
2019-02-25T07:21:37.941Z,153.67
2019-02-25T07:24:17.377Z,129.70
2019-02-25T07:26:47.506Z,105.03
2019-02-25T07:29:20.507Z,34.43
2019-02-25T07:31:50.589Z,34.83
2019-02-25T07:34:23.681Z,47.70
2019-02-25T07:37:08.836Z,34.07
2019-02-25T07:39:51.184Z,30.20
2019-02-25T07:42:24.240Z,33.87
2019-02-25T07:44:57.067Z,36.17
2019-02-25T07:47:30.114Z,32.90
2019-02-25T07:50:02.947Z,34.70
2019-02-25T07:52:33.016Z,47.10
2019-02-25T07:55:15.127Z,41.57
2019-02-25T07:57:51.272Z,45.43
2019-02-25T08:00:37.614Z,37.87
2019-02-25T08:03:10.639Z,34.83
2019-02-25T08:05:49.709Z,76.63
2019-02-25T08:08:19.793Z,72.33
2019-02-25T08:11:01.884Z,73.03
2019-02-25T08:13:34.671Z,51.00
2019-02-25T08:16:04.747Z,87.40
2019-02-25T08:18:47.075Z,56.50
2019-02-25T08:21:23.169Z,35.57
2019-02-25T08:23:53.289Z,41.93
2019-02-25T08:26:35.265Z,61.43
2019-02-25T08:29:05.388Z,36.83
2019-02-25T08:31:50.374Z,43.27
2019-02-25T08:34:26.264Z,29.93
2019-02-25T08:37:08.323Z,57.33
2019-02-25T08:39:53.528Z,69.40
2019-02-25T08:42:25.496Z,31.13
2019-02-25T08:44:55.582Z,36.70
2019-02-25T08:47:25.683Z,201.90
2019-02-25T08:49:55.391Z,146.73
2019-02-25T08:52:23.908Z,37.23
2019-02-25T08:54:52.416Z,43.07
2019-02-25T08:57:20.970Z,31.53
2019-02-25T08:59:49.479Z,38.13
2019-02-25T09:02:17.986Z,30.37
2019-02-25T09:04:46.502Z,50.43
2019-02-25T09:07:15.015Z,34.83
2019-02-25T09:09:43.596Z,214.60
2019-02-25T09:12:12.105Z,52.53
2019-02-25T09:14:40.608Z,28.27
2019-02-25T09:17:09.125Z,33.00
2019-02-25T09:19:37.638Z,36.00
2019-02-25T09:22:06.145Z,50.27
2019-02-25T09:24:34.659Z,134.43
2019-02-25T09:27:03.170Z,194.70
2019-02-25T09:29:31.678Z,52.80
2019-02-25T09:32:00.262Z,57.20
2019-02-25T09:34:28.756Z,34.83
2019-02-25T09:36:57.264Z,42.07
2019-02-25T09:39:25.849Z,182.13
2019-02-25T09:41:54.352Z,59.30
2019-02-25T09:44:22.857Z,41.77
2019-02-25T09:46:51.379Z,62.07
2019-02-25T09:49:19.892Z,61.40
2019-02-25T09:51:48.440Z,30.50
2019-02-25T09:54:16.953Z,27.97
2019-02-25T09:56:45.461Z,111.20
2019-02-25T09:59:13.986Z,44.80
2019-02-25T10:01:42.505Z,28.50
2019-02-25T10:04:11.057Z,19.67
2019-02-25T10:06:39.567Z,23.13
2019-02-25T10:09:08.069Z,41.87
2019-02-25T10:11:36.593Z,28.00
2019-02-25T10:14:05.103Z,26.57
2019-02-25T10:16:33.682Z,23.00
2019-02-25T10:19:02.191Z,22.37
2019-02-25T10:21:30.711Z,38.63
2019-02-25T10:23:59.228Z,29.47
2019-02-25T10:26:27.737Z,49.57
2019-02-25T10:28:56.289Z,51.17
2019-02-25T10:31:24.788Z,19.87
2019-02-25T10:33:53.293Z,26.27
2019-02-25T10:36:21.812Z,30.60
2019-02-25T10:38:50.317Z,24.03
2019-02-25T10:41:19.720Z,30.47
2019-02-25T10:43:49.992Z,46.20
2019-02-25T10:46:18.681Z,35.37
2019-02-25T10:48:47.872Z,40.53
2019-02-25T10:51:17.446Z,18.77
2019-02-25T10:53:47.834Z,23.70
2019-02-25T10:56:31.397Z,30.77
2019-02-25T10:59:01.869Z,25.80
2019-02-25T11:01:30.182Z,87.80
2019-02-25T11:03:58.691Z,55.63
2019-02-25T11:06:28.983Z,58.33
2019-02-25T11:09:15.785Z,57.80
2019-02-25T11:11:44.522Z,64.03
2019-02-25T11:14:13.029Z,47.37
2019-02-25T11:16:42.319Z,21.07
2019-02-25T11:19:11.809Z,39.10
2019-02-25T11:21:42.058Z,107.83
2019-02-25T11:24:10.568Z,137.13
2019-02-25T11:26:39.067Z,68.53
2019-02-25T11:29:09.357Z,82.50
2019-02-25T11:31:37.846Z,70.87
2019-02-25T11:34:08.043Z,40.57
2019-02-25T11:36:36.742Z,21.33
2019-02-25T11:39:06.931Z,45.27
2019-02-25T11:41:37.141Z,98.30
2019-02-25T11:44:06.713Z,140.80
2019-02-25T11:46:35.224Z,493.57
2019-02-25T11:49:03.748Z,221.43
2019-02-25T11:51:32.244Z,59.33
2019-02-25T11:54:00.811Z,59.97
2019-02-25T11:56:31.135Z,78.17
2019-02-25T11:58:59.720Z,74.57
2019-02-25T12:01:28.234Z,106.40
2019-02-25T12:03:56.732Z,116.13
2019-02-25T12:06:25.301Z,279.47
2019-02-25T12:08:53.809Z,187.47
2019-02-25T12:11:22.313Z,232.27
2019-02-25T12:13:50.847Z,221.80
2019-02-25T12:16:19.359Z,214.50
2019-02-25T12:18:47.911Z,160.00
2019-02-25T12:21:16.413Z,128.30
2019-02-25T12:23:44.917Z,67.73
2019-02-25T12:26:13.438Z,70.53
2019-02-25T12:28:41.947Z,59.47
2019-02-25T12:31:10.489Z,84.17
2019-02-25T12:33:39.006Z,76.73
2019-02-25T12:36:07.521Z,50.70
2019-02-25T12:38:36.022Z,62.23
2019-02-25T12:41:04.518Z,84.27
2019-02-25T12:43:33.078Z,66.23
2019-02-25T12:46:01.586Z,141.23
2019-02-25T12:48:30.093Z,96.93
2019-02-25T12:50:58.642Z,154.93
2019-02-25T12:53:27.147Z,88.00
2019-02-25T12:55:55.651Z,147.77
2019-02-25T12:58:24.206Z,129.63
2019-02-25T13:00:52.711Z,162.63
2019-02-25T13:03:21.222Z,178.33
2019-02-25T13:05:49.734Z,198.13
2019-02-25T13:08:18.245Z,147.17
2019-02-25T13:10:46.792Z,183.30
2019-02-25T13:13:15.303Z,246.73
2019-02-25T13:15:43.811Z,180.07
2019-02-25T13:18:12.339Z,215.73
2019-02-25T13:20:40.846Z,88.83
2019-02-25T13:23:09.390Z,61.63
2019-02-25T13:25:37.906Z,40.97
2019-02-25T13:28:06.415Z,66.37
2019-02-25T13:30:34.920Z,65.87
2019-02-25T13:33:03.432Z,40.30
2019-02-25T13:35:31.968Z,46.83
2019-02-25T13:38:00.472Z,28.73
2019-02-25T13:40:28.978Z,240.00
2019-02-25T13:42:57.524Z,136.10
2019-02-25T13:45:26.039Z,149.07
2019-02-25T13:47:54.570Z,192.83
2019-02-25T13:50:23.144Z,130.83
2019-02-25T13:52:51.657Z,93.00
2019-02-25T13:55:22.066Z,160.00
2019-02-25T13:57:50.575Z,200.63
2019-02-25T14:00:24.439Z,139.27
2019-02-25T14:02:53.050Z,96.37
2019-02-25T14:05:21.552Z,90.77
2019-02-25T14:07:50.114Z,77.80
2019-02-25T14:10:18.926Z,160.00
2019-02-25T14:12:47.447Z,223.77
2019-02-25T14:15:20.621Z,139.10
2019-02-25T14:17:49.127Z,45.57
2019-02-25T14:20:27.121Z,40.70
2019-02-25T14:22:55.620Z,39.30
2019-02-25T14:25:29.924Z,28.17
2019-02-25T14:27:58.745Z,35.70
2019-02-25T14:30:30.340Z,38.00
2019-02-25T14:32:58.278Z,46.03
2019-02-25T14:35:34.210Z,58.50
2019-02-25T14:38:08.332Z,72.47
2019-02-25T14:40:39.432Z,50.90
2019-02-25T14:43:06.076Z,39.27
2019-02-25T14:45:34.664Z,87.43
2019-02-25T14:48:05.397Z,65.83
2019-02-25T14:50:33.509Z,69.23
2019-02-25T14:53:03.976Z,59.57
2019-02-25T14:55:32.293Z,155.87
2019-02-25T14:58:04.537Z,112.57
2019-02-25T15:00:32.718Z,91.93
2019-02-25T15:03:01.308Z,102.57
2019-02-25T15:05:29.874Z,136.13
2019-02-25T15:07:58.662Z,104.63
2019-02-25T15:10:31.138Z,154.50
2019-02-25T15:12:59.087Z,156.07
2019-02-25T15:15:27.766Z,296.73
2019-02-25T15:17:56.290Z,294.07
2019-02-25T15:20:26.209Z,240.10
2019-02-25T15:22:55.091Z,252.87
2019-02-25T15:25:23.673Z,338.37
2019-02-25T15:27:52.198Z,254.23
2019-02-25T15:30:30.610Z,269.47
2019-02-25T15:32:59.191Z,264.20
2019-02-25T15:35:34.585Z,161.57
2019-02-25T15:38:01.985Z,154.33
2019-02-25T15:40:30.601Z,121.97
2019-02-25T15:43:10.449Z,199.67
2019-02-25T15:45:41.990Z,219.40
2019-02-25T15:48:13.279Z,218.07
2019-02-25T15:50:44.068Z,173.07
2019-02-25T15:53:15.268Z,153.73
2019-02-25T15:55:42.245Z,98.60
2019-02-25T15:58:10.860Z,158.73
2019-02-25T16:00:39.428Z,144.63
2019-02-25T16:03:09.087Z,170.13
2019-02-25T16:05:38.903Z,274.97
2019-02-25T16:08:07.651Z,184.90
2019-02-25T16:10:36.154Z,112.50
2019-02-25T16:13:09.159Z,69.10
2019-02-25T16:15:34.879Z,65.33
2019-02-25T16:18:03.389Z,76.00
2019-02-25T16:20:32.537Z,49.53
2019-02-25T16:23:02.738Z,47.43
2019-02-25T16:25:32.248Z,33.07
2019-02-25T16:28:01.254Z,36.23
2019-02-25T16:30:30.785Z,43.87
2019-02-25T16:33:00.103Z,90.77
2019-02-25T16:35:29.919Z,77.27
2019-02-25T16:38:00.335Z,64.13
2019-02-25T16:40:30.840Z,60.63
2019-02-25T16:42:59.777Z,80.23
2019-02-25T16:45:34.662Z,159.27
2019-02-25T16:47:59.444Z,239.10
2019-02-25T16:50:27.932Z,286.07
2019-02-25T16:52:56.447Z,276.23
2019-02-25T16:55:27.692Z,224.60
2019-02-25T16:57:56.822Z,232.90
2019-02-25T17:00:30.179Z,161.57
2019-02-25T17:03:03.614Z,190.07
2019-02-25T17:05:29.700Z,136.17
2019-02-25T17:07:58.219Z,150.83
2019-02-25T17:10:29.038Z,181.67
2019-02-25T17:12:57.166Z,196.97
2019-02-25T17:15:26.990Z,163.97
2019-02-25T17:17:58.379Z,425.07
2019-02-25T17:20:28.178Z,120.90
2019-02-25T17:22:56.274Z,195.30
2019-02-25T17:25:26.958Z,112.77
2019-02-25T17:27:55.128Z,177.57
2019-02-25T17:30:25.713Z,370.97
2019-02-25T17:32:54.228Z,363.87
2019-02-25T17:35:25.961Z,265.57
2019-02-25T17:37:55.666Z,296.40
2019-02-25T17:40:24.156Z,191.23
2019-02-25T17:42:54.055Z,148.70
2019-02-25T17:45:27.711Z,136.53
2019-02-25T17:47:58.249Z,131.33
2019-02-25T17:50:26.465Z,165.57
2019-02-25T17:52:54.978Z,111.83
2019-02-25T17:55:27.233Z,101.07
2019-02-25T17:57:56.471Z,127.30
2019-02-25T18:00:44.446Z,123.13
2019-02-25T18:03:12.964Z,136.50
2019-02-25T18:05:43.262Z,151.83
2019-02-25T18:08:13.246Z,122.10
2019-02-25T18:10:43.112Z,85.77
2019-02-25T18:13:13.344Z,63.10
2019-02-25T18:15:42.344Z,77.90
2019-02-25T18:18:14.085Z,75.70
2019-02-25T18:20:41.091Z,51.23
2019-02-25T18:23:10.003Z,48.37
2019-02-25T18:25:39.692Z,47.87
2019-02-25T18:28:10.591Z,55.10
2019-02-25T18:30:39.233Z,47.77
2019-02-25T18:33:08.212Z,43.40
2019-02-25T18:35:38.725Z,47.07
2019-02-25T18:38:09.280Z,33.20
2019-02-25T18:40:38.729Z,24.53
2019-02-25T18:43:07.460Z,52.23
2019-02-25T18:45:37.812Z,51.50
2019-02-25T18:48:07.202Z,36.77
2019-02-25T18:50:35.703Z,42.87
2019-02-25T18:53:04.203Z,28.70
2019-02-25T18:55:34.172Z,19.17
2019-02-25T18:58:05.079Z,26.27
2019-02-25T19:00:36.441Z,25.17
2019-02-25T19:03:05.965Z,25.57
2019-02-25T19:05:34.485Z,33.83
2019-02-25T19:08:04.765Z,49.47
2019-02-25T19:10:33.319Z,62.43
2019-02-25T19:13:02.227Z,61.00
2019-02-25T19:15:30.773Z,62.83
2019-02-25T19:17:59.282Z,72.50
2019-02-25T19:20:27.883Z,89.17
2019-02-25T19:23:00.472Z,77.00
2019-02-25T19:25:26.729Z,51.27
2019-02-25T19:27:56.611Z,46.83
2019-02-25T19:30:27.820Z,45.67
2019-02-25T19:32:55.802Z,72.77
2019-02-25T19:35:26.312Z,71.70
2019-02-25T19:37:54.634Z,36.77
2019-02-25T19:40:24.528Z,32.43
2019-02-25T19:42:54.200Z,33.27
2019-02-25T19:45:23.548Z,30.50
2019-02-25T19:47:52.157Z,43.23
2019-02-25T19:50:25.336Z,68.90
2019-02-25T19:52:53.740Z,30.83
2019-02-25T19:55:23.520Z,29.43
2019-02-25T19:57:52.127Z,20.13
2019-02-25T20:00:29.695Z,22.97
2019-02-25T20:03:05.592Z,30.43
2019-02-25T20:05:30.593Z,36.40
2019-02-25T20:07:59.104Z,45.90
2019-02-25T20:10:30.112Z,54.40
2019-02-25T20:12:58.557Z,41.10
2019-02-25T20:15:27.092Z,35.30
2019-02-25T20:17:55.589Z,27.53
2019-02-25T20:20:25.670Z,22.97
2019-02-25T20:22:54.173Z,33.60
2019-02-25T20:25:24.466Z,36.23
2019-02-25T20:27:54.978Z,37.17
2019-02-25T20:30:24.092Z,30.37
2019-02-25T20:32:53.585Z,36.37
2019-02-25T20:35:24.106Z,33.40
2019-02-25T20:37:53.749Z,38.23
2019-02-25T20:40:24.109Z,48.57
2019-02-25T20:42:53.573Z,45.33
2019-02-25T20:45:26.167Z,59.53
2019-02-25T20:47:57.268Z,72.43
2019-02-25T20:50:26.151Z,31.73
2019-02-25T20:52:56.089Z,20.53
2019-02-25T20:55:25.444Z,18.33
2019-02-25T20:57:55.093Z,18.03
2019-02-25T21:00:25.641Z,30.63
2019-02-25T21:02:54.186Z,24.73
2019-02-25T21:05:26.844Z,26.50
2019-02-25T21:07:54.941Z,28.63
2019-02-25T21:10:24.991Z,19.17
2019-02-25T21:12:54.823Z,18.73
2019-02-25T21:15:23.860Z,20.87
2019-02-25T21:17:54.411Z,16.97
2019-02-25T21:20:23.670Z,19.50
2019-02-25T21:22:54.981Z,21.20
2019-02-25T21:25:26.505Z,21.27
2019-02-25T21:27:55.275Z,25.83
2019-02-25T21:30:23.574Z,40.17
2019-02-25T21:32:54.120Z,32.00
2019-02-25T21:35:25.507Z,28.13
2019-02-25T21:37:54.560Z,36.37
2019-02-25T21:40:25.061Z,38.00
2019-02-25T21:42:56.363Z,31.80
2019-02-25T21:45:26.518Z,32.97
2019-02-25T21:47:56.690Z,30.37
2019-02-25T21:50:28.320Z,38.50
2019-02-25T21:52:55.083Z,35.30
2019-02-25T21:55:25.554Z,36.20
2019-02-25T21:57:54.939Z,37.07
2019-02-25T22:00:27.101Z,22.13
2019-02-25T22:02:56.201Z,19.97
2019-02-25T22:05:24.700Z,16.50
2019-02-25T22:07:55.357Z,27.93
2019-02-25T22:10:23.441Z,42.13
2019-02-25T22:12:52.003Z,29.23
2019-02-25T22:15:22.325Z,34.70
2019-02-25T22:17:53.223Z,19.40
2019-02-25T22:20:22.582Z,17.60
2019-02-25T22:22:54.521Z,21.20
2019-02-25T22:25:22.937Z,17.83
2019-02-25T22:27:51.422Z,19.63
2019-02-25T22:30:19.929Z,17.27
2019-02-25T22:32:48.439Z,16.60
2019-02-25T22:35:16.941Z,16.97
2019-02-25T22:37:49.157Z,15.77
2019-02-25T22:40:17.303Z,15.17
2019-02-25T22:42:47.875Z,15.83
2019-02-25T22:45:19.013Z,16.23
2019-02-25T22:47:47.566Z,16.57
2019-02-25T22:50:16.107Z,12.50
2019-02-25T22:52:44.609Z,15.77
2019-02-25T22:55:15.381Z,14.47
2019-02-25T22:57:46.088Z,15.87
2019-02-25T23:00:33.507Z,13.20
2019-02-25T23:03:01.126Z,12.93
2019-02-25T23:05:29.623Z,12.20
2019-02-25T23:07:58.121Z,13.43
2019-02-25T23:10:26.624Z,13.63
2019-02-25T23:12:55.132Z,14.03
2019-02-25T23:15:25.577Z,11.23
2019-02-25T23:17:53.892Z,10.90
2019-02-25T23:20:23.036Z,11.03
2019-02-25T23:22:53.043Z,8.97
2019-02-25T23:25:22.838Z,11.80
2019-02-25T23:27:53.410Z,15.27
2019-02-25T23:30:23.461Z,13.50
2019-02-25T23:32:52.394Z,12.27
2019-02-25T23:35:23.129Z,15.20
2019-02-25T23:37:54.455Z,12.17
2019-02-25T23:40:22.603Z,11.10
2019-02-25T23:42:51.103Z,11.27
2019-02-25T23:45:21.078Z,12.30
2019-02-25T23:47:49.830Z,13.47
2019-02-25T23:50:18.339Z,12.17
2019-02-25T23:52:46.873Z,10.73
2019-02-25T23:55:17.193Z,10.37
2019-02-25T23:57:45.587Z,15.60
