createdAt,value
2023-03-24T00:01:08.412Z,8.82
2023-03-24T00:03:36.689Z,8.13
2023-03-24T00:06:05.442Z,8.90
2023-03-24T00:08:36.878Z,9.35
2023-03-24T00:11:07.959Z,8.73
2023-03-24T00:13:38.477Z,10.05
2023-03-24T00:16:08.305Z,9.10
2023-03-24T00:18:37.151Z,12.43
2023-03-24T00:21:05.586Z,11.75
2023-03-24T00:23:34.066Z,9.00
2023-03-24T00:26:19.416Z,8.55
2023-03-24T00:28:49.320Z,10.40
2023-03-24T00:31:18.080Z,9.40
2023-03-24T00:33:51.011Z,12.32
2023-03-24T00:36:23.341Z,9.52
2023-03-24T00:38:50.688Z,9.63
2023-03-24T00:41:18.173Z,9.73
2023-03-24T00:43:45.156Z,7.95
2023-03-24T00:46:14.228Z,10.63
2023-03-24T00:48:42.203Z,9.68
2023-03-24T00:51:11.248Z,12.02
2023-03-24T00:53:43.667Z,11.05
2023-03-24T00:56:15.770Z,8.40
2023-03-24T00:58:42.765Z,11.13
2023-03-24T01:01:09.803Z,10.68
2023-03-24T01:03:48.475Z,10.30
2023-03-24T01:06:15.581Z,14.15
2023-03-24T01:08:42.622Z,10.63
2023-03-24T01:11:10.500Z,10.05
2023-03-24T01:13:37.491Z,14.32
2023-03-24T01:16:04.657Z,11.27
2023-03-24T01:18:31.632Z,14.43
2023-03-24T01:20:58.621Z,11.30
2023-03-24T01:23:26.393Z,11.13
2023-03-24T01:25:54.410Z,10.95
2023-03-24T01:28:25.137Z,12.60
2023-03-24T01:30:53.266Z,10.02
2023-03-24T01:33:21.064Z,9.60
2023-03-24T01:35:48.354Z,9.40
2023-03-24T01:38:16.111Z,11.20
2023-03-24T01:40:45.313Z,11.60
2023-03-24T01:43:23.133Z,14.98
2023-03-24T01:45:58.908Z,13.60
2023-03-24T01:48:40.872Z,13.07
2023-03-24T01:51:34.862Z,17.45
2023-03-24T01:54:36.085Z,20.83
2023-03-24T01:57:06.848Z,19.88
2023-03-24T01:59:38.198Z,17.13
2023-03-24T02:02:06.814Z,20.90
2023-03-24T02:04:41.020Z,17.10
2023-03-24T02:07:23.085Z,21.58
2023-03-24T02:09:50.413Z,25.05
2023-03-24T02:12:18.326Z,19.50
2023-03-24T02:14:46.559Z,23.33
2023-03-24T02:17:48.756Z,20.50
2023-03-24T02:20:38.208Z,20.52
2023-03-24T02:23:25.411Z,31.92
2023-03-24T02:26:20.750Z,28.75
2023-03-24T02:28:56.891Z,29.95
2023-03-24T02:31:52.875Z,26.25
2023-03-24T02:34:22.971Z,27.00
2023-03-24T02:37:21.339Z,26.92
2023-03-24T02:40:04.996Z,26.40
2023-03-24T02:42:41.223Z,24.42
2023-03-24T02:45:39.726Z,24.52
2023-03-24T02:48:37.534Z,27.20
2023-03-24T02:51:22.607Z,30.60
2023-03-24T02:53:55.580Z,22.70
2023-03-24T02:56:56.408Z,29.10
2023-03-24T02:59:23.457Z,27.35
2023-03-24T03:02:16.673Z,28.15
2023-03-24T03:04:50.212Z,28.35
2023-03-24T03:07:22.702Z,27.27
2023-03-24T03:10:15.103Z,38.28
2023-03-24T03:12:44.426Z,30.25
2023-03-24T03:15:26.498Z,33.22
2023-03-24T03:18:07.424Z,39.78
2023-03-24T03:20:42.976Z,39.33
2023-03-24T03:23:16.728Z,33.28
2023-03-24T03:25:51.151Z,36.38
2023-03-24T03:28:23.301Z,41.47
2023-03-24T03:30:54.658Z,37.95
2023-03-24T03:33:29.597Z,43.70
2023-03-24T03:36:06.566Z,39.58
2023-03-24T03:38:57.924Z,43.20
2023-03-24T03:41:24.915Z,49.90
2023-03-24T03:43:52.544Z,51.70
2023-03-24T03:46:19.572Z,52.45
2023-03-24T03:48:46.833Z,53.17
2023-03-24T03:51:15.284Z,42.30
2023-03-24T03:53:59.438Z,48.35
2023-03-24T03:56:29.230Z,49.38
2023-03-24T03:58:56.189Z,54.40
2023-03-24T04:01:27.689Z,46.75
2023-03-24T04:04:39.386Z,44.35
2023-03-24T04:07:08.259Z,49.03
2023-03-24T04:09:53.812Z,45.40
2023-03-24T04:12:39.169Z,51.38
2023-03-24T04:15:32.978Z,39.85
2023-03-24T04:18:32.012Z,41.00
2023-03-24T04:21:08.953Z,45.30
2023-03-24T04:23:58.430Z,38.00
2023-03-24T04:26:54.773Z,35.67
2023-03-24T04:29:38.220Z,33.25
2023-03-24T04:32:14.525Z,35.42
2023-03-24T04:34:45.625Z,42.72
2023-03-24T04:37:19.678Z,37.65
2023-03-24T04:39:48.802Z,38.45
2023-03-24T04:42:25.841Z,37.65
2023-03-24T04:44:53.514Z,32.28
2023-03-24T04:47:23.634Z,35.60
2023-03-24T04:49:50.770Z,34.05
2023-03-24T04:52:18.044Z,39.10
2023-03-24T04:54:45.575Z,35.72
2023-03-24T04:57:12.490Z,36.95
2023-03-24T04:59:40.738Z,38.33
2023-03-24T05:02:07.670Z,36.63
2023-03-24T05:04:37.315Z,41.30
2023-03-24T05:07:05.157Z,37.55
2023-03-24T05:09:32.945Z,36.47
2023-03-24T05:12:01.753Z,38.03
2023-03-24T05:14:28.976Z,41.08
2023-03-24T05:16:55.965Z,38.63
2023-03-24T05:19:22.853Z,33.95
2023-03-24T05:21:49.754Z,39.38
2023-03-24T05:24:16.640Z,35.03
2023-03-24T05:26:43.643Z,36.08
2023-03-24T05:29:10.485Z,30.13
2023-03-24T05:31:37.459Z,34.65
2023-03-24T05:34:10.905Z,30.20
2023-03-24T05:36:38.610Z,26.48
2023-03-24T05:39:05.466Z,33.42
2023-03-24T05:41:32.382Z,34.95
2023-03-24T05:43:59.281Z,29.45
2023-03-24T05:46:26.739Z,35.72
2023-03-24T05:48:53.714Z,32.08
2023-03-24T05:51:20.986Z,29.80
2023-03-24T05:53:47.888Z,28.05
2023-03-24T05:56:14.824Z,31.20
2023-03-24T05:58:45.094Z,27.65
2023-03-24T06:01:12.563Z,28.05
2023-03-24T06:03:40.612Z,25.17
2023-03-24T06:06:09.351Z,24.48
2023-03-24T06:08:36.462Z,30.05
2023-03-24T06:11:04.130Z,21.70
2023-03-24T06:13:32.677Z,23.38
2023-03-24T06:16:02.189Z,24.55
2023-03-24T06:18:33.658Z,18.95
2023-03-24T06:21:00.615Z,22.13
2023-03-24T06:23:29.032Z,23.20
2023-03-24T06:26:04.226Z,21.83
2023-03-24T06:28:34.569Z,19.73
2023-03-24T06:31:01.589Z,19.67
2023-03-24T06:33:28.472Z,20.27
2023-03-24T06:35:55.467Z,17.52
2023-03-24T06:38:22.419Z,19.05
2023-03-24T06:40:49.400Z,18.80
2023-03-24T06:43:16.344Z,18.63
2023-03-24T06:45:46.216Z,16.52
2023-03-24T06:48:13.265Z,25.27
2023-03-24T06:50:41.315Z,28.15
2023-03-24T06:53:08.378Z,22.48
2023-03-24T06:55:35.440Z,33.70
2023-03-24T06:58:02.592Z,18.30
2023-03-24T07:00:29.524Z,17.02
2023-03-24T07:02:56.919Z,14.50
2023-03-24T07:05:24.194Z,16.98
2023-03-24T07:10:22.009Z,16.80
2023-03-24T07:12:48.923Z,15.57
2023-03-24T07:15:16.366Z,14.32
2023-03-24T07:17:43.344Z,15.25
2023-03-24T07:20:10.715Z,15.32
2023-03-24T07:22:37.573Z,13.55
2023-03-24T07:25:05.651Z,13.73
2023-03-24T07:27:32.987Z,14.88
2023-03-24T07:30:02.919Z,15.13
2023-03-24T07:32:30.901Z,11.95
2023-03-24T07:34:57.966Z,12.95
2023-03-24T07:37:24.847Z,11.93
2023-03-24T07:39:51.776Z,13.18
2023-03-24T07:42:18.660Z,13.77
2023-03-24T07:44:46.521Z,12.77
2023-03-24T07:47:13.433Z,12.07
2023-03-24T07:49:40.767Z,12.25
2023-03-24T07:52:07.790Z,12.27
2023-03-24T07:54:34.858Z,10.80
2023-03-24T07:57:02.480Z,10.43
2023-03-24T07:59:29.586Z,12.63
2023-03-24T08:01:58.581Z,11.15
2023-03-24T08:04:29.967Z,10.63
2023-03-24T08:06:58.697Z,10.50
2023-03-24T08:09:25.766Z,9.75
2023-03-24T08:11:52.683Z,11.63
2023-03-24T08:14:19.592Z,10.52
2023-03-24T08:20:33.630Z,10.70
2023-03-24T08:23:01.126Z,11.95
2023-03-24T08:29:15.327Z,13.35
2023-03-24T08:31:42.186Z,11.75
2023-03-24T08:34:11.781Z,15.50
2023-03-24T08:36:38.703Z,13.10
2023-03-24T08:39:09.886Z,13.15
2023-03-24T08:41:36.884Z,13.15
2023-03-24T08:44:06.992Z,13.05
2023-03-24T08:46:34.942Z,12.45
2023-03-24T08:49:02.821Z,15.48
2023-03-24T08:51:30.061Z,14.98
2023-03-24T08:53:57.039Z,13.45
2023-03-24T08:56:24.345Z,15.93
2023-03-24T08:58:53.855Z,16.52
2023-03-24T09:01:23.021Z,15.38
2023-03-24T09:03:50.388Z,13.00
2023-03-24T09:06:17.673Z,14.75
2023-03-24T09:08:44.606Z,12.70
2023-03-24T09:11:16.455Z,15.80
2023-03-24T09:13:43.538Z,15.25
2023-03-24T09:16:10.604Z,15.88
2023-03-24T09:18:37.746Z,15.18
2023-03-24T09:21:06.360Z,14.95
2023-03-24T09:23:33.906Z,15.40
2023-03-24T09:26:01.980Z,14.48
2023-03-24T09:28:28.926Z,15.90
2023-03-24T09:31:00.115Z,16.05
2023-03-24T09:33:27.503Z,14.00
2023-03-24T09:36:00.070Z,13.35
2023-03-24T09:38:28.446Z,13.18
2023-03-24T09:41:00.994Z,13.00
2023-03-24T09:43:30.995Z,9.88
2023-03-24T09:45:59.783Z,12.70
2023-03-24T09:48:59.144Z,10.88
2023-03-24T09:51:30.427Z,22.52
2023-03-24T09:54:12.014Z,14.65
2023-03-24T09:56:41.367Z,15.60
2023-03-24T09:59:21.376Z,14.32
2023-03-24T10:01:49.499Z,16.48
2023-03-24T10:04:21.068Z,9.27
2023-03-24T10:06:53.434Z,9.68
2023-03-24T10:09:31.768Z,9.20
2023-03-24T10:12:01.402Z,8.30
2023-03-24T10:15:00.160Z,10.15
2023-03-24T10:21:20.507Z,10.30
2023-03-24T10:24:08.724Z,10.10
2023-03-24T10:27:22.074Z,9.27
2023-03-24T10:30:01.548Z,9.35
2023-03-24T10:32:33.087Z,8.88
2023-03-24T10:35:09.708Z,12.65
2023-03-24T10:37:37.145Z,9.20
2023-03-24T10:40:16.485Z,7.60
2023-03-24T10:42:45.182Z,9.38
2023-03-24T10:45:25.916Z,8.38
2023-03-24T10:47:56.447Z,9.30
2023-03-24T10:50:27.399Z,8.00
2023-03-24T10:52:55.376Z,7.53
2023-03-24T10:55:28.995Z,9.27
2023-03-24T10:57:59.153Z,8.75
2023-03-24T11:00:32.107Z,9.23
2023-03-24T11:03:14.628Z,9.25
2023-03-24T11:05:43.588Z,7.22
2023-03-24T11:08:31.874Z,8.80
2023-03-24T11:10:59.013Z,7.82
2023-03-24T11:13:30.360Z,14.07
2023-03-24T11:16:14.929Z,8.73
2023-03-24T11:21:38.491Z,8.88
2023-03-24T11:24:14.760Z,7.35
2023-03-24T11:26:46.365Z,7.38
2023-03-24T11:29:19.643Z,6.72
2023-03-24T11:32:01.715Z,6.77
2023-03-24T11:34:38.898Z,6.13
2023-03-24T11:37:14.527Z,6.63
2023-03-24T11:39:41.613Z,9.00
2023-03-24T11:42:12.108Z,7.40
2023-03-24T11:44:39.160Z,6.70
2023-03-24T11:47:06.240Z,8.00
2023-03-24T11:49:38.579Z,7.05
2023-03-24T11:52:21.188Z,6.72
2023-03-24T11:54:48.201Z,6.13
2023-03-24T11:57:26.759Z,6.65
2023-03-24T12:00:30.465Z,6.75
2023-03-24T12:03:10.973Z,7.47
2023-03-24T12:05:45.041Z,6.38
2023-03-24T12:08:12.035Z,5.72
2023-03-24T12:15:01.241Z,5.72
2023-03-24T12:17:37.493Z,6.65
2023-03-24T12:20:23.549Z,5.25
2023-03-24T12:22:57.698Z,4.40
2023-03-24T12:25:33.517Z,4.45
2023-03-24T12:28:34.021Z,7.70
2023-03-24T12:31:13.032Z,5.88
2023-03-24T12:33:59.002Z,5.35
2023-03-24T12:36:31.970Z,4.35
2023-03-24T12:39:09.741Z,8.93
2023-03-24T12:42:08.542Z,6.22
2023-03-24T12:44:47.734Z,6.10
2023-03-24T12:47:39.892Z,4.25
2023-03-24T12:50:28.693Z,6.43
2023-03-24T12:53:23.271Z,5.32
2023-03-24T12:56:08.600Z,6.20
2023-03-24T12:58:46.698Z,6.38
2023-03-24T13:01:33.044Z,4.95
2023-03-24T13:04:14.785Z,5.03
2023-03-24T13:07:01.551Z,6.28
2023-03-24T13:09:47.050Z,6.07
2023-03-24T13:12:19.873Z,5.40
2023-03-24T13:14:50.057Z,6.13
2023-03-24T13:17:26.735Z,5.38
2023-03-24T13:19:55.833Z,5.32
2023-03-24T13:22:24.789Z,7.20
2023-03-24T13:24:53.902Z,5.43
2023-03-24T13:27:23.819Z,4.32
2023-03-24T13:30:05.738Z,4.85
2023-03-24T13:32:53.664Z,5.63
2023-03-24T13:35:39.680Z,4.90
2023-03-24T13:38:42.340Z,4.75
2023-03-24T13:41:17.383Z,5.22
2023-03-24T13:43:58.662Z,5.35
2023-03-24T13:46:26.173Z,6.10
2023-03-24T13:48:57.220Z,5.97
2023-03-24T13:51:27.268Z,6.00
2023-03-24T13:54:18.615Z,6.10
2023-03-24T13:56:53.054Z,6.80
2023-03-24T13:59:33.544Z,5.28
2023-03-24T14:02:18.728Z,7.38
2023-03-24T14:05:06.274Z,6.90
2023-03-24T14:07:45.579Z,5.50
2023-03-24T14:10:15.570Z,5.72
2023-03-24T14:13:01.881Z,6.70
2023-03-24T14:15:31.324Z,5.47
2023-03-24T14:18:25.486Z,4.65
2023-03-24T14:21:02.536Z,4.88
2023-03-24T14:23:33.015Z,4.20
2023-03-24T14:26:00.025Z,5.07
2023-03-24T14:28:42.030Z,5.07
2023-03-24T14:31:18.451Z,4.82
2023-03-24T14:34:02.600Z,4.60
2023-03-24T14:36:45.091Z,4.32
2023-03-24T14:39:39.993Z,4.40
2023-03-24T14:42:28.838Z,4.82
2023-03-24T14:45:07.214Z,4.55
2023-03-24T14:47:41.396Z,5.85
2023-03-24T14:50:19.416Z,5.95
2023-03-24T14:56:33.892Z,4.05
2023-03-24T14:59:05.685Z,11.95
2023-03-24T15:01:34.992Z,9.77
2023-03-24T15:04:06.991Z,7.22
2023-03-24T15:06:44.049Z,9.75
2023-03-24T15:09:11.686Z,14.82
2023-03-24T15:11:41.548Z,6.75
2023-03-24T15:14:21.626Z,7.55
2023-03-24T15:16:55.925Z,9.13
2023-03-24T15:22:05.470Z,7.75
2023-03-24T15:24:37.352Z,14.70
2023-03-24T15:27:07.383Z,4.78
2023-03-24T15:29:39.145Z,7.88
2023-03-24T15:32:06.944Z,5.68
2023-03-24T15:34:34.030Z,5.10
2023-03-24T15:37:08.007Z,5.50
2023-03-24T15:39:37.177Z,4.70
2023-03-24T15:42:09.550Z,4.85
2023-03-24T15:44:41.575Z,4.68
2023-03-24T15:47:26.106Z,5.55
2023-03-24T15:49:54.609Z,5.40
2023-03-24T15:52:39.740Z,3.67
2023-03-24T15:55:31.745Z,5.40
2023-03-24T15:58:01.955Z,6.32
2023-03-24T16:00:40.078Z,8.57
2023-03-24T16:03:07.321Z,7.70
2023-03-24T16:05:34.955Z,12.07
2023-03-24T16:08:25.873Z,9.20
2023-03-24T16:11:11.024Z,7.07
2023-03-24T16:13:43.058Z,8.35
2023-03-24T16:16:10.085Z,11.18
2023-03-24T16:18:39.683Z,8.55
2023-03-24T16:21:24.724Z,8.77
2023-03-24T16:23:53.541Z,9.65
2023-03-24T16:26:31.707Z,9.57
2023-03-24T16:29:14.105Z,11.98
2023-03-24T16:31:41.391Z,10.45
2023-03-24T16:34:08.471Z,7.55
2023-03-24T16:36:36.228Z,8.55
2023-03-24T16:39:09.550Z,15.30
2023-03-24T16:41:36.527Z,9.80
2023-03-24T16:44:03.903Z,9.77
2023-03-24T16:46:33.128Z,11.40
2023-03-24T16:49:01.883Z,15.27
2023-03-24T16:51:29.925Z,9.85
2023-03-24T16:53:57.443Z,7.03
2023-03-24T16:56:24.588Z,8.30
2023-03-24T16:58:56.424Z,5.85
2023-03-24T17:01:35.834Z,9.57
2023-03-24T17:04:12.051Z,9.82
2023-03-24T17:06:42.146Z,9.38
2023-03-24T17:09:10.159Z,14.40
2023-03-24T17:11:39.722Z,11.35
2023-03-24T17:14:12.319Z,12.90
2023-03-24T17:16:46.086Z,15.38
2023-03-24T17:19:14.988Z,9.07
2023-03-24T17:21:54.500Z,14.60
2023-03-24T17:24:21.778Z,11.43
2023-03-24T17:26:48.698Z,10.68
2023-03-24T17:29:15.708Z,11.10
2023-03-24T17:31:45.582Z,9.73
2023-03-24T17:36:44.073Z,14.95
2023-03-24T17:39:16.389Z,17.50
2023-03-24T17:41:43.591Z,13.45
2023-03-24T17:44:10.999Z,19.08
2023-03-24T17:46:38.186Z,15.15
2023-03-24T17:49:05.349Z,14.07
2023-03-24T17:51:32.351Z,13.45
2023-03-24T17:53:59.979Z,14.73
2023-03-24T17:56:27.177Z,15.25
2023-03-24T17:58:55.119Z,11.80
2023-03-24T18:01:23.933Z,9.18
2023-03-24T18:03:51.413Z,16.90
2023-03-24T18:06:18.445Z,19.48
2023-03-24T18:08:45.404Z,13.07
2023-03-24T18:11:14.862Z,12.75
2023-03-24T18:13:43.289Z,15.15
2023-03-24T18:16:20.766Z,14.30
2023-03-24T18:18:49.385Z,19.42
2023-03-24T18:21:16.477Z,12.88
2023-03-24T18:23:44.069Z,17.27
2023-03-24T18:26:11.346Z,11.30
2023-03-24T18:28:39.296Z,14.85
2023-03-24T18:31:10.603Z,16.38
2023-03-24T18:33:37.543Z,12.55
2023-03-24T18:36:05.693Z,14.13
2023-03-24T18:38:32.707Z,16.90
2023-03-24T18:41:06.473Z,10.02
2023-03-24T18:43:37.573Z,16.55
2023-03-24T18:46:09.477Z,18.40
2023-03-24T18:48:37.636Z,20.98
2023-03-24T18:51:05.031Z,17.45
2023-03-24T18:53:34.603Z,14.60
2023-03-24T18:56:02.555Z,16.90
2023-03-24T18:58:30.071Z,19.27
2023-03-24T19:00:58.692Z,19.35
2023-03-24T19:03:27.482Z,16.10
2023-03-24T19:05:54.530Z,19.77
2023-03-24T19:08:22.353Z,25.20
2023-03-24T19:10:49.745Z,17.30
2023-03-24T19:13:17.290Z,17.73
2023-03-24T19:15:48.803Z,20.48
2023-03-24T19:18:16.128Z,16.42
2023-03-24T19:20:43.160Z,15.70
2023-03-24T19:23:10.139Z,16.60
2023-03-24T19:25:37.079Z,18.70
2023-03-24T19:28:04.135Z,16.83
2023-03-24T19:30:31.289Z,14.90
2023-03-24T19:32:58.258Z,15.82
2023-03-24T19:35:26.236Z,15.70
2023-03-24T19:37:53.683Z,16.67
2023-03-24T19:40:20.698Z,10.85
2023-03-24T19:42:47.736Z,17.98
2023-03-24T19:45:17.445Z,18.48
2023-03-24T19:47:46.270Z,17.10
2023-03-24T19:50:15.775Z,16.10
2023-03-24T19:52:43.375Z,20.63
2023-03-24T19:55:11.040Z,21.55
2023-03-24T19:57:38.180Z,20.40
2023-03-24T20:00:09.392Z,18.33
2023-03-24T20:02:37.850Z,16.70
2023-03-24T20:05:06.954Z,15.98
2023-03-24T20:07:34.012Z,14.73
2023-03-24T20:10:00.906Z,17.48
2023-03-24T20:12:27.944Z,23.83
2023-03-24T20:14:55.088Z,21.83
2023-03-24T20:17:25.067Z,16.48
2023-03-24T20:19:52.053Z,20.10
2023-03-24T20:26:06.573Z,17.35
2023-03-24T20:28:33.516Z,15.00
2023-03-24T20:31:02.366Z,15.90
2023-03-24T20:33:30.193Z,19.38
2023-03-24T20:35:57.404Z,39.00
2023-03-24T20:38:25.054Z,25.73
2023-03-24T20:41:03.354Z,16.27
2023-03-24T20:43:36.246Z,27.63
2023-03-24T20:46:05.739Z,25.50
2023-03-24T20:48:33.009Z,17.80
2023-03-24T20:51:00.255Z,16.98
2023-03-24T20:53:27.929Z,18.73
2023-03-24T20:56:06.895Z,15.90
2023-03-24T20:58:35.475Z,16.70
2023-03-24T21:01:08.178Z,19.45
2023-03-24T21:03:36.079Z,18.92
2023-03-24T21:06:03.798Z,23.20
2023-03-24T21:08:30.990Z,26.13
2023-03-24T21:10:58.659Z,16.95
2023-03-24T21:15:55.613Z,18.45
2023-03-24T21:18:22.847Z,18.42
2023-03-24T21:20:57.857Z,18.75
2023-03-24T21:27:12.589Z,18.95
2023-03-24T21:35:56.078Z,17.70
2023-03-24T21:38:23.409Z,24.15
2023-03-24T21:41:01.101Z,22.25
2023-03-24T21:43:29.473Z,20.05
2023-03-24T21:45:57.677Z,19.95
2023-03-24T21:48:26.611Z,25.38
2023-03-24T21:50:54.927Z,24.13
2023-03-24T21:53:23.718Z,19.83
2023-03-24T21:55:52.061Z,16.95
2023-03-24T21:58:20.021Z,26.50
2023-03-24T22:00:48.498Z,14.65
2023-03-24T22:03:16.568Z,15.25
2023-03-24T22:05:44.342Z,15.13
2023-03-24T22:08:12.284Z,13.60
2023-03-24T22:10:43.274Z,16.77
2023-03-24T22:13:10.644Z,19.23
2023-03-24T22:15:38.204Z,14.85
2023-03-24T22:18:05.452Z,17.48
2023-03-24T22:20:33.526Z,16.25
2023-03-24T22:23:03.625Z,19.88
2023-03-24T22:25:30.770Z,19.52
2023-03-24T22:27:57.801Z,15.65
2023-03-24T22:30:24.839Z,20.08
2023-03-24T22:32:51.859Z,17.90
2023-03-24T22:35:19.167Z,18.77
2023-03-24T22:37:46.126Z,17.40
2023-03-24T22:40:13.122Z,19.48
2023-03-24T22:42:40.080Z,12.95
2023-03-24T22:45:07.792Z,15.73
2023-03-24T22:47:34.775Z,19.63
2023-03-24T22:50:01.791Z,21.02
2023-03-24T22:52:28.711Z,14.48
2023-03-24T22:54:55.826Z,19.15
2023-03-24T22:57:22.728Z,18.17
2023-03-24T22:59:49.680Z,21.95
2023-03-24T23:02:17.757Z,14.48
2023-03-24T23:04:45.330Z,17.40
2023-03-24T23:07:12.268Z,14.40
2023-03-24T23:09:43.173Z,21.33
2023-03-24T23:12:11.385Z,15.23
2023-03-24T23:14:38.378Z,20.50
2023-03-24T23:17:09.478Z,19.92
2023-03-24T23:19:37.401Z,17.65
2023-03-24T23:22:05.183Z,11.18
2023-03-24T23:24:39.645Z,12.45
2023-03-24T23:27:07.223Z,13.75
2023-03-24T23:29:34.418Z,16.60
2023-03-24T23:32:01.372Z,16.45
2023-03-24T23:34:28.921Z,16.67
2023-03-24T23:36:56.942Z,14.57
2023-03-24T23:39:24.204Z,18.27
2023-03-24T23:41:51.140Z,18.60
2023-03-24T23:44:19.995Z,19.67
2023-03-24T23:46:47.043Z,13.77
2023-03-24T23:49:14.128Z,16.20
2023-03-24T23:51:41.194Z,17.20
2023-03-24T23:54:08.142Z,14.60
2023-03-24T23:56:38.730Z,19.83
2023-03-24T23:59:07.624Z,17.63
