createdAt,value
2022-08-07T00:00:55.789Z,79.03
2022-08-07T00:02:41.300Z,79.24
2022-08-07T00:02:55.015Z,79.44
2022-08-07T00:03:55.157Z,79.44
2022-08-07T00:04:54.006Z,79.44
2022-08-07T00:05:54.114Z,79.44
2022-08-07T00:06:53.962Z,79.54
2022-08-07T00:07:58.510Z,79.64
2022-08-07T00:08:54.928Z,79.68
2022-08-07T00:10:04.896Z,79.58
2022-08-07T00:10:57.250Z,79.48
2022-08-07T00:11:58.774Z,79.48
2022-08-07T00:12:57.700Z,79.38
2022-08-07T00:13:55.680Z,79.27
2022-08-07T00:14:53.880Z,79.48
2022-08-07T00:15:53.830Z,79.38
2022-08-07T00:16:53.841Z,79.27
2022-08-07T00:17:53.810Z,79.48
2022-08-07T00:18:53.821Z,79.48
2022-08-07T00:20:01.334Z,79.48
2022-08-07T00:20:54.780Z,79.48
2022-08-07T00:21:57.053Z,79.17
2022-08-07T00:22:55.360Z,79.38
2022-08-07T00:23:53.750Z,79.27
2022-08-07T00:24:53.749Z,79.17
2022-08-07T00:26:00.250Z,79.27
2022-08-07T00:27:06.322Z,79.41
2022-08-07T00:27:56.507Z,79.62
2022-08-07T00:28:55.600Z,79.72
2022-08-07T00:29:53.677Z,79.82
2022-08-07T00:30:53.687Z,80.23
2022-08-07T00:31:53.662Z,80.54
2022-08-07T00:32:53.673Z,80.54
2022-08-07T00:33:54.434Z,80.13
2022-08-07T00:34:53.651Z,80.44
2022-08-07T00:35:53.600Z,80.33
2022-08-07T00:36:53.607Z,80.13
2022-08-07T00:37:54.029Z,80.23
2022-08-07T00:38:53.590Z,80.44
2022-08-07T00:39:54.211Z,80.33
2022-08-07T00:40:53.559Z,80.54
2022-08-07T00:42:02.158Z,80.54
2022-08-07T00:42:54.540Z,80.74
2022-08-07T00:44:01.816Z,81.09
2022-08-07T00:44:55.261Z,81.09
2022-08-07T00:45:53.501Z,81.29
2022-08-07T00:46:53.576Z,81.20
2022-08-07T00:48:07.701Z,81.29
2022-08-07T00:48:54.463Z,81.29
2022-08-07T00:50:21.486Z,81.09
2022-08-07T00:50:56.400Z,81.09
2022-08-07T00:51:57.753Z,80.78
2022-08-07T00:52:54.420Z,80.78
2022-08-07T00:53:56.010Z,80.78
2022-08-07T00:54:54.213Z,80.68
2022-08-07T00:56:00.447Z,80.68
2022-08-07T00:56:54.373Z,80.72
2022-08-07T00:57:55.771Z,80.82
2022-08-07T00:58:53.341Z,80.82
2022-08-07T00:59:53.348Z,80.92
2022-08-07T01:00:54.039Z,81.02
2022-08-07T01:01:53.362Z,81.64
2022-08-07T01:02:53.298Z,81.85
2022-08-07T01:03:57.021Z,81.85
2022-08-07T01:04:54.281Z,82.05
2022-08-07T01:05:53.697Z,82.15
2022-08-07T01:06:53.780Z,81.85
2022-08-07T01:07:53.249Z,81.85
2022-08-07T01:08:55.670Z,81.95
2022-08-07T01:10:05.812Z,81.85
2022-08-07T01:10:56.291Z,81.64
2022-08-07T01:12:23.969Z,81.43
2022-08-07T01:12:54.534Z,81.64
2022-08-07T01:13:55.958Z,81.88
2022-08-07T01:14:57.084Z,82.09
2022-08-07T01:16:00.611Z,82.19
2022-08-07T01:16:54.139Z,82.40
2022-08-07T01:17:53.147Z,82.60
2022-08-07T01:18:53.110Z,82.70
2022-08-07T01:19:54.322Z,82.81
2022-08-07T01:20:58.520Z,82.91
2022-08-07T01:21:55.377Z,83.01
2022-08-07T01:23:00.567Z,83.12
2022-08-07T01:23:54.070Z,83.01
2022-08-07T01:24:53.042Z,82.91
2022-08-07T01:25:55.522Z,83.12
2022-08-07T01:26:53.912Z,83.12
2022-08-07T01:27:53.028Z,83.22
2022-08-07T01:28:52.998Z,83.01
2022-08-07T01:29:53.033Z,82.91
2022-08-07T01:30:52.977Z,83.01
2022-08-07T01:31:52.990Z,82.91
2022-08-07T01:32:52.956Z,82.50
2022-08-07T01:33:55.523Z,82.40
2022-08-07T01:34:52.928Z,82.19
2022-08-07T01:35:54.813Z,82.23
2022-08-07T01:36:57.925Z,82.54
2022-08-07T01:37:52.921Z,82.43
2022-08-07T01:38:52.880Z,82.75
2022-08-07T01:39:53.111Z,82.75
2022-08-07T01:40:52.858Z,83.05
2022-08-07T01:42:01.698Z,83.26
2022-08-07T01:42:58.945Z,83.26
2022-08-07T01:43:53.841Z,83.15
2022-08-07T01:44:52.818Z,83.15
2022-08-07T01:45:54.317Z,83.15
2022-08-07T01:46:52.818Z,83.19
2022-08-07T01:48:20.677Z,83.50
2022-08-07T01:48:53.767Z,83.70
2022-08-07T01:49:53.612Z,83.81
2022-08-07T01:50:52.768Z,84.01
2022-08-07T01:52:02.261Z,84.22
2022-08-07T01:52:54.909Z,84.22
2022-08-07T01:54:06.274Z,84.12
2022-08-07T01:54:53.700Z,84.12
2022-08-07T01:55:52.739Z,84.22
2022-08-07T01:56:52.688Z,84.01
2022-08-07T01:58:05.616Z,84.01
2022-08-07T01:58:53.665Z,84.12
2022-08-07T01:59:52.669Z,84.12
2022-08-07T02:00:52.680Z,84.01
2022-08-07T02:01:59.956Z,83.91
2022-08-07T02:03:19.301Z,83.91
2022-08-07T02:03:53.672Z,84.01
2022-08-07T02:04:56.605Z,83.91
2022-08-07T02:05:59.253Z,84.12
2022-08-07T02:06:53.568Z,84.22
2022-08-07T02:07:52.718Z,84.22
2022-08-07T02:08:54.387Z,84.22
2022-08-07T02:09:58.602Z,84.32
2022-08-07T02:10:54.946Z,84.42
2022-08-07T02:12:03.704Z,84.53
2022-08-07T02:12:53.497Z,84.53
2022-08-07T02:13:57.663Z,84.63
2022-08-07T02:14:53.485Z,84.74
2022-08-07T02:15:53.119Z,84.74
2022-08-07T02:16:52.472Z,84.74
2022-08-07T02:17:52.456Z,84.63
2022-08-07T02:18:52.439Z,84.74
2022-08-07T02:20:04.323Z,84.77
2022-08-07T02:20:57.356Z,84.77
2022-08-07T02:21:56.476Z,84.67
2022-08-07T02:22:55.021Z,84.98
2022-08-07T02:23:52.406Z,85.08
2022-08-07T02:24:52.367Z,84.98
2022-08-07T02:26:31.541Z,84.98
2022-08-07T02:26:53.356Z,84.98
2022-08-07T02:27:53.133Z,84.98
2022-08-07T02:28:52.409Z,84.88
2022-08-07T02:29:54.716Z,84.77
2022-08-07T02:30:52.302Z,84.77
2022-08-07T02:31:52.307Z,84.88
2022-08-07T02:33:04.041Z,84.88
2022-08-07T02:34:01.705Z,84.88
2022-08-07T02:34:53.257Z,84.88
2022-08-07T02:36:28.944Z,84.98
2022-08-07T02:36:53.236Z,85.08
2022-08-07T02:37:52.235Z,84.98
2022-08-07T02:38:57.792Z,85.12
2022-08-07T02:40:02.371Z,85.33
2022-08-07T02:40:55.661Z,85.12
2022-08-07T02:41:54.300Z,85.22
2022-08-07T02:42:52.165Z,85.22
2022-08-07T02:43:52.200Z,85.18
2022-08-07T02:44:52.175Z,85.22
2022-08-07T02:45:59.408Z,85.22
2022-08-07T02:46:53.127Z,85.12
2022-08-07T02:47:52.133Z,85.12
2022-08-07T02:48:54.911Z,85.22
2022-08-07T02:49:59.104Z,85.33
2022-08-07T02:50:53.086Z,85.43
2022-08-07T02:51:52.416Z,85.53
2022-08-07T02:52:52.045Z,85.63
2022-08-07T02:53:52.054Z,85.74
2022-08-07T02:54:52.186Z,85.74
2022-08-07T02:56:03.267Z,85.63
2022-08-07T02:56:53.014Z,85.33
2022-08-07T02:57:52.006Z,85.33
2022-08-07T02:58:54.289Z,85.43
2022-08-07T02:59:54.933Z,85.22
2022-08-07T03:00:53.098Z,85.12
2022-08-07T03:01:52.252Z,85.22
2022-08-07T03:02:55.118Z,85.33
2022-08-07T03:03:51.942Z,85.43
2022-08-07T03:04:52.724Z,85.43
2022-08-07T03:05:51.925Z,85.43
2022-08-07T03:06:51.890Z,85.43
2022-08-07T03:08:05.433Z,85.33
2022-08-07T03:08:52.865Z,85.53
2022-08-07T03:09:52.640Z,85.63
2022-08-07T03:10:51.844Z,85.74
2022-08-07T03:11:57.982Z,85.74
2022-08-07T03:12:52.842Z,85.74
2022-08-07T03:13:51.814Z,85.63
2022-08-07T03:14:52.910Z,85.63
2022-08-07T03:15:56.163Z,85.63
2022-08-07T03:16:52.782Z,85.74
2022-08-07T03:17:52.950Z,85.74
2022-08-07T03:18:51.758Z,85.78
2022-08-07T03:19:54.927Z,85.57
2022-08-07T03:20:52.427Z,85.47
2022-08-07T03:21:51.741Z,85.36
2022-08-07T03:22:51.704Z,85.47
2022-08-07T03:24:19.341Z,85.57
2022-08-07T03:24:52.684Z,85.88
2022-08-07T03:25:58.522Z,85.57
2022-08-07T03:26:59.032Z,85.06
2022-08-07T03:28:09.092Z,85.26
2022-08-07T03:28:52.645Z,85.26
2022-08-07T03:29:51.654Z,85.16
2022-08-07T03:30:51.626Z,85.06
2022-08-07T03:31:51.646Z,85.06
2022-08-07T03:32:58.708Z,85.26
2022-08-07T03:33:52.634Z,85.26
2022-08-07T03:35:17.032Z,85.36
2022-08-07T03:35:52.575Z,85.47
2022-08-07T03:36:51.558Z,85.47
2022-08-07T03:37:53.311Z,85.36
2022-08-07T03:38:51.540Z,85.16
2022-08-07T03:40:13.230Z,85.16
2022-08-07T03:40:57.180Z,85.36
2022-08-07T03:41:53.202Z,85.47
2022-08-07T03:42:51.497Z,85.47
2022-08-07T03:43:57.411Z,85.47
2022-08-07T03:44:53.402Z,85.26
2022-08-07T03:45:52.454Z,85.47
2022-08-07T03:47:13.187Z,85.36
2022-08-07T03:47:52.451Z,85.47
2022-08-07T03:49:02.584Z,85.71
2022-08-07T03:49:53.635Z,85.71
2022-08-07T03:50:55.686Z,85.71
2022-08-07T03:52:01.040Z,85.92
2022-08-07T03:52:52.394Z,86.13
2022-08-07T03:54:33.432Z,86.23
2022-08-07T03:54:54.617Z,86.23
2022-08-07T03:55:57.548Z,85.92
2022-08-07T03:57:03.739Z,85.61
2022-08-07T03:58:34.297Z,85.61
2022-08-07T03:59:09.636Z,85.71
2022-08-07T04:00:01.353Z,85.82
2022-08-07T04:00:54.883Z,85.82
2022-08-07T04:01:52.280Z,86.02
2022-08-07T04:02:51.273Z,86.43
2022-08-07T04:03:55.234Z,86.54
2022-08-07T04:04:51.254Z,86.74
2022-08-07T04:05:51.235Z,86.74
2022-08-07T04:06:52.245Z,86.74
2022-08-07T04:07:52.043Z,86.64
2022-08-07T04:08:51.214Z,86.64
2022-08-07T04:09:51.197Z,86.64
2022-08-07T04:10:54.390Z,86.43
2022-08-07T04:12:27.339Z,86.43
2022-08-07T04:12:52.253Z,86.33
2022-08-07T04:14:10.627Z,86.23
2022-08-07T04:14:52.140Z,86.13
2022-08-07T04:15:51.126Z,86.02
2022-08-07T04:16:58.728Z,85.92
2022-08-07T04:18:56.632Z,85.92
2022-08-07T04:18:59.410Z,85.92
2022-08-07T04:19:54.920Z,86.02
2022-08-07T04:20:54.697Z,85.92
2022-08-07T04:22:05.348Z,86.02
2022-08-07T04:22:53.519Z,86.23
2022-08-07T04:24:05.677Z,86.43
2022-08-07T04:24:52.029Z,86.43
2022-08-07T04:25:51.012Z,86.64
2022-08-07T04:26:51.002Z,86.74
2022-08-07T04:28:00.322Z,86.85
2022-08-07T04:28:51.989Z,87.05
2022-08-07T04:29:58.591Z,87.15
2022-08-07T04:30:56.967Z,86.95
2022-08-07T04:32:09.862Z,86.95
2022-08-07T04:32:57.829Z,86.95
2022-08-07T04:33:54.974Z,86.85
2022-08-07T04:34:51.300Z,86.95
2022-08-07T04:35:51.234Z,86.95
2022-08-07T04:36:50.897Z,86.95
2022-08-07T04:38:03.552Z,86.95
2022-08-07T04:38:51.881Z,86.95
2022-08-07T04:39:51.883Z,87.05
2022-08-07T04:40:52.806Z,87.05
2022-08-07T04:41:51.830Z,86.95
2022-08-07T04:42:51.692Z,86.95
2022-08-07T04:44:10.392Z,86.95
2022-08-07T04:44:54.692Z,86.74
2022-08-07T04:46:01.075Z,86.43
2022-08-07T04:47:04.226Z,86.43
2022-08-07T04:48:01.714Z,86.43
2022-08-07T04:48:51.751Z,86.33
2022-08-07T04:50:04.263Z,86.08
2022-08-07T04:50:52.150Z,86.19
2022-08-07T04:51:51.541Z,86.08
2022-08-07T04:52:51.846Z,86.08
2022-08-07T04:54:05.035Z,85.98
2022-08-07T04:54:51.688Z,85.88
2022-08-07T04:58:12.971Z,85.68
2022-08-07T04:58:13.257Z,85.98
2022-08-07T04:58:24.304Z,85.78
2022-08-07T05:00:11.120Z,86.19
2022-08-07T05:00:51.859Z,85.98
2022-08-07T05:01:51.468Z,86.19
2022-08-07T05:02:50.911Z,85.98
2022-08-07T05:04:06.665Z,85.78
2022-08-07T05:04:51.579Z,85.57
2022-08-07T05:05:52.538Z,85.22
2022-08-07T05:06:53.125Z,85.22
2022-08-07T05:07:51.779Z,85.22
2022-08-07T05:09:01.390Z,85.53
2022-08-07T05:09:51.510Z,85.74
2022-08-07T05:10:50.509Z,86.00
2022-08-07T05:11:57.186Z,85.80
2022-08-07T05:12:53.849Z,85.39
2022-08-07T05:14:53.823Z,85.04
2022-08-07T05:14:59.063Z,84.42
2022-08-07T05:15:51.449Z,83.87
2022-08-07T05:16:53.049Z,83.22
2022-08-07T05:17:54.552Z,82.60
2022-08-07T05:18:50.444Z,81.34
2022-08-07T05:19:50.429Z,80.58
2022-08-07T05:20:51.181Z,80.58
2022-08-07T05:21:59.164Z,79.72
2022-08-07T05:22:51.387Z,79.58
2022-08-07T05:23:50.380Z,78.97
2022-08-07T05:24:50.519Z,78.11
2022-08-07T05:26:10.505Z,77.39
2022-08-07T05:26:51.345Z,77.05
2022-08-07T05:28:15.938Z,77.36
2022-08-07T05:28:51.306Z,77.26
2022-08-07T05:29:52.049Z,77.12
2022-08-07T05:30:50.298Z,76.71
2022-08-07T05:31:52.744Z,76.26
2022-08-07T05:32:50.269Z,75.85
2022-08-07T05:34:01.091Z,75.55
2022-08-07T05:34:51.265Z,75.21
2022-08-07T05:35:50.229Z,74.49
2022-08-07T05:36:52.787Z,74.05
2022-08-07T05:38:08.629Z,73.54
2022-08-07T05:39:00.461Z,72.89
2022-08-07T05:40:13.675Z,72.48
2022-08-07T05:40:52.028Z,72.04
2022-08-07T05:42:02.472Z,72.24
2022-08-07T05:42:55.846Z,71.91
2022-08-07T05:44:12.284Z,71.60
2022-08-07T05:45:04.532Z,70.98
2022-08-07T05:45:51.967Z,69.93
2022-08-07T05:46:51.176Z,69.63
2022-08-07T05:48:02.038Z,68.98
2022-08-07T05:48:58.032Z,69.39
2022-08-07T05:49:51.058Z,68.95
2022-08-07T05:50:50.583Z,68.65
2022-08-07T05:51:50.766Z,68.95
2022-08-07T05:52:50.052Z,68.62
2022-08-07T05:54:13.643Z,68.51
2022-08-07T05:54:55.493Z,67.77
2022-08-07T05:56:03.681Z,67.16
2022-08-07T05:56:51.686Z,66.85
2022-08-07T05:57:50.360Z,66.92
2022-08-07T05:58:52.946Z,66.52
2022-08-07T05:59:57.715Z,66.31
2022-08-07T06:00:51.688Z,66.31
2022-08-07T06:01:50.137Z,63.94
2022-08-07T06:02:50.590Z,61.60
2022-08-07T06:03:56.337Z,63.43
2022-08-07T06:04:50.928Z,62.41
2022-08-07T06:05:49.870Z,63.91
2022-08-07T06:06:56.334Z,64.42
2022-08-07T06:08:13.747Z,64.12
2022-08-07T06:08:51.585Z,64.52
2022-08-07T06:10:05.107Z,63.37
2022-08-07T06:10:52.069Z,64.59
2022-08-07T06:11:49.813Z,64.59
2022-08-07T06:12:49.847Z,64.18
2022-08-07T06:14:13.212Z,63.45
2022-08-07T06:14:50.788Z,63.34
2022-08-07T06:15:49.895Z,64.06
2022-08-07T06:16:50.300Z,63.95
2022-08-07T06:17:53.733Z,63.34
2022-08-07T06:18:51.896Z,63.45
2022-08-07T06:20:03.235Z,63.01
2022-08-07T06:22:14.545Z,62.71
2022-08-07T06:22:16.833Z,62.20
2022-08-07T06:23:02.430Z,62.30
2022-08-07T06:24:45.691Z,62.40
2022-08-07T06:24:55.652Z,62.88
2022-08-07T06:25:54.305Z,62.48
2022-08-07T06:26:49.688Z,62.98
2022-08-07T06:28:00.951Z,62.27
2022-08-07T06:28:50.654Z,62.45
2022-08-07T06:29:49.609Z,62.14
2022-08-07T06:30:50.791Z,62.24
2022-08-07T06:31:50.621Z,59.81
2022-08-07T06:32:49.571Z,61.43
2022-08-07T06:33:49.547Z,62.34
2022-08-07T06:34:49.558Z,62.14
2022-08-07T06:36:13.194Z,62.11
2022-08-07T06:36:52.344Z,59.99
2022-08-07T06:37:49.507Z,61.20
2022-08-07T06:38:59.415Z,62.11
2022-08-07T06:40:16.590Z,62.21
2022-08-07T06:40:51.346Z,61.07
2022-08-07T06:42:02.250Z,62.08
2022-08-07T06:42:50.490Z,62.18
2022-08-07T06:43:59.381Z,62.29
2022-08-07T06:44:51.237Z,61.95
2022-08-07T06:45:50.189Z,59.63
2022-08-07T06:46:53.191Z,60.94
2022-08-07T06:47:58.531Z,60.43
2022-08-07T06:48:50.438Z,59.90
2022-08-07T06:49:52.286Z,59.39
2022-08-07T06:50:50.369Z,58.58
2022-08-07T06:51:50.230Z,57.98
2022-08-07T06:52:52.916Z,59.27
2022-08-07T06:55:28.554Z,59.36
2022-08-07T06:55:34.451Z,58.56
2022-08-07T06:56:00.425Z,58.65
2022-08-07T06:56:51.187Z,58.25
2022-08-07T06:57:52.200Z,58.02
2022-08-07T07:00:12.817Z,57.82
2022-08-07T07:00:13.789Z,56.91
2022-08-07T07:00:52.822Z,56.18
2022-08-07T07:01:50.895Z,56.18
2022-08-07T07:02:57.375Z,55.77
2022-08-07T07:03:57.210Z,55.14
2022-08-07T07:04:55.075Z,55.85
2022-08-07T07:06:04.937Z,54.31
2022-08-07T07:07:00.189Z,54.00
2022-08-07T07:08:00.369Z,52.56
2022-08-07T07:08:50.199Z,52.97
2022-08-07T07:09:49.139Z,52.36
2022-08-07T07:10:54.866Z,52.34
2022-08-07T07:12:07.890Z,51.84
2022-08-07T07:12:53.524Z,52.14
2022-08-07T07:13:58.007Z,51.31
2022-08-07T07:14:50.103Z,50.60
2022-08-07T07:15:51.552Z,50.30
2022-08-07T07:16:51.209Z,50.68
2022-08-07T07:17:50.541Z,49.16
2022-08-07T07:18:49.048Z,49.77
2022-08-07T07:19:57.296Z,49.15
2022-08-07T07:20:50.175Z,49.35
2022-08-07T07:22:04.743Z,49.75
2022-08-07T07:24:06.162Z,49.65
2022-08-07T07:24:08.128Z,49.22
2022-08-07T07:24:56.683Z,48.32
2022-08-07T07:26:33.053Z,48.69
2022-08-07T07:26:52.367Z,47.99
2022-08-07T07:27:56.240Z,48.19
2022-08-07T07:29:38.609Z,46.56
2022-08-07T07:30:09.277Z,47.26
2022-08-07T07:30:50.731Z,46.36
2022-08-07T07:31:48.912Z,47.46
2022-08-07T07:32:48.901Z,46.26
2022-08-07T07:33:48.962Z,47.04
2022-08-07T07:34:49.881Z,46.94
2022-08-07T07:36:05.219Z,46.54
2022-08-07T07:36:53.948Z,47.04
2022-08-07T07:38:02.121Z,46.84
2022-08-07T07:38:49.830Z,46.92
2022-08-07T07:39:54.397Z,46.81
2022-08-07T07:40:50.540Z,46.11
2022-08-07T07:41:50.851Z,45.89
2022-08-07T07:42:53.804Z,45.89
2022-08-07T07:44:16.885Z,45.49
2022-08-07T07:44:49.880Z,45.59
2022-08-07T07:46:37.406Z,45.67
2022-08-07T07:46:55.315Z,46.07
2022-08-07T07:47:52.634Z,44.67
2022-08-07T07:48:48.990Z,44.34
2022-08-07T07:50:33.578Z,45.25
2022-08-07T07:50:49.681Z,44.34
2022-08-07T07:51:58.247Z,45.14
2022-08-07T07:52:49.708Z,44.44
2022-08-07T07:53:52.670Z,43.74
2022-08-07T07:54:51.462Z,43.62
2022-08-07T07:55:57.937Z,44.72
2022-08-07T07:56:49.713Z,43.92
2022-08-07T07:57:53.111Z,43.82
2022-08-07T07:58:50.611Z,43.90
2022-08-07T07:59:52.869Z,44.40
2022-08-07T08:00:53.793Z,42.60
2022-08-07T08:02:03.375Z,43.19
2022-08-07T08:03:04.781Z,42.27
2022-08-07T08:04:06.039Z,43.18
2022-08-07T08:04:50.511Z,43.27
2022-08-07T08:05:54.870Z,43.08
2022-08-07T08:06:52.004Z,44.08
2022-08-07T08:07:59.631Z,43.76
2022-08-07T08:08:49.911Z,42.85
2022-08-07T08:09:52.032Z,42.63
2022-08-07T08:10:49.442Z,41.93
2022-08-07T08:12:02.715Z,42.41
2022-08-07T08:12:58.989Z,42.11
2022-08-07T08:13:53.802Z,41.41
2022-08-07T08:14:49.541Z,40.81
2022-08-07T08:15:58.641Z,41.11
2022-08-07T08:16:50.739Z,40.91
2022-08-07T08:17:48.381Z,41.31
2022-08-07T08:18:50.549Z,41.02
2022-08-07T08:20:16.943Z,40.41
2022-08-07T08:20:49.367Z,41.24
2022-08-07T08:21:56.943Z,41.82
2022-08-07T08:22:55.713Z,41.21
2022-08-07T08:23:49.324Z,41.02
2022-08-07T08:24:57.299Z,42.21
2022-08-07T08:25:49.827Z,41.39
2022-08-07T08:26:50.602Z,40.50
2022-08-07T08:27:56.467Z,41.38
2022-08-07T08:28:49.244Z,40.88
2022-08-07T08:29:55.470Z,40.47
2022-08-07T08:30:51.172Z,39.95
2022-08-07T08:32:17.386Z,39.56
2022-08-07T08:32:49.954Z,39.65
2022-08-07T08:33:49.472Z,39.56
2022-08-07T08:34:48.174Z,37.96
2022-08-07T08:35:50.047Z,40.28
2022-08-07T08:36:48.143Z,41.97
2022-08-07T08:38:00.842Z,39.36
2022-08-07T08:38:49.126Z,39.26
2022-08-07T08:39:58.254Z,39.04
2022-08-07T08:40:49.105Z,40.64
2022-08-07T08:41:57.804Z,39.74
2022-08-07T08:42:51.674Z,37.72
2022-08-07T08:43:58.990Z,37.02
2022-08-07T08:44:49.102Z,37.02
2022-08-07T08:45:59.271Z,36.93
2022-08-07T08:46:49.215Z,37.62
2022-08-07T08:47:54.845Z,37.92
2022-08-07T08:48:51.000Z,38.32
2022-08-07T08:50:04.956Z,39.42
2022-08-07T08:50:48.987Z,40.01
2022-08-07T08:52:12.971Z,36.41
2022-08-07T08:52:53.789Z,37.30
2022-08-07T08:53:48.965Z,36.63
2022-08-07T08:54:47.946Z,36.01
2022-08-07T08:55:55.606Z,36.31
2022-08-07T08:56:48.916Z,36.21
2022-08-07T08:57:47.915Z,36.09
2022-08-07T08:58:50.701Z,38.89
2022-08-07T08:59:50.327Z,37.47
2022-08-07T09:00:48.588Z,34.56
2022-08-07T09:01:49.562Z,34.56
2022-08-07T09:02:52.257Z,34.27
2022-08-07T09:03:52.642Z,35.94
2022-08-07T09:04:48.835Z,34.94
2022-08-07T09:05:47.837Z,35.14
2022-08-07T09:06:48.220Z,34.75
2022-08-07T09:07:58.180Z,35.54
2022-08-07T09:08:48.787Z,35.24
2022-08-07T09:09:47.785Z,36.44
2022-08-07T09:10:48.056Z,36.04
2022-08-07T09:11:53.578Z,34.84
2022-08-07T09:12:53.012Z,33.85
2022-08-07T09:13:49.325Z,34.94
2022-08-07T09:14:50.870Z,33.35
2022-08-07T09:16:23.338Z,36.54
2022-08-07T09:16:48.697Z,34.34
2022-08-07T09:17:58.940Z,33.45
2022-08-07T09:18:53.338Z,33.25
2022-08-07T09:19:53.079Z,35.84
2022-08-07T09:20:58.398Z,36.34
2022-08-07T09:22:09.554Z,34.05
2022-08-07T09:24:32.306Z,38.11
2022-08-07T09:24:34.081Z,35.54
2022-08-07T09:24:59.072Z,33.14
2022-08-07T09:25:54.273Z,36.82
2022-08-07T09:26:50.925Z,32.24
2022-08-07T09:28:00.331Z,33.15
2022-08-07T09:30:01.600Z,32.86
2022-08-07T09:30:06.562Z,34.53
2022-08-07T09:30:52.872Z,34.53
2022-08-07T09:31:49.466Z,32.84
2022-08-07T09:32:47.529Z,32.93
2022-08-07T09:33:57.538Z,33.04
2022-08-07T09:34:53.941Z,32.74
2022-08-07T09:36:02.675Z,33.53
2022-08-07T09:36:49.644Z,34.23
2022-08-07T09:37:48.335Z,32.24
2022-08-07T09:38:49.937Z,36.30
2022-08-07T09:39:54.983Z,35.80
2022-08-07T09:40:50.175Z,37.18
2022-08-07T09:41:59.055Z,33.90
2022-08-07T09:42:50.420Z,33.18
2022-08-07T09:44:05.473Z,33.48
2022-08-07T09:47:50.786Z,32.69
2022-08-07T09:47:50.787Z,34.08
2022-08-07T09:47:51.540Z,32.49
2022-08-07T09:47:57.800Z,32.78
2022-08-07T09:50:02.149Z,31.98
2022-08-07T09:50:02.234Z,32.57
2022-08-07T09:50:48.337Z,31.87
2022-08-07T09:52:09.893Z,30.79
2022-08-07T09:52:48.603Z,31.18
2022-08-07T09:53:55.096Z,31.88
2022-08-07T09:54:48.271Z,31.88
2022-08-07T09:56:02.875Z,32.09
2022-08-07T09:56:48.254Z,32.09
2022-08-07T09:57:47.452Z,33.98
2022-08-07T09:58:48.784Z,35.17
2022-08-07T10:00:00.718Z,33.97
2022-08-07T10:00:48.211Z,33.67
2022-08-07T10:01:51.064Z,32.86
2022-08-07T10:02:55.866Z,30.59
2022-08-07T10:04:05.215Z,33.11
2022-08-07T10:04:53.219Z,33.90
2022-08-07T10:05:58.986Z,33.60
2022-08-07T10:06:49.151Z,32.81
2022-08-07T10:07:52.531Z,33.39
2022-08-07T10:08:49.618Z,35.27
2022-08-07T10:10:00.620Z,31.80
2022-08-07T10:11:16.974Z,31.02
2022-08-07T10:12:02.248Z,32.90
2022-08-07T10:12:52.927Z,31.91
2022-08-07T10:14:01.315Z,35.49
2022-08-07T10:14:55.073Z,35.67
2022-08-07T10:15:48.063Z,31.99
2022-08-07T10:16:47.443Z,34.18
2022-08-07T10:17:47.199Z,34.36
2022-08-07T10:18:47.994Z,32.56
2022-08-07T10:19:47.003Z,33.75
2022-08-07T10:20:46.989Z,34.13
2022-08-07T10:22:12.649Z,31.74
2022-08-07T10:22:51.064Z,31.04
2022-08-07T10:24:05.582Z,31.44
2022-08-07T10:24:48.885Z,33.22
2022-08-07T10:25:47.004Z,31.85
2022-08-07T10:26:52.955Z,33.83
2022-08-07T10:27:51.461Z,30.87
2022-08-07T10:28:49.602Z,31.09
2022-08-07T10:29:52.013Z,32.48
2022-08-07T10:30:47.874Z,32.48
2022-08-07T10:31:47.433Z,30.99
2022-08-07T10:32:53.153Z,32.78
2022-08-07T10:34:06.351Z,32.57
2022-08-07T10:34:47.820Z,30.99
2022-08-07T10:35:55.613Z,34.56
2022-08-07T10:36:47.818Z,32.36
2022-08-07T10:38:00.737Z,34.94
2022-08-07T10:38:49.008Z,33.52
2022-08-07T10:40:03.059Z,31.44
2022-08-07T10:40:47.747Z,32.91
2022-08-07T10:41:56.784Z,33.11
2022-08-07T10:42:47.725Z,33.21
2022-08-07T10:43:46.739Z,30.04
2022-08-07T10:44:46.796Z,31.62
2022-08-07T10:45:58.058Z,32.51
2022-08-07T10:46:47.699Z,30.62
2022-08-07T10:47:53.105Z,31.21
2022-08-07T10:48:47.688Z,30.71
2022-08-07T10:49:50.941Z,32.00
2022-08-07T10:50:50.287Z,31.11
2022-08-07T10:52:02.081Z,31.90
2022-08-07T10:52:48.617Z,34.46
2022-08-07T10:53:46.634Z,30.90
2022-08-07T10:54:53.169Z,30.49
2022-08-07T10:55:47.618Z,30.88
2022-08-07T10:56:46.907Z,29.60
2022-08-07T10:57:46.585Z,29.90
2022-08-07T10:58:47.603Z,31.28
2022-08-07T10:59:47.414Z,31.28
2022-08-07T11:00:50.234Z,30.67
2022-08-07T11:01:52.098Z,32.45
2022-08-07T11:02:49.132Z,31.54
2022-08-07T11:03:52.793Z,28.39
2022-08-07T11:04:47.515Z,29.39
2022-08-07T11:05:50.891Z,29.99
2022-08-07T11:06:46.478Z,31.28
2022-08-07T11:07:58.416Z,29.90
2022-08-07T11:08:47.444Z,30.19
2022-08-07T11:10:07.948Z,29.60
2022-08-07T11:10:55.442Z,29.99
2022-08-07T11:11:48.248Z,29.79
2022-08-07T11:12:49.028Z,32.07
2022-08-07T11:14:46.520Z,30.39
2022-08-07T11:14:59.735Z,29.51
2022-08-07T11:15:54.432Z,29.81
2022-08-07T11:16:51.351Z,30.10
2022-08-07T11:17:47.774Z,31.69
2022-08-07T11:18:50.753Z,31.28
2022-08-07T11:19:46.443Z,31.38
2022-08-07T11:20:46.300Z,31.76
2022-08-07T11:21:46.313Z,33.42
2022-08-07T11:22:46.601Z,30.46
2022-08-07T11:23:46.300Z,30.54
2022-08-07T11:24:46.270Z,29.34
2022-08-07T11:25:49.882Z,29.34
2022-08-07T11:26:50.148Z,28.07
2022-08-07T11:28:02.855Z,29.46
2022-08-07T11:28:53.471Z,30.15
2022-08-07T11:29:47.457Z,31.63
2022-08-07T11:30:46.242Z,30.13
2022-08-07T11:31:46.202Z,30.04
2022-08-07T11:32:46.283Z,28.94
2022-08-07T11:33:54.289Z,30.52
2022-08-07T11:34:47.287Z,28.74
2022-08-07T11:35:58.881Z,31.10
2022-08-07T11:36:49.526Z,27.64
2022-08-07T11:38:10.300Z,28.92
2022-08-07T11:38:50.402Z,27.83
2022-08-07T11:40:01.108Z,27.14
2022-08-07T11:40:49.610Z,28.05
2022-08-07T11:42:02.192Z,30.71
2022-08-07T11:42:47.392Z,30.68
2022-08-07T11:44:10.830Z,27.69
2022-08-07T11:44:52.442Z,29.07
2022-08-07T11:45:50.019Z,29.16
2022-08-07T11:46:48.696Z,25.89
2022-08-07T11:47:55.940Z,25.90
2022-08-07T11:49:04.376Z,26.90
2022-08-07T11:50:11.305Z,29.09
2022-08-07T11:50:57.480Z,26.45
2022-08-07T11:51:47.047Z,27.45
2022-08-07T11:52:46.823Z,29.05
2022-08-07T11:54:01.166Z,28.94
2022-08-07T11:54:54.773Z,26.98
2022-08-07T11:56:09.663Z,31.33
2022-08-07T11:56:52.326Z,28.56
2022-08-07T11:57:59.757Z,27.97
2022-08-07T11:58:49.729Z,29.46
2022-08-07T12:00:10.493Z,29.34
2022-08-07T12:00:53.689Z,28.65
2022-08-07T12:01:59.818Z,28.74
2022-08-07T12:02:52.617Z,28.83
2022-08-07T12:03:46.921Z,27.75
2022-08-07T12:04:45.908Z,28.52
2022-08-07T12:05:48.826Z,28.14
2022-08-07T12:06:57.292Z,27.84
2022-08-07T12:07:53.558Z,28.74
2022-08-07T12:08:46.825Z,29.33
2022-08-07T12:09:46.165Z,29.13
2022-08-07T12:10:45.767Z,28.82
2022-08-07T12:12:09.220Z,27.04
2022-08-07T12:12:47.257Z,27.53
2022-08-07T12:13:47.822Z,27.83
2022-08-07T12:14:56.496Z,28.82
2022-08-07T12:16:06.167Z,26.84
2022-08-07T12:16:46.775Z,28.23
2022-08-07T12:17:59.629Z,27.93
2022-08-07T12:18:46.737Z,29.60
2022-08-07T12:19:56.896Z,26.43
2022-08-07T12:20:49.374Z,26.54
2022-08-07T12:22:37.143Z,26.73
2022-08-07T12:22:58.322Z,29.79
2022-08-07T12:24:07.674Z,26.73
2022-08-07T12:24:52.431Z,26.08
2022-08-07T12:26:03.107Z,26.81
2022-08-07T12:26:49.298Z,29.00
2022-08-07T12:28:09.001Z,29.10
2022-08-07T12:28:49.714Z,31.56
2022-08-07T12:29:46.558Z,32.93
2022-08-07T12:30:53.159Z,29.25
2022-08-07T12:31:52.771Z,28.75
2022-08-07T12:32:48.206Z,29.34
2022-08-07T12:33:56.228Z,30.21
2022-08-07T12:34:49.641Z,31.98
2022-08-07T12:35:48.185Z,27.53
2022-08-07T12:36:50.198Z,27.34
2022-08-07T12:38:11.661Z,28.23
2022-08-07T12:38:57.065Z,28.41
2022-08-07T12:39:50.730Z,30.98
2022-08-07T12:40:48.576Z,31.65
2022-08-07T12:41:51.400Z,32.32
2022-08-07T12:42:55.145Z,26.21
2022-08-07T12:44:01.381Z,26.43
2022-08-07T12:44:47.166Z,26.93
2022-08-07T12:45:45.381Z,27.42
2022-08-07T12:46:46.384Z,27.24
2022-08-07T12:47:45.351Z,28.62
2022-08-07T12:48:52.264Z,26.45
2022-08-07T12:49:51.134Z,28.64
2022-08-07T12:50:49.051Z,29.33
2022-08-07T12:51:51.251Z,29.13
2022-08-07T12:52:46.660Z,28.24
2022-08-07T12:54:03.133Z,28.05