createdAt,value
2018-05-25T00:00:09.972Z,18.12
2018-05-25T00:01:09.970Z,18.15
2018-05-25T00:02:09.954Z,18.19
2018-05-25T00:03:09.676Z,18.1
2018-05-25T00:04:09.665Z,18.09
2018-05-25T00:05:09.917Z,18.1
2018-05-25T00:06:09.378Z,18.07
2018-05-25T00:07:09.628Z,17.95
2018-05-25T00:08:09.887Z,18.06
2018-05-25T00:09:09.881Z,18.06
2018-05-25T00:10:09.597Z,17.99
2018-05-25T00:11:09.853Z,17.97
2018-05-25T00:12:09.311Z,18.02
2018-05-25T00:13:09.563Z,17.89
2018-05-25T00:14:09.822Z,17.92
2018-05-25T00:15:09.812Z,17.92
2018-05-25T00:16:09.531Z,17.88
2018-05-25T00:17:09.787Z,17.95
2018-05-25T00:18:09.786Z,17.85
2018-05-25T00:19:09.769Z,17.87
2018-05-25T00:20:09.756Z,17.85
2018-05-25T00:21:09.476Z,17.82
2018-05-25T00:22:09.467Z,17.94
2018-05-25T00:23:09.183Z,17.97
2018-05-25T00:24:09.442Z,17.91
2018-05-25T00:25:09.448Z,17.97
2018-05-25T00:26:09.423Z,17.82
2018-05-25T00:27:09.611Z,17.82
2018-05-25T00:28:09.399Z,17.88
2018-05-25T00:29:09.384Z,17.84
2018-05-25T00:30:09.376Z,17.82
2018-05-25T00:31:09.102Z,17.79
2018-05-25T00:32:09.090Z,17.85
2018-05-25T00:33:09.601Z,17.87
2018-05-25T00:34:09.334Z,17.84
2018-05-25T00:35:09.591Z,17.84
2018-05-25T00:36:09.578Z,17.82
2018-05-25T00:37:09.306Z,17.84
2018-05-25T00:38:09.556Z,17.84
2018-05-25T00:39:09.349Z,17.81
2018-05-25T00:40:09.536Z,17.82
2018-05-25T00:41:09.522Z,17.78
2018-05-25T00:42:09.326Z,17.82
2018-05-25T00:43:09.546Z,17.82
2018-05-25T00:44:09.387Z,17.82
2018-05-25T00:45:09.205Z,17.78
2018-05-25T00:46:09.454Z,17.82
2018-05-25T00:47:08.920Z,17.76
2018-05-25T00:48:09.441Z,17.74
2018-05-25T00:49:09.155Z,17.78
2018-05-25T00:50:09.408Z,17.78
2018-05-25T00:51:09.140Z,17.74
2018-05-25T00:52:09.124Z,17.81
2018-05-25T00:53:09.112Z,17.76
2018-05-25T00:54:09.110Z,17.74
2018-05-25T00:55:09.094Z,17.76
2018-05-25T00:56:09.345Z,17.74
2018-05-25T00:57:09.069Z,17.79
2018-05-25T00:58:09.060Z,17.74
2018-05-25T00:59:09.316Z,17.74
2018-05-25T01:00:09.041Z,17.69
2018-05-25T01:01:09.305Z,17.73
2018-05-25T01:02:09.276Z,17.76
2018-05-25T01:03:09.274Z,17.67
2018-05-25T01:04:08.988Z,17.71
2018-05-25T01:05:09.247Z,17.74
2018-05-25T01:06:08.966Z,17.74
2018-05-25T01:07:09.250Z,17.67
2018-05-25T01:08:09.218Z,17.67
2018-05-25T01:09:09.194Z,17.73
2018-05-25T01:10:09.185Z,17.64
2018-05-25T01:11:08.907Z,17.66
2018-05-25T01:12:08.897Z,17.71
2018-05-25T01:13:08.899Z,17.71
2018-05-25T01:14:09.139Z,17.69
2018-05-25T01:15:08.870Z,17.64
2018-05-25T01:16:09.136Z,17.71
2018-05-25T01:17:08.840Z,17.66
2018-05-25T01:18:08.834Z,17.64
2018-05-25T01:19:08.814Z,17.78
2018-05-25T01:20:08.805Z,17.66
2018-05-25T01:21:09.061Z,17.69
2018-05-25T01:22:08.791Z,17.7
2018-05-25T01:23:09.040Z,17.63
2018-05-25T01:24:08.763Z,17.71
2018-05-25T01:25:08.748Z,17.7
2018-05-25T01:26:09.005Z,17.66
2018-05-25T01:27:08.728Z,17.62
2018-05-25T01:28:08.713Z,17.64
2018-05-25T01:29:08.972Z,17.57
2018-05-25T01:30:08.691Z,17.64
2018-05-25T01:31:08.682Z,17.57
2018-05-25T01:32:08.672Z,17.67
2018-05-25T01:33:08.662Z,17.55
2018-05-25T01:34:08.647Z,17.63
2018-05-25T01:35:09.109Z,17.64
2018-05-25T01:36:08.356Z,17.62
2018-05-25T01:37:08.879Z,17.64
2018-05-25T01:38:08.603Z,17.67
2018-05-25T01:39:08.599Z,17.64
2018-05-25T01:40:08.578Z,17.64
2018-05-25T01:41:08.572Z,17.59
2018-05-25T01:42:08.556Z,17.64
2018-05-25T01:43:08.545Z,17.67
2018-05-25T01:44:08.810Z,17.55
2018-05-25T01:45:08.796Z,17.67
2018-05-25T01:46:08.506Z,17.66
2018-05-25T01:47:08.763Z,17.63
2018-05-25T01:48:08.492Z,17.63
2018-05-25T01:49:08.747Z,17.53
2018-05-25T01:50:08.738Z,17.55
2018-05-25T01:51:08.188Z,17.66
2018-05-25T01:52:08.177Z,17.66
2018-05-25T01:53:08.435Z,17.54
2018-05-25T01:54:08.684Z,17.53
2018-05-25T01:55:08.410Z,17.53
2018-05-25T01:56:08.399Z,17.59
2018-05-25T01:57:08.386Z,17.53
2018-05-25T01:58:08.371Z,17.66
2018-05-25T01:59:08.361Z,17.51
2018-05-25T02:00:08.352Z,17.54
2018-05-25T02:01:08.340Z,17.54
2018-05-25T02:02:08.594Z,17.55
2018-05-25T02:03:08.314Z,17.57
2018-05-25T02:04:08.310Z,17.57
2018-05-25T02:05:08.294Z,17.51
2018-05-25T02:06:08.284Z,17.54
2018-05-25T02:07:08.271Z,17.54
2018-05-25T02:08:08.259Z,17.54
2018-05-25T02:09:08.514Z,17.53
2018-05-25T02:10:08.507Z,17.51
2018-05-25T02:11:08.255Z,17.44
2018-05-25T02:12:08.217Z,17.43
2018-05-25T02:13:08.470Z,17.46
2018-05-25T02:14:08.198Z,17.44
2018-05-25T02:15:08.185Z,17.48
2018-05-25T02:16:07.907Z,17.55
2018-05-25T02:17:08.423Z,17.44
2018-05-25T02:18:08.406Z,17.51
2018-05-25T02:19:08.132Z,17.46
2018-05-25T02:20:08.388Z,17.48
2018-05-25T02:21:08.111Z,17.5
2018-05-25T02:22:08.364Z,17.54
2018-05-25T02:23:08.087Z,17.5
2018-05-25T02:24:08.340Z,17.36
2018-05-25T02:25:07.794Z,17.47
2018-05-25T02:26:08.321Z,17.46
2018-05-25T02:27:08.444Z,17.4
2018-05-25T02:28:08.295Z,17.38
2018-05-25T02:29:08.014Z,17.41
2018-05-25T02:30:07.742Z,17.38
2018-05-25T02:31:08.326Z,17.29
2018-05-25T02:32:07.992Z,17.3
2018-05-25T02:33:07.982Z,17.29
2018-05-25T02:34:07.962Z,17.32
2018-05-25T02:35:08.219Z,17.32
2018-05-25T02:36:08.205Z,17.32
2018-05-25T02:37:07.930Z,17.3
2018-05-25T02:38:08.188Z,17.29
2018-05-25T02:39:07.900Z,17.28
2018-05-25T02:40:07.627Z,17.25
2018-05-25T02:41:07.895Z,17.2
2018-05-25T02:42:08.129Z,17.25
2018-05-25T02:43:07.855Z,17.23
2018-05-25T02:44:07.851Z,17.25
2018-05-25T02:45:08.224Z,17.2
2018-05-25T02:46:08.088Z,17.17
2018-05-25T02:47:07.817Z,17.2
2018-05-25T02:48:08.060Z,17.2
2018-05-25T02:49:07.789Z,17.14
2018-05-25T02:50:08.089Z,17.2
2018-05-25T02:51:07.765Z,17.2
2018-05-25T02:52:07.755Z,17.11
2018-05-25T02:53:07.739Z,17.2
2018-05-25T02:54:07.733Z,17.15
2018-05-25T02:55:07.718Z,17.11
2018-05-25T02:56:07.707Z,17.15
2018-05-25T02:57:07.955Z,17.15
2018-05-25T02:58:07.683Z,17.17
2018-05-25T02:59:07.406Z,17.1
2018-05-25T03:00:07.923Z,17.1
2018-05-25T03:01:07.380Z,17.13
2018-05-25T03:02:07.903Z,17.14
2018-05-25T03:03:07.904Z,17.13
2018-05-25T03:04:07.354Z,17.11
2018-05-25T03:05:07.881Z,17.11
2018-05-25T03:06:07.593Z,17.1
2018-05-25T03:07:07.591Z,17.08
2018-05-25T03:08:07.565Z,17.15
2018-05-25T03:09:07.574Z,17.11
2018-05-25T03:10:07.277Z,17.15
2018-05-25T03:11:07.272Z,17.18
2018-05-25T03:12:07.544Z,17.1
2018-05-25T03:13:07.524Z,17.17
2018-05-25T03:14:07.497Z,17.15
2018-05-25T03:15:07.516Z,17.17
2018-05-25T03:16:07.206Z,17.15
2018-05-25T03:17:07.524Z,17.15
2018-05-25T03:18:07.728Z,17.2
2018-05-25T03:19:07.442Z,17.18
2018-05-25T03:20:07.686Z,17.15
2018-05-25T03:21:07.438Z,17.15
2018-05-25T03:22:07.402Z,17.13
2018-05-25T03:23:07.142Z,17.11
2018-05-25T03:24:07.643Z,17.08
2018-05-25T03:25:07.416Z,17.07
2018-05-25T03:26:07.430Z,17.06
2018-05-25T03:27:07.368Z,17.08
2018-05-25T03:28:07.332Z,17.07
2018-05-25T03:29:07.585Z,17.1
2018-05-25T03:30:07.307Z,17.15
2018-05-25T03:31:07.295Z,17.1
2018-05-25T03:32:07.545Z,17.13
2018-05-25T03:33:07.547Z,16.99
2018-05-25T03:34:07.271Z,17.11
2018-05-25T03:35:06.987Z,17.04
2018-05-25T03:36:07.253Z,17
2018-05-25T03:37:07.492Z,17.04
2018-05-25T03:38:07.215Z,17
2018-05-25T03:39:07.212Z,17
2018-05-25T03:40:07.190Z,17.06
2018-05-25T03:41:07.452Z,17.03
2018-05-25T03:42:07.175Z,17.03
2018-05-25T03:43:07.159Z,17.03
2018-05-25T03:44:07.146Z,16.96
2018-05-25T03:45:07.171Z,16.99
2018-05-25T03:46:06.856Z,17.03
2018-05-25T03:47:07.401Z,16.93
2018-05-25T03:48:06.833Z,16.96
2018-05-25T03:49:07.402Z,16.95
2018-05-25T03:50:07.333Z,16.92
2018-05-25T03:51:07.321Z,16.89
2018-05-25T03:52:07.311Z,16.9
2018-05-25T03:53:07.302Z,16.9
2018-05-25T03:54:07.292Z,16.99
2018-05-25T03:55:07.023Z,16.98
2018-05-25T03:56:07.295Z,16.92
2018-05-25T03:57:07.278Z,17.03
2018-05-25T03:58:06.977Z,16.93
2018-05-25T03:59:07.234Z,16.89
2018-05-25T04:00:06.956Z,16.98
2018-05-25T04:01:06.954Z,16.95
2018-05-25T04:02:06.931Z,17
2018-05-25T04:03:06.921Z,16.89
2018-05-25T04:04:06.901Z,17.03
2018-05-25T04:05:06.892Z,16.99
2018-05-25T04:06:07.156Z,17.06
2018-05-25T04:07:06.609Z,16.92
2018-05-25T04:08:06.855Z,17.03
2018-05-25T04:09:06.846Z,17
2018-05-25T04:10:06.571Z,16.99
2018-05-25T04:11:06.560Z,17.04
2018-05-25T04:12:06.557Z,17.07
2018-05-25T04:13:06.531Z,17.08
2018-05-25T04:14:06.786Z,17.08
2018-05-25T04:15:06.777Z,17.15
2018-05-25T04:16:06.759Z,17.07
2018-05-25T04:17:06.752Z,17.08
2018-05-25T04:18:06.742Z,17.1
2018-05-25T04:19:06.472Z,17.11
2018-05-25T04:20:06.717Z,17.18
2018-05-25T04:21:06.445Z,17.18
2018-05-25T04:22:06.440Z,17.22
2018-05-25T04:23:06.944Z,17.18
2018-05-25T04:24:06.667Z,17.17
2018-05-25T04:25:06.659Z,17.22
2018-05-25T04:26:06.385Z,17.22
2018-05-25T04:27:06.637Z,17.26
2018-05-25T04:28:06.884Z,17.25
2018-05-25T04:29:06.611Z,17.28
2018-05-25T04:30:06.864Z,17.26
2018-05-25T04:31:06.590Z,17.35
2018-05-25T04:32:06.884Z,17.33
2018-05-25T04:33:06.567Z,17.3
2018-05-25T04:34:06.819Z,17.29
2018-05-25T04:35:06.808Z,17.4
2018-05-25T04:36:06.270Z,17.35
2018-05-25T04:37:06.515Z,17.36
2018-05-25T04:38:06.505Z,17.36
2018-05-25T04:39:06.759Z,17.4
2018-05-25T04:40:06.481Z,17.33
2018-05-25T04:41:06.466Z,17.3
2018-05-25T04:42:06.735Z,17.41
2018-05-25T04:43:06.445Z,17.38
2018-05-25T04:44:06.443Z,17.32
2018-05-25T04:45:06.421Z,17.46
2018-05-25T04:46:06.686Z,17.55
2018-05-25T04:47:06.404Z,17.47
2018-05-25T04:48:06.390Z,17.54
2018-05-25T04:49:06.642Z,17.47
2018-05-25T04:50:06.364Z,17.47
2018-05-25T04:51:06.093Z,17.38
2018-05-25T04:52:06.353Z,17.47
2018-05-25T04:53:06.617Z,17.48
2018-05-25T04:54:06.065Z,17.55
2018-05-25T04:55:06.584Z,17.54
2018-05-25T04:56:06.303Z,17.53
2018-05-25T04:57:06.559Z,17.54
2018-05-25T04:58:06.269Z,17.57
2018-05-25T04:59:05.995Z,17.59
2018-05-25T05:00:05.992Z,17.63
2018-05-25T05:01:06.249Z,17.7
2018-05-25T05:02:06.497Z,17.7
2018-05-25T05:03:06.488Z,17.64
2018-05-25T05:04:05.943Z,17.74
2018-05-25T05:05:06.579Z,17.74
2018-05-25T05:06:06.187Z,17.73
2018-05-25T05:07:06.484Z,17.78
2018-05-25T05:08:06.426Z,17.76
2018-05-25T05:09:06.419Z,17.84
2018-05-25T05:10:06.401Z,17.85
2018-05-25T05:11:06.135Z,17.88
2018-05-25T05:12:06.376Z,17.85
2018-05-25T05:13:05.841Z,17.89
2018-05-25T05:14:05.826Z,17.81
2018-05-25T05:15:06.100Z,17.84
2018-05-25T05:16:06.066Z,17.92
2018-05-25T05:17:06.265Z,17.89
2018-05-25T05:18:06.053Z,17.95
2018-05-25T05:19:05.772Z,17.89
2018-05-25T05:20:06.029Z,17.92
2018-05-25T05:21:06.012Z,18
2018-05-25T05:22:06.271Z,17.92
2018-05-25T05:23:06.107Z,18.02
2018-05-25T05:24:05.985Z,17.92
2018-05-25T05:25:05.701Z,17.94
2018-05-25T05:26:05.688Z,18
2018-05-25T05:27:06.218Z,17.92
2018-05-25T05:28:05.938Z,18.03
2018-05-25T05:29:05.653Z,18.06
2018-05-25T05:30:06.180Z,18.09
2018-05-25T05:31:06.172Z,18.07
2018-05-25T05:32:05.893Z,18.07
2018-05-25T05:33:06.147Z,18.13
2018-05-25T05:34:05.876Z,18.03
2018-05-25T05:35:05.872Z,18.13
2018-05-25T05:36:05.846Z,18.09
2018-05-25T05:37:06.098Z,18.13
2018-05-25T05:38:05.832Z,18.13
2018-05-25T05:39:06.078Z,18.12
2018-05-25T05:40:06.075Z,18.21
2018-05-25T05:41:05.792Z,18.12
2018-05-25T05:42:05.785Z,18.15
2018-05-25T05:43:05.768Z,18.07
2018-05-25T05:44:06.164Z,18.18
2018-05-25T05:45:06.035Z,18.19
2018-05-25T05:46:06.008Z,18.17
2018-05-25T05:47:06.009Z,18.19
2018-05-25T05:48:05.448Z,18.21
2018-05-25T05:49:05.972Z,18.34
2018-05-25T05:50:05.957Z,18.24
2018-05-25T05:51:05.750Z,18.36
2018-05-25T05:52:05.940Z,18.44
2018-05-25T05:53:05.931Z,18.43
2018-05-25T05:54:05.912Z,18.46
2018-05-25T05:55:05.645Z,18.5
2018-05-25T05:56:05.900Z,18.59
2018-05-25T05:57:05.885Z,18.54
2018-05-25T05:58:05.611Z,18.74
2018-05-25T05:59:05.607Z,18.65
2018-05-25T06:00:05.856Z,18.72
2018-05-25T06:01:05.588Z,18.76
2018-05-25T06:02:05.832Z,18.77
2018-05-25T06:03:05.554Z,18.84
2018-05-25T06:04:05.545Z,18.9
2018-05-25T06:05:05.794Z,18.84
2018-05-25T06:06:05.525Z,18.98
2018-05-25T06:07:05.520Z,19.05
2018-05-25T06:08:05.501Z,19.13
2018-05-25T06:09:05.488Z,19.24
2018-05-25T06:10:05.230Z,19.25
2018-05-25T06:11:05.525Z,19.38
2018-05-25T06:12:05.461Z,19.28
2018-05-25T06:13:05.448Z,19.38
2018-05-25T06:14:05.706Z,19.39
2018-05-25T06:15:05.439Z,19.39
2018-05-25T06:16:05.437Z,19.39
2018-05-25T06:17:05.678Z,19.57
2018-05-25T06:18:05.404Z,19.47
2018-05-25T06:19:05.410Z,19.51
2018-05-25T06:20:05.778Z,19.57
2018-05-25T06:21:05.635Z,19.58
2018-05-25T06:22:05.625Z,19.63
2018-05-25T06:23:05.347Z,19.6
2018-05-25T06:24:05.333Z,19.6
2018-05-25T06:25:05.597Z,19.68
2018-05-25T06:26:05.051Z,19.7
2018-05-25T06:27:05.573Z,19.65
2018-05-25T06:28:05.498Z,19.61
2018-05-25T06:29:05.023Z,19.63
2018-05-25T06:30:05.280Z,19.72
2018-05-25T06:31:05.543Z,19.7
2018-05-25T06:32:05.264Z,19.72
2018-05-25T06:33:05.001Z,19.63
2018-05-25T06:34:04.973Z,19.68
2018-05-25T06:35:05.236Z,19.69
2018-05-25T06:36:05.479Z,19.72
2018-05-25T06:37:05.471Z,19.76
2018-05-25T06:38:05.463Z,19.8
2018-05-25T06:39:05.468Z,19.8
2018-05-25T06:40:05.440Z,19.76
2018-05-25T06:41:05.175Z,19.75
2018-05-25T06:42:05.164Z,19.8
2018-05-25T06:43:04.891Z,19.9
2018-05-25T06:44:05.153Z,19.88
2018-05-25T06:45:05.142Z,19.87
2018-05-25T06:46:05.384Z,19.9
2018-05-25T06:47:04.848Z,19.87
2018-05-25T06:48:05.107Z,19.86
2018-05-25T06:49:05.398Z,19.88
2018-05-25T06:50:05.138Z,19.86
2018-05-25T06:51:05.278Z,19.88
2018-05-25T06:52:05.329Z,19.95
2018-05-25T06:53:05.064Z,19.9
2018-05-25T06:54:05.048Z,19.94
2018-05-25T06:55:05.038Z,19.93
2018-05-25T06:56:05.028Z,19.97
2018-05-25T06:57:04.750Z,20
2018-05-25T06:58:05.160Z,19.94
2018-05-25T06:59:05.003Z,19.98
2018-05-25T07:00:04.987Z,19.98
2018-05-25T07:01:05.265Z,20.05
2018-05-25T07:02:04.971Z,20.12
2018-05-25T07:03:05.223Z,20.06
2018-05-25T07:04:05.065Z,20.15
2018-05-25T07:05:05.203Z,20.24
2018-05-25T07:06:04.664Z,20.23
2018-05-25T07:07:04.928Z,20.25
2018-05-25T07:08:04.915Z,20.18
2018-05-25T07:09:04.906Z,20.34
2018-05-25T07:10:04.891Z,20.27
2018-05-25T07:11:04.885Z,20.27
2018-05-25T07:12:05.143Z,20.34
2018-05-25T07:13:04.872Z,20.28
2018-05-25T07:14:04.866Z,20.35
2018-05-25T07:15:05.117Z,20.24
2018-05-25T07:16:05.108Z,20.38
2018-05-25T07:17:05.206Z,20.3
2018-05-25T07:18:05.087Z,20.43
2018-05-25T07:19:04.811Z,20.34
2018-05-25T07:20:04.804Z,20.38
2018-05-25T07:21:04.794Z,20.35
2018-05-25T07:22:04.778Z,20.5
2018-05-25T07:23:04.515Z,20.49
2018-05-25T07:24:04.770Z,20.47
2018-05-25T07:25:05.029Z,20.49
2018-05-25T07:26:04.751Z,20.53
2018-05-25T07:27:05.007Z,20.69
2018-05-25T07:28:04.991Z,21.38
2018-05-25T07:29:04.452Z,22.28
2018-05-25T07:30:04.971Z,23.27
2018-05-25T07:31:04.701Z,24.02
2018-05-25T07:32:04.963Z,24.83
2018-05-25T07:33:04.955Z,25.43
2018-05-25T07:34:04.686Z,26.09
2018-05-25T07:35:04.947Z,26.67
2018-05-25T07:36:04.933Z,27.17
2018-05-25T07:37:04.660Z,27.74
2018-05-25T07:38:04.392Z,28.06
2018-05-25T07:39:04.938Z,28.26
2018-05-25T07:40:04.646Z,28.47
2018-05-25T07:41:04.907Z,28.81
2018-05-25T07:42:04.895Z,28.65
2018-05-25T07:43:04.365Z,28.9
2018-05-25T07:44:04.627Z,29.18
2018-05-25T07:45:04.629Z,29.18
2018-05-25T07:46:04.631Z,29.13
2018-05-25T07:47:04.623Z,29.2
2018-05-25T07:48:04.883Z,29.44
2018-05-25T07:49:04.873Z,29.75
2018-05-25T07:50:04.881Z,29.93
2018-05-25T07:51:04.605Z,30.09
2018-05-25T07:52:04.599Z,30.45
2018-05-25T07:53:04.333Z,30.8
2018-05-25T07:54:04.860Z,31.01
2018-05-25T07:55:04.683Z,31.08
2018-05-25T07:56:04.592Z,31.09
2018-05-25T07:57:04.588Z,31.01
2018-05-25T07:58:04.583Z,31.08
2018-05-25T07:59:04.584Z,30.83
2018-05-25T08:00:04.588Z,30.91
2018-05-25T08:01:04.848Z,31.01
2018-05-25T08:02:04.844Z,31.18
2018-05-25T08:03:04.577Z,31.18
2018-05-25T08:04:04.855Z,30.96
2018-05-25T08:05:04.580Z,31.09
2018-05-25T08:06:04.581Z,31.23
2018-05-25T08:07:04.308Z,31.53
2018-05-25T08:08:04.311Z,31.55
2018-05-25T08:09:04.307Z,31.67
2018-05-25T08:10:04.570Z,31.64
2018-05-25T08:11:04.578Z,31.79
2018-05-25T08:12:04.661Z,32.03
2018-05-25T08:13:04.840Z,32.14
2018-05-25T08:14:04.609Z,31.95
2018-05-25T08:15:04.574Z,31.72
2018-05-25T08:16:04.843Z,31.53
2018-05-25T08:17:04.576Z,31.08
2018-05-25T08:18:04.580Z,31.15
2018-05-25T08:19:04.571Z,31.42
2018-05-25T08:20:04.847Z,31.53
2018-05-25T08:21:04.312Z,31.8
2018-05-25T08:22:04.658Z,31.98
2018-05-25T08:23:04.842Z,31.95
2018-05-25T08:24:04.315Z,31.77
2018-05-25T08:25:04.838Z,32.03
2018-05-25T08:26:04.577Z,31.98
2018-05-25T08:27:04.860Z,31.99
2018-05-25T08:28:05.051Z,32.25
2018-05-25T08:29:04.579Z,32.21
2018-05-25T08:30:04.842Z,32.35
2018-05-25T08:31:04.864Z,32.22
2018-05-25T08:32:04.593Z,32.05
2018-05-25T08:33:04.584Z,31.75
2018-05-25T08:34:04.848Z,31.18
2018-05-25T08:35:04.854Z,30.98
2018-05-25T08:36:04.589Z,30.14
2018-05-25T08:37:04.861Z,29.33
2018-05-25T08:38:04.852Z,28.77
2018-05-25T08:39:04.601Z,28.31
2018-05-25T08:40:04.864Z,27.88
2018-05-25T08:41:04.592Z,27.59
2018-05-25T08:42:04.327Z,27.24
2018-05-25T08:43:04.876Z,26.95
2018-05-25T08:44:04.872Z,26.79
2018-05-25T08:45:04.591Z,26.49
2018-05-25T08:46:04.854Z,26.2
2018-05-25T08:47:04.584Z,26.06
2018-05-25T08:48:04.324Z,25.97
2018-05-25T08:49:04.586Z,25.86
2018-05-25T08:50:04.586Z,25.86
2018-05-25T08:51:04.583Z,25.75
2018-05-25T08:52:04.587Z,25.75
2018-05-25T08:53:04.577Z,25.64
2018-05-25T08:54:04.564Z,25.59
2018-05-25T08:55:04.319Z,25.56
2018-05-25T08:56:04.565Z,25.59
2018-05-25T08:57:04.567Z,25.62
2018-05-25T08:58:04.823Z,25.62
2018-05-25T08:59:04.287Z,25.71
2018-05-25T09:00:04.556Z,25.77
2018-05-25T09:01:04.813Z,25.82
2018-05-25T09:02:04.291Z,25.8
2018-05-25T09:03:04.271Z,25.77
2018-05-25T09:04:04.268Z,25.72
2018-05-25T09:05:04.795Z,25.72
2018-05-25T09:06:04.264Z,25.64
2018-05-25T09:07:04.801Z,25.62
2018-05-25T09:08:04.781Z,25.47
2018-05-25T09:09:04.254Z,25.46
2018-05-25T09:10:04.513Z,25.42
2018-05-25T09:11:04.783Z,25.37
2018-05-25T09:12:04.774Z,25.47
2018-05-25T09:13:04.503Z,25.44
2018-05-25T09:14:04.764Z,25.53
2018-05-25T09:15:04.505Z,25.53
2018-05-25T09:16:04.496Z,25.47
2018-05-25T09:17:04.757Z,25.32
2018-05-25T09:18:04.745Z,25.35
2018-05-25T09:19:04.215Z,25.39
2018-05-25T09:20:04.763Z,25.46
2018-05-25T09:21:04.469Z,25.44
2018-05-25T09:22:04.202Z,25.44
2018-05-25T09:23:04.467Z,25.44
2018-05-25T09:24:04.475Z,25.52
2018-05-25T09:25:04.247Z,25.34
2018-05-25T09:26:04.724Z,25.52
2018-05-25T09:27:04.444Z,25.65
2018-05-25T09:28:04.702Z,25.75
2018-05-25T09:29:04.440Z,25.83
2018-05-25T09:30:04.705Z,25.91
2018-05-25T09:31:04.435Z,25.91
2018-05-25T09:32:04.423Z,26.02
2018-05-25T09:33:04.153Z,26.11
2018-05-25T09:34:04.680Z,26.21
2018-05-25T09:35:04.676Z,26.17
2018-05-25T09:36:04.690Z,26.24
2018-05-25T09:37:04.400Z,26.2
2018-05-25T09:38:04.400Z,26.35
2018-05-25T09:39:04.403Z,26.39
2018-05-25T09:40:04.400Z,26.4
2018-05-25T09:41:04.663Z,26.39
2018-05-25T09:42:04.382Z,26.42
2018-05-25T09:43:04.124Z,26.52
2018-05-25T09:44:04.115Z,26.43
2018-05-25T09:45:04.372Z,26.5
2018-05-25T09:46:04.106Z,26.57
2018-05-25T09:47:04.370Z,26.47
2018-05-25T09:48:04.102Z,26.44
2018-05-25T09:49:04.637Z,26.39
2018-05-25T09:50:04.622Z,26.43
2018-05-25T09:51:04.617Z,26.47
2018-05-25T09:52:04.617Z,26.47
2018-05-25T09:53:04.621Z,26.54
2018-05-25T09:54:04.344Z,26.61
2018-05-25T09:55:04.075Z,26.68
2018-05-25T09:56:04.418Z,26.67
2018-05-25T09:57:04.069Z,26.73
2018-05-25T09:58:04.067Z,26.86
2018-05-25T09:59:04.591Z,26.91
2018-05-25T10:00:04.328Z,26.98
2018-05-25T10:01:04.603Z,27.05
2018-05-25T10:02:04.322Z,27.09
2018-05-25T10:03:04.357Z,27.16
2018-05-25T10:04:04.579Z,27.26
2018-05-25T10:05:04.061Z,27.19
2018-05-25T10:06:04.563Z,27.17
2018-05-25T10:07:04.304Z,26.98
2018-05-25T10:08:04.573Z,26.83
2018-05-25T10:09:04.566Z,26.72
2018-05-25T10:10:04.076Z,26.73
2018-05-25T10:11:04.561Z,26.77
2018-05-25T10:12:04.546Z,26.77
2018-05-25T10:13:04.548Z,26.74
2018-05-25T10:14:04.022Z,26.58
2018-05-25T10:15:04.546Z,26.54
2018-05-25T10:16:04.285Z,26.57
2018-05-25T10:17:04.287Z,26.49
2018-05-25T10:18:04.353Z,26.5
2018-05-25T10:19:04.532Z,26.52
2018-05-25T10:20:04.546Z,26.59
2018-05-25T10:21:04.531Z,26.76
2018-05-25T10:22:03.989Z,26.67
2018-05-25T10:23:04.538Z,26.68
2018-05-25T10:24:04.538Z,26.74
2018-05-25T10:25:03.980Z,26.8
2018-05-25T10:26:04.241Z,26.94
2018-05-25T10:27:04.245Z,26.95
2018-05-25T10:28:04.439Z,27.06
2018-05-25T10:29:04.241Z,27.2
2018-05-25T10:30:04.499Z,27.26
2018-05-25T10:31:04.239Z,27.19
2018-05-25T10:32:04.235Z,27.24
2018-05-25T10:33:04.499Z,27.28
2018-05-25T10:34:03.962Z,27.24
2018-05-25T10:35:04.590Z,27.42
2018-05-25T10:36:04.224Z,27.57
2018-05-25T10:37:04.484Z,27.46
2018-05-25T10:38:03.951Z,27.38
2018-05-25T10:39:03.948Z,27.23
2018-05-25T10:40:04.207Z,27.82
2018-05-25T10:41:04.663Z,28.16
2018-05-25T10:42:04.223Z,28.87
2018-05-25T10:43:03.938Z,29.43
2018-05-25T10:44:04.482Z,29.87
2018-05-25T10:45:03.938Z,29.86
2018-05-25T10:46:04.204Z,29.31
2018-05-25T10:47:03.941Z,29.04
2018-05-25T10:48:04.660Z,28.97
2018-05-25T10:49:04.197Z,28.91
2018-05-25T10:50:04.465Z,28.9
2018-05-25T10:51:04.205Z,28.68
2018-05-25T10:52:04.197Z,28.8
2018-05-25T10:53:03.935Z,28.96
2018-05-25T10:54:04.218Z,28.95
2018-05-25T10:55:04.466Z,29.04
2018-05-25T10:56:04.335Z,28.93
2018-05-25T10:57:04.201Z,28.69
2018-05-25T10:58:04.461Z,28.62
2018-05-25T10:59:04.470Z,28.68
2018-05-25T11:00:03.932Z,28.85
2018-05-25T11:01:04.201Z,28.84
2018-05-25T11:02:04.200Z,28.96
2018-05-25T11:03:04.460Z,28.68
2018-05-25T11:04:04.471Z,28.35
2018-05-25T11:05:04.483Z,28.23
2018-05-25T11:06:04.208Z,28.06
2018-05-25T11:07:04.480Z,27.89
2018-05-25T11:08:04.201Z,27.77
2018-05-25T11:09:03.934Z,27.51
2018-05-25T11:10:04.364Z,27.28
2018-05-25T11:11:04.195Z,27.29
2018-05-25T11:12:04.201Z,27.2
2018-05-25T11:13:04.195Z,27.02
2018-05-25T11:14:04.197Z,26.84
2018-05-25T11:15:04.454Z,26.79
2018-05-25T11:16:04.190Z,26.55
2018-05-25T11:17:04.190Z,26.54
2018-05-25T11:18:04.449Z,26.58
2018-05-25T11:19:04.446Z,26.62
2018-05-25T11:20:04.447Z,26.61
2018-05-25T11:21:03.982Z,26.64
2018-05-25T11:22:04.464Z,26.65
2018-05-25T11:23:04.174Z,26.58
2018-05-25T11:24:04.198Z,26.57
2018-05-25T11:25:04.431Z,26.62
2018-05-25T11:26:04.188Z,26.54
2018-05-25T11:27:04.212Z,26.5
2018-05-25T11:28:04.415Z,26.47
2018-05-25T11:29:04.146Z,26.35
2018-05-25T11:30:04.415Z,26.31
2018-05-25T11:31:04.181Z,26.22
2018-05-25T11:32:04.400Z,26.15
2018-05-25T11:33:04.188Z,26.08
2018-05-25T11:34:04.127Z,26.11
2018-05-25T11:35:04.403Z,26.11
2018-05-25T11:36:04.393Z,26.09
2018-05-25T11:37:04.433Z,26.05
2018-05-25T11:38:04.126Z,26.09
2018-05-25T11:39:04.119Z,26.05
2018-05-25T11:40:04.115Z,26.06
2018-05-25T11:41:03.849Z,26.06
2018-05-25T11:42:04.131Z,26.06
2018-05-25T11:43:03.828Z,26.18
2018-05-25T11:44:04.366Z,26.17
2018-05-25T11:45:04.359Z,26.12
2018-05-25T11:46:04.355Z,26.09
2018-05-25T11:47:04.342Z,26.15
2018-05-25T11:48:04.334Z,26.08
2018-05-25T11:49:04.073Z,25.94
2018-05-25T11:50:04.087Z,25.93
2018-05-25T11:51:03.797Z,25.9
2018-05-25T11:52:04.070Z,25.9
2018-05-25T11:53:04.149Z,25.83
2018-05-25T11:54:04.052Z,25.79
2018-05-25T11:55:03.779Z,25.84
2018-05-25T11:56:04.317Z,25.97
2018-05-25T11:57:04.031Z,26.04
2018-05-25T11:58:04.297Z,26.04
2018-05-25T11:59:04.021Z,25.93
2018-05-25T12:00:04.018Z,25.9
2018-05-25T12:01:04.277Z,25.94
2018-05-25T12:02:03.745Z,25.97
2018-05-25T12:03:04.006Z,25.98
2018-05-25T12:04:04.290Z,25.98
2018-05-25T12:05:04.277Z,25.97
2018-05-25T12:06:03.729Z,25.97
2018-05-25T12:07:04.257Z,26.01
2018-05-25T12:08:03.988Z,25.9
2018-05-25T12:09:04.245Z,25.94
2018-05-25T12:10:03.709Z,25.9
2018-05-25T12:11:03.968Z,25.94
2018-05-25T12:12:03.971Z,25.99
2018-05-25T12:13:04.219Z,25.93
2018-05-25T12:14:03.693Z,25.99
2018-05-25T12:15:04.233Z,26.02
2018-05-25T12:16:04.224Z,25.94
2018-05-25T12:17:03.948Z,25.91
2018-05-25T12:18:03.936Z,25.93
2018-05-25T12:19:03.994Z,25.91
2018-05-25T12:20:03.941Z,25.91
2018-05-25T12:21:04.204Z,25.83
2018-05-25T12:22:04.188Z,25.83
2018-05-25T12:23:03.919Z,25.8
2018-05-25T12:24:04.187Z,25.83
2018-05-25T12:25:03.638Z,25.75
2018-05-25T12:26:03.636Z,25.8
2018-05-25T12:27:03.912Z,25.77
2018-05-25T12:28:03.640Z,25.69
2018-05-25T12:29:03.886Z,25.65
2018-05-25T12:30:03.896Z,25.69
2018-05-25T12:31:03.885Z,25.71
2018-05-25T12:32:04.143Z,25.71
2018-05-25T12:33:04.145Z,25.75
2018-05-25T12:34:04.139Z,25.68
2018-05-25T12:35:04.141Z,25.56
2018-05-25T12:36:03.860Z,25.52
2018-05-25T12:37:03.855Z,25.52
2018-05-25T12:38:03.851Z,25.5
2018-05-25T12:39:03.847Z,25.5
2018-05-25T12:40:03.842Z,25.59
2018-05-25T12:41:03.847Z,25.71
2018-05-25T12:42:03.829Z,25.79
2018-05-25T12:43:03.559Z,25.8
2018-05-25T12:44:03.819Z,25.9
2018-05-25T12:45:04.090Z,26.02
2018-05-25T12:46:03.820Z,26.05
2018-05-25T12:47:03.810Z,26.08
2018-05-25T12:48:03.797Z,26.05
2018-05-25T12:49:03.798Z,25.94
2018-05-25T12:50:04.078Z,26.12
2018-05-25T12:51:03.528Z,26.17
2018-05-25T12:52:04.056Z,26.39
2018-05-25T12:53:03.781Z,26.27
2018-05-25T12:54:03.787Z,26.29
2018-05-25T12:55:03.514Z,26.39