createdAt,value
2022-12-12T00:01:29.798Z,16.55
2022-12-12T00:03:58.533Z,17.60
2022-12-12T00:06:27.565Z,17.92
2022-12-12T00:08:56.483Z,17.02
2022-12-12T00:11:25.990Z,17.50
2022-12-12T00:13:54.617Z,15.27
2022-12-12T00:16:24.032Z,14.02
2022-12-12T00:18:52.675Z,16.20
2022-12-12T00:21:23.687Z,15.10
2022-12-12T00:23:52.930Z,14.23
2022-12-12T00:26:27.697Z,13.98
2022-12-12T00:28:57.608Z,11.43
2022-12-12T00:31:26.254Z,10.32
2022-12-12T00:33:55.377Z,9.18
2022-12-12T00:36:28.796Z,10.30
2022-12-12T00:38:58.164Z,9.20
2022-12-12T00:41:26.457Z,7.90
2022-12-12T00:43:54.698Z,8.55
2022-12-12T00:46:24.950Z,5.80
2022-12-12T00:48:58.514Z,6.03
2022-12-12T00:51:28.762Z,6.22
2022-12-12T00:53:58.003Z,5.63
2022-12-12T00:56:28.330Z,5.05
2022-12-12T00:58:56.645Z,4.80
2022-12-12T01:01:28.034Z,5.47
2022-12-12T01:03:58.065Z,4.63
2022-12-12T01:06:26.780Z,5.50
2022-12-12T01:08:55.326Z,4.75
2022-12-12T01:11:24.045Z,6.28
2022-12-12T01:13:53.967Z,3.72
2022-12-12T01:16:23.293Z,3.45
2022-12-12T01:18:51.803Z,3.60
2022-12-12T01:21:21.602Z,3.80
2022-12-12T01:23:49.972Z,3.33
2022-12-12T01:26:21.577Z,4.10
2022-12-12T01:28:50.601Z,3.47
2022-12-12T01:31:19.150Z,3.92
2022-12-12T01:33:47.616Z,4.22
2022-12-12T01:36:17.942Z,3.78
2022-12-12T01:38:47.998Z,3.50
2022-12-12T01:41:20.623Z,3.97
2022-12-12T01:43:49.177Z,4.50
2022-12-12T01:46:23.303Z,3.92
2022-12-12T01:48:58.904Z,4.50
2022-12-12T01:51:29.389Z,5.00
2022-12-12T01:54:06.560Z,4.07
2022-12-12T01:56:36.429Z,4.22
2022-12-12T01:59:07.529Z,4.10
2022-12-12T02:01:36.317Z,4.00
2022-12-12T02:04:05.865Z,4.10
2022-12-12T02:06:34.533Z,3.83
2022-12-12T02:09:07.994Z,3.38
2022-12-12T02:11:42.620Z,3.55
2022-12-12T02:14:11.542Z,2.97
2022-12-12T02:16:49.730Z,2.83
2022-12-12T02:19:39.663Z,3.10
2022-12-12T02:22:39.472Z,3.13
2022-12-12T02:25:26.884Z,3.38
2022-12-12T02:28:13.190Z,3.42
2022-12-12T02:31:20.137Z,2.75
2022-12-12T02:34:24.722Z,4.07
2022-12-12T02:37:17.454Z,2.80
2022-12-12T02:39:45.627Z,3.40
2022-12-12T02:42:55.379Z,3.17
2022-12-12T02:45:37.111Z,3.90
2022-12-12T02:48:19.582Z,3.70
2022-12-12T02:50:50.922Z,3.90
2022-12-12T02:53:23.584Z,3.95
2022-12-12T02:56:29.263Z,3.60
2022-12-12T02:58:58.376Z,4.00
2022-12-12T03:01:47.989Z,3.75
2022-12-12T03:04:52.312Z,3.65
2022-12-12T03:07:48.060Z,3.88
2022-12-12T03:10:29.659Z,3.65
2022-12-12T03:13:25.246Z,3.80
2022-12-12T03:16:06.721Z,3.78
2022-12-12T03:18:43.629Z,3.42
2022-12-12T03:21:27.361Z,3.38
2022-12-12T03:23:59.818Z,3.17
2022-12-12T03:26:33.205Z,3.60
2022-12-12T03:29:13.086Z,3.42
2022-12-12T03:31:45.277Z,3.25
2022-12-12T03:34:20.505Z,3.53
2022-12-12T03:37:03.115Z,3.58
2022-12-12T03:39:38.977Z,4.28
2022-12-12T03:42:43.350Z,3.60
2022-12-12T03:45:20.374Z,3.50
2022-12-12T03:48:05.825Z,3.80
2022-12-12T03:50:44.404Z,3.78
2022-12-12T03:53:23.094Z,4.47
2022-12-12T03:55:58.734Z,3.88
2022-12-12T03:58:45.784Z,4.05
2022-12-12T04:01:17.223Z,3.90
2022-12-12T04:04:03.190Z,3.60
2022-12-12T04:06:39.724Z,3.35
2022-12-12T04:09:34.009Z,3.33
2022-12-12T04:12:39.403Z,4.32
2022-12-12T04:15:20.319Z,3.83
2022-12-12T04:18:16.128Z,4.20
2022-12-12T04:21:08.675Z,4.88
2022-12-12T04:23:49.096Z,5.05
2022-12-12T04:26:39.742Z,6.95
2022-12-12T04:29:16.377Z,7.72
2022-12-12T04:32:07.842Z,7.63
2022-12-12T04:35:01.120Z,7.40
2022-12-12T04:37:57.841Z,8.52
2022-12-12T04:40:40.591Z,7.75
2022-12-12T04:43:15.094Z,8.48
2022-12-12T04:45:54.283Z,8.18
2022-12-12T04:48:38.399Z,6.47
2022-12-12T04:51:10.599Z,5.78
2022-12-12T04:53:46.359Z,6.32
2022-12-12T04:56:19.563Z,8.05
2022-12-12T04:58:47.809Z,8.25
2022-12-12T05:01:41.380Z,8.10
2022-12-12T05:06:53.610Z,9.07
2022-12-12T05:09:22.204Z,9.57
2022-12-12T05:11:50.473Z,8.90
2022-12-12T05:14:19.526Z,8.55
2022-12-12T05:16:59.155Z,9.07
2022-12-12T05:19:27.412Z,8.13
2022-12-12T05:21:55.580Z,8.93
2022-12-12T05:24:23.829Z,9.73
2022-12-12T05:26:52.062Z,9.18
2022-12-12T05:29:20.249Z,9.48
2022-12-12T05:31:48.457Z,8.70
2022-12-12T05:34:17.989Z,9.00
2022-12-12T05:36:46.186Z,8.35
2022-12-12T05:39:14.593Z,8.38
2022-12-12T05:41:42.708Z,9.38
2022-12-12T05:44:10.912Z,5.85
2022-12-12T05:46:39.155Z,5.60
2022-12-12T05:49:07.344Z,6.30
2022-12-12T05:51:35.589Z,4.25
2022-12-12T05:54:03.803Z,3.88
2022-12-12T05:56:32.004Z,3.90
2022-12-12T05:59:00.320Z,4.70
2022-12-12T06:01:28.568Z,7.93
2022-12-12T06:03:56.917Z,7.25
2022-12-12T06:06:25.255Z,6.70
2022-12-12T06:08:53.500Z,6.30
2022-12-12T06:11:21.756Z,5.40
2022-12-12T06:13:50.909Z,5.22
2022-12-12T06:16:20.161Z,7.35
2022-12-12T06:18:55.418Z,8.45
2022-12-12T06:21:24.159Z,9.90
2022-12-12T06:23:52.417Z,9.95
2022-12-12T06:26:21.516Z,9.90
2022-12-12T06:28:50.253Z,9.85
2022-12-12T06:31:18.993Z,9.95
2022-12-12T06:33:47.310Z,10.88
2022-12-12T06:36:23.924Z,11.20
2022-12-12T06:38:55.535Z,10.93
2022-12-12T06:41:25.644Z,10.85
2022-12-12T06:43:54.343Z,11.20
2022-12-12T06:46:26.597Z,9.65
2022-12-12T06:48:56.624Z,10.30
2022-12-12T06:51:27.652Z,10.68
2022-12-12T06:54:01.667Z,11.48
2022-12-12T06:56:29.820Z,12.20
2022-12-12T06:59:00.082Z,12.55
2022-12-12T07:01:28.477Z,13.02
2022-12-12T07:03:56.729Z,13.25
2022-12-12T07:06:25.324Z,13.40
2022-12-12T07:08:53.870Z,14.50
2022-12-12T07:11:24.809Z,14.05
2022-12-12T07:13:55.700Z,14.38
2022-12-12T07:16:24.236Z,14.10
2022-12-12T07:18:52.678Z,15.63
2022-12-12T07:21:21.423Z,15.70
2022-12-12T07:23:49.838Z,16.17
2022-12-12T07:26:21.170Z,16.98
2022-12-12T07:28:51.565Z,24.75
2022-12-12T07:31:22.437Z,23.92
2022-12-12T07:33:50.886Z,19.10
2022-12-12T07:36:19.089Z,17.17
2022-12-12T07:38:47.376Z,17.55
2022-12-12T07:41:20.383Z,15.90
2022-12-12T07:43:51.042Z,16.73
2022-12-12T07:46:23.643Z,14.20
2022-12-12T07:48:53.283Z,17.45
2022-12-12T07:51:22.219Z,18.60
2022-12-12T07:53:50.486Z,17.50
2022-12-12T07:56:19.988Z,16.63
2022-12-12T07:58:48.704Z,16.30
2022-12-12T08:01:20.523Z,17.63
2022-12-12T08:03:52.418Z,15.48
2022-12-12T08:06:22.350Z,15.07
2022-12-12T08:08:51.442Z,14.52
2022-12-12T08:11:24.783Z,14.43
2022-12-12T08:13:53.445Z,12.57
2022-12-12T08:16:27.848Z,14.20
2022-12-12T08:18:57.682Z,13.88
2022-12-12T08:21:27.178Z,15.25
2022-12-12T08:24:01.028Z,14.40
2022-12-12T08:26:30.552Z,14.52
2022-12-12T08:28:59.093Z,13.65
2022-12-12T08:31:28.303Z,12.27
2022-12-12T08:33:56.717Z,12.73
2022-12-12T08:36:30.167Z,12.95
2022-12-12T08:39:13.999Z,13.27
2022-12-12T08:41:43.858Z,13.82
2022-12-12T08:44:12.972Z,14.30
2022-12-12T08:46:41.652Z,13.30
2022-12-12T08:49:11.427Z,13.50
2022-12-12T08:51:40.863Z,14.02
2022-12-12T08:54:10.576Z,14.05
2022-12-12T08:56:39.050Z,13.95
2022-12-12T08:59:07.310Z,13.93
2022-12-12T09:01:35.607Z,14.68
2022-12-12T09:04:04.315Z,13.88
2022-12-12T09:06:32.540Z,14.63
2022-12-12T09:09:00.744Z,13.25
2022-12-12T09:11:28.983Z,14.18
2022-12-12T09:13:57.189Z,14.40
2022-12-12T09:16:27.611Z,15.70
2022-12-12T09:18:56.450Z,14.00
2022-12-12T09:21:24.657Z,15.32
2022-12-12T09:23:52.946Z,15.68
2022-12-12T09:26:21.167Z,15.27
2022-12-12T09:28:49.934Z,16.65
2022-12-12T09:31:19.377Z,17.77
2022-12-12T09:33:47.610Z,17.80
2022-12-12T09:36:16.079Z,18.17
2022-12-12T09:38:47.685Z,19.20
2022-12-12T09:41:27.342Z,17.85
2022-12-12T09:44:09.704Z,19.33
2022-12-12T09:47:02.074Z,17.83
2022-12-12T09:49:47.009Z,17.75
2022-12-12T09:52:31.499Z,17.33
2022-12-12T09:55:02.583Z,16.80
2022-12-12T09:57:44.377Z,17.75
2022-12-12T10:00:14.983Z,17.23
2022-12-12T10:03:23.413Z,17.00
2022-12-12T10:09:07.726Z,16.70
2022-12-12T10:11:55.685Z,15.95
2022-12-12T10:14:38.587Z,16.58
2022-12-12T10:17:20.438Z,16.58
2022-12-12T10:20:25.889Z,16.17
2022-12-12T10:23:12.607Z,15.70
2022-12-12T10:25:55.103Z,14.63
2022-12-12T10:28:27.149Z,14.52
2022-12-12T10:31:29.370Z,14.70
2022-12-12T10:33:57.639Z,15.73
2022-12-12T10:36:53.355Z,16.17
2022-12-12T10:39:42.821Z,16.02
2022-12-12T10:42:38.077Z,15.10
2022-12-12T10:45:17.922Z,15.70
2022-12-12T10:47:46.633Z,15.90
2022-12-12T10:50:25.499Z,13.93
2022-12-12T10:52:54.875Z,15.30
2022-12-12T10:55:36.361Z,14.48
2022-12-12T10:58:06.491Z,14.90
2022-12-12T11:00:44.118Z,14.88
2022-12-12T11:03:32.027Z,14.38
2022-12-12T11:06:06.299Z,13.90
2022-12-12T11:08:37.037Z,13.90
2022-12-12T11:11:13.953Z,14.90
2022-12-12T11:13:57.742Z,14.52
2022-12-12T11:16:27.644Z,14.85
2022-12-12T11:19:02.422Z,15.68
2022-12-12T11:21:34.496Z,15.93
2022-12-12T11:24:15.020Z,15.55
2022-12-12T11:26:56.174Z,16.65
2022-12-12T11:29:27.595Z,15.85
2022-12-12T11:31:57.088Z,17.58
2022-12-12T11:34:28.164Z,16.75
2022-12-12T11:36:58.937Z,18.30
2022-12-12T11:39:37.272Z,17.48
2022-12-12T11:42:06.882Z,16.40
2022-12-12T11:44:37.909Z,17.63
2022-12-12T11:47:29.344Z,16.58
2022-12-12T11:50:00.328Z,17.85
2022-12-12T11:52:33.940Z,16.95
2022-12-12T11:55:02.968Z,17.13
2022-12-12T11:58:10.831Z,16.17
2022-12-12T12:01:00.741Z,13.93
2022-12-12T12:04:11.322Z,13.27
2022-12-12T12:06:51.368Z,11.25
2022-12-12T12:09:28.574Z,13.40
2022-12-12T12:12:22.890Z,13.07
2022-12-12T12:15:15.452Z,12.88
2022-12-12T12:18:09.950Z,13.98
2022-12-12T12:20:53.073Z,13.82
2022-12-12T12:23:23.971Z,11.45
2022-12-12T12:26:11.244Z,10.60
2022-12-12T12:28:58.043Z,12.32
2022-12-12T12:31:48.718Z,11.23
2022-12-12T12:34:38.404Z,11.50
2022-12-12T12:37:30.831Z,15.57
2022-12-12T12:40:14.366Z,11.80
2022-12-12T12:45:57.691Z,8.77
2022-12-12T12:48:44.031Z,13.15
2022-12-12T12:51:37.200Z,14.40
2022-12-12T12:54:20.037Z,12.95
2022-12-12T12:57:13.949Z,11.30
2022-12-12T13:02:33.452Z,11.23
2022-12-12T13:05:19.470Z,12.10
2022-12-12T13:08:06.725Z,12.02
2022-12-12T13:10:42.277Z,12.65
2022-12-12T13:13:23.158Z,13.02
2022-12-12T13:15:56.810Z,14.18
2022-12-12T13:18:26.226Z,15.38
2022-12-12T13:21:08.961Z,18.40
2022-12-12T13:23:37.516Z,16.70
2022-12-12T13:26:41.491Z,17.38
2022-12-12T13:29:15.689Z,18.55
2022-12-12T13:32:15.877Z,19.10
2022-12-12T13:34:50.839Z,18.45
2022-12-12T13:37:22.397Z,18.10
2022-12-12T13:40:07.246Z,18.48
2022-12-12T13:42:54.363Z,20.35
2022-12-12T13:45:39.502Z,18.20
2022-12-12T13:48:35.487Z,18.08
2022-12-12T13:51:31.100Z,18.33
2022-12-12T13:54:45.383Z,17.83
2022-12-12T13:57:24.975Z,18.88
2022-12-12T13:59:57.402Z,17.75
2022-12-12T14:02:32.230Z,18.52
2022-12-12T14:05:26.849Z,19.00
2022-12-12T14:08:27.450Z,20.90
2022-12-12T14:11:03.577Z,20.52
2022-12-12T14:13:40.120Z,20.70
2022-12-12T14:16:18.152Z,20.20
2022-12-12T14:18:58.059Z,22.65
2022-12-12T14:21:47.687Z,19.70
2022-12-12T14:24:34.166Z,20.58
2022-12-12T14:27:07.015Z,20.58
2022-12-12T14:29:45.427Z,20.52
2022-12-12T14:32:16.467Z,22.13
2022-12-12T14:35:12.784Z,21.00
2022-12-12T14:38:02.656Z,21.95
2022-12-12T14:40:35.360Z,22.98
2022-12-12T14:43:26.309Z,24.15
2022-12-12T14:45:57.522Z,21.90
2022-12-12T14:48:33.516Z,24.48
2022-12-12T14:51:12.016Z,24.70
2022-12-12T14:53:46.948Z,23.58
2022-12-12T14:56:31.246Z,24.75
2022-12-12T14:59:05.801Z,23.67
2022-12-12T15:01:58.078Z,25.20
2022-12-12T15:04:38.647Z,23.25
2022-12-12T15:07:22.701Z,24.77
2022-12-12T15:09:51.098Z,24.90
2022-12-12T15:12:22.987Z,24.92
2022-12-12T15:14:52.901Z,24.75
2022-12-12T15:17:55.173Z,26.40
2022-12-12T15:20:26.532Z,26.80
2022-12-12T15:23:01.027Z,26.02
2022-12-12T15:25:40.976Z,26.77
2022-12-12T15:28:19.292Z,28.58
2022-12-12T15:30:52.428Z,25.83
2022-12-12T15:35:55.079Z,25.55
2022-12-12T15:38:26.270Z,25.63
2022-12-12T15:40:57.479Z,25.30
2022-12-12T15:43:28.489Z,27.35
2022-12-12T15:46:02.596Z,26.08
2022-12-12T15:48:31.417Z,28.67
2022-12-12T15:51:06.398Z,26.92
2022-12-12T15:53:37.727Z,28.75
2022-12-12T15:56:15.958Z,26.48
2022-12-12T15:58:53.427Z,26.67
2022-12-12T16:01:28.221Z,28.55
2022-12-12T16:04:22.057Z,29.33
2022-12-12T16:09:21.341Z,30.35
2022-12-12T16:11:54.245Z,30.05
2022-12-12T16:14:38.597Z,28.35
2022-12-12T16:17:25.410Z,27.25
2022-12-12T16:20:11.209Z,26.52
2022-12-12T16:22:42.660Z,28.02
2022-12-12T16:25:21.826Z,28.70
2022-12-12T16:27:58.879Z,27.30
2022-12-12T16:30:27.548Z,27.85
2022-12-12T16:32:55.811Z,28.35
2022-12-12T16:35:25.088Z,27.13
2022-12-12T16:37:53.618Z,27.73
2022-12-12T16:40:23.393Z,27.10
2022-12-12T16:43:07.732Z,27.83
2022-12-12T16:45:38.277Z,28.27
2022-12-12T16:48:34.037Z,28.33
2022-12-12T16:51:06.321Z,28.30
2022-12-12T16:53:36.211Z,32.30
2022-12-12T16:56:04.885Z,30.77
2022-12-12T16:58:34.021Z,28.60
2022-12-12T17:01:02.862Z,27.73
2022-12-12T17:03:32.872Z,30.00
2022-12-12T17:06:01.688Z,28.42
2022-12-12T17:08:33.004Z,28.60
2022-12-12T17:11:09.680Z,27.80
2022-12-12T17:13:48.105Z,28.15
2022-12-12T17:16:16.426Z,27.73
2022-12-12T17:18:45.048Z,27.83
2022-12-12T17:21:13.269Z,30.08
2022-12-12T17:23:41.520Z,28.38
2022-12-12T17:26:09.815Z,30.23
2022-12-12T17:28:38.098Z,28.08
2022-12-12T17:31:09.686Z,29.10
2022-12-12T17:33:49.625Z,26.48
2022-12-12T17:36:21.494Z,28.23
2022-12-12T17:38:49.901Z,28.25
2022-12-12T17:41:18.172Z,30.05
2022-12-12T17:43:50.609Z,29.33
2022-12-12T17:46:22.125Z,30.20
2022-12-12T17:48:50.561Z,29.60
2022-12-12T17:51:21.966Z,29.13
2022-12-12T17:53:52.631Z,29.35
2022-12-12T17:56:23.326Z,27.25
2022-12-12T17:58:54.359Z,25.42
2022-12-12T18:01:28.958Z,26.45
2022-12-12T18:03:58.138Z,27.85
2022-12-12T18:06:29.173Z,26.85
2022-12-12T18:08:58.274Z,26.73
2022-12-12T18:11:31.493Z,26.48
2022-12-12T18:14:02.995Z,28.92
2022-12-12T18:16:33.182Z,28.20
2022-12-12T18:19:01.944Z,28.38
2022-12-12T18:24:25.379Z,24.92
2022-12-12T18:26:55.442Z,28.73
2022-12-12T18:29:24.261Z,29.27
2022-12-12T18:31:52.633Z,29.70
2022-12-12T18:34:20.972Z,28.65
2022-12-12T18:36:49.900Z,27.98
2022-12-12T18:39:19.638Z,30.10
2022-12-12T18:41:51.510Z,27.48
2022-12-12T18:44:19.814Z,28.90
2022-12-12T18:46:50.067Z,28.42
2022-12-12T18:49:18.972Z,28.95
2022-12-12T18:51:47.629Z,31.30
2022-12-12T18:54:16.514Z,30.75
2022-12-12T18:56:47.092Z,31.25
2022-12-12T18:59:16.538Z,31.02
2022-12-12T19:01:45.550Z,28.35
2022-12-12T19:04:20.870Z,28.42
2022-12-12T19:06:52.974Z,30.17
2022-12-12T19:09:22.206Z,29.63
2022-12-12T19:11:50.673Z,28.58
2022-12-12T19:14:18.980Z,29.30
2022-12-12T19:16:48.234Z,26.95
2022-12-12T19:19:18.045Z,28.98
2022-12-12T19:21:49.537Z,30.15
2022-12-12T19:24:18.041Z,32.95
2022-12-12T19:26:46.348Z,28.45
2022-12-12T19:29:39.687Z,30.85
2022-12-12T19:32:08.120Z,31.52
2022-12-12T19:34:36.277Z,31.52
2022-12-12T19:37:05.027Z,30.92
2022-12-12T19:39:36.061Z,29.42
2022-12-12T19:42:04.370Z,31.17
2022-12-12T19:44:32.655Z,30.52
2022-12-12T19:47:00.879Z,30.35
2022-12-12T19:49:29.143Z,29.63
2022-12-12T19:51:57.375Z,28.10
2022-12-12T19:54:25.503Z,27.90
2022-12-12T19:56:56.261Z,28.80
2022-12-12T19:59:24.470Z,26.58
2022-12-12T20:01:54.593Z,28.80
2022-12-12T20:04:25.645Z,29.90
2022-12-12T20:06:53.871Z,27.95
2022-12-12T20:09:26.109Z,30.23
2022-12-12T20:11:56.301Z,26.40
2022-12-12T20:14:27.444Z,31.38
2022-12-12T20:16:56.813Z,27.83
2022-12-12T20:19:29.605Z,26.60
2022-12-12T20:22:00.804Z,26.45
2022-12-12T20:24:31.420Z,28.83
2022-12-12T20:27:00.284Z,25.17
2022-12-12T20:29:28.623Z,26.88
2022-12-12T20:31:59.667Z,24.98
2022-12-12T20:34:28.974Z,25.27
2022-12-12T20:36:59.667Z,26.13
2022-12-12T20:39:27.959Z,27.15
2022-12-12T20:41:57.563Z,25.73
2022-12-12T20:44:26.107Z,23.38
2022-12-12T20:46:54.556Z,26.63
2022-12-12T20:49:24.035Z,25.02
2022-12-12T20:51:55.898Z,25.65
2022-12-12T20:54:29.290Z,30.23
2022-12-12T20:56:58.757Z,27.42
2022-12-12T20:59:27.961Z,29.25
2022-12-12T21:01:56.488Z,29.13
2022-12-12T21:04:24.762Z,29.33
2022-12-12T21:06:53.003Z,28.50
2022-12-12T21:09:26.385Z,27.88
2022-12-12T21:11:57.961Z,28.05
2022-12-12T21:14:30.932Z,29.73
2022-12-12T21:16:59.907Z,29.08
2022-12-12T21:19:28.170Z,31.35
2022-12-12T21:21:56.492Z,28.08
2022-12-12T21:24:24.674Z,29.40
2022-12-12T21:26:52.995Z,29.02
2022-12-12T21:29:21.271Z,27.38
2022-12-12T21:31:52.102Z,27.50
2022-12-12T21:34:22.870Z,26.35
2022-12-12T21:36:53.245Z,29.35
2022-12-12T21:39:23.665Z,26.35
2022-12-12T21:41:52.050Z,29.15
2022-12-12T21:44:21.106Z,27.92
2022-12-12T21:46:49.406Z,27.70
2022-12-12T21:49:26.725Z,29.30
2022-12-12T21:52:15.059Z,32.22
2022-12-12T21:54:43.242Z,30.90
2022-12-12T21:57:12.064Z,29.08
2022-12-12T21:59:41.940Z,30.10
2022-12-12T22:02:13.973Z,27.15
2022-12-12T22:04:42.605Z,24.37
2022-12-12T22:07:12.239Z,26.30
2022-12-12T22:09:41.750Z,26.83
2022-12-12T22:12:09.978Z,25.10
2022-12-12T22:14:38.289Z,28.77
2022-12-12T22:17:06.560Z,25.50
2022-12-12T22:19:34.799Z,27.40
2022-12-12T22:22:02.893Z,24.45
2022-12-12T22:24:31.249Z,25.50
2022-12-12T22:26:59.460Z,23.98
2022-12-12T22:29:27.641Z,22.17
2022-12-12T22:31:55.879Z,20.20
2022-12-12T22:34:25.023Z,22.30
2022-12-12T22:36:53.973Z,20.58
2022-12-12T22:39:26.354Z,21.70
2022-12-12T22:41:56.478Z,22.23
2022-12-12T22:44:25.577Z,22.45
2022-12-12T22:46:55.074Z,24.95
2022-12-12T22:49:28.375Z,24.45
2022-12-12T22:51:57.928Z,24.83
2022-12-12T22:54:27.019Z,26.13
2022-12-12T22:56:55.627Z,28.45
2022-12-12T22:59:25.543Z,29.02
2022-12-12T23:01:53.764Z,27.92
2022-12-12T23:04:22.096Z,26.90
2022-12-12T23:06:50.317Z,27.02
2022-12-12T23:09:21.430Z,27.60
2022-12-12T23:11:50.766Z,26.42
2022-12-12T23:14:21.836Z,26.95
2022-12-12T23:16:50.922Z,28.85
2022-12-12T23:19:23.364Z,27.42
2022-12-12T23:21:51.891Z,28.08
2022-12-12T23:24:20.218Z,25.80
2022-12-12T23:26:51.178Z,25.42
2022-12-12T23:29:20.329Z,25.85
2022-12-12T23:31:49.820Z,26.25
2022-12-12T23:34:23.013Z,27.48
2022-12-12T23:36:53.980Z,25.15
2022-12-12T23:39:23.099Z,26.00
2022-12-12T23:41:51.838Z,25.17
2022-12-12T23:44:22.166Z,24.73
2022-12-12T23:46:51.286Z,25.10
2022-12-12T23:49:25.511Z,26.45
2022-12-12T23:51:56.183Z,25.02
2022-12-12T23:54:32.523Z,24.35
2022-12-12T23:57:01.616Z,25.08
2022-12-12T23:59:30.050Z,26.55
