createdAt,value
2019-03-23T00:00:49.320Z,99.40
2019-03-23T00:03:19.296Z,99.60
2019-03-23T00:05:49.246Z,99.60
2019-03-23T00:08:19.234Z,99.50
2019-03-23T00:10:49.227Z,99.90
2019-03-23T00:13:19.204Z,99.70
2019-03-23T00:15:49.160Z,99.80
2019-03-23T00:18:19.145Z,99.80
2019-03-23T00:20:49.100Z,99.90
2019-03-23T00:23:19.093Z,99.90
2019-03-23T00:25:50.123Z,99.70
2019-03-23T00:28:20.099Z,99.90
2019-03-23T00:30:50.619Z,99.90
2019-03-23T00:33:20.605Z,99.90
2019-03-23T00:35:50.569Z,99.90
2019-03-23T00:38:20.547Z,99.90
2019-03-23T00:40:50.494Z,99.90
2019-03-23T00:43:20.492Z,99.90
2019-03-23T00:45:51.519Z,99.90
2019-03-23T00:48:21.504Z,99.90
2019-03-23T00:50:51.456Z,99.90
2019-03-23T00:53:21.496Z,99.90
2019-03-23T00:55:51.456Z,99.90
2019-03-23T00:58:21.430Z,99.90
2019-03-23T01:00:51.392Z,99.90
2019-03-23T01:03:21.404Z,99.90
2019-03-23T01:05:51.431Z,99.90
2019-03-23T01:08:21.414Z,99.90
2019-03-23T01:10:51.400Z,99.90
2019-03-23T01:13:21.356Z,99.90
2019-03-23T01:15:51.339Z,99.90
2019-03-23T01:18:21.288Z,99.90
2019-03-23T01:20:51.270Z,99.90
2019-03-23T01:23:22.301Z,99.90
2019-03-23T01:25:52.276Z,99.90
2019-03-23T01:28:22.232Z,99.90
2019-03-23T01:30:52.221Z,99.90
2019-03-23T01:33:22.166Z,99.90
2019-03-23T01:35:52.148Z,99.90
2019-03-23T01:38:22.108Z,99.90
2019-03-23T01:40:52.088Z,99.90
2019-03-23T01:43:22.046Z,99.90
2019-03-23T01:45:52.030Z,99.90
2019-03-23T01:48:22.013Z,99.90
2019-03-23T01:50:51.980Z,99.90
2019-03-23T01:53:21.947Z,99.90
2019-03-23T01:55:51.919Z,99.90
2019-03-23T01:58:21.871Z,99.90
2019-03-23T02:00:51.854Z,99.90
2019-03-23T02:03:21.811Z,99.90
2019-03-23T02:05:51.800Z,99.90
2019-03-23T02:08:21.756Z,99.90
2019-03-23T02:10:51.735Z,99.90
2019-03-23T02:13:21.727Z,99.90
2019-03-23T02:15:51.778Z,99.90
2019-03-23T02:18:21.778Z,99.90
2019-03-23T02:20:52.118Z,99.90
2019-03-23T02:23:22.071Z,99.90
2019-03-23T02:25:52.061Z,99.90
2019-03-23T02:28:22.003Z,99.90
2019-03-23T02:30:51.998Z,99.90
2019-03-23T02:33:21.987Z,99.90
2019-03-23T02:35:52.034Z,99.90
2019-03-23T02:38:21.990Z,99.90
2019-03-23T02:40:51.958Z,99.90
2019-03-23T02:43:21.917Z,99.90
2019-03-23T02:45:51.896Z,99.90
2019-03-23T02:48:21.853Z,99.90
2019-03-23T02:50:51.817Z,99.90
2019-03-23T02:53:21.779Z,99.90
2019-03-23T02:55:51.757Z,99.90
2019-03-23T02:58:21.698Z,99.90
2019-03-23T03:00:51.688Z,99.90
2019-03-23T03:03:21.640Z,99.90
2019-03-23T03:05:51.633Z,99.90
2019-03-23T03:08:21.664Z,99.90
2019-03-23T03:10:51.607Z,99.90
2019-03-23T03:13:21.561Z,99.90
2019-03-23T03:15:51.537Z,99.90
2019-03-23T03:18:21.498Z,99.90
2019-03-23T03:20:51.463Z,99.90
2019-03-23T03:23:21.437Z,99.90
2019-03-23T03:25:51.404Z,99.90
2019-03-23T03:28:22.329Z,99.90
2019-03-23T03:30:52.332Z,99.90
2019-03-23T03:33:22.274Z,99.90
2019-03-23T03:35:52.248Z,99.90
2019-03-23T03:38:22.293Z,99.90
2019-03-23T03:40:52.297Z,99.90
2019-03-23T03:43:22.259Z,99.90
2019-03-23T03:45:52.241Z,99.90
2019-03-23T03:48:22.193Z,99.90
2019-03-23T03:50:52.181Z,99.90
2019-03-23T03:53:22.136Z,99.90
2019-03-23T03:55:53.195Z,99.90
2019-03-23T03:58:23.139Z,99.90
2019-03-23T04:00:53.120Z,99.90
2019-03-23T04:03:23.079Z,99.90
2019-03-23T04:05:53.064Z,99.90
2019-03-23T04:08:23.015Z,99.90
2019-03-23T04:10:52.988Z,99.90
2019-03-23T04:13:22.943Z,99.90
2019-03-23T04:15:54.066Z,99.90
2019-03-23T04:18:25.086Z,99.90
2019-03-23T04:20:55.061Z,99.90
2019-03-23T04:23:25.021Z,99.90
2019-03-23T04:25:54.991Z,99.90
2019-03-23T04:28:24.937Z,99.90
2019-03-23T04:30:54.903Z,99.90
2019-03-23T04:33:24.857Z,99.90
2019-03-23T04:35:54.821Z,99.90
2019-03-23T04:38:24.799Z,99.90
2019-03-23T04:40:54.767Z,99.90
2019-03-23T04:43:24.712Z,99.90
2019-03-23T04:45:54.693Z,99.90
2019-03-23T04:48:24.678Z,99.90
2019-03-23T04:50:54.740Z,99.90
2019-03-23T04:53:24.719Z,99.90
2019-03-23T04:55:55.762Z,99.90
2019-03-23T04:58:25.703Z,99.90
2019-03-23T05:00:55.669Z,99.90
2019-03-23T05:03:25.705Z,99.90
2019-03-23T05:05:55.669Z,99.90
2019-03-23T05:08:33.367Z,99.90
2019-03-23T05:10:57.236Z,99.90
2019-03-23T05:13:28.359Z,99.90
2019-03-23T05:15:58.365Z,99.90
2019-03-23T05:18:28.269Z,99.90
2019-03-23T05:20:58.238Z,99.90
2019-03-23T05:23:28.188Z,99.90
2019-03-23T05:25:58.153Z,99.90
2019-03-23T05:28:28.097Z,99.90
2019-03-23T05:30:58.070Z,99.90
2019-03-23T05:33:28.021Z,99.90
2019-03-23T05:35:57.991Z,99.90
2019-03-23T05:38:27.938Z,99.90
2019-03-23T05:40:57.906Z,99.90
2019-03-23T05:43:27.855Z,99.90
2019-03-23T05:45:58.090Z,99.90
2019-03-23T05:48:28.069Z,99.90
2019-03-23T05:50:58.008Z,99.90
2019-03-23T05:53:27.946Z,99.90
2019-03-23T05:55:57.965Z,99.90
2019-03-23T05:58:27.942Z,99.90
2019-03-23T06:00:57.997Z,99.90
2019-03-23T06:03:27.978Z,99.90
2019-03-23T06:05:57.969Z,99.90
2019-03-23T06:08:27.919Z,99.90
2019-03-23T06:10:58.165Z,99.90
2019-03-23T06:13:28.114Z,99.90
2019-03-23T06:15:58.086Z,99.90
2019-03-23T06:18:28.054Z,99.90
2019-03-23T06:20:58.006Z,99.90
2019-03-23T06:23:28.043Z,99.90
2019-03-23T06:25:58.000Z,99.90
2019-03-23T06:28:27.966Z,99.90
2019-03-23T06:30:57.970Z,99.90
2019-03-23T06:33:27.951Z,99.90
2019-03-23T06:35:57.895Z,99.90
2019-03-23T06:38:27.875Z,99.90
2019-03-23T06:40:57.816Z,99.90
2019-03-23T06:43:27.785Z,99.90
2019-03-23T06:45:57.738Z,99.90
2019-03-23T06:48:27.715Z,99.90
2019-03-23T06:50:57.661Z,99.90
2019-03-23T06:53:27.631Z,99.90
2019-03-23T06:55:58.641Z,99.90
2019-03-23T06:58:28.625Z,99.90
2019-03-23T07:00:58.584Z,99.90
2019-03-23T07:03:28.546Z,99.90
2019-03-23T07:05:58.489Z,99.90
2019-03-23T07:08:32.235Z,99.90
2019-03-23T07:11:00.034Z,99.90
2019-03-23T07:13:31.073Z,99.90
2019-03-23T07:16:01.023Z,99.90
2019-03-23T07:18:30.990Z,99.90
2019-03-23T07:21:00.941Z,99.90
2019-03-23T07:23:30.912Z,99.90
2019-03-23T07:26:00.863Z,99.90
2019-03-23T07:28:30.832Z,99.90
2019-03-23T07:31:00.776Z,99.90
2019-03-23T07:33:30.743Z,99.90
2019-03-23T07:36:00.700Z,99.90
2019-03-23T07:38:30.684Z,99.90
2019-03-23T07:41:00.636Z,99.90
2019-03-23T07:43:30.612Z,99.80
2019-03-23T07:46:00.561Z,99.60
2019-03-23T07:48:30.542Z,98.60
2019-03-23T07:51:00.498Z,97.80
2019-03-23T07:53:30.502Z,98.10
2019-03-23T07:56:00.528Z,97.70
2019-03-23T07:58:30.443Z,97.60
2019-03-23T08:01:00.395Z,98.10
2019-03-23T08:03:30.406Z,98.10
2019-03-23T08:06:01.440Z,96.10
2019-03-23T08:08:31.413Z,95.80
2019-03-23T08:11:01.368Z,96.40
2019-03-23T08:13:31.405Z,96.70
2019-03-23T08:16:01.416Z,95.90
2019-03-23T08:18:31.771Z,96.20
2019-03-23T08:21:01.726Z,95.30
2019-03-23T08:23:31.712Z,93.00
2019-03-23T08:26:01.668Z,93.00
2019-03-23T08:28:32.537Z,92.30
2019-03-23T08:31:02.605Z,91.90
2019-03-23T08:33:32.591Z,92.50
2019-03-23T08:36:02.542Z,91.90
2019-03-23T08:38:32.519Z,91.80
2019-03-23T08:41:02.458Z,92.10
2019-03-23T08:43:32.453Z,92.00
2019-03-23T08:46:02.413Z,90.50
2019-03-23T08:48:32.378Z,90.00
2019-03-23T08:51:02.363Z,87.20
2019-03-23T08:53:32.320Z,86.90
2019-03-23T08:56:02.301Z,87.20
2019-03-23T08:58:31.178Z,88.10
2019-03-23T09:01:01.142Z,87.00
2019-03-23T09:03:31.161Z,86.70
2019-03-23T09:06:01.126Z,85.80
2019-03-23T09:08:31.076Z,85.60
2019-03-23T09:11:01.046Z,84.20
2019-03-23T09:13:40.201Z,84.60
2019-03-23T09:16:02.586Z,85.40
2019-03-23T09:18:32.538Z,83.50
2019-03-23T09:21:02.514Z,83.10
2019-03-23T09:23:32.469Z,81.20
2019-03-23T09:26:02.435Z,80.80
2019-03-23T09:28:32.450Z,82.20
2019-03-23T09:31:02.427Z,81.10
2019-03-23T09:33:32.374Z,82.10
2019-03-23T09:36:02.346Z,80.90
2019-03-23T09:38:32.296Z,80.00
2019-03-23T09:41:02.346Z,78.80
2019-03-23T09:43:32.427Z,79.00
2019-03-23T09:46:02.462Z,79.00
2019-03-23T09:48:32.419Z,81.00
2019-03-23T09:51:03.365Z,80.10
2019-03-23T09:53:33.321Z,79.20
2019-03-23T09:56:03.298Z,79.30
2019-03-23T09:58:33.246Z,78.60
2019-03-23T10:01:03.298Z,78.10
2019-03-23T10:03:33.238Z,78.50
2019-03-23T10:06:03.201Z,80.40
2019-03-23T10:08:33.160Z,76.80
2019-03-23T10:11:03.127Z,78.00
2019-03-23T10:13:33.066Z,77.80
2019-03-23T10:16:03.033Z,76.00
2019-03-23T10:18:32.979Z,77.60
2019-03-23T10:21:02.956Z,72.90
2019-03-23T10:23:32.897Z,76.40
2019-03-23T10:26:02.877Z,72.40
2019-03-23T10:28:32.835Z,73.80
2019-03-23T10:31:02.895Z,76.50
2019-03-23T10:33:32.920Z,69.70
2019-03-23T10:36:02.885Z,70.90
2019-03-23T10:38:32.829Z,73.20
2019-03-23T10:41:02.814Z,73.20
2019-03-23T10:43:32.772Z,72.50
2019-03-23T10:46:03.329Z,72.90
2019-03-23T10:48:33.290Z,73.80
2019-03-23T10:51:03.753Z,70.40
2019-03-23T10:53:34.013Z,71.70
2019-03-23T10:56:04.002Z,72.50
2019-03-23T10:58:34.002Z,71.90
2019-03-23T11:01:04.188Z,73.50
2019-03-23T11:03:34.374Z,69.30
2019-03-23T11:06:04.367Z,73.40
2019-03-23T11:08:35.220Z,71.20
2019-03-23T11:11:05.269Z,75.50
2019-03-23T11:13:35.223Z,70.10
2019-03-23T11:16:05.337Z,73.00
2019-03-23T11:18:37.800Z,68.10
2019-03-23T11:21:08.021Z,72.90
2019-03-23T11:23:39.588Z,67.90
2019-03-23T11:26:09.715Z,73.80
2019-03-23T11:28:39.762Z,70.20
2019-03-23T11:31:09.713Z,67.60
2019-03-23T11:33:39.694Z,68.50
2019-03-23T11:36:09.646Z,65.90
2019-03-23T11:38:40.646Z,68.40
2019-03-23T11:41:10.597Z,68.60
2019-03-23T11:43:40.570Z,70.10
2019-03-23T11:46:10.522Z,68.90
2019-03-23T11:48:40.499Z,69.60
2019-03-23T11:51:12.225Z,67.60
2019-03-23T11:53:42.198Z,68.00
2019-03-23T11:56:12.822Z,73.10
2019-03-23T11:58:42.867Z,71.10
2019-03-23T12:01:12.817Z,68.60
2019-03-23T12:03:42.785Z,69.50
2019-03-23T12:06:12.734Z,67.10
2019-03-23T12:08:42.710Z,65.10
2019-03-23T12:11:13.694Z,63.70
2019-03-23T12:13:43.797Z,66.80
2019-03-23T12:16:13.820Z,67.20
2019-03-23T12:18:43.739Z,66.80
2019-03-23T12:21:13.689Z,66.50
2019-03-23T12:23:44.700Z,63.90
2019-03-23T12:26:14.670Z,60.60
2019-03-23T12:28:44.689Z,63.70
2019-03-23T12:31:14.683Z,64.30
2019-03-23T12:33:44.737Z,66.10
2019-03-23T12:36:14.710Z,63.70
2019-03-23T12:38:44.690Z,62.00
2019-03-23T12:41:22.967Z,66.80
2019-03-23T12:43:46.414Z,63.00
2019-03-23T12:46:16.417Z,65.20
2019-03-23T12:48:46.407Z,66.20
2019-03-23T12:51:16.354Z,64.50
2019-03-23T12:53:46.329Z,67.60
2019-03-23T12:56:16.282Z,61.90
2019-03-23T12:58:46.258Z,57.70
2019-03-23T13:01:16.230Z,59.00
2019-03-23T13:03:46.269Z,59.70
2019-03-23T13:06:16.255Z,62.60
2019-03-23T13:08:46.308Z,61.00
2019-03-23T13:11:23.248Z,65.20
2019-03-23T13:13:47.890Z,58.50
2019-03-23T13:16:17.838Z,58.70
2019-03-23T13:18:47.814Z,58.30
2019-03-23T13:21:17.797Z,57.50
2019-03-23T13:23:47.773Z,57.50
2019-03-23T13:26:17.739Z,59.70
2019-03-23T13:28:47.778Z,55.90
2019-03-23T13:31:17.744Z,55.50
2019-03-23T13:33:47.719Z,52.40
2019-03-23T13:36:17.679Z,52.80
2019-03-23T13:38:47.657Z,51.40
2019-03-23T13:41:17.633Z,56.50
2019-03-23T13:43:47.620Z,52.60
2019-03-23T13:46:17.570Z,54.70
2019-03-23T13:48:47.545Z,56.00
2019-03-23T13:51:17.531Z,54.70
2019-03-23T13:53:48.445Z,57.40
2019-03-23T13:56:18.423Z,52.00
2019-03-23T13:58:48.385Z,51.50
2019-03-23T14:01:18.357Z,53.30
2019-03-23T14:03:48.319Z,53.00
2019-03-23T14:06:18.300Z,50.40
2019-03-23T14:08:48.285Z,50.70
2019-03-23T14:11:18.307Z,49.90
2019-03-23T14:13:48.258Z,51.20
2019-03-23T14:16:18.234Z,50.10
2019-03-23T14:18:48.185Z,49.20
2019-03-23T14:21:18.168Z,49.90
2019-03-23T14:23:48.126Z,47.10
2019-03-23T14:26:18.106Z,47.80
2019-03-23T14:28:48.058Z,48.90
2019-03-23T14:31:18.047Z,49.00
2019-03-23T14:33:47.994Z,49.90
2019-03-23T14:36:18.061Z,45.70
2019-03-23T14:38:48.056Z,49.00
2019-03-23T14:41:18.103Z,45.20
2019-03-23T14:43:48.055Z,44.40
2019-03-23T14:46:19.112Z,44.80
2019-03-23T14:48:49.058Z,45.50
2019-03-23T14:51:19.032Z,45.60
2019-03-23T14:53:48.986Z,46.20
2019-03-23T14:56:18.957Z,44.00
2019-03-23T14:58:49.939Z,44.70
2019-03-23T15:01:20.882Z,44.90
2019-03-23T15:03:50.851Z,46.80
2019-03-23T15:06:20.855Z,46.30
2019-03-23T15:08:50.810Z,49.60
2019-03-23T15:11:20.789Z,48.30
2019-03-23T15:13:51.986Z,51.60
2019-03-23T15:16:21.957Z,47.80
2019-03-23T15:18:51.910Z,50.10
2019-03-23T15:21:21.902Z,51.70
2019-03-23T15:23:52.817Z,50.80
2019-03-23T15:26:22.793Z,52.80
2019-03-23T15:28:52.741Z,51.70
2019-03-23T15:31:22.746Z,50.30
2019-03-23T15:33:52.694Z,52.40
2019-03-23T15:36:22.667Z,52.20
2019-03-23T15:38:52.627Z,50.80
2019-03-23T15:41:24.702Z,54.60
2019-03-23T15:43:54.210Z,52.40
2019-03-23T15:46:24.183Z,51.60
2019-03-23T15:48:54.140Z,50.80
2019-03-23T15:51:24.109Z,51.40
2019-03-23T15:53:54.057Z,52.80
2019-03-23T15:56:24.044Z,54.90
2019-03-23T15:58:53.998Z,53.60
2019-03-23T16:01:23.974Z,54.60
2019-03-23T16:03:54.998Z,53.20
2019-03-23T16:06:24.975Z,52.40
2019-03-23T16:08:54.939Z,54.20
2019-03-23T16:11:24.918Z,55.10
2019-03-23T16:13:54.887Z,54.70
2019-03-23T16:16:24.931Z,55.90
2019-03-23T16:18:54.877Z,58.10
2019-03-23T16:21:24.851Z,58.80
2019-03-23T16:23:55.962Z,60.50
2019-03-23T16:26:25.986Z,63.70
2019-03-23T16:28:55.967Z,65.00
2019-03-23T16:31:25.923Z,67.10
2019-03-23T16:33:55.901Z,68.70
2019-03-23T16:36:25.867Z,69.80
2019-03-23T16:38:55.879Z,70.40
2019-03-23T16:41:25.794Z,72.60
2019-03-23T16:43:55.839Z,75.80
2019-03-23T16:46:25.789Z,78.80
2019-03-23T16:48:56.737Z,80.80
2019-03-23T16:51:26.690Z,82.50
2019-03-23T16:53:56.680Z,83.80
2019-03-23T16:56:26.737Z,84.70
2019-03-23T16:58:56.825Z,85.50
2019-03-23T17:01:27.837Z,86.30
2019-03-23T17:03:57.810Z,86.50
2019-03-23T17:06:27.780Z,87.60
2019-03-23T17:08:57.741Z,88.70
2019-03-23T17:11:27.705Z,89.30
2019-03-23T17:13:57.678Z,89.80
2019-03-23T17:16:27.630Z,90.00
2019-03-23T17:18:57.606Z,90.10
2019-03-23T17:21:27.572Z,90.20
2019-03-23T17:23:57.546Z,90.30
2019-03-23T17:26:27.514Z,90.40
2019-03-23T17:28:57.500Z,89.10
2019-03-23T17:31:27.448Z,88.50
2019-03-23T17:33:57.431Z,88.70
2019-03-23T17:36:27.411Z,87.10
2019-03-23T17:38:57.468Z,86.10
2019-03-23T17:41:27.437Z,86.00
2019-03-23T17:43:57.418Z,86.10
2019-03-23T17:46:27.841Z,85.40
2019-03-23T17:48:58.821Z,85.70
2019-03-23T17:51:28.781Z,86.40
2019-03-23T17:53:59.129Z,86.90
2019-03-23T17:56:29.331Z,86.20
2019-03-23T17:58:59.314Z,86.10
2019-03-23T18:01:29.262Z,86.60
2019-03-23T18:03:59.250Z,86.30
2019-03-23T18:06:29.201Z,85.10
2019-03-23T18:08:59.315Z,86.20
2019-03-23T18:11:29.270Z,86.20
2019-03-23T18:13:59.245Z,86.00
2019-03-23T18:16:29.201Z,86.80
2019-03-23T18:18:59.177Z,86.40
2019-03-23T18:21:29.130Z,87.00
2019-03-23T18:23:59.210Z,88.10
2019-03-23T18:26:29.175Z,88.00
2019-03-23T18:28:59.165Z,88.60
2019-03-23T18:31:29.121Z,89.20
2019-03-23T18:33:59.110Z,89.20
2019-03-23T18:36:29.164Z,89.60
2019-03-23T18:38:59.213Z,89.70
2019-03-23T18:41:29.166Z,90.00
2019-03-23T18:43:59.146Z,90.50
2019-03-23T18:46:29.135Z,90.40
2019-03-23T18:48:59.123Z,90.80
2019-03-23T18:51:29.073Z,90.80
2019-03-23T18:53:59.062Z,91.00
2019-03-23T18:56:29.105Z,91.40
2019-03-23T18:58:59.158Z,91.70
2019-03-23T19:01:29.139Z,91.90
2019-03-23T19:03:59.187Z,92.10
2019-03-23T19:06:30.210Z,92.20
2019-03-23T19:09:00.225Z,92.30
2019-03-23T19:11:30.179Z,92.50
2019-03-23T19:14:00.157Z,92.60
2019-03-23T19:16:30.130Z,92.90
2019-03-23T19:19:00.088Z,93.20
2019-03-23T19:21:30.068Z,93.30
2019-03-23T19:24:00.014Z,93.50
2019-03-23T19:26:29.986Z,93.60
2019-03-23T19:28:59.938Z,93.80
2019-03-23T19:31:29.914Z,93.90
2019-03-23T19:33:59.882Z,94.30
2019-03-23T19:36:29.935Z,94.30
2019-03-23T19:38:59.921Z,94.20
2019-03-23T19:41:29.980Z,94.40
2019-03-23T19:43:59.925Z,94.40
2019-03-23T19:46:30.010Z,94.10
2019-03-23T19:48:59.957Z,93.90
2019-03-23T19:51:30.522Z,93.80
2019-03-23T19:54:00.952Z,94.10
2019-03-23T19:56:32.073Z,93.80
2019-03-23T19:59:02.624Z,94.00
2019-03-23T20:01:33.260Z,94.00
2019-03-23T20:04:03.692Z,94.10
2019-03-23T20:06:34.316Z,94.20
2019-03-23T20:09:06.894Z,94.10
2019-03-23T20:11:36.998Z,94.30
2019-03-23T20:14:07.438Z,94.20
2019-03-23T20:16:37.871Z,94.40
2019-03-23T20:19:08.363Z,94.50
2019-03-23T20:21:39.031Z,94.40
2019-03-23T20:24:09.069Z,94.60
2019-03-23T20:26:39.714Z,94.80
2019-03-23T20:29:10.151Z,94.70
2019-03-23T20:31:40.843Z,94.80
2019-03-23T20:34:10.918Z,94.90
2019-03-23T20:36:40.881Z,94.90
2019-03-23T20:39:10.895Z,95.20
2019-03-23T20:41:40.941Z,95.40
2019-03-23T20:44:10.886Z,95.60
2019-03-23T20:46:41.462Z,95.40
2019-03-23T20:49:13.119Z,95.30
2019-03-23T20:51:44.207Z,95.30
2019-03-23T20:54:14.154Z,95.50
2019-03-23T20:56:44.127Z,95.70
2019-03-23T20:59:14.070Z,96.00
2019-03-23T21:01:44.059Z,96.00
2019-03-23T21:04:13.989Z,95.90
2019-03-23T21:06:43.958Z,95.90
2019-03-23T21:09:13.915Z,95.80
2019-03-23T21:11:43.880Z,96.00
2019-03-23T21:14:20.113Z,96.10
2019-03-23T21:16:45.607Z,96.10
2019-03-23T21:19:15.558Z,96.10
2019-03-23T21:21:45.527Z,96.40
2019-03-23T21:24:15.479Z,96.40
2019-03-23T21:26:45.446Z,96.30
2019-03-23T21:29:15.389Z,96.10
2019-03-23T21:31:45.368Z,95.90
2019-03-23T21:34:15.325Z,95.90
2019-03-23T21:36:45.289Z,95.70
2019-03-23T21:39:15.234Z,96.70
2019-03-23T21:41:45.220Z,96.60
2019-03-23T21:44:15.171Z,96.90
2019-03-23T21:46:45.137Z,97.00
2019-03-23T21:49:15.095Z,97.00
2019-03-23T21:51:45.108Z,96.90
2019-03-23T21:54:15.113Z,96.80
2019-03-23T21:56:45.083Z,96.60
2019-03-23T21:59:15.026Z,96.90
2019-03-23T22:01:44.994Z,96.90
2019-03-23T22:04:14.951Z,97.20
2019-03-23T22:06:44.909Z,96.50
2019-03-23T22:09:15.826Z,96.70
2019-03-23T22:11:45.811Z,96.50
2019-03-23T22:14:15.762Z,96.40
2019-03-23T22:16:45.740Z,96.60
2019-03-23T22:19:15.694Z,96.50
2019-03-23T22:21:45.671Z,96.90
2019-03-23T22:24:15.623Z,97.10
2019-03-23T22:26:45.597Z,97.20
2019-03-23T22:29:15.542Z,97.70
2019-03-23T22:31:45.537Z,98.00
2019-03-23T22:34:15.485Z,97.60
2019-03-23T22:36:45.450Z,98.00
2019-03-23T22:39:15.451Z,97.90
2019-03-23T22:41:45.402Z,98.60
2019-03-23T22:44:16.564Z,98.50
2019-03-23T22:46:46.527Z,98.80
2019-03-23T22:49:16.493Z,98.40
2019-03-23T22:51:46.447Z,98.60
2019-03-23T22:54:16.422Z,98.70
2019-03-23T22:56:46.384Z,99.10
2019-03-23T22:59:16.363Z,99.10
2019-03-23T23:01:46.315Z,99.30
2019-03-23T23:04:16.288Z,99.30
2019-03-23T23:06:46.233Z,99.60
2019-03-23T23:09:16.202Z,99.30
2019-03-23T23:11:46.150Z,99.30
2019-03-23T23:14:17.731Z,99.40
2019-03-23T23:16:47.674Z,99.70
2019-03-23T23:19:17.646Z,99.20
2019-03-23T23:21:47.598Z,99.90
2019-03-23T23:24:17.563Z,99.90
2019-03-23T23:26:47.506Z,99.80
2019-03-23T23:29:17.473Z,99.60
2019-03-23T23:31:47.417Z,99.80
2019-03-23T23:34:17.553Z,99.80
2019-03-23T23:36:47.582Z,99.60
2019-03-23T23:39:17.555Z,99.50
2019-03-23T23:41:47.507Z,99.60
2019-03-23T23:44:17.474Z,99.50
2019-03-23T23:46:47.422Z,99.70
2019-03-23T23:49:17.394Z,99.50
2019-03-23T23:51:50.341Z,99.90
2019-03-23T23:54:19.016Z,99.70
2019-03-23T23:56:49.055Z,99.40
2019-03-23T23:59:19.169Z,99.90
