createdAt,value
2018-01-13T00:00:05.325Z,81.47
2018-01-13T00:02:33.045Z,89.90
2018-01-13T00:05:01.620Z,103.30
2018-01-13T00:07:30.258Z,92.25
2018-01-13T00:09:58.050Z,87.32
2018-01-13T00:12:25.670Z,98.62
2018-01-13T00:14:53.356Z,97.75
2018-01-13T00:17:21.027Z,102.97
2018-01-13T00:19:48.678Z,87.30
2018-01-13T00:22:16.358Z,98.47
2018-01-13T00:24:44.993Z,103.97
2018-01-13T00:27:13.556Z,95.00
2018-01-13T00:29:41.315Z,105.78
2018-01-13T00:32:08.938Z,108.85
2018-01-13T00:34:36.665Z,126.70
2018-01-13T00:37:05.253Z,141.80
2018-01-13T00:39:33.734Z,102.70
2018-01-13T00:42:02.928Z,94.22
2018-01-13T00:44:31.401Z,106.65
2018-01-13T00:46:59.093Z,107.57
2018-01-13T00:49:26.904Z,87.00
2018-01-13T00:51:54.673Z,86.75
2018-01-13T00:54:22.487Z,73.72
2018-01-13T00:56:50.947Z,78.75
2018-01-13T00:59:18.599Z,78.25
2018-01-13T01:01:46.293Z,73.50
2018-01-13T01:04:14.726Z,82.95
2018-01-13T01:06:42.538Z,73.07
2018-01-13T01:09:11.015Z,73.10
2018-01-13T01:11:38.760Z,69.40
2018-01-13T01:14:06.562Z,77.43
2018-01-13T01:16:35.221Z,75.35
2018-01-13T01:19:03.611Z,73.95
2018-01-13T01:21:31.328Z,68.68
2018-01-13T01:23:58.987Z,72.40
2018-01-13T01:26:26.724Z,66.82
2018-01-13T01:28:55.206Z,61.42
2018-01-13T01:31:22.956Z,71.37
2018-01-13T01:33:50.693Z,71.87
2018-01-13T01:36:19.246Z,70.28
2018-01-13T01:38:46.872Z,79.07
2018-01-13T01:41:14.478Z,69.37
2018-01-13T01:43:42.117Z,72.10
2018-01-13T01:46:10.733Z,70.07
2018-01-13T01:48:38.338Z,68.53
2018-01-13T01:51:07.010Z,74.37
2018-01-13T01:53:34.713Z,76.65
2018-01-13T01:56:03.336Z,64.57
2018-01-13T01:58:31.047Z,63.70
2018-01-13T02:00:59.587Z,72.00
2018-01-13T02:03:27.308Z,65.80
2018-01-13T02:05:55.030Z,75.57
2018-01-13T02:08:22.657Z,67.18
2018-01-13T02:10:51.074Z,70.47
2018-01-13T02:13:18.840Z,66.70
2018-01-13T02:15:47.585Z,76.07
2018-01-13T02:18:16.221Z,63.42
2018-01-13T02:20:43.868Z,71.55
2018-01-13T02:23:11.735Z,74.05
2018-01-13T02:25:39.357Z,73.75
2018-01-13T02:28:07.018Z,66.65
2018-01-13T02:30:34.740Z,77.05
2018-01-13T02:33:02.555Z,69.40
2018-01-13T02:35:31.007Z,65.40
2018-01-13T02:38:00.046Z,72.45
2018-01-13T02:40:28.620Z,69.20
2018-01-13T02:42:57.230Z,78.00
2018-01-13T02:45:24.966Z,71.03
2018-01-13T02:47:52.781Z,66.50
2018-01-13T02:50:20.701Z,62.78
2018-01-13T02:52:48.488Z,59.28
2018-01-13T02:55:17.138Z,62.88
2018-01-13T02:57:44.874Z,66.68
2018-01-13T03:00:12.671Z,57.70
2018-01-13T03:02:40.456Z,57.40
2018-01-13T03:05:08.219Z,56.13
2018-01-13T03:07:35.882Z,60.95
2018-01-13T03:10:03.593Z,51.00
2018-01-13T03:12:31.318Z,55.63
2018-01-13T03:14:59.180Z,47.22
2018-01-13T03:17:26.974Z,54.08
2018-01-13T03:19:55.604Z,48.85
2018-01-13T03:22:23.362Z,47.00
2018-01-13T03:24:51.070Z,53.53
2018-01-13T03:27:18.735Z,54.40
2018-01-13T03:29:47.183Z,62.42
2018-01-13T03:32:14.815Z,48.35
2018-01-13T03:34:42.504Z,48.35
2018-01-13T03:37:10.198Z,45.85
2018-01-13T03:39:38.811Z,48.35
2018-01-13T03:42:07.296Z,44.78
2018-01-13T03:44:36.015Z,49.85
2018-01-13T03:47:03.639Z,45.42
2018-01-13T03:49:33.033Z,48.67
2018-01-13T03:52:00.773Z,46.60
2018-01-13T03:54:29.369Z,46.92
2018-01-13T03:56:57.070Z,48.00
2018-01-13T03:59:25.740Z,48.72
2018-01-13T04:01:53.412Z,41.25
2018-01-13T04:04:21.137Z,37.60
2018-01-13T04:06:49.039Z,41.50
2018-01-13T04:09:16.682Z,39.90
2018-01-13T04:11:44.590Z,38.90
2018-01-13T04:14:13.253Z,39.25
2018-01-13T04:16:41.242Z,39.60
2018-01-13T04:19:09.751Z,40.25
2018-01-13T04:21:37.432Z,40.80
2018-01-13T04:24:05.263Z,38.88
2018-01-13T04:26:33.660Z,46.70
2018-01-13T04:29:01.550Z,35.53
2018-01-13T04:31:29.370Z,45.05
2018-01-13T04:33:57.224Z,47.08
2018-01-13T04:36:24.996Z,38.65
2018-01-13T04:38:52.874Z,36.03
2018-01-13T04:41:20.636Z,42.42
2018-01-13T04:43:48.285Z,36.67
2018-01-13T04:46:15.947Z,37.53
2018-01-13T04:48:43.735Z,46.13
2018-01-13T04:51:11.405Z,34.20
2018-01-13T04:53:40.134Z,38.33
2018-01-13T04:56:07.850Z,38.58
2018-01-13T04:58:35.713Z,37.40
2018-01-13T05:01:03.637Z,36.33
2018-01-13T05:03:31.294Z,37.05
2018-01-13T05:05:58.962Z,43.33
2018-01-13T05:08:26.680Z,43.67
2018-01-13T05:10:55.187Z,42.40
2018-01-13T05:13:22.786Z,35.67
2018-01-13T05:15:50.598Z,33.38
2018-01-13T05:18:18.999Z,37.30
2018-01-13T05:20:47.368Z,40.03
2018-01-13T05:23:15.845Z,37.33
2018-01-13T05:25:43.577Z,39.60
2018-01-13T05:28:11.284Z,38.92
2018-01-13T05:30:40.017Z,37.58
2018-01-13T05:33:07.832Z,36.20
2018-01-13T05:35:35.485Z,33.05
2018-01-13T05:38:03.184Z,35.65
2018-01-13T05:40:30.953Z,39.35
2018-01-13T05:42:58.760Z,38.38
2018-01-13T05:45:26.575Z,37.92
2018-01-13T05:47:55.033Z,34.63
2018-01-13T05:50:22.804Z,35.53
2018-01-13T05:52:51.258Z,32.65
2018-01-13T05:55:19.796Z,33.97
2018-01-13T05:57:48.365Z,34.40
2018-01-13T06:00:16.123Z,34.47
2018-01-13T06:02:43.792Z,34.08
2018-01-13T06:05:12.428Z,32.22
2018-01-13T06:07:40.099Z,28.52
2018-01-13T06:10:07.789Z,28.27
2018-01-13T06:12:35.421Z,31.33
2018-01-13T06:15:03.248Z,31.83
2018-01-13T06:17:31.632Z,28.60
2018-01-13T06:20:00.243Z,27.65
2018-01-13T06:22:28.208Z,30.40
2018-01-13T06:24:56.052Z,26.62
2018-01-13T06:27:24.623Z,30.48
2018-01-13T06:29:53.213Z,28.35
2018-01-13T06:32:21.055Z,30.27
2018-01-13T06:34:48.642Z,25.73
2018-01-13T06:37:16.351Z,26.50
2018-01-13T06:39:44.011Z,27.77
2018-01-13T06:42:11.698Z,30.95
2018-01-13T06:44:39.441Z,29.37
2018-01-13T06:47:07.400Z,31.62
2018-01-13T06:49:36.026Z,30.70
2018-01-13T06:52:03.845Z,24.40
2018-01-13T06:54:32.465Z,26.40
2018-01-13T06:57:00.088Z,31.55
2018-01-13T06:59:28.666Z,39.10
2018-01-13T07:01:56.438Z,29.45
2018-01-13T07:04:24.924Z,34.00
2018-01-13T07:06:53.366Z,24.80
2018-01-13T07:09:21.132Z,27.98
2018-01-13T07:11:48.944Z,29.87
2018-01-13T07:14:17.405Z,30.80
2018-01-13T07:16:45.301Z,30.17
2018-01-13T07:19:13.925Z,23.38
2018-01-13T07:21:42.736Z,24.98
2018-01-13T07:24:10.566Z,28.48
2018-01-13T07:26:38.565Z,26.45
2018-01-13T07:29:07.465Z,30.27
2018-01-13T07:31:35.281Z,28.60
2018-01-13T07:34:03.099Z,29.02
2018-01-13T07:36:31.026Z,27.27
2018-01-13T07:38:59.526Z,25.62
2018-01-13T07:41:27.352Z,28.98
2018-01-13T07:43:54.982Z,29.37
2018-01-13T07:46:22.777Z,27.42
2018-01-13T07:48:50.454Z,28.80
2018-01-13T07:51:18.223Z,27.40
2018-01-13T07:53:47.331Z,23.98
2018-01-13T07:56:16.047Z,26.98
2018-01-13T07:58:43.917Z,25.92
2018-01-13T08:01:11.890Z,28.23
2018-01-13T08:03:40.145Z,28.30
2018-01-13T08:06:07.906Z,26.23
2018-01-13T08:08:36.564Z,23.27
2018-01-13T08:11:04.429Z,25.50
2018-01-13T08:13:32.878Z,23.35
2018-01-13T08:16:00.689Z,25.08
2018-01-13T08:18:28.480Z,22.45
2018-01-13T08:20:56.341Z,26.90
2018-01-13T08:23:24.046Z,25.52
2018-01-13T08:25:51.930Z,30.05
2018-01-13T08:28:19.890Z,23.85
2018-01-13T08:30:47.706Z,29.55
2018-01-13T08:33:15.385Z,30.15
2018-01-13T08:35:44.072Z,32.67
2018-01-13T08:38:12.005Z,31.15
2018-01-13T08:40:39.940Z,29.37
2018-01-13T08:43:07.678Z,27.62
2018-01-13T08:45:35.667Z,22.27
2018-01-13T08:48:04.363Z,26.60
2018-01-13T08:50:33.832Z,24.92
2018-01-13T08:53:01.664Z,22.98
2018-01-13T08:55:29.402Z,26.15
2018-01-13T08:57:57.935Z,27.45
2018-01-13T09:00:25.588Z,27.90
2018-01-13T09:02:53.280Z,23.87
2018-01-13T09:05:21.076Z,22.65
2018-01-13T09:07:50.317Z,24.12
2018-01-13T09:10:18.144Z,23.95
2018-01-13T09:12:45.876Z,25.35
2018-01-13T09:15:13.736Z,27.05
2018-01-13T09:17:41.455Z,28.30
2018-01-13T09:20:09.843Z,27.00
2018-01-13T09:22:38.387Z,24.20
2018-01-13T09:25:06.029Z,25.42
2018-01-13T09:27:33.762Z,23.05
2018-01-13T09:30:01.407Z,24.77
2018-01-13T09:32:30.556Z,23.12
2018-01-13T09:34:58.303Z,26.42
2018-01-13T09:37:26.136Z,23.77
2018-01-13T09:39:54.629Z,22.73
2018-01-13T09:42:23.144Z,23.15
2018-01-13T09:44:50.699Z,28.60
2018-01-13T09:47:18.332Z,24.50
2018-01-13T09:49:46.764Z,23.60
2018-01-13T09:52:14.467Z,28.75
2018-01-13T09:54:42.032Z,21.65
2018-01-13T09:57:10.381Z,19.42
2018-01-13T09:59:37.952Z,23.95
2018-01-13T10:02:05.510Z,28.30
2018-01-13T10:04:33.118Z,21.45
2018-01-13T10:07:00.695Z,27.55
2018-01-13T10:09:28.325Z,22.33
2018-01-13T10:11:56.677Z,18.55
2018-01-13T10:14:24.231Z,22.00
2018-01-13T10:16:51.851Z,21.50
2018-01-13T10:19:19.439Z,19.60
2018-01-13T10:21:47.000Z,19.48
2018-01-13T10:24:14.588Z,22.45
2018-01-13T10:26:42.926Z,23.23
2018-01-13T10:29:10.536Z,17.62
2018-01-13T10:31:38.127Z,18.23
2018-01-13T10:34:06.489Z,17.90
2018-01-13T10:36:34.046Z,17.23
2018-01-13T10:39:01.635Z,19.30
2018-01-13T10:41:29.202Z,18.27
2018-01-13T10:43:56.755Z,28.57
2018-01-13T10:46:25.082Z,21.60
2018-01-13T10:48:52.649Z,19.75
2018-01-13T10:51:20.219Z,15.30
2018-01-13T10:53:48.785Z,29.77
2018-01-13T10:56:16.341Z,18.23
2018-01-13T10:58:43.934Z,17.25
2018-01-13T11:01:11.507Z,18.40
2018-01-13T11:03:39.849Z,19.70
2018-01-13T11:06:07.430Z,18.20
2018-01-13T11:08:35.014Z,18.37
2018-01-13T11:11:02.598Z,18.25
2018-01-13T11:13:30.165Z,15.65
2018-01-13T11:15:57.772Z,18.12
2018-01-13T11:18:25.330Z,17.98
2018-01-13T11:20:52.933Z,19.80
2018-01-13T11:23:21.278Z,17.83
2018-01-13T11:25:48.873Z,20.12
2018-01-13T11:28:17.304Z,22.20
2018-01-13T11:30:44.866Z,16.98
2018-01-13T11:33:12.446Z,17.00
2018-01-13T11:35:40.025Z,16.12
2018-01-13T11:38:07.708Z,16.52
2018-01-13T11:40:36.049Z,16.92
2018-01-13T11:43:03.740Z,17.75
2018-01-13T11:45:31.313Z,17.27
2018-01-13T11:47:58.975Z,15.18
2018-01-13T11:50:27.341Z,16.10
2018-01-13T11:52:54.926Z,20.35
2018-01-13T11:55:23.257Z,17.17
2018-01-13T11:57:50.814Z,12.23
2018-01-13T12:00:18.417Z,13.80
2018-01-13T12:02:46.854Z,14.55
2018-01-13T12:05:14.429Z,19.08
2018-01-13T12:07:42.013Z,14.73
2018-01-13T12:10:09.684Z,11.75
2018-01-13T12:12:37.247Z,11.75
2018-01-13T12:15:04.828Z,12.50
2018-01-13T12:17:33.142Z,9.93
2018-01-13T12:20:00.722Z,11.82
2018-01-13T12:22:28.303Z,16.00
2018-01-13T12:24:55.863Z,11.38
2018-01-13T12:27:23.430Z,17.77
2018-01-13T12:29:51.016Z,13.27
2018-01-13T12:32:18.626Z,11.52
2018-01-13T12:34:46.157Z,11.70
2018-01-13T12:37:13.753Z,18.15
2018-01-13T12:39:41.560Z,11.93
2018-01-13T12:42:09.711Z,14.20
2018-01-13T12:44:37.263Z,13.00
2018-01-13T12:47:04.858Z,12.93
2018-01-13T12:49:33.260Z,11.00
2018-01-13T12:52:00.881Z,9.07
2018-01-13T12:54:28.488Z,10.93
2018-01-13T12:56:56.057Z,13.20
2018-01-13T12:59:23.638Z,13.47
2018-01-13T13:01:51.209Z,8.93
2018-01-13T13:04:18.829Z,15.30
2018-01-13T13:06:46.439Z,13.83
2018-01-13T13:09:14.025Z,11.40
2018-01-13T13:11:41.586Z,11.37
2018-01-13T13:14:09.158Z,11.13
2018-01-13T13:16:36.709Z,13.10
2018-01-13T13:19:04.397Z,9.43
2018-01-13T13:21:32.738Z,10.30
2018-01-13T13:24:00.301Z,10.33
2018-01-13T13:26:27.892Z,12.33
2018-01-13T13:28:56.270Z,9.70
2018-01-13T13:31:24.630Z,11.20
2018-01-13T13:33:53.013Z,11.20
2018-01-13T13:36:20.646Z,9.27
2018-01-13T13:38:48.228Z,11.43
2018-01-13T13:41:15.783Z,12.20
2018-01-13T13:43:43.331Z,12.20
2018-01-13T13:46:10.879Z,9.83
2018-01-13T13:48:38.469Z,8.60
2018-01-13T13:51:06.064Z,12.43
2018-01-13T13:53:34.414Z,12.43
2018-01-13T13:56:02.067Z,11.45
2018-01-13T13:58:29.645Z,12.40
2018-01-13T14:01:21.945Z,10.60
2018-01-13T14:03:24.835Z,16.80
2018-01-13T14:05:52.422Z,12.85
2018-01-13T14:08:19.977Z,11.75
2018-01-13T14:10:47.580Z,11.35
2018-01-13T14:13:15.201Z,12.00
2018-01-13T14:15:42.873Z,12.27
2018-01-13T14:18:10.434Z,16.20
2018-01-13T14:20:38.009Z,11.20
2018-01-13T14:23:05.589Z,11.80
2018-01-13T14:25:33.203Z,15.15
2018-01-13T14:28:00.786Z,17.10
2018-01-13T14:30:28.370Z,13.02
2018-01-13T14:32:56.696Z,14.32
2018-01-13T14:35:24.255Z,14.98
2018-01-13T14:37:52.178Z,14.07
2018-01-13T14:40:19.848Z,11.57
2018-01-13T14:42:48.224Z,11.40
2018-01-13T14:45:16.720Z,11.70
2018-01-13T14:47:45.120Z,15.40
2018-01-13T14:50:12.762Z,11.50
2018-01-13T14:52:40.499Z,13.75
2018-01-13T14:55:08.152Z,14.82
2018-01-13T14:57:35.709Z,15.10
2018-01-13T15:00:03.477Z,13.45
2018-01-13T15:02:31.091Z,14.07
2018-01-13T15:04:58.818Z,14.38
2018-01-13T15:07:36.548Z,11.30
2018-01-13T15:10:04.247Z,14.90
2018-01-13T15:12:31.876Z,14.65
2018-01-13T15:14:59.491Z,16.50
2018-01-13T15:17:27.076Z,18.90
2018-01-13T15:19:54.977Z,20.45
2018-01-13T15:22:22.771Z,17.25
2018-01-13T15:24:50.395Z,18.80
2018-01-13T15:27:17.998Z,19.45
2018-01-13T15:29:45.553Z,18.75
2018-01-13T15:32:14.062Z,17.55
2018-01-13T15:34:41.628Z,18.73
2018-01-13T15:37:09.192Z,17.90
2018-01-13T15:39:36.772Z,17.58
2018-01-13T15:42:05.117Z,19.08
2018-01-13T15:44:32.794Z,20.35
2018-01-13T15:47:00.358Z,14.73
2018-01-13T15:49:27.943Z,18.00
2018-01-13T15:51:55.513Z,17.75
2018-01-13T15:54:23.126Z,16.65
2018-01-13T15:56:50.712Z,16.65
2018-01-13T15:59:18.314Z,20.58
2018-01-13T16:01:46.682Z,15.20
2018-01-13T16:04:14.229Z,17.98
2018-01-13T16:06:41.824Z,16.45
2018-01-13T16:09:10.185Z,20.40
2018-01-13T16:11:37.914Z,16.67
2018-01-13T16:14:05.486Z,18.25
2018-01-13T16:16:33.092Z,18.25
2018-01-13T16:19:01.445Z,23.27
2018-01-13T16:21:29.119Z,29.63
2018-01-13T16:23:57.481Z,21.55
2018-01-13T16:26:25.077Z,19.17
2018-01-13T16:28:53.412Z,26.67
2018-01-13T16:31:20.957Z,21.95
2018-01-13T16:33:48.545Z,18.67
2018-01-13T16:36:16.113Z,19.83
2018-01-13T16:38:44.666Z,20.17
2018-01-13T16:41:12.284Z,20.27
2018-01-13T16:43:39.947Z,18.17
2018-01-13T16:46:08.272Z,20.08
2018-01-13T16:48:35.825Z,20.67
2018-01-13T16:51:03.411Z,18.02
2018-01-13T16:53:30.951Z,20.92
2018-01-13T16:55:58.523Z,17.95
2018-01-13T16:58:26.110Z,17.27
2018-01-13T17:00:53.694Z,15.75
2018-01-13T17:03:21.304Z,19.80
2018-01-13T17:05:48.890Z,23.52
2018-01-13T17:08:16.453Z,21.55
2018-01-13T17:10:44.048Z,18.75
2018-01-13T17:13:11.626Z,20.70
2018-01-13T17:15:39.949Z,18.65
2018-01-13T17:18:07.649Z,21.20
2018-01-13T17:20:35.229Z,19.10
2018-01-13T17:23:03.601Z,19.37
2018-01-13T17:25:31.922Z,23.17
2018-01-13T17:27:59.625Z,17.65
2018-01-13T17:30:27.336Z,18.92
2018-01-13T17:32:54.885Z,21.73
2018-01-13T17:35:23.245Z,17.98
2018-01-13T17:37:51.585Z,19.70
2018-01-13T17:40:19.145Z,16.75
2018-01-13T17:42:46.741Z,23.38
2018-01-13T17:45:14.328Z,21.50
2018-01-13T17:47:42.673Z,22.83
2018-01-13T17:50:10.364Z,19.45
2018-01-13T17:52:37.940Z,30.52
2018-01-13T17:55:06.261Z,28.35
2018-01-13T17:57:34.112Z,22.48
2018-01-13T18:00:01.696Z,19.23
2018-01-13T18:02:29.267Z,21.55
2018-01-13T18:04:56.817Z,19.90
2018-01-13T18:07:24.478Z,18.80
2018-01-13T18:09:52.066Z,15.68
2018-01-13T18:12:19.629Z,17.87
2018-01-13T18:14:47.209Z,16.27
2018-01-13T18:17:15.744Z,16.17
2018-01-13T18:19:43.398Z,19.55
2018-01-13T18:22:11.855Z,17.35
2018-01-13T18:24:39.447Z,19.25
2018-01-13T18:27:07.009Z,17.70
2018-01-13T18:29:34.634Z,17.15
2018-01-13T18:32:03.046Z,16.95
2018-01-13T18:34:30.628Z,17.33
2018-01-13T18:36:58.313Z,19.05
2018-01-13T18:39:25.989Z,18.83
2018-01-13T18:41:53.600Z,18.67
2018-01-13T18:44:21.210Z,16.85
2018-01-13T18:46:48.868Z,22.45
2018-01-13T18:49:16.432Z,16.98
2018-01-13T18:51:44.049Z,20.30
2018-01-13T18:54:11.664Z,20.35
2018-01-13T18:56:39.240Z,18.73
2018-01-13T18:59:07.594Z,17.50
2018-01-13T19:01:35.218Z,17.45
2018-01-13T19:04:02.911Z,17.10
2018-01-13T19:06:30.547Z,20.73
2018-01-13T19:08:58.125Z,19.90
2018-01-13T19:11:26.269Z,19.30
2018-01-13T19:13:53.947Z,19.10
2018-01-13T19:16:21.589Z,20.30
2018-01-13T19:18:49.413Z,20.12
2018-01-13T19:21:17.057Z,21.30
2018-01-13T19:23:44.682Z,20.77
2018-01-13T19:26:12.297Z,17.33
2018-01-13T19:28:39.908Z,18.95
2018-01-13T19:31:08.239Z,17.12
2018-01-13T19:33:35.806Z,20.23
2018-01-13T19:36:03.373Z,16.02
2018-01-13T19:38:31.778Z,16.45
2018-01-13T19:40:59.318Z,17.02
2018-01-13T19:43:26.937Z,23.25
2018-01-13T19:45:54.541Z,17.00
2018-01-13T19:48:22.399Z,17.00
2018-01-13T19:50:50.037Z,19.05
2018-01-13T19:53:17.624Z,18.15
2018-01-13T19:55:45.217Z,21.92
2018-01-13T19:58:13.556Z,16.23
2018-01-13T20:00:41.121Z,17.10
2018-01-13T20:03:08.728Z,22.60
2018-01-13T20:05:36.326Z,18.05
2018-01-13T20:08:03.920Z,17.30
2018-01-13T20:10:31.509Z,13.73
2018-01-13T20:12:59.980Z,16.95
2018-01-13T20:15:27.644Z,16.00
2018-01-13T20:17:55.373Z,16.67
2018-01-13T20:20:22.949Z,16.62
2018-01-13T20:22:50.588Z,18.42
2018-01-13T20:25:18.184Z,15.27
2018-01-13T20:27:45.811Z,17.40
2018-01-13T20:30:13.377Z,15.57
2018-01-13T20:32:41.045Z,18.95
2018-01-13T20:35:08.643Z,19.40
2018-01-13T20:37:36.272Z,19.55
2018-01-13T20:40:04.596Z,16.77
2018-01-13T20:42:32.412Z,18.67
2018-01-13T20:45:00.004Z,16.33
2018-01-13T20:47:27.642Z,20.73
2018-01-13T20:49:55.402Z,21.58
2018-01-13T20:52:22.972Z,18.48
2018-01-13T20:54:50.556Z,23.90
2018-01-13T20:57:18.140Z,16.95
2018-01-13T20:59:45.808Z,20.73
2018-01-13T21:02:13.445Z,16.75
2018-01-13T21:04:41.813Z,19.27
2018-01-13T21:07:09.413Z,18.50
2018-01-13T21:09:37.780Z,21.45
2018-01-13T21:12:05.390Z,20.85
2018-01-13T21:14:32.964Z,21.02
2018-01-13T21:17:01.139Z,16.75
2018-01-13T21:19:30.706Z,19.40
2018-01-13T21:21:59.074Z,22.30
2018-01-13T21:24:26.682Z,21.35
2018-01-13T21:26:54.287Z,17.92
2018-01-13T21:29:21.908Z,20.12
2018-01-13T21:31:49.497Z,23.50
2018-01-13T21:34:17.077Z,19.92
2018-01-13T21:36:44.876Z,18.25
2018-01-13T21:39:13.231Z,19.48
2018-01-13T21:41:40.855Z,18.92
2018-01-13T21:44:08.436Z,19.20
2018-01-13T21:46:36.181Z,23.55
2018-01-13T21:49:03.762Z,19.40
2018-01-13T21:51:31.362Z,19.65
2018-01-13T21:53:59.718Z,17.55
2018-01-13T21:56:27.350Z,20.10
2018-01-13T21:58:54.988Z,21.60
2018-01-13T22:01:23.345Z,23.65
2018-01-13T22:03:50.928Z,20.83
2018-01-13T22:06:20.329Z,18.30
2018-01-13T22:08:47.999Z,18.25
2018-01-13T22:11:15.577Z,18.30
2018-01-13T22:13:43.253Z,21.35
2018-01-13T22:16:10.852Z,17.62
2018-01-13T22:18:38.427Z,19.65
2018-01-13T22:21:05.974Z,18.45
2018-01-13T22:23:33.600Z,19.60
2018-01-13T22:26:01.188Z,23.00
2018-01-13T22:28:28.774Z,18.50
2018-01-13T22:30:57.131Z,18.23
2018-01-13T22:33:24.702Z,21.67
2018-01-13T22:35:52.492Z,18.90
2018-01-13T22:38:20.826Z,19.52
2018-01-13T22:40:48.419Z,14.80
2018-01-13T22:43:15.987Z,19.92
2018-01-13T22:45:44.373Z,19.70
2018-01-13T22:48:12.692Z,16.15
2018-01-13T22:50:40.290Z,17.87
2018-01-13T22:53:08.179Z,15.77
2018-01-13T22:55:35.764Z,20.65
2018-01-13T22:58:04.217Z,18.55
2018-01-13T23:03:25.808Z,20.52
2018-01-13T23:05:53.458Z,16.33
2018-01-13T23:08:21.841Z,18.52
2018-01-13T23:10:49.442Z,16.55
2018-01-13T23:13:17.035Z,20.85
2018-01-13T23:15:44.608Z,21.90
2018-01-13T23:18:12.983Z,20.00
2018-01-13T23:20:40.644Z,18.60
2018-01-13T23:23:09.111Z,15.75
2018-01-13T23:25:36.697Z,18.70
2018-01-13T23:28:05.023Z,22.02
2018-01-13T23:30:32.772Z,21.40
2018-01-13T23:33:00.454Z,19.12
2018-01-13T23:35:28.029Z,18.83
2018-01-13T23:37:55.750Z,18.27
2018-01-13T23:40:23.425Z,21.52
2018-01-13T23:42:51.133Z,20.88
2018-01-13T23:45:19.148Z,17.67
2018-01-13T23:47:46.941Z,21.50
2018-01-13T23:50:14.513Z,20.37
2018-01-13T23:52:42.132Z,20.37
2018-01-13T23:55:10.659Z,21.98
2018-01-13T23:57:38.233Z,19.25
