createdAt,value
2019-06-27T00:00:38.833Z,15.60
2019-06-27T00:03:10.308Z,15.50
2019-06-27T00:05:40.056Z,15.50
2019-06-27T00:08:09.716Z,15.50
2019-06-27T00:10:39.386Z,15.50
2019-06-27T00:13:09.072Z,15.40
2019-06-27T00:15:38.825Z,15.40
2019-06-27T00:18:08.497Z,15.30
2019-06-27T00:20:38.176Z,15.30
2019-06-27T00:23:08.600Z,15.20
2019-06-27T00:25:38.355Z,15.10
2019-06-27T00:28:08.107Z,15.10
2019-06-27T00:30:37.785Z,15.10
2019-06-27T00:33:07.455Z,15.00
2019-06-27T00:35:37.201Z,14.90
2019-06-27T00:38:06.856Z,14.90
2019-06-27T00:40:36.527Z,14.90
2019-06-27T00:43:06.185Z,14.80
2019-06-27T00:45:35.964Z,14.70
2019-06-27T00:48:05.718Z,14.60
2019-06-27T00:50:35.533Z,14.60
2019-06-27T00:53:05.336Z,14.50
2019-06-27T00:55:35.081Z,14.50
2019-06-27T00:58:04.904Z,14.40
2019-06-27T01:00:35.716Z,14.30
2019-06-27T01:03:05.533Z,14.30
2019-06-27T01:05:35.205Z,14.20
2019-06-27T01:08:04.954Z,14.20
2019-06-27T01:10:34.704Z,14.20
2019-06-27T01:13:04.512Z,14.20
2019-06-27T01:15:34.267Z,14.20
2019-06-27T01:18:04.110Z,14.20
2019-06-27T01:20:33.929Z,14.10
2019-06-27T01:23:03.968Z,14.10
2019-06-27T01:25:33.717Z,14.00
2019-06-27T01:28:03.398Z,14.00
2019-06-27T01:30:33.143Z,14.00
2019-06-27T01:33:02.891Z,13.90
2019-06-27T01:35:32.633Z,13.90
2019-06-27T01:38:02.307Z,13.80
2019-06-27T01:40:31.978Z,13.80
2019-06-27T01:43:01.723Z,13.70
2019-06-27T01:45:37.775Z,13.70
2019-06-27T01:48:07.594Z,13.60
2019-06-27T01:50:37.274Z,13.60
2019-06-27T01:53:07.028Z,13.60
2019-06-27T01:55:36.719Z,13.50
2019-06-27T01:58:06.640Z,13.40
2019-06-27T02:00:36.504Z,13.30
2019-06-27T02:03:06.323Z,13.30
2019-06-27T02:05:36.144Z,13.30
2019-06-27T02:08:05.978Z,13.20
2019-06-27T02:10:35.671Z,13.20
2019-06-27T02:13:05.480Z,13.20
2019-06-27T02:15:35.313Z,13.20
2019-06-27T02:18:05.209Z,13.30
2019-06-27T02:20:34.964Z,13.20
2019-06-27T02:23:04.812Z,13.20
2019-06-27T02:25:34.492Z,13.30
2019-06-27T02:28:04.786Z,13.20
2019-06-27T02:30:39.312Z,13.30
2019-06-27T02:33:09.280Z,13.20
2019-06-27T02:35:39.160Z,13.20
2019-06-27T02:38:08.906Z,13.20
2019-06-27T02:40:38.815Z,13.10
2019-06-27T02:43:08.617Z,13.20
2019-06-27T02:45:38.445Z,13.20
2019-06-27T02:48:08.275Z,13.20
2019-06-27T02:50:39.090Z,13.20
2019-06-27T02:53:08.750Z,13.30
2019-06-27T02:55:38.438Z,13.40
2019-06-27T02:58:28.640Z,13.40
2019-06-27T03:00:39.665Z,13.40
2019-06-27T03:03:09.370Z,13.40
2019-06-27T03:05:39.285Z,13.30
2019-06-27T03:08:09.050Z,13.20
2019-06-27T03:10:39.936Z,13.20
2019-06-27T03:13:09.687Z,13.10
2019-06-27T03:15:39.391Z,13.10
2019-06-27T03:18:09.085Z,13.10
2019-06-27T03:20:38.834Z,13.10
2019-06-27T03:23:08.505Z,13.00
2019-06-27T03:25:38.202Z,13.00
2019-06-27T03:28:08.096Z,13.00
2019-06-27T03:30:37.774Z,13.00
2019-06-27T03:33:07.550Z,12.90
2019-06-27T03:35:37.285Z,13.00
2019-06-27T03:38:08.087Z,13.00
2019-06-27T03:40:37.906Z,13.10
2019-06-27T03:43:07.654Z,13.20
2019-06-27T03:45:37.438Z,13.20
2019-06-27T03:48:07.174Z,13.30
2019-06-27T03:50:36.842Z,13.30
2019-06-27T03:53:06.577Z,13.40
2019-06-27T03:55:36.274Z,13.40
2019-06-27T03:58:06.030Z,13.50
2019-06-27T04:00:36.802Z,13.50
2019-06-27T04:03:06.577Z,13.60
2019-06-27T04:05:36.246Z,13.60
2019-06-27T04:08:06.013Z,13.70
2019-06-27T04:10:36.102Z,13.80
2019-06-27T04:13:05.907Z,13.80
2019-06-27T04:15:35.782Z,13.90
2019-06-27T04:18:05.533Z,14.10
2019-06-27T04:20:35.339Z,14.20
2019-06-27T04:23:05.169Z,14.30
2019-06-27T04:25:34.838Z,14.40
2019-06-27T04:28:04.683Z,14.40
2019-06-27T04:30:34.397Z,14.40
2019-06-27T04:33:04.224Z,14.30
2019-06-27T04:35:34.023Z,14.30
2019-06-27T04:38:03.855Z,14.30
2019-06-27T04:40:33.666Z,14.30
2019-06-27T04:43:05.668Z,14.30
2019-06-27T04:45:35.823Z,14.30
2019-06-27T04:48:05.594Z,14.40
2019-06-27T04:50:35.393Z,14.40
2019-06-27T04:53:06.121Z,14.50
2019-06-27T04:55:35.965Z,14.70
2019-06-27T04:58:05.884Z,14.70
2019-06-27T05:00:35.559Z,14.80
2019-06-27T05:03:05.334Z,14.80
2019-06-27T05:05:35.011Z,14.90
2019-06-27T05:08:04.925Z,14.80
2019-06-27T05:10:34.586Z,14.80
2019-06-27T05:13:04.261Z,14.60
2019-06-27T05:15:33.995Z,14.50
2019-06-27T05:18:03.681Z,14.40
2019-06-27T05:20:33.350Z,14.50
2019-06-27T05:23:03.106Z,14.50
2019-06-27T05:25:32.773Z,14.50
2019-06-27T05:28:02.451Z,14.50
2019-06-27T05:30:32.179Z,14.50
2019-06-27T05:33:01.955Z,14.60
2019-06-27T05:35:31.944Z,14.60
2019-06-27T05:38:01.681Z,14.70
2019-06-27T05:40:31.418Z,14.80
2019-06-27T05:43:01.200Z,14.90
2019-06-27T05:45:30.901Z,15.00
2019-06-27T05:48:00.659Z,15.00
2019-06-27T05:50:30.424Z,15.00
2019-06-27T05:53:00.143Z,14.90
2019-06-27T05:55:29.803Z,15.00
2019-06-27T05:58:00.455Z,15.00
2019-06-27T06:00:30.202Z,15.10
2019-06-27T06:02:59.881Z,15.20
2019-06-27T06:05:29.575Z,15.30
2019-06-27T06:07:59.346Z,15.50
2019-06-27T06:10:29.113Z,15.50
2019-06-27T06:12:58.873Z,15.50
2019-06-27T06:15:29.607Z,15.50
2019-06-27T06:17:59.333Z,15.60
2019-06-27T06:20:29.129Z,15.60
2019-06-27T06:22:58.911Z,15.70
2019-06-27T06:25:28.676Z,15.80
2019-06-27T06:27:58.519Z,15.90
2019-06-27T06:30:43.287Z,16.10
2019-06-27T06:32:59.730Z,16.20
2019-06-27T06:35:29.399Z,16.30
2019-06-27T06:37:59.148Z,16.40
2019-06-27T06:40:28.878Z,16.40
2019-06-27T06:43:00.558Z,16.50
2019-06-27T06:45:29.916Z,16.60
2019-06-27T06:47:59.598Z,16.70
2019-06-27T06:50:29.357Z,16.80
2019-06-27T06:52:59.157Z,16.80
2019-06-27T06:55:29.069Z,16.70
2019-06-27T06:57:58.758Z,16.70
2019-06-27T07:00:28.675Z,16.80
2019-06-27T07:02:58.388Z,16.90
2019-06-27T07:05:28.094Z,17.00
2019-06-27T07:07:57.765Z,17.10
2019-06-27T07:10:27.428Z,17.30
2019-06-27T07:12:57.180Z,17.50
2019-06-27T07:15:27.156Z,17.60
2019-06-27T07:17:56.843Z,17.50
2019-06-27T07:20:26.519Z,17.60
2019-06-27T07:22:56.330Z,17.80
2019-06-27T07:25:26.066Z,17.90
2019-06-27T07:27:55.813Z,17.90
2019-06-27T07:30:25.577Z,18.00
2019-06-27T07:32:55.258Z,18.00
2019-06-27T07:35:24.930Z,17.90
2019-06-27T07:37:54.591Z,18.00
2019-06-27T07:40:24.272Z,17.90
2019-06-27T07:42:54.037Z,18.10
2019-06-27T07:45:23.849Z,18.20
2019-06-27T07:47:53.504Z,18.30
2019-06-27T07:50:23.262Z,18.20
2019-06-27T07:52:53.089Z,18.40
2019-06-27T07:55:24.151Z,18.40
2019-06-27T07:57:53.855Z,18.60
2019-06-27T08:00:24.903Z,18.70
2019-06-27T08:02:54.760Z,18.80
2019-06-27T08:05:24.611Z,18.80
2019-06-27T08:07:54.370Z,19.00
2019-06-27T08:10:24.113Z,19.20
2019-06-27T08:12:53.861Z,19.10
2019-06-27T08:15:23.696Z,19.20
2019-06-27T08:17:54.347Z,19.40
2019-06-27T08:20:24.080Z,19.40
2019-06-27T08:22:53.745Z,19.40
2019-06-27T08:25:24.541Z,19.50
2019-06-27T08:27:54.286Z,19.80
2019-06-27T08:30:24.257Z,19.90
2019-06-27T08:32:53.906Z,19.80
2019-06-27T08:35:23.589Z,19.80
2019-06-27T08:37:53.253Z,19.70
2019-06-27T08:40:23.387Z,19.70
2019-06-27T08:42:53.178Z,19.60
2019-06-27T08:45:22.858Z,19.70
2019-06-27T08:47:53.631Z,19.70
2019-06-27T08:50:23.365Z,19.90
2019-06-27T08:52:53.033Z,20.00
2019-06-27T08:55:22.750Z,19.90
2019-06-27T08:57:52.540Z,19.80
2019-06-27T09:00:22.298Z,20.00
2019-06-27T09:02:51.964Z,20.10
2019-06-27T09:05:21.634Z,20.30
2019-06-27T09:07:51.386Z,20.10
2019-06-27T09:10:21.719Z,20.30
2019-06-27T09:12:51.396Z,20.30
2019-06-27T09:15:21.517Z,20.40
2019-06-27T09:17:51.198Z,20.30
2019-06-27T09:20:21.842Z,20.30
2019-06-27T09:22:51.565Z,20.60
2019-06-27T09:25:21.473Z,20.80
2019-06-27T09:27:51.144Z,20.90
2019-06-27T09:30:21.066Z,21.00
2019-06-27T09:32:50.777Z,21.10
2019-06-27T09:35:20.521Z,21.10
2019-06-27T09:37:50.224Z,20.80
2019-06-27T09:40:21.110Z,20.90
2019-06-27T09:42:50.839Z,20.90
2019-06-27T09:45:21.263Z,21.00
2019-06-27T09:47:51.094Z,21.20
2019-06-27T09:50:21.722Z,21.30
2019-06-27T09:52:51.717Z,21.30
2019-06-27T09:55:21.401Z,21.10
2019-06-27T09:57:51.111Z,21.10
2019-06-27T10:00:22.465Z,21.10
2019-06-27T10:02:52.225Z,21.30
2019-06-27T10:05:22.049Z,21.30
2019-06-27T10:07:51.835Z,21.30
2019-06-27T10:10:21.893Z,21.40
2019-06-27T10:12:51.637Z,21.50
2019-06-27T10:15:21.543Z,21.40
2019-06-27T10:17:51.270Z,21.40
2019-06-27T10:20:21.194Z,21.20
2019-06-27T10:22:50.937Z,21.30
2019-06-27T10:25:21.777Z,21.30
2019-06-27T10:27:51.606Z,21.50
2019-06-27T10:30:24.499Z,21.60
2019-06-27T10:32:59.716Z,21.50
2019-06-27T10:35:34.568Z,21.20
2019-06-27T10:38:08.090Z,21.20
2019-06-27T10:40:37.878Z,21.30
2019-06-27T10:43:07.578Z,21.50
2019-06-27T10:45:39.547Z,21.60
2019-06-27T10:48:10.580Z,21.70
2019-06-27T10:50:40.470Z,21.60
2019-06-27T10:53:10.196Z,21.80
2019-06-27T10:55:42.190Z,21.70
2019-06-27T10:58:11.647Z,21.70
2019-06-27T11:00:41.464Z,21.60
2019-06-27T11:03:15.309Z,21.50
2019-06-27T11:05:42.553Z,21.60
2019-06-27T11:08:12.208Z,21.50
2019-06-27T11:10:41.976Z,21.50
2019-06-27T11:13:11.861Z,21.50
2019-06-27T11:15:41.555Z,21.50
2019-06-27T11:18:12.249Z,21.60
2019-06-27T11:20:42.006Z,21.80
2019-06-27T11:23:12.855Z,21.90
2019-06-27T11:25:42.590Z,22.00
2019-06-27T11:28:12.423Z,21.70
2019-06-27T11:30:43.151Z,21.70
2019-06-27T11:33:12.835Z,21.80
2019-06-27T11:35:42.550Z,21.70
2019-06-27T11:38:12.277Z,21.90
2019-06-27T11:40:41.969Z,21.80
2019-06-27T11:43:11.660Z,21.60
2019-06-27T11:45:41.686Z,21.70
2019-06-27T11:48:11.521Z,21.90
2019-06-27T11:50:41.987Z,21.80
2019-06-27T11:53:12.593Z,21.60
2019-06-27T11:55:43.191Z,21.60
2019-06-27T11:58:13.548Z,21.60
2019-06-27T12:00:44.155Z,21.70
2019-06-27T12:03:15.242Z,21.70
2019-06-27T12:05:46.261Z,21.50
2019-06-27T12:08:15.975Z,21.40
2019-06-27T12:10:45.957Z,21.50
2019-06-27T12:13:15.736Z,21.60
2019-06-27T12:15:45.551Z,21.70
2019-06-27T12:18:15.224Z,21.70
2019-06-27T12:20:44.879Z,21.60
2019-06-27T12:23:14.729Z,21.60
2019-06-27T12:25:44.399Z,21.50
2019-06-27T12:28:14.195Z,21.80
2019-06-27T12:30:44.066Z,22.00
2019-06-27T12:33:13.749Z,21.80
2019-06-27T12:35:43.409Z,21.70
2019-06-27T12:38:13.467Z,21.90
2019-06-27T12:40:43.191Z,21.80
2019-06-27T12:43:14.659Z,21.80
2019-06-27T12:45:44.558Z,21.90
2019-06-27T12:48:14.330Z,22.30
2019-06-27T12:50:43.987Z,22.50
2019-06-27T12:53:13.700Z,22.10
2019-06-27T12:55:43.373Z,21.90
2019-06-27T12:58:14.197Z,21.70
2019-06-27T13:00:43.895Z,21.70
2019-06-27T13:03:13.624Z,21.60
2019-06-27T13:05:43.379Z,21.40
2019-06-27T13:08:13.053Z,21.40
2019-06-27T13:10:42.727Z,21.60
2019-06-27T13:13:12.628Z,21.90
2019-06-27T13:15:42.382Z,21.80
2019-06-27T13:18:12.054Z,22.10
2019-06-27T13:20:56.575Z,22.30
2019-06-27T13:23:13.281Z,22.50
2019-06-27T13:25:43.038Z,22.40
2019-06-27T13:28:12.717Z,22.20
2019-06-27T13:30:42.382Z,22.00
2019-06-27T13:33:12.235Z,22.00
2019-06-27T13:35:41.918Z,22.00
2019-06-27T13:38:11.667Z,22.20
2019-06-27T13:40:41.565Z,22.60
2019-06-27T13:43:11.238Z,22.20
2019-06-27T13:45:41.002Z,21.80
2019-06-27T13:48:10.661Z,22.00
2019-06-27T13:50:41.360Z,22.10
2019-06-27T13:53:11.044Z,22.00
2019-06-27T13:55:40.924Z,21.90
2019-06-27T13:58:10.684Z,21.70
2019-06-27T14:00:44.578Z,21.70
2019-06-27T14:03:16.193Z,21.70
2019-06-27T14:05:46.866Z,21.60
2019-06-27T14:08:16.574Z,21.80
2019-06-27T14:10:46.252Z,21.90
2019-06-27T14:13:15.915Z,21.80
2019-06-27T14:15:45.608Z,21.70
2019-06-27T14:18:19.029Z,21.70
2019-06-27T14:20:46.730Z,21.60
2019-06-27T14:23:20.057Z,21.50
2019-06-27T14:25:50.816Z,21.40
2019-06-27T14:28:20.490Z,21.20
2019-06-27T14:30:50.169Z,21.20
2019-06-27T14:33:19.847Z,21.20
2019-06-27T14:35:49.677Z,21.30
2019-06-27T14:38:19.342Z,21.20
2019-06-27T14:40:49.036Z,21.10
2019-06-27T14:43:18.730Z,21.20
2019-06-27T14:45:48.464Z,21.40
2019-06-27T14:48:18.178Z,21.30
2019-06-27T14:50:47.919Z,21.30
2019-06-27T14:53:17.606Z,21.30
2019-06-27T14:55:48.405Z,21.30
2019-06-27T14:58:18.171Z,21.30
2019-06-27T15:00:48.027Z,21.50
2019-06-27T15:03:17.862Z,21.50
2019-06-27T15:05:47.540Z,21.40
2019-06-27T15:08:18.179Z,21.30
2019-06-27T15:10:47.930Z,21.10
2019-06-27T15:13:17.669Z,21.10
2019-06-27T15:15:47.350Z,21.20
2019-06-27T15:18:17.166Z,21.10
2019-06-27T15:20:46.841Z,21.10
2019-06-27T15:23:16.557Z,21.00
2019-06-27T15:25:46.337Z,20.90
2019-06-27T15:28:16.025Z,20.90
2019-06-27T15:30:45.782Z,20.80
2019-06-27T15:33:15.929Z,20.80
2019-06-27T15:35:52.145Z,20.70
2019-06-27T15:38:17.045Z,20.60
2019-06-27T15:40:46.840Z,20.60
2019-06-27T15:43:16.517Z,20.50
2019-06-27T15:45:46.176Z,20.60
2019-06-27T15:48:15.966Z,20.70
2019-06-27T15:50:45.639Z,20.80
2019-06-27T15:53:15.410Z,20.90
2019-06-27T15:55:45.145Z,20.80
2019-06-27T15:58:14.824Z,20.80
2019-06-27T16:00:44.627Z,20.70
2019-06-27T16:03:20.060Z,20.60
2019-06-27T16:05:49.718Z,20.40
2019-06-27T16:08:19.477Z,20.50
2019-06-27T16:10:49.139Z,20.40
2019-06-27T16:13:18.818Z,20.40
2019-06-27T16:15:48.495Z,20.30
2019-06-27T16:18:18.227Z,20.30
2019-06-27T16:20:48.037Z,20.30
2019-06-27T16:23:17.706Z,20.30
2019-06-27T16:25:47.390Z,20.30
2019-06-27T16:28:17.067Z,20.30
2019-06-27T16:30:46.826Z,20.30
2019-06-27T16:33:16.522Z,20.10
2019-06-27T16:35:46.237Z,20.00
2019-06-27T16:38:15.905Z,20.00
2019-06-27T16:40:46.752Z,19.90
2019-06-27T16:43:16.568Z,20.00
2019-06-27T16:45:46.402Z,19.90
2019-06-27T16:48:16.057Z,19.90
2019-06-27T16:50:45.827Z,19.80
2019-06-27T16:53:15.505Z,19.70
2019-06-27T16:55:45.182Z,19.70
2019-06-27T16:58:14.853Z,19.60
2019-06-27T17:00:44.667Z,19.60
2019-06-27T17:03:14.321Z,19.60
2019-06-27T17:05:44.098Z,19.60
2019-06-27T17:08:13.873Z,19.70
2019-06-27T17:10:47.984Z,19.60
2019-06-27T17:13:17.637Z,19.60
2019-06-27T17:15:47.452Z,19.50
2019-06-27T17:18:18.229Z,19.40
2019-06-27T17:20:47.988Z,19.30
2019-06-27T17:23:17.810Z,19.30
2019-06-27T17:25:47.513Z,19.40
2019-06-27T17:28:17.182Z,19.40
2019-06-27T17:30:48.017Z,19.50
2019-06-27T17:33:17.850Z,19.70
2019-06-27T17:35:47.609Z,20.20
2019-06-27T17:38:17.295Z,20.30
2019-06-27T17:40:48.525Z,20.20
2019-06-27T17:43:18.199Z,20.00
2019-06-27T17:45:47.872Z,20.00
2019-06-27T17:48:18.609Z,20.00
2019-06-27T17:50:48.305Z,19.80
2019-06-27T17:53:18.042Z,19.60
2019-06-27T17:55:47.723Z,19.50
2019-06-27T17:58:17.509Z,19.50
2019-06-27T18:00:47.227Z,19.50
2019-06-27T18:03:16.893Z,19.70
2019-06-27T18:05:46.575Z,19.90
2019-06-27T18:08:16.330Z,19.90
2019-06-27T18:10:46.006Z,20.00
2019-06-27T18:13:15.660Z,20.00
2019-06-27T18:15:45.360Z,20.20
2019-06-27T18:18:15.026Z,20.30
2019-06-27T18:20:44.771Z,20.20
2019-06-27T18:23:14.461Z,20.40
2019-06-27T18:25:44.158Z,20.40
2019-06-27T18:28:13.978Z,20.60
2019-06-27T18:30:43.662Z,20.80
2019-06-27T18:33:14.444Z,20.60
2019-06-27T18:35:44.294Z,20.60
2019-06-27T18:38:14.067Z,20.10
2019-06-27T18:40:43.795Z,19.60
2019-06-27T18:43:13.545Z,19.00
2019-06-27T18:45:43.365Z,18.40
2019-06-27T18:48:13.037Z,17.90
2019-06-27T18:50:42.789Z,17.60
2019-06-27T18:53:12.457Z,17.40
2019-06-27T18:55:42.208Z,17.00
2019-06-27T18:58:12.084Z,16.80
2019-06-27T19:00:42.762Z,16.60
2019-06-27T19:03:12.572Z,16.50
2019-06-27T19:05:42.342Z,16.40
2019-06-27T19:08:12.017Z,16.20
2019-06-27T19:10:41.736Z,16.10
2019-06-27T19:13:11.413Z,16.00
2019-06-27T19:15:42.140Z,16.00
2019-06-27T19:18:30.192Z,15.80
2019-06-27T19:21:02.080Z,15.70
2019-06-27T19:23:44.738Z,15.60
2019-06-27T19:26:14.412Z,15.60
2019-06-27T19:28:44.085Z,15.50
2019-06-27T19:31:13.890Z,15.40
2019-06-27T19:33:43.691Z,15.30
2019-06-27T19:36:13.387Z,15.30
2019-06-27T19:38:43.101Z,15.20
2019-06-27T19:41:12.853Z,15.10
2019-06-27T19:43:42.520Z,15.00
2019-06-27T19:46:12.269Z,14.90
2019-06-27T19:48:45.381Z,14.80
2019-06-27T19:51:13.409Z,14.80
2019-06-27T19:53:43.068Z,14.70
2019-06-27T19:56:12.767Z,14.60
2019-06-27T19:58:42.505Z,14.60
2019-06-27T20:01:12.250Z,14.50
2019-06-27T20:03:41.930Z,14.50
2019-06-27T20:06:11.839Z,14.40
2019-06-27T20:08:41.620Z,14.40
2019-06-27T20:11:11.482Z,14.30
2019-06-27T20:13:41.166Z,14.30
2019-06-27T20:16:10.886Z,14.20
2019-06-27T20:18:40.587Z,14.10
2019-06-27T20:21:10.349Z,14.00
2019-06-27T20:23:40.029Z,13.90
2019-06-27T20:26:10.680Z,13.80
2019-06-27T20:28:40.357Z,13.70
2019-06-27T20:31:10.246Z,13.70
2019-06-27T20:33:39.964Z,13.60
2019-06-27T20:36:09.802Z,13.50
2019-06-27T20:38:39.466Z,13.40
2019-06-27T20:41:09.142Z,13.30
2019-06-27T20:43:38.908Z,13.20
2019-06-27T20:46:08.611Z,13.20
2019-06-27T20:48:38.288Z,13.10
2019-06-27T20:51:07.978Z,13.00
2019-06-27T20:53:37.656Z,13.00
2019-06-27T20:56:07.389Z,12.90
2019-06-27T20:58:38.209Z,12.90
2019-06-27T21:01:07.952Z,12.80
2019-06-27T21:03:37.709Z,12.70
2019-06-27T21:06:07.434Z,12.60
2019-06-27T21:08:50.310Z,12.70
2019-06-27T21:11:08.576Z,12.60
2019-06-27T21:13:38.366Z,12.60
2019-06-27T21:16:08.151Z,12.50
2019-06-27T21:18:37.841Z,12.50
2019-06-27T21:21:07.506Z,12.40
2019-06-27T21:23:37.249Z,12.40
2019-06-27T21:26:06.909Z,12.40
2019-06-27T21:28:36.686Z,12.40
2019-06-27T21:31:06.397Z,12.30
2019-06-27T21:33:36.089Z,12.30
2019-06-27T21:36:05.826Z,12.30
2019-06-27T21:38:35.581Z,12.20
2019-06-27T21:41:05.313Z,12.20
2019-06-27T21:43:34.989Z,12.20
2019-06-27T21:46:05.046Z,12.30
2019-06-27T21:48:34.803Z,12.30
2019-06-27T21:51:04.644Z,12.30
2019-06-27T21:53:34.325Z,12.30
2019-06-27T21:56:04.069Z,12.40
2019-06-27T21:58:33.793Z,12.40
2019-06-27T22:01:03.706Z,12.40
2019-06-27T22:03:33.461Z,12.40
2019-06-27T22:06:03.214Z,12.40
2019-06-27T22:08:32.904Z,12.40
2019-06-27T22:11:02.678Z,12.30
2019-06-27T22:13:32.366Z,12.30
2019-06-27T22:16:03.086Z,12.20
2019-06-27T22:18:32.969Z,12.10
2019-06-27T22:21:02.658Z,12.10
2019-06-27T22:23:32.385Z,12.00
2019-06-27T22:26:02.126Z,11.90
2019-06-27T22:28:31.818Z,11.90
2019-06-27T22:31:01.590Z,11.80
2019-06-27T22:33:31.341Z,11.80
2019-06-27T22:36:01.091Z,11.80
2019-06-27T22:38:48.657Z,11.70
2019-06-27T22:41:36.262Z,11.60
2019-06-27T22:44:23.932Z,11.60
2019-06-27T22:47:12.565Z,11.60
2019-06-27T22:49:43.554Z,11.60
2019-06-27T22:52:24.558Z,11.50
2019-06-27T22:54:55.306Z,11.50
2019-06-27T22:57:25.044Z,11.50
2019-06-27T22:59:54.749Z,11.50
2019-06-27T23:02:24.489Z,11.50
2019-06-27T23:04:55.332Z,11.50
2019-06-27T23:07:25.042Z,11.50
2019-06-27T23:09:57.370Z,11.60
2019-06-27T23:12:26.170Z,11.60
2019-06-27T23:14:55.866Z,11.60
2019-06-27T23:17:25.693Z,11.60
2019-06-27T23:19:55.393Z,11.60
2019-06-27T23:22:25.055Z,11.60
2019-06-27T23:24:54.737Z,11.70
2019-06-27T23:27:24.442Z,11.70
2019-06-27T23:29:54.140Z,11.70
2019-06-27T23:32:23.925Z,11.70
2019-06-27T23:34:53.695Z,11.70
2019-06-27T23:37:23.486Z,11.60
2019-06-27T23:39:53.240Z,11.60
2019-06-27T23:42:23.077Z,11.60
2019-06-27T23:44:52.838Z,11.70
2019-06-27T23:47:22.574Z,11.70
2019-06-27T23:49:52.248Z,11.60
2019-06-27T23:52:21.916Z,11.70
2019-06-27T23:54:51.587Z,11.70
2019-06-27T23:57:21.419Z,11.70
2019-06-27T23:59:51.168Z,11.70
