createdAt,value
2019-05-05T00:00:00.466Z,16.73
2019-05-05T00:01:24.987Z,12.35
2019-05-05T00:02:48.177Z,13.83
2019-05-05T00:04:11.511Z,12.03
2019-05-05T00:05:41.223Z,12.20
2019-05-05T00:06:46.852Z,10.68
2019-05-05T00:07:51.562Z,11.33
2019-05-05T00:08:56.605Z,15.03
2019-05-05T00:10:01.617Z,12.50
2019-05-05T00:11:24.505Z,16.60
2019-05-05T00:12:55.069Z,13.30
2019-05-05T00:14:09.199Z,12.70
2019-05-05T00:15:36.883Z,12.70
2019-05-05T00:16:46.459Z,18.10
2019-05-05T00:17:51.384Z,13.78
2019-05-05T00:18:56.468Z,14.15
2019-05-05T00:20:01.151Z,13.30
2019-05-05T00:21:05.911Z,11.50
2019-05-05T00:22:11.210Z,11.57
2019-05-05T00:23:17.561Z,14.50
2019-05-05T00:24:24.399Z,13.28
2019-05-05T00:25:29.742Z,10.48
2019-05-05T00:26:35.181Z,11.50
2019-05-05T00:27:40.164Z,9.50
2019-05-05T00:28:44.912Z,20.52
2019-05-05T00:29:49.874Z,15.65
2019-05-05T00:30:55.461Z,14.93
2019-05-05T00:32:01.150Z,10.10
2019-05-05T00:33:05.952Z,12.82
2019-05-05T00:34:10.636Z,13.85
2019-05-05T00:35:15.315Z,13.45
2019-05-05T00:36:20.369Z,17.12
2019-05-05T00:37:25.786Z,11.55
2019-05-05T00:38:30.798Z,11.00
2019-05-05T00:39:35.814Z,12.85
2019-05-05T00:40:40.770Z,12.10
2019-05-05T00:41:46.279Z,10.78
2019-05-05T00:42:50.983Z,11.63
2019-05-05T00:43:56.288Z,13.10
2019-05-05T00:45:01.279Z,9.68
2019-05-05T00:46:12.089Z,10.15
2019-05-05T00:47:54.556Z,10.30
2019-05-05T00:48:59.547Z,10.43
2019-05-05T00:50:05.284Z,11.55
2019-05-05T00:51:10.636Z,11.35
2019-05-05T00:52:16.712Z,9.23
2019-05-05T00:53:21.694Z,8.85
2019-05-05T00:54:27.215Z,9.60
2019-05-05T00:55:32.254Z,11.03
2019-05-05T00:56:37.769Z,13.83
2019-05-05T00:57:42.604Z,8.28
2019-05-05T00:58:55.145Z,9.10
2019-05-05T00:59:59.903Z,14.95
2019-05-05T01:01:16.112Z,11.48
2019-05-05T01:02:36.145Z,14.58
2019-05-05T01:03:41.102Z,12.90
2019-05-05T01:05:01.606Z,14.07
2019-05-05T01:06:12.088Z,11.15
2019-05-05T01:07:17.075Z,10.10
2019-05-05T01:08:25.037Z,8.98
2019-05-05T01:09:30.648Z,10.30
2019-05-05T01:10:36.082Z,9.20
2019-05-05T01:11:41.053Z,9.48
2019-05-05T01:12:46.020Z,6.83
2019-05-05T01:13:51.545Z,8.63
2019-05-05T01:14:56.266Z,6.80
2019-05-05T01:16:01.562Z,6.85
2019-05-05T01:17:06.694Z,7.53
2019-05-05T01:18:11.679Z,7.05
2019-05-05T01:19:16.935Z,7.87
2019-05-05T01:20:22.479Z,6.40
2019-05-05T01:21:27.546Z,10.08
2019-05-05T01:22:34.089Z,8.45
2019-05-05T01:23:39.168Z,6.30
2019-05-05T01:24:45.839Z,7.17
2019-05-05T01:25:51.184Z,6.70
2019-05-05T01:26:56.447Z,6.05
2019-05-05T01:28:01.414Z,7.05
2019-05-05T01:29:08.060Z,6.33
2019-05-05T01:30:17.004Z,6.50
2019-05-05T01:31:22.176Z,7.72
2019-05-05T01:32:31.205Z,8.10
2019-05-05T01:33:50.326Z,6.78
2019-05-05T01:34:55.100Z,6.58
2019-05-05T01:36:00.077Z,8.78
2019-05-05T01:37:10.559Z,6.75
2019-05-05T01:38:21.689Z,7.87
2019-05-05T01:39:36.008Z,4.87
2019-05-05T01:40:50.846Z,7.10
2019-05-05T01:41:58.112Z,8.25
2019-05-05T01:43:05.198Z,6.40
2019-05-05T01:44:10.072Z,5.55
2019-05-05T01:45:15.045Z,7.37
2019-05-05T01:46:19.996Z,4.65
2019-05-05T01:47:25.528Z,8.03
2019-05-05T01:48:30.553Z,7.33
2019-05-05T01:49:36.129Z,7.60
2019-05-05T01:50:41.381Z,8.30
2019-05-05T01:51:46.081Z,7.35
2019-05-05T01:52:50.522Z,8.00
2019-05-05T01:53:55.285Z,9.33
2019-05-05T01:55:00.281Z,7.12
2019-05-05T01:56:05.078Z,5.47
2019-05-05T01:57:09.616Z,5.90
2019-05-05T01:58:15.275Z,5.70
2019-05-05T01:59:20.361Z,4.58
2019-05-05T02:00:25.479Z,7.15
2019-05-05T02:01:30.687Z,7.10
2019-05-05T02:02:35.674Z,4.75
2019-05-05T02:03:40.466Z,4.72
2019-05-05T02:04:45.715Z,4.10
2019-05-05T02:05:50.481Z,6.03
2019-05-05T02:06:55.213Z,4.90
2019-05-05T02:07:59.868Z,4.42
2019-05-05T02:09:06.640Z,5.80
2019-05-05T02:10:12.610Z,6.25
2019-05-05T02:11:17.559Z,5.90
2019-05-05T02:12:24.665Z,4.97
2019-05-05T02:13:29.574Z,5.20
2019-05-05T02:14:35.233Z,6.47
2019-05-05T02:15:40.365Z,8.70
2019-05-05T02:16:45.340Z,6.22
2019-05-05T02:17:50.576Z,6.70
2019-05-05T02:18:55.346Z,5.62
2019-05-05T02:19:59.823Z,7.08
2019-05-05T02:21:06.458Z,5.10
2019-05-05T02:22:11.418Z,10.03
2019-05-05T02:23:17.452Z,4.40
2019-05-05T02:24:22.505Z,4.55
2019-05-05T02:25:28.150Z,5.62
2019-05-05T02:26:35.052Z,5.95
2019-05-05T02:27:40.367Z,4.72
2019-05-05T02:28:55.930Z,5.00
2019-05-05T02:30:19.793Z,6.28
2019-05-05T02:31:36.214Z,5.45
2019-05-05T02:32:45.343Z,4.53
2019-05-05T02:33:50.399Z,4.53
2019-05-05T02:34:57.346Z,5.62
2019-05-05T02:36:02.012Z,4.65
2019-05-05T02:37:07.061Z,5.20
2019-05-05T02:38:12.053Z,6.60
2019-05-05T02:39:16.484Z,6.67
2019-05-05T02:40:24.375Z,5.55
2019-05-05T02:41:28.449Z,6.40
2019-05-05T02:42:35.443Z,4.50
2019-05-05T02:43:40.951Z,4.95
2019-05-05T02:44:46.098Z,6.12
2019-05-05T02:46:14.372Z,4.45
2019-05-05T02:47:28.330Z,6.55
2019-05-05T02:48:35.502Z,7.10
2019-05-05T02:49:45.207Z,6.40
2019-05-05T02:51:02.459Z,6.53
2019-05-05T02:52:06.972Z,5.90
2019-05-05T02:53:11.705Z,6.20
2019-05-05T02:54:17.705Z,5.55
2019-05-05T02:55:23.820Z,4.62
2019-05-05T02:56:35.229Z,5.58
2019-05-05T02:57:40.184Z,5.12
2019-05-05T02:58:46.006Z,4.87
2019-05-05T02:59:59.217Z,4.62
2019-05-05T03:01:34.115Z,5.35
2019-05-05T03:02:39.803Z,6.53
2019-05-05T03:03:44.271Z,6.30
2019-05-05T03:04:49.239Z,5.53
2019-05-05T03:05:55.226Z,6.62
2019-05-05T03:07:04.576Z,5.00
2019-05-05T03:08:09.777Z,5.45
2019-05-05T03:09:16.071Z,4.62
2019-05-05T03:10:21.241Z,4.80
2019-05-05T03:11:28.364Z,4.65
2019-05-05T03:12:36.510Z,7.47
2019-05-05T03:13:44.231Z,6.67
2019-05-05T03:14:53.685Z,7.58
2019-05-05T03:16:14.221Z,7.20
2019-05-05T03:17:19.678Z,4.25
2019-05-05T03:18:25.363Z,4.35
2019-05-05T03:19:30.688Z,4.03
2019-05-05T03:20:35.220Z,5.25
2019-05-05T03:21:40.872Z,4.22
2019-05-05T03:22:46.146Z,6.08
2019-05-05T03:23:50.739Z,5.95
2019-05-05T03:24:55.513Z,4.40
2019-05-05T03:26:00.540Z,4.45
2019-05-05T03:27:05.968Z,7.60
2019-05-05T03:28:13.455Z,6.65
2019-05-05T03:29:20.575Z,5.78
2019-05-05T03:30:26.273Z,5.50
2019-05-05T03:31:32.289Z,6.03
2019-05-05T03:32:38.486Z,5.12
2019-05-05T03:33:45.917Z,5.47
2019-05-05T03:34:50.775Z,4.08
2019-05-05T03:35:55.546Z,4.90
2019-05-05T03:37:01.416Z,7.17
2019-05-05T03:38:06.125Z,6.53
2019-05-05T03:39:14.415Z,6.15
2019-05-05T03:40:24.397Z,6.55
2019-05-05T03:42:03.808Z,6.03
2019-05-05T03:43:18.361Z,5.28
2019-05-05T03:44:29.122Z,8.08
2019-05-05T03:45:55.160Z,4.60
2019-05-05T03:47:00.278Z,4.62
2019-05-05T03:48:04.817Z,5.25
2019-05-05T03:49:10.043Z,5.50
2019-05-05T03:50:15.440Z,5.37
2019-05-05T03:51:21.176Z,4.85
2019-05-05T03:52:26.784Z,4.25
2019-05-05T03:53:33.753Z,4.92
2019-05-05T03:54:38.756Z,7.10
2019-05-05T03:55:44.030Z,4.62
2019-05-05T03:56:51.029Z,4.78
2019-05-05T03:57:56.206Z,5.80
2019-05-05T03:59:01.147Z,6.95
2019-05-05T04:00:06.906Z,5.87
2019-05-05T04:01:35.560Z,6.55
2019-05-05T04:02:50.953Z,5.75
2019-05-05T04:03:58.644Z,6.72
2019-05-05T04:05:25.057Z,3.85
2019-05-05T04:06:39.023Z,4.45
2019-05-05T04:07:44.728Z,5.67
2019-05-05T04:08:50.220Z,3.95
2019-05-05T04:09:55.383Z,6.95
2019-05-05T04:11:00.403Z,7.78
2019-05-05T04:12:05.135Z,6.55
2019-05-05T04:13:10.075Z,5.75
2019-05-05T04:14:18.427Z,6.37
2019-05-05T04:15:24.496Z,6.10
2019-05-05T04:16:35.174Z,6.10
2019-05-05T04:17:54.570Z,6.47
2019-05-05T04:19:03.548Z,7.28
2019-05-05T04:20:28.744Z,4.50
2019-05-05T04:21:36.477Z,6.58
2019-05-05T04:22:40.775Z,6.85
2019-05-05T04:23:45.758Z,5.75
2019-05-05T04:24:50.744Z,5.15
2019-05-05T04:25:56.013Z,7.42
2019-05-05T04:27:00.964Z,4.58
2019-05-05T04:28:06.054Z,5.58
2019-05-05T04:29:11.026Z,6.90
2019-05-05T04:30:16.317Z,6.37
2019-05-05T04:31:21.698Z,6.47
2019-05-05T04:32:26.646Z,5.90
2019-05-05T04:33:31.348Z,5.58
2019-05-05T04:34:36.060Z,5.22
2019-05-05T04:35:41.090Z,4.83
2019-05-05T04:36:45.524Z,5.75
2019-05-05T04:37:50.550Z,6.22
2019-05-05T04:38:55.537Z,5.47
2019-05-05T04:40:01.025Z,5.05
2019-05-05T04:41:06.004Z,5.40
2019-05-05T04:42:11.279Z,5.42
2019-05-05T04:43:15.996Z,8.90
2019-05-05T04:44:21.270Z,5.60
2019-05-05T04:45:26.581Z,6.80
2019-05-05T04:46:33.708Z,7.30
2019-05-05T04:47:40.401Z,4.65
2019-05-05T04:48:52.136Z,6.58
2019-05-05T04:50:14.518Z,6.72
2019-05-05T04:51:24.506Z,6.60
2019-05-05T04:52:29.460Z,5.58
2019-05-05T04:53:41.186Z,5.35
2019-05-05T04:54:48.705Z,5.30
2019-05-05T04:55:53.743Z,7.70
2019-05-05T04:56:58.987Z,7.08
2019-05-05T04:58:04.612Z,5.72
2019-05-05T04:59:10.541Z,8.30
2019-05-05T05:00:15.972Z,9.38
2019-05-05T05:01:20.420Z,7.42
2019-05-05T05:02:43.630Z,6.78
2019-05-05T05:04:03.187Z,8.23
2019-05-05T05:05:14.567Z,6.00
2019-05-05T05:06:34.178Z,7.87
2019-05-05T05:07:39.436Z,6.85
2019-05-05T05:08:44.531Z,4.40
2019-05-05T05:09:49.874Z,7.85
2019-05-05T05:10:55.127Z,11.30
2019-05-05T05:12:00.295Z,5.83
2019-05-05T05:13:05.015Z,6.25
2019-05-05T05:14:10.047Z,8.15
2019-05-05T05:15:15.326Z,8.50
2019-05-05T05:16:24.231Z,6.30
2019-05-05T05:17:37.146Z,6.55
2019-05-05T05:18:44.436Z,6.17
2019-05-05T05:19:48.916Z,6.97
2019-05-05T05:20:54.853Z,5.65
2019-05-05T05:22:02.191Z,5.83
2019-05-05T05:23:06.465Z,6.00
2019-05-05T05:24:11.721Z,4.60
2019-05-05T05:25:16.170Z,7.80
2019-05-05T05:26:21.368Z,8.53
2019-05-05T05:27:26.905Z,5.67
2019-05-05T05:28:34.077Z,9.65
2019-05-05T05:29:38.714Z,5.97
2019-05-05T05:30:43.987Z,7.62
2019-05-05T05:31:49.229Z,7.15
2019-05-05T05:32:54.491Z,6.55
2019-05-05T05:33:59.463Z,6.58
2019-05-05T05:35:04.183Z,7.78
2019-05-05T05:36:09.466Z,8.10
2019-05-05T05:37:13.904Z,5.92
2019-05-05T05:38:18.594Z,5.72
2019-05-05T05:39:44.022Z,6.58
2019-05-05T05:40:57.692Z,8.15
2019-05-05T05:42:04.426Z,12.82
2019-05-05T05:43:13.914Z,9.83
2019-05-05T05:44:40.612Z,8.88
2019-05-05T05:46:04.540Z,8.93
2019-05-05T05:47:46.682Z,9.18
2019-05-05T05:49:15.471Z,7.40
2019-05-05T05:50:31.165Z,8.55
2019-05-05T05:51:35.884Z,9.48
2019-05-05T05:52:40.567Z,6.50
2019-05-05T05:53:45.672Z,10.72
2019-05-05T05:54:50.993Z,8.40
2019-05-05T05:55:55.503Z,7.35
2019-05-05T05:57:00.834Z,5.47
2019-05-05T05:58:05.796Z,6.30
2019-05-05T05:59:11.044Z,7.42
2019-05-05T06:00:16.003Z,9.23
2019-05-05T06:01:20.952Z,8.35
2019-05-05T06:02:26.519Z,10.32
2019-05-05T06:03:31.485Z,7.28
2019-05-05T06:04:36.823Z,8.35
2019-05-05T06:05:43.565Z,5.72
2019-05-05T06:06:48.268Z,7.17
2019-05-05T06:07:54.412Z,9.03
2019-05-05T06:08:59.580Z,6.45
2019-05-05T06:10:04.631Z,6.28
2019-05-05T06:11:09.615Z,7.47
2019-05-05T06:12:14.887Z,6.17
2019-05-05T06:13:19.985Z,6.97
2019-05-05T06:14:24.957Z,6.85
2019-05-05T06:15:30.217Z,8.30
2019-05-05T06:16:35.541Z,7.58
2019-05-05T06:17:41.058Z,9.43
2019-05-05T06:18:46.097Z,7.60
2019-05-05T06:19:53.362Z,8.65
2019-05-05T06:20:58.712Z,7.85
2019-05-05T06:22:03.639Z,6.53
2019-05-05T06:23:08.390Z,10.88
2019-05-05T06:24:13.784Z,7.00
2019-05-05T06:25:18.732Z,8.70
2019-05-05T06:26:24.141Z,6.67
2019-05-05T06:27:29.428Z,7.05
2019-05-05T06:28:34.364Z,7.47
2019-05-05T06:29:39.703Z,9.55
2019-05-05T06:30:44.984Z,7.53
2019-05-05T06:31:50.250Z,6.72
2019-05-05T06:32:55.049Z,8.08
2019-05-05T06:34:00.001Z,8.48
2019-05-05T06:35:04.724Z,6.97
2019-05-05T06:36:09.425Z,7.08
2019-05-05T06:37:15.030Z,8.25
2019-05-05T06:38:19.924Z,8.53
2019-05-05T06:39:24.924Z,9.68
2019-05-05T06:41:00.287Z,7.55
2019-05-05T06:42:20.988Z,9.25
2019-05-05T06:43:41.019Z,10.60
2019-05-05T06:44:49.713Z,7.70
2019-05-05T06:45:56.687Z,10.35
2019-05-05T06:47:13.523Z,8.33
2019-05-05T06:48:18.596Z,6.80
2019-05-05T06:49:23.857Z,9.85
2019-05-05T06:50:29.089Z,11.35
2019-05-05T06:51:34.056Z,10.78
2019-05-05T06:52:44.151Z,8.83
2019-05-05T06:53:46.684Z,7.97
2019-05-05T06:54:51.715Z,8.95
2019-05-05T06:55:57.189Z,9.48
2019-05-05T06:57:04.486Z,7.55
2019-05-05T06:58:09.252Z,9.38
2019-05-05T06:59:14.239Z,12.35
2019-05-05T07:00:19.213Z,11.48
2019-05-05T07:01:24.742Z,14.18
2019-05-05T07:02:29.569Z,11.40
2019-05-05T07:03:34.655Z,22.35
2019-05-05T07:04:39.628Z,35.45
2019-05-05T07:05:44.389Z,29.37
2019-05-05T07:06:54.131Z,20.15
2019-05-05T07:07:55.864Z,13.32
2019-05-05T07:09:00.854Z,17.05
2019-05-05T07:10:05.946Z,13.50
2019-05-05T07:11:10.729Z,11.68
2019-05-05T07:12:15.712Z,11.30
2019-05-05T07:13:20.837Z,12.55
2019-05-05T07:14:25.800Z,11.38
2019-05-05T07:15:30.476Z,13.85
2019-05-05T07:16:35.247Z,12.63
2019-05-05T07:17:40.223Z,13.48
2019-05-05T07:18:45.492Z,13.50
2019-05-05T07:19:50.456Z,11.83
2019-05-05T07:20:55.777Z,9.60
2019-05-05T07:22:01.120Z,12.20
2019-05-05T07:23:06.372Z,10.93
2019-05-05T07:24:11.622Z,13.95
2019-05-05T07:25:16.360Z,15.30
2019-05-05T07:26:23.586Z,15.23
2019-05-05T07:27:28.391Z,19.87
2019-05-05T07:28:34.186Z,12.40
2019-05-05T07:29:40.188Z,14.35
2019-05-05T07:30:44.880Z,9.75
2019-05-05T07:31:50.237Z,15.65
2019-05-05T07:32:55.474Z,12.13
2019-05-05T07:34:00.570Z,15.48
2019-05-05T07:35:34.486Z,14.73
2019-05-05T07:36:45.319Z,12.15
2019-05-05T07:37:50.302Z,10.93
2019-05-05T07:39:06.820Z,8.65
2019-05-05T07:40:15.529Z,12.18
2019-05-05T07:41:20.531Z,12.70
2019-05-05T07:42:25.253Z,11.50
2019-05-05T07:43:30.515Z,10.30
2019-05-05T07:44:35.366Z,16.70
2019-05-05T07:45:40.342Z,11.12
2019-05-05T07:46:45.327Z,13.78
2019-05-05T07:47:50.845Z,15.50
2019-05-05T07:48:55.946Z,14.43
2019-05-05T07:50:01.231Z,14.33
2019-05-05T07:51:05.702Z,12.85
2019-05-05T07:52:11.201Z,15.38
2019-05-05T07:53:17.988Z,18.05
2019-05-05T07:54:23.694Z,20.27
2019-05-05T07:55:28.769Z,21.73
2019-05-05T07:56:34.481Z,20.08
2019-05-05T07:57:39.646Z,18.17
2019-05-05T07:58:44.678Z,16.30
2019-05-05T07:59:49.684Z,14.25
2019-05-05T08:00:54.856Z,16.37
2019-05-05T08:02:00.246Z,17.02
2019-05-05T08:03:04.981Z,16.20
2019-05-05T08:04:10.261Z,16.60
2019-05-05T08:05:15.360Z,15.98
2019-05-05T08:06:20.697Z,18.50
2019-05-05T08:07:25.982Z,19.35
2019-05-05T08:08:33.375Z,14.58
2019-05-05T08:09:38.171Z,17.12
2019-05-05T08:10:43.870Z,11.38
2019-05-05T08:11:49.071Z,12.60
2019-05-05T08:12:54.234Z,14.83
2019-05-05T08:13:59.267Z,15.43
2019-05-05T08:15:04.445Z,13.30
2019-05-05T08:16:18.771Z,15.05
2019-05-05T08:17:39.112Z,15.88
2019-05-05T08:19:20.681Z,11.35
2019-05-05T08:20:29.118Z,17.20
2019-05-05T08:21:34.654Z,14.93
2019-05-05T08:22:39.224Z,14.78
2019-05-05T08:24:14.805Z,15.05
2019-05-05T08:25:40.212Z,14.43
2019-05-05T08:27:04.543Z,12.55
2019-05-05T08:28:28.309Z,12.93
2019-05-05T08:29:43.822Z,15.90
2019-05-05T08:30:56.556Z,13.15
2019-05-05T08:32:06.469Z,12.23
2019-05-05T08:33:11.206Z,12.15
2019-05-05T08:34:16.226Z,15.63
2019-05-05T08:35:21.238Z,14.28
2019-05-05T08:36:26.256Z,16.02
2019-05-05T08:37:30.946Z,15.60
2019-05-05T08:38:35.812Z,18.62
2019-05-05T08:39:40.881Z,17.20
2019-05-05T08:40:46.472Z,15.93
2019-05-05T08:41:51.277Z,13.35
2019-05-05T08:42:55.875Z,14.87
2019-05-05T08:44:00.579Z,14.55
2019-05-05T08:45:05.258Z,14.20
2019-05-05T08:46:10.548Z,11.60
2019-05-05T08:47:15.892Z,11.25
2019-05-05T08:48:20.678Z,10.95
2019-05-05T08:49:25.426Z,18.07
2019-05-05T08:50:30.430Z,13.20
2019-05-05T08:51:35.211Z,14.65
2019-05-05T08:52:40.248Z,14.05
2019-05-05T08:53:48.344Z,17.45
2019-05-05T08:54:54.162Z,16.73
2019-05-05T08:55:59.162Z,16.05
2019-05-05T08:57:04.235Z,17.57
2019-05-05T08:58:09.305Z,16.12
2019-05-05T08:59:14.510Z,13.75
2019-05-05T09:00:19.359Z,17.37
2019-05-05T09:01:24.092Z,20.88
2019-05-05T09:02:29.110Z,17.73
2019-05-05T09:03:33.852Z,16.75
2019-05-05T09:04:39.035Z,16.48
2019-05-05T09:05:44.479Z,17.00
2019-05-05T09:06:49.273Z,19.67
2019-05-05T09:07:54.860Z,15.78
2019-05-05T09:08:59.896Z,14.20
2019-05-05T09:10:04.534Z,11.18
2019-05-05T09:11:09.353Z,15.63
2019-05-05T09:12:14.462Z,14.18
2019-05-05T09:13:19.190Z,10.90
2019-05-05T09:14:24.223Z,13.83
2019-05-05T09:15:29.019Z,12.15
2019-05-05T09:16:34.069Z,13.68
2019-05-05T09:17:39.060Z,14.83
2019-05-05T09:19:17.948Z,13.43
2019-05-05T09:20:24.195Z,15.28
2019-05-05T09:21:29.061Z,12.10
2019-05-05T09:22:34.827Z,11.43
2019-05-05T09:23:40.331Z,12.45
2019-05-05T09:25:09.655Z,16.25
2019-05-05T09:26:30.288Z,10.05
2019-05-05T09:27:38.985Z,16.42
2019-05-05T09:29:05.640Z,14.65
2019-05-05T09:30:11.288Z,13.95
2019-05-05T09:31:16.367Z,11.68
2019-05-05T09:32:21.720Z,14.38
2019-05-05T09:33:26.499Z,14.28
2019-05-05T09:34:31.478Z,14.60
2019-05-05T09:35:36.291Z,14.90
2019-05-05T09:36:40.979Z,12.15
2019-05-05T09:37:45.767Z,10.15
2019-05-05T09:38:50.656Z,10.95
2019-05-05T09:39:55.639Z,11.30
2019-05-05T09:41:00.329Z,9.80
2019-05-05T09:42:05.589Z,13.08
2019-05-05T09:43:10.683Z,14.30
2019-05-05T09:44:18.004Z,13.70
2019-05-05T09:45:24.347Z,13.95
2019-05-05T09:46:29.147Z,11.93
2019-05-05T09:47:34.463Z,11.68
2019-05-05T09:48:39.725Z,6.80
2019-05-05T09:49:44.787Z,8.18
2019-05-05T09:50:49.424Z,11.80
2019-05-05T09:51:54.595Z,8.50
2019-05-05T09:53:00.822Z,8.50
2019-05-05T09:54:14.152Z,9.60
2019-05-05T09:55:13.860Z,11.25
2019-05-05T09:56:19.270Z,12.95
2019-05-05T09:57:24.368Z,10.30
2019-05-05T09:58:29.066Z,10.15
2019-05-05T09:59:34.796Z,11.20
2019-05-05T10:00:41.328Z,11.75
2019-05-05T10:01:46.411Z,12.25
2019-05-05T10:02:51.111Z,10.28
2019-05-05T10:04:08.162Z,10.65
2019-05-05T10:05:14.477Z,10.80
2019-05-05T10:06:19.345Z,10.50
2019-05-05T10:07:24.351Z,16.40
2019-05-05T10:08:29.705Z,9.55
2019-05-05T10:09:34.770Z,12.68
2019-05-05T10:10:40.052Z,9.90
2019-05-05T10:11:45.094Z,8.73
2019-05-05T10:12:52.356Z,13.78
2019-05-05T10:13:56.645Z,12.68
2019-05-05T10:15:01.756Z,12.28
2019-05-05T10:16:07.029Z,13.60
2019-05-05T10:17:14.069Z,11.53
2019-05-05T10:18:18.732Z,14.18
2019-05-05T10:19:24.389Z,12.58
2019-05-05T10:20:29.227Z,12.43
2019-05-05T10:21:34.063Z,10.35
2019-05-05T10:22:38.617Z,13.62
2019-05-05T10:23:45.175Z,14.70
2019-05-05T10:24:57.239Z,13.22
2019-05-05T10:26:07.133Z,15.23
2019-05-05T10:27:12.422Z,9.33
2019-05-05T10:28:17.552Z,10.15
2019-05-05T10:29:22.549Z,10.10
2019-05-05T10:30:27.560Z,11.65
2019-05-05T10:31:34.497Z,8.10
2019-05-05T10:32:39.354Z,8.98
2019-05-05T10:33:49.293Z,8.58
2019-05-05T10:35:04.587Z,10.55
2019-05-05T10:36:08.954Z,9.85
2019-05-05T10:37:14.316Z,8.70
2019-05-05T10:38:18.781Z,8.95
2019-05-05T10:39:33.504Z,6.35
2019-05-05T10:40:38.519Z,10.50
2019-05-05T10:41:44.143Z,9.55
2019-05-05T10:42:53.676Z,9.88
2019-05-05T10:43:58.833Z,11.73
2019-05-05T10:45:04.396Z,7.92
2019-05-05T10:46:09.537Z,10.70
2019-05-05T10:47:14.825Z,8.73
2019-05-05T10:48:20.176Z,10.95
2019-05-05T10:49:25.165Z,9.45
2019-05-05T10:50:30.672Z,9.88
2019-05-05T10:51:35.938Z,11.03
2019-05-05T10:52:41.306Z,8.23
2019-05-05T10:53:46.002Z,7.92
2019-05-05T10:54:51.351Z,11.05
2019-05-05T10:55:56.149Z,13.30
2019-05-05T10:57:01.456Z,8.35
2019-05-05T10:58:06.543Z,12.58
2019-05-05T10:59:11.222Z,11.15
2019-05-05T11:00:18.860Z,8.75
2019-05-05T11:01:23.698Z,9.93
2019-05-05T11:02:28.471Z,7.65
2019-05-05T11:03:34.288Z,9.18
2019-05-05T11:04:39.318Z,9.73
2019-05-05T11:05:45.058Z,12.03
2019-05-05T11:06:50.416Z,10.28
2019-05-05T11:07:57.742Z,10.23
2019-05-05T11:09:05.915Z,12.82
2019-05-05T11:10:10.968Z,13.75
2019-05-05T11:11:17.646Z,9.95
2019-05-05T11:12:24.682Z,11.75
2019-05-05T11:13:29.615Z,10.00
2019-05-05T11:14:34.608Z,10.20
2019-05-05T11:15:39.793Z,9.83
2019-05-05T11:16:44.580Z,11.03
2019-05-05T11:17:50.047Z,12.93
2019-05-05T11:18:54.908Z,9.50
2019-05-05T11:20:00.235Z,10.55
2019-05-05T11:21:05.224Z,8.90
2019-05-05T11:22:10.243Z,12.60
2019-05-05T11:23:15.424Z,12.95
2019-05-05T11:24:20.232Z,13.03
2019-05-05T11:25:25.687Z,9.70
2019-05-05T11:26:30.711Z,10.30
2019-05-05T11:27:35.740Z,8.88
2019-05-05T11:28:40.453Z,8.80
2019-05-05T11:30:03.993Z,9.25
2019-05-05T11:31:08.966Z,11.65
2019-05-05T11:32:18.815Z,8.68
2019-05-05T11:33:43.596Z,8.48
2019-05-05T11:34:48.052Z,12.28
2019-05-05T11:35:59.389Z,8.28
2019-05-05T11:37:07.018Z,8.35
2019-05-05T11:38:14.081Z,10.43
2019-05-05T11:39:18.592Z,11.63
2019-05-05T11:40:32.469Z,9.70
2019-05-05T11:41:37.533Z,9.58
2019-05-05T11:42:42.592Z,7.08
2019-05-05T11:43:47.576Z,9.83
2019-05-05T11:44:52.319Z,9.90
2019-05-05T11:45:57.330Z,11.15
2019-05-05T11:47:03.677Z,9.00
2019-05-05T11:48:08.576Z,7.83
2019-05-05T11:49:14.124Z,13.08
2019-05-05T11:50:18.790Z,8.85
2019-05-05T11:51:25.017Z,8.50
2019-05-05T11:52:29.791Z,10.58
2019-05-05T11:53:34.791Z,11.43
2019-05-05T11:54:39.913Z,10.93
2019-05-05T11:55:44.656Z,7.03
2019-05-05T11:56:49.729Z,10.72
2019-05-05T11:57:57.572Z,8.95
2019-05-05T11:59:03.740Z,9.98
2019-05-05T12:00:08.536Z,8.60
2019-05-05T12:01:13.848Z,10.65
2019-05-05T12:02:18.788Z,11.00
2019-05-05T12:03:23.543Z,9.98
2019-05-05T12:04:28.248Z,9.88
2019-05-05T12:05:33.659Z,9.50
2019-05-05T12:06:39.144Z,11.73
2019-05-05T12:07:44.471Z,10.43
2019-05-05T12:08:49.145Z,10.60
2019-05-05T12:09:56.223Z,9.45
2019-05-05T12:11:04.587Z,9.55
2019-05-05T12:12:09.719Z,7.37
2019-05-05T12:13:14.920Z,11.90
2019-05-05T12:14:25.031Z,13.88
2019-05-05T12:15:28.834Z,9.25
2019-05-05T12:16:34.695Z,9.93
2019-05-05T12:17:39.829Z,11.40
2019-05-05T12:18:45.040Z,12.18
2019-05-05T12:19:50.087Z,14.25
2019-05-05T12:20:55.517Z,14.10
2019-05-05T12:22:00.349Z,9.25
2019-05-05T12:23:05.310Z,10.90
2019-05-05T12:24:16.223Z,11.10
2019-05-05T12:25:46.081Z,10.35
2019-05-05T12:27:21.861Z,14.40
2019-05-05T12:28:54.616Z,11.60
2019-05-05T12:30:06.687Z,12.70
2019-05-05T12:31:15.390Z,10.08
2019-05-05T12:32:20.152Z,11.50
2019-05-05T12:33:25.244Z,13.13
2019-05-05T12:34:30.284Z,12.20
2019-05-05T12:35:35.292Z,12.28
2019-05-05T12:36:40.346Z,12.73
2019-05-05T12:37:45.344Z,9.40
2019-05-05T12:38:50.099Z,7.10
2019-05-05T12:39:54.689Z,8.60
2019-05-05T12:40:59.752Z,14.35
2019-05-05T12:42:04.976Z,11.05
2019-05-05T12:43:10.483Z,12.90
2019-05-05T12:44:26.669Z,9.88
2019-05-05T12:45:34.568Z,9.43
2019-05-05T12:46:57.022Z,8.93
2019-05-05T12:48:15.948Z,10.65
2019-05-05T12:49:22.663Z,10.55
2019-05-05T12:50:27.411Z,10.58
2019-05-05T12:51:34.297Z,12.50
2019-05-05T12:52:39.262Z,10.15
2019-05-05T12:53:44.005Z,8.30
2019-05-05T12:54:49.637Z,8.78
2019-05-05T12:55:54.185Z,9.65
2019-05-05T12:56:59.546Z,9.13
2019-05-05T12:58:04.253Z,10.65
2019-05-05T12:59:14.322Z,9.18
2019-05-05T13:00:20.435Z,11.22
2019-05-05T13:01:30.581Z,9.30
2019-05-05T13:02:36.068Z,10.88
2019-05-05T13:03:41.058Z,10.78
2019-05-05T13:04:46.188Z,8.93
2019-05-05T13:05:51.044Z,7.62
2019-05-05T13:06:55.817Z,10.48
2019-05-05T13:08:00.969Z,9.65
2019-05-05T13:09:06.609Z,10.40
2019-05-05T13:10:13.761Z,10.25
2019-05-05T13:11:18.990Z,8.33
2019-05-05T13:12:24.328Z,10.85
2019-05-05T13:13:29.081Z,8.63
2019-05-05T13:14:34.115Z,8.28
2019-05-05T13:15:38.629Z,9.30
2019-05-05T13:16:52.464Z,7.62
2019-05-05T13:17:50.425Z,9.38
2019-05-05T13:18:55.446Z,8.90
2019-05-05T13:20:16.632Z,9.43
2019-05-05T13:21:40.308Z,6.53
2019-05-05T13:22:58.719Z,9.03
2019-05-05T13:24:14.695Z,8.20
2019-05-05T13:25:34.274Z,5.75
2019-05-05T13:26:46.756Z,8.65
2019-05-05T13:27:51.301Z,6.25
2019-05-05T13:28:56.098Z,8.08
2019-05-05T13:30:01.275Z,7.65
2019-05-05T13:31:06.285Z,7.85
2019-05-05T13:32:10.999Z,9.85
2019-05-05T13:33:15.699Z,9.50
2019-05-05T13:34:21.056Z,7.67
2019-05-05T13:35:26.081Z,6.90
2019-05-05T13:36:30.583Z,6.53
2019-05-05T13:37:38.094Z,6.35
2019-05-05T13:38:43.861Z,7.35
2019-05-05T13:39:48.686Z,6.12
2019-05-05T13:40:54.431Z,6.70
2019-05-05T13:41:59.220Z,9.48
2019-05-05T13:43:04.317Z,6.62
2019-05-05T13:44:15.040Z,8.03
2019-05-05T13:45:53.959Z,8.20
2019-05-05T13:47:00.722Z,10.03
2019-05-05T13:48:05.472Z,9.10
2019-05-05T13:49:19.941Z,8.88
2019-05-05T13:50:30.186Z,7.03
2019-05-05T13:51:35.264Z,8.10
2019-05-05T13:52:40.042Z,9.60
2019-05-05T13:53:44.940Z,9.80
2019-05-05T13:54:50.065Z,9.23
2019-05-05T13:56:08.608Z,9.33
2019-05-05T13:57:03.790Z,8.68
2019-05-05T13:58:08.863Z,8.20
2019-05-05T13:59:14.326Z,11.38
2019-05-05T14:00:19.609Z,9.23
2019-05-05T14:01:24.443Z,10.58
2019-05-05T14:02:29.717Z,13.32
2019-05-05T14:03:34.730Z,8.78
2019-05-05T14:04:40.091Z,7.22
2019-05-05T14:05:45.170Z,9.38
2019-05-05T14:06:50.782Z,8.15
2019-05-05T14:07:55.789Z,7.67
2019-05-05T14:09:01.343Z,11.20
2019-05-05T14:10:07.571Z,8.48
2019-05-05T14:11:14.212Z,11.12
2019-05-05T14:12:19.623Z,7.42
2019-05-05T14:13:25.013Z,10.72
2019-05-05T14:14:30.519Z,8.53
2019-05-05T14:15:35.245Z,11.22
2019-05-05T14:16:40.062Z,10.80
2019-05-05T14:17:45.196Z,13.50
2019-05-05T14:18:50.302Z,10.78
2019-05-05T14:20:04.753Z,12.75
2019-05-05T14:21:01.996Z,9.03
2019-05-05T14:22:07.365Z,8.95
2019-05-05T14:23:12.387Z,8.00
2019-05-05T14:24:35.708Z,8.73
2019-05-05T14:25:40.759Z,10.70
2019-05-05T14:26:45.744Z,10.03
2019-05-05T14:27:50.426Z,13.40
2019-05-05T14:28:56.041Z,12.25
2019-05-05T14:30:19.000Z,13.43
2019-05-05T14:31:27.802Z,11.00
2019-05-05T14:32:34.881Z,8.73
2019-05-05T14:33:54.754Z,10.63
2019-05-05T14:35:09.835Z,10.25
2019-05-05T14:36:28.008Z,8.65
2019-05-05T14:37:36.603Z,6.80
2019-05-05T14:38:44.470Z,5.72
2019-05-05T14:39:49.147Z,7.95
2019-05-05T14:40:53.914Z,6.35
2019-05-05T14:41:58.626Z,7.08
2019-05-05T14:43:04.515Z,8.20
2019-05-05T14:44:09.829Z,6.35
2019-05-05T14:45:15.346Z,8.48
2019-05-05T14:46:20.272Z,8.28