createdAt,value
2023-03-26T00:01:36.572Z,54.08
2023-03-26T00:04:07.993Z,54.64
2023-03-26T00:06:39.647Z,54.68
2023-03-26T00:09:13.402Z,54.04
2023-03-26T00:11:41.900Z,54.18
2023-03-26T00:14:14.023Z,54.45
2023-03-26T00:16:43.091Z,54.15
2023-03-26T00:19:12.613Z,54.09
2023-03-26T00:21:41.675Z,54.45
2023-03-26T00:24:11.845Z,54.00
2023-03-26T00:26:41.031Z,54.73
2023-03-26T00:29:09.830Z,55.03
2023-03-26T00:31:40.987Z,54.50
2023-03-26T00:34:12.042Z,55.35
2023-03-26T00:36:42.192Z,54.10
2023-03-26T00:39:10.664Z,55.02
2023-03-26T00:41:43.286Z,54.00
2023-03-26T00:44:11.831Z,54.13
2023-03-26T00:46:41.334Z,55.43
2023-03-26T00:49:10.954Z,55.24
2023-03-26T00:51:39.669Z,55.03
2023-03-26T00:54:08.764Z,55.53
2023-03-26T00:56:37.249Z,55.92
2023-03-26T00:59:05.791Z,55.45
2023-03-26T01:01:33.890Z,55.42
2023-03-26T01:04:28.170Z,55.47
2023-03-26T01:06:59.814Z,55.69
2023-03-26T01:09:33.668Z,55.22
2023-03-26T01:12:05.059Z,55.41
2023-03-26T01:14:33.255Z,55.34
2023-03-26T01:17:03.605Z,55.84
2023-03-26T01:19:40.596Z,55.46
2023-03-26T01:22:14.834Z,55.50
2023-03-26T01:24:55.790Z,55.18
2023-03-26T01:27:38.885Z,55.09
2023-03-26T01:30:13.846Z,55.46
2023-03-26T01:32:51.211Z,55.54
2023-03-26T01:35:31.086Z,55.40
2023-03-26T01:38:11.107Z,55.66
2023-03-26T01:40:46.986Z,55.58
2023-03-26T01:43:25.957Z,55.74
2023-03-26T01:45:54.930Z,55.89
2023-03-26T01:48:31.567Z,55.81
2023-03-26T01:50:59.921Z,56.15
2023-03-26T01:53:28.540Z,55.57
2023-03-26T01:56:10.917Z,56.34
2023-03-26T01:58:44.810Z,56.15
2023-03-26T02:01:24.642Z,55.87
2023-03-26T02:04:01.777Z,55.59
2023-03-26T02:06:38.201Z,56.27
2023-03-26T02:09:09.982Z,56.65
2023-03-26T02:11:41.804Z,55.54
2023-03-26T02:14:10.930Z,55.28
2023-03-26T02:16:39.250Z,55.27
2023-03-26T02:19:15.719Z,55.49
2023-03-26T02:21:45.936Z,55.73
2023-03-26T02:24:14.196Z,56.38
2023-03-26T02:26:43.708Z,56.06
2023-03-26T02:29:12.456Z,55.43
2023-03-26T02:31:41.043Z,55.65
2023-03-26T02:34:09.186Z,55.67
2023-03-26T02:36:37.908Z,55.60
2023-03-26T02:39:06.328Z,56.02
2023-03-26T02:41:34.605Z,55.82
2023-03-26T02:44:05.205Z,55.64
2023-03-26T02:46:36.031Z,55.94
2023-03-26T02:49:05.486Z,56.84
2023-03-26T02:51:34.972Z,56.68
2023-03-26T02:54:03.351Z,56.02
2023-03-26T02:56:34.160Z,56.29
2023-03-26T02:59:04.661Z,57.00
2023-03-26T03:01:35.124Z,56.63
2023-03-26T03:04:05.039Z,56.60
2023-03-26T03:06:33.741Z,56.59
2023-03-26T03:09:02.731Z,56.82
2023-03-26T03:11:32.851Z,56.27
2023-03-26T03:14:01.522Z,56.76
2023-03-26T03:16:32.976Z,57.05
2023-03-26T03:19:01.872Z,56.69
2023-03-26T03:21:30.888Z,56.96
2023-03-26T03:24:00.517Z,56.17
2023-03-26T03:26:30.066Z,56.40
2023-03-26T03:28:59.583Z,56.18
2023-03-26T03:31:29.379Z,56.47
2023-03-26T03:34:00.393Z,56.63
2023-03-26T03:36:33.182Z,56.67
2023-03-26T03:39:02.958Z,57.25
2023-03-26T03:41:31.292Z,57.18
2023-03-26T03:44:01.680Z,57.57
2023-03-26T03:46:30.255Z,57.07
2023-03-26T03:48:59.891Z,57.26
2023-03-26T03:51:28.433Z,57.42
2023-03-26T03:53:57.448Z,56.74
2023-03-26T03:56:26.747Z,57.09
2023-03-26T03:58:58.321Z,57.00
2023-03-26T04:01:27.118Z,57.80
2023-03-26T04:03:55.457Z,57.62
2023-03-26T04:06:25.448Z,57.75
2023-03-26T04:08:53.740Z,57.25
2023-03-26T04:11:22.503Z,57.82
2023-03-26T04:13:52.287Z,57.56
2023-03-26T04:16:21.144Z,58.23
2023-03-26T04:18:49.671Z,57.53
2023-03-26T04:21:17.672Z,58.05
2023-03-26T04:23:47.259Z,58.17
2023-03-26T04:26:19.785Z,57.85
2023-03-26T04:28:53.324Z,57.90
2023-03-26T04:31:29.112Z,58.72
2023-03-26T04:34:05.562Z,58.24
2023-03-26T04:36:35.491Z,58.38
2023-03-26T04:39:06.754Z,57.99
2023-03-26T04:41:38.404Z,57.84
2023-03-26T04:44:06.967Z,58.64
2023-03-26T04:46:36.600Z,58.28
2023-03-26T04:49:05.119Z,58.03
2023-03-26T04:51:39.252Z,57.85
2023-03-26T04:54:12.687Z,58.09
2023-03-26T04:56:45.521Z,57.38
2023-03-26T04:59:18.003Z,57.70
2023-03-26T05:01:46.634Z,58.64
2023-03-26T05:04:15.596Z,58.13
2023-03-26T05:06:44.032Z,57.65
2023-03-26T05:09:14.505Z,57.26
2023-03-26T05:11:43.569Z,57.99
2023-03-26T05:14:11.547Z,58.22
2023-03-26T05:16:41.565Z,57.32
2023-03-26T05:19:10.277Z,57.72
2023-03-26T05:21:38.235Z,57.39
2023-03-26T05:24:07.032Z,57.46
2023-03-26T05:26:37.598Z,57.77
2023-03-26T05:29:06.289Z,58.07
2023-03-26T05:31:34.680Z,59.06
2023-03-26T05:34:03.270Z,59.13
2023-03-26T05:36:31.466Z,59.01
2023-03-26T05:39:00.496Z,58.68
2023-03-26T05:41:30.702Z,59.69
2023-03-26T05:44:00.138Z,58.72
2023-03-26T05:46:28.878Z,58.64
2023-03-26T05:48:56.928Z,57.97
2023-03-26T05:51:25.641Z,58.37
2023-03-26T05:53:56.432Z,57.95
2023-03-26T05:56:26.724Z,58.51
2023-03-26T05:59:01.158Z,58.12
2023-03-26T06:01:29.811Z,57.02
2023-03-26T06:03:59.005Z,57.27
2023-03-26T06:06:27.866Z,56.73
2023-03-26T06:09:02.362Z,56.77
2023-03-26T06:11:32.824Z,56.59
2023-03-26T06:14:02.826Z,56.67
2023-03-26T06:16:31.192Z,56.45
2023-03-26T06:19:00.572Z,56.08
2023-03-26T06:21:29.755Z,56.25
2023-03-26T06:23:58.266Z,56.17
2023-03-26T06:26:27.626Z,56.27
2023-03-26T06:28:56.122Z,56.06
2023-03-26T06:31:25.572Z,55.85
2023-03-26T06:33:54.648Z,56.26
2023-03-26T06:36:22.677Z,56.11
2023-03-26T06:38:50.987Z,55.67
2023-03-26T06:41:19.353Z,56.04
2023-03-26T06:43:50.392Z,55.97
2023-03-26T06:46:18.737Z,56.11
2023-03-26T06:48:56.579Z,56.43
2023-03-26T06:51:25.694Z,56.55
2023-03-26T06:53:55.299Z,56.20
2023-03-26T06:56:25.323Z,55.81
2023-03-26T06:58:55.766Z,56.45
2023-03-26T07:01:31.128Z,55.80
2023-03-26T07:04:15.619Z,56.27
2023-03-26T07:06:56.236Z,55.94
2023-03-26T07:09:31.273Z,55.85
2023-03-26T07:12:01.269Z,55.51
2023-03-26T07:14:32.708Z,55.18
2023-03-26T07:17:01.401Z,55.80
2023-03-26T07:19:31.546Z,55.32
2023-03-26T07:22:04.226Z,55.13
2023-03-26T07:24:38.608Z,55.29
2023-03-26T07:27:18.680Z,55.11
2023-03-26T07:29:54.245Z,54.80
2023-03-26T07:32:31.252Z,54.71
2023-03-26T07:35:07.272Z,53.88
2023-03-26T07:37:49.369Z,54.28
2023-03-26T07:40:29.154Z,53.59
2023-03-26T07:43:07.054Z,53.95
2023-03-26T07:45:41.176Z,53.28
2023-03-26T07:48:17.048Z,54.25
2023-03-26T07:50:49.302Z,53.62
2023-03-26T07:53:20.182Z,54.05
2023-03-26T07:55:54.314Z,54.04
2023-03-26T07:58:40.901Z,53.34
2023-03-26T08:01:16.166Z,53.55
2023-03-26T08:03:58.701Z,53.52
2023-03-26T08:06:55.380Z,52.66
2023-03-26T08:09:31.901Z,53.32
2023-03-26T08:12:09.663Z,52.88
2023-03-26T08:14:48.679Z,51.79
2023-03-26T08:17:22.667Z,51.82
2023-03-26T08:20:07.475Z,52.85
2023-03-26T08:22:41.170Z,52.07
2023-03-26T08:25:20.876Z,51.81
2023-03-26T08:28:00.673Z,51.61
2023-03-26T08:30:31.009Z,51.42
2023-03-26T08:33:01.358Z,52.20
2023-03-26T08:35:30.050Z,51.39
2023-03-26T08:37:59.395Z,52.09
2023-03-26T08:40:53.739Z,52.71
2023-03-26T08:43:42.423Z,51.85
2023-03-26T08:46:30.316Z,51.93
2023-03-26T08:49:24.900Z,51.66
2023-03-26T08:52:24.669Z,52.20
2023-03-26T08:55:27.037Z,51.71
2023-03-26T08:58:19.920Z,50.69
2023-03-26T09:01:12.975Z,50.40
2023-03-26T09:04:13.865Z,50.56
2023-03-26T09:07:13.589Z,50.57
2023-03-26T09:10:17.234Z,50.04
2023-03-26T09:13:19.636Z,49.89
2023-03-26T09:16:12.446Z,49.48
2023-03-26T09:19:11.895Z,50.57
2023-03-26T09:22:14.182Z,49.00
2023-03-26T09:25:13.559Z,48.59
2023-03-26T09:28:01.462Z,49.45
2023-03-26T09:31:03.544Z,47.46
2023-03-26T09:33:59.455Z,46.63
2023-03-26T09:36:44.785Z,47.80
2023-03-26T09:39:19.728Z,48.68
2023-03-26T09:42:04.066Z,48.70
2023-03-26T09:45:30.181Z,47.76
2023-03-26T09:48:35.976Z,45.91
2023-03-26T09:51:23.878Z,46.27
2023-03-26T09:54:07.106Z,47.18
2023-03-26T09:56:47.064Z,47.90
2023-03-26T09:59:41.921Z,48.88
2023-03-26T10:02:23.295Z,46.26
2023-03-26T10:05:26.814Z,47.81
2023-03-26T10:08:07.741Z,46.74
2023-03-26T10:10:44.218Z,48.34
2023-03-26T10:13:27.207Z,48.27
2023-03-26T10:16:17.033Z,48.63
2023-03-26T10:18:58.770Z,47.71
2023-03-26T10:21:38.428Z,48.49
2023-03-26T10:24:32.629Z,48.86
2023-03-26T10:27:16.466Z,46.17
2023-03-26T10:30:24.922Z,47.97
2023-03-26T10:33:03.782Z,44.46
2023-03-26T10:35:43.281Z,46.39
2023-03-26T10:38:32.873Z,44.80
2023-03-26T10:41:09.955Z,43.87
2023-03-26T10:44:07.285Z,43.76
2023-03-26T10:46:59.635Z,45.47
2023-03-26T10:49:49.058Z,42.26
2023-03-26T10:52:21.446Z,44.18
2023-03-26T10:54:57.257Z,46.83
2023-03-26T10:57:40.109Z,44.88
2023-03-26T11:00:18.314Z,43.77
2023-03-26T11:03:04.334Z,44.89
2023-03-26T11:05:50.930Z,43.26
2023-03-26T11:08:31.239Z,44.10
2023-03-26T11:11:12.984Z,46.21
2023-03-26T11:13:49.639Z,44.80
2023-03-26T11:16:26.625Z,42.82
2023-03-26T11:19:02.682Z,45.77
2023-03-26T11:21:37.104Z,45.70
2023-03-26T11:24:27.855Z,45.75
2023-03-26T11:27:15.979Z,45.29
2023-03-26T11:29:57.638Z,46.50
2023-03-26T11:32:40.508Z,44.58
2023-03-26T11:35:40.399Z,46.39
2023-03-26T11:38:17.211Z,46.18
2023-03-26T11:40:51.008Z,46.27
2023-03-26T11:43:25.237Z,46.97
2023-03-26T11:45:54.759Z,47.03
2023-03-26T11:48:27.753Z,46.90
2023-03-26T11:51:01.651Z,47.12
2023-03-26T11:53:34.592Z,47.45
2023-03-26T11:56:06.617Z,46.14
2023-03-26T11:58:42.669Z,46.34
2023-03-26T12:01:22.732Z,45.33
2023-03-26T12:03:59.916Z,44.32
2023-03-26T12:06:29.088Z,44.79
2023-03-26T12:08:58.071Z,46.58
2023-03-26T12:11:28.923Z,46.54
2023-03-26T12:14:00.433Z,45.04
2023-03-26T12:16:29.997Z,46.56
2023-03-26T12:19:00.714Z,46.80
2023-03-26T12:21:28.730Z,46.44
2023-03-26T12:23:59.981Z,46.60
2023-03-26T12:26:37.575Z,46.90
2023-03-26T12:29:09.105Z,45.05
2023-03-26T12:31:54.105Z,46.42
2023-03-26T12:34:24.122Z,43.27
2023-03-26T12:36:54.241Z,46.37
2023-03-26T12:40:08.661Z,46.13
2023-03-26T12:44:49.730Z,44.70
2023-03-26T12:45:17.532Z,45.23
2023-03-26T12:48:01.545Z,45.78
2023-03-26T12:50:44.733Z,45.38
2023-03-26T12:53:29.110Z,42.12
2023-03-26T12:56:03.845Z,42.48
2023-03-26T12:59:02.351Z,45.60
2023-03-26T13:01:45.222Z,43.36
2023-03-26T13:04:43.630Z,44.43
2023-03-26T13:07:26.291Z,43.93
2023-03-26T13:10:08.606Z,44.89
2023-03-26T13:12:46.308Z,43.79
2023-03-26T13:15:23.750Z,44.48
2023-03-26T13:18:04.381Z,45.36
2023-03-26T13:20:46.403Z,44.73
2023-03-26T13:23:26.808Z,44.54
2023-03-26T13:26:06.131Z,45.63
2023-03-26T13:28:42.992Z,43.80
2023-03-26T13:31:19.226Z,44.91
2023-03-26T13:33:58.807Z,44.25
2023-03-26T13:36:37.151Z,45.70
2023-03-26T13:39:21.162Z,44.62
2023-03-26T13:42:04.082Z,44.01
2023-03-26T13:44:45.673Z,45.45
2023-03-26T13:47:17.858Z,46.07
2023-03-26T13:49:51.970Z,47.26
2023-03-26T13:52:26.449Z,47.26
2023-03-26T13:55:03.586Z,47.64
2023-03-26T13:57:35.575Z,47.90
2023-03-26T14:00:12.607Z,48.20
2023-03-26T14:02:42.981Z,48.13
2023-03-26T14:05:18.543Z,47.90
2023-03-26T14:07:52.387Z,46.64
2023-03-26T14:10:25.520Z,47.85
2023-03-26T14:13:01.113Z,47.73
2023-03-26T14:15:38.029Z,47.13
2023-03-26T14:18:23.782Z,47.51
2023-03-26T14:21:15.296Z,47.54
2023-03-26T14:24:12.240Z,46.35
2023-03-26T14:27:03.371Z,46.70
2023-03-26T14:29:39.626Z,47.20
2023-03-26T14:32:38.011Z,48.07
2023-03-26T14:35:21.402Z,48.79
2023-03-26T14:38:16.306Z,49.26
2023-03-26T14:40:57.905Z,48.98
2023-03-26T14:44:07.655Z,49.46
2023-03-26T14:46:54.975Z,49.70
2023-03-26T14:49:58.021Z,50.02
2023-03-26T14:52:34.545Z,50.87
2023-03-26T14:55:07.651Z,50.29
2023-03-26T14:57:59.466Z,50.47
2023-03-26T15:00:42.935Z,51.64
2023-03-26T15:03:42.003Z,52.03
2023-03-26T15:06:45.248Z,52.09
2023-03-26T15:09:50.977Z,53.03
2023-03-26T15:12:32.825Z,53.32
2023-03-26T15:15:41.951Z,53.46
2023-03-26T15:18:34.613Z,54.38
2023-03-26T15:21:36.890Z,54.13
2023-03-26T15:24:30.283Z,55.40
2023-03-26T15:27:43.366Z,54.43
2023-03-26T15:30:35.774Z,54.75
2023-03-26T15:33:34.256Z,54.76
2023-03-26T15:36:21.513Z,54.25
2023-03-26T15:39:18.518Z,53.94
2023-03-26T15:41:54.536Z,53.96
2023-03-26T15:44:40.977Z,53.27
2023-03-26T15:47:57.301Z,53.52
2023-03-26T15:50:37.984Z,54.97
2023-03-26T15:53:19.482Z,53.95
2023-03-26T15:56:01.758Z,53.99
2023-03-26T15:58:36.810Z,54.42
2023-03-26T16:01:19.121Z,53.57
2023-03-26T16:03:58.358Z,54.28
2023-03-26T16:06:31.873Z,53.96
2023-03-26T16:09:17.931Z,53.68
2023-03-26T16:11:53.942Z,55.25
2023-03-26T16:14:24.429Z,54.30
2023-03-26T16:16:55.994Z,53.54
2023-03-26T16:19:50.075Z,53.52
2023-03-26T16:22:50.720Z,54.19
2023-03-26T16:25:31.888Z,55.02
2023-03-26T16:28:27.333Z,54.91
2023-03-26T16:31:38.637Z,54.36
2023-03-26T16:34:26.266Z,55.42
2023-03-26T16:36:59.450Z,54.50
2023-03-26T16:39:41.307Z,53.53
2023-03-26T16:42:30.878Z,54.64
2023-03-26T16:45:15.925Z,54.82
2023-03-26T16:47:52.415Z,54.21
2023-03-26T16:50:30.220Z,53.86
2023-03-26T16:53:17.070Z,53.95
2023-03-26T16:55:52.828Z,54.16
2023-03-26T16:58:31.590Z,53.54
2023-03-26T17:01:15.964Z,53.95
2023-03-26T17:03:54.998Z,54.39
2023-03-26T17:07:08.679Z,53.83
2023-03-26T17:09:52.710Z,54.95
2023-03-26T17:12:32.667Z,54.41
2023-03-26T17:15:12.040Z,54.13
2023-03-26T17:18:07.086Z,54.14
2023-03-26T17:20:40.534Z,54.31
2023-03-26T17:23:25.673Z,53.88
2023-03-26T17:26:04.510Z,54.61
2023-03-26T17:28:50.488Z,54.09
2023-03-26T17:31:31.521Z,54.42
2023-03-26T17:34:32.792Z,54.13
2023-03-26T17:37:04.248Z,54.87
2023-03-26T17:40:12.578Z,54.03
2023-03-26T17:43:06.304Z,55.68
2023-03-26T17:45:39.373Z,55.49
2023-03-26T17:48:18.099Z,54.28
2023-03-26T17:50:51.846Z,55.03
2023-03-26T17:53:25.306Z,54.89
2023-03-26T17:55:56.436Z,54.71
2023-03-26T17:58:31.907Z,54.65
2023-03-26T18:01:08.653Z,54.92
2023-03-26T18:03:44.322Z,55.22
2023-03-26T18:06:19.701Z,54.75
2023-03-26T18:09:06.349Z,54.55
2023-03-26T18:12:05.107Z,56.09
2023-03-26T18:14:59.084Z,56.22
2023-03-26T18:17:27.251Z,56.15
2023-03-26T18:20:06.125Z,55.03
2023-03-26T18:22:34.392Z,54.83
2023-03-26T18:25:04.035Z,55.00
2023-03-26T18:27:38.555Z,54.79
2023-03-26T18:30:18.398Z,55.22
2023-03-26T18:32:52.741Z,55.78
2023-03-26T18:35:23.262Z,55.26
2023-03-26T18:37:54.327Z,55.36
2023-03-26T18:40:24.820Z,55.84
2023-03-26T18:42:55.676Z,55.75
2023-03-26T18:45:29.030Z,56.19
2023-03-26T18:47:59.305Z,56.00
2023-03-26T18:50:30.982Z,55.41
2023-03-26T18:53:00.913Z,55.42
2023-03-26T18:55:31.157Z,55.32
2023-03-26T18:57:59.149Z,55.43
2023-03-26T19:00:30.422Z,55.22
2023-03-26T19:03:05.483Z,55.78
2023-03-26T19:05:35.137Z,56.10
2023-03-26T19:08:06.431Z,55.79
2023-03-26T19:10:34.786Z,55.58
2023-03-26T19:13:04.205Z,55.36
2023-03-26T19:15:36.582Z,55.48
2023-03-26T19:18:09.845Z,55.76
2023-03-26T19:20:42.359Z,56.07
2023-03-26T19:23:15.562Z,56.29
2023-03-26T19:25:48.437Z,56.72
2023-03-26T19:28:20.677Z,56.50
2023-03-26T19:30:55.415Z,56.08
2023-03-26T19:33:25.672Z,56.08
2023-03-26T19:36:03.808Z,55.63
2023-03-26T19:38:44.208Z,57.05
2023-03-26T19:41:21.450Z,56.96
2023-03-26T19:43:51.330Z,57.12
2023-03-26T19:46:23.374Z,56.41
2023-03-26T19:48:54.206Z,56.42
2023-03-26T19:51:25.589Z,56.50
2023-03-26T19:53:55.951Z,57.84
2023-03-26T19:56:24.859Z,58.15
2023-03-26T19:58:53.177Z,57.39
2023-03-26T20:01:25.652Z,57.45
2023-03-26T20:03:57.817Z,58.38
2023-03-26T20:06:41.651Z,58.10
2023-03-26T20:09:13.437Z,57.97
2023-03-26T20:11:42.652Z,57.59
2023-03-26T20:14:15.739Z,57.42
2023-03-26T20:16:46.019Z,57.73
2023-03-26T20:19:15.360Z,57.42
2023-03-26T20:21:44.936Z,57.34
2023-03-26T20:24:15.764Z,57.98
2023-03-26T20:26:44.300Z,58.12
2023-03-26T20:29:12.986Z,58.08
2023-03-26T20:31:42.501Z,58.00
2023-03-26T20:34:18.461Z,58.39
2023-03-26T20:36:47.192Z,59.06
2023-03-26T20:39:15.552Z,58.11
2023-03-26T20:41:47.184Z,58.30
2023-03-26T20:44:17.895Z,59.61
2023-03-26T20:46:48.258Z,59.00
2023-03-26T20:49:22.078Z,58.94
2023-03-26T20:51:50.243Z,59.17
2023-03-26T20:54:21.309Z,59.48
2023-03-26T20:56:49.591Z,59.79
2023-03-26T20:59:22.377Z,59.62
2023-03-26T21:01:51.692Z,59.87
2023-03-26T21:04:22.414Z,60.17
2023-03-26T21:06:50.860Z,59.85
2023-03-26T21:09:23.820Z,60.23
2023-03-26T21:12:01.550Z,60.05
2023-03-26T21:14:34.276Z,60.71
2023-03-26T21:17:03.019Z,60.33
2023-03-26T21:19:33.156Z,59.67
2023-03-26T21:22:12.920Z,59.45
2023-03-26T21:24:50.633Z,60.14
2023-03-26T21:27:27.079Z,60.13
2023-03-26T21:29:56.398Z,59.55
2023-03-26T21:32:25.333Z,59.79
2023-03-26T21:34:59.317Z,59.93
2023-03-26T21:37:28.807Z,60.97
2023-03-26T21:39:57.474Z,60.16
2023-03-26T21:42:29.280Z,60.13
2023-03-26T21:44:58.572Z,60.14
2023-03-26T21:47:27.176Z,60.58
2023-03-26T21:49:57.228Z,60.21
2023-03-26T21:52:26.200Z,60.21
2023-03-26T21:54:55.002Z,59.89
2023-03-26T21:57:40.105Z,59.78
2023-03-26T22:00:15.527Z,60.61
2023-03-26T22:02:56.305Z,60.65
2023-03-26T22:05:33.316Z,61.16
2023-03-26T22:08:03.640Z,61.85
2023-03-26T22:10:32.797Z,61.13
2023-03-26T22:13:03.195Z,62.60
2023-03-26T22:15:31.512Z,60.90
2023-03-26T22:18:05.310Z,61.55
2023-03-26T22:20:35.034Z,61.24
2023-03-26T22:23:03.298Z,62.10
2023-03-26T22:25:31.301Z,63.29
2023-03-26T22:27:59.806Z,62.37
2023-03-26T22:30:28.241Z,62.42
2023-03-26T22:32:56.807Z,61.50
2023-03-26T22:35:28.406Z,61.46
2023-03-26T22:38:00.766Z,62.64
2023-03-26T22:40:29.978Z,62.10
2023-03-26T22:42:58.120Z,61.74
2023-03-26T22:45:26.115Z,61.21
2023-03-26T22:48:03.470Z,60.81
2023-03-26T22:50:32.857Z,59.99
2023-03-26T22:53:02.592Z,59.57
2023-03-26T22:55:30.665Z,59.64
2023-03-26T22:57:58.680Z,59.65
2023-03-26T23:00:27.071Z,60.69
2023-03-26T23:03:00.182Z,61.35
2023-03-26T23:05:29.396Z,61.55
2023-03-26T23:07:58.303Z,62.43
2023-03-26T23:10:30.214Z,60.04
2023-03-26T23:12:58.592Z,60.33
2023-03-26T23:15:26.940Z,60.79
2023-03-26T23:17:55.368Z,60.43
2023-03-26T23:20:23.919Z,60.80
2023-03-26T23:22:54.656Z,60.39
2023-03-26T23:25:22.746Z,60.81
2023-03-26T23:27:53.688Z,60.51
2023-03-26T23:30:21.701Z,60.85
2023-03-26T23:32:49.867Z,61.11
2023-03-26T23:35:19.080Z,59.86
2023-03-26T23:37:50.897Z,59.85
2023-03-26T23:40:19.373Z,60.36
2023-03-26T23:42:47.614Z,59.44
2023-03-26T23:45:17.579Z,59.83
2023-03-26T23:47:46.700Z,60.17
2023-03-26T23:50:14.858Z,59.75
2023-03-26T23:52:45.841Z,59.81
2023-03-26T23:55:15.227Z,59.50
2023-03-26T23:57:43.509Z,59.30
