createdAt,value
2022-12-18T00:02:45.618Z,100.00
2022-12-18T00:05:51.599Z,100.00
2022-12-18T00:08:55.366Z,100.00
2022-12-18T00:11:59.535Z,100.00
2022-12-18T00:15:01.726Z,100.00
2022-12-18T00:18:05.349Z,100.00
2022-12-18T00:21:09.446Z,100.00
2022-12-18T00:24:12.640Z,100.00
2022-12-18T00:27:14.860Z,100.00
2022-12-18T00:30:17.445Z,100.00
2022-12-18T00:33:20.046Z,100.00
2022-12-18T00:36:24.408Z,100.00
2022-12-18T00:39:27.797Z,100.00
2022-12-18T00:42:48.929Z,100.00
2022-12-18T00:45:51.345Z,100.00
2022-12-18T00:48:53.853Z,100.00
2022-12-18T00:51:56.138Z,100.00
2022-12-18T00:55:01.861Z,100.00
2022-12-18T00:58:09.032Z,100.00
2022-12-18T01:01:11.755Z,100.00
2022-12-18T01:04:14.584Z,100.00
2022-12-18T01:07:17.191Z,100.00
2022-12-18T01:10:20.360Z,100.00
2022-12-18T01:13:25.547Z,100.00
2022-12-18T01:16:30.251Z,100.00
2022-12-18T01:19:40.569Z,100.00
2022-12-18T01:22:48.985Z,100.00
2022-12-18T01:25:51.542Z,100.00
2022-12-18T01:28:57.085Z,100.00
2022-12-18T01:32:01.692Z,100.00
2022-12-18T01:35:29.771Z,100.00
2022-12-18T01:38:35.189Z,100.00
2022-12-18T01:41:56.823Z,100.00
2022-12-18T01:45:24.961Z,100.00
2022-12-18T01:48:29.982Z,100.00
2022-12-18T01:51:38.437Z,100.00
2022-12-18T01:54:44.082Z,100.00
2022-12-18T01:57:47.330Z,100.00
2022-12-18T02:00:53.411Z,100.00
2022-12-18T02:04:20.333Z,100.00
2022-12-18T02:07:33.275Z,100.00
2022-12-18T02:10:42.722Z,100.00
2022-12-18T02:13:55.329Z,100.00
2022-12-18T02:17:11.992Z,100.00
2022-12-18T02:20:45.868Z,100.00
2022-12-18T02:23:48.205Z,100.00
2022-12-18T02:27:04.491Z,100.00
2022-12-18T02:30:08.329Z,100.00
2022-12-18T02:33:14.401Z,100.00
2022-12-18T02:36:19.697Z,100.00
2022-12-18T02:39:25.027Z,100.00
2022-12-18T02:42:29.111Z,100.00
2022-12-18T02:45:32.105Z,100.00
2022-12-18T02:48:36.120Z,100.00
2022-12-18T02:52:02.372Z,100.00
2022-12-18T02:55:19.898Z,100.00
2022-12-18T02:58:42.252Z,100.00
2022-12-18T03:02:10.366Z,100.00
2022-12-18T03:05:13.125Z,100.00
2022-12-18T03:08:15.675Z,100.00
2022-12-18T03:11:39.354Z,100.00
2022-12-18T03:14:42.795Z,100.00
2022-12-18T03:18:05.909Z,100.00
2022-12-18T03:21:10.355Z,100.00
2022-12-18T03:24:14.617Z,100.00
2022-12-18T03:27:19.533Z,100.00
2022-12-18T03:30:23.502Z,100.00
2022-12-18T03:33:51.787Z,100.00
2022-12-18T03:36:54.581Z,100.00
2022-12-18T03:39:58.899Z,100.00
2022-12-18T03:43:09.917Z,100.00
2022-12-18T03:46:17.203Z,100.00
2022-12-18T03:49:26.179Z,100.00
2022-12-18T03:52:29.507Z,100.00
2022-12-18T03:55:35.287Z,100.00
2022-12-18T03:58:39.771Z,100.00
2022-12-18T04:01:50.375Z,100.00
2022-12-18T04:04:54.679Z,100.00
2022-12-18T04:07:57.667Z,100.00
2022-12-18T04:11:00.802Z,100.00
2022-12-18T04:14:07.068Z,100.00
2022-12-18T04:17:10.186Z,100.00
2022-12-18T04:20:12.752Z,100.00
2022-12-18T04:23:17.542Z,100.00
2022-12-18T04:26:20.055Z,100.00
2022-12-18T04:29:23.073Z,100.00
2022-12-18T04:32:25.353Z,100.00
2022-12-18T04:35:28.157Z,100.00
2022-12-18T04:38:30.903Z,100.00
2022-12-18T04:41:34.327Z,100.00
2022-12-18T04:44:37.557Z,100.00
2022-12-18T04:47:40.152Z,100.00
2022-12-18T04:50:42.502Z,100.00
2022-12-18T04:53:44.986Z,100.00
2022-12-18T04:56:47.389Z,100.00
2022-12-18T04:59:49.905Z,100.00
2022-12-18T05:02:52.172Z,100.00
2022-12-18T05:05:55.053Z,100.00
2022-12-18T05:08:57.551Z,100.00
2022-12-18T05:12:00.091Z,100.00
2022-12-18T05:15:02.374Z,100.00
2022-12-18T05:18:05.248Z,100.00
2022-12-18T05:21:07.518Z,100.00
2022-12-18T05:24:10.074Z,100.00
2022-12-18T05:27:12.422Z,100.00
2022-12-18T05:30:15.526Z,100.00
2022-12-18T05:33:18.315Z,100.00
2022-12-18T05:36:21.074Z,100.00
2022-12-18T05:39:23.534Z,100.00
2022-12-18T05:42:26.203Z,100.00
2022-12-18T05:45:28.438Z,100.00
2022-12-18T05:48:30.973Z,100.00
2022-12-18T05:51:33.305Z,100.00
2022-12-18T05:54:36.014Z,100.00
2022-12-18T05:57:38.238Z,100.00
2022-12-18T06:00:41.783Z,100.00
2022-12-18T06:03:45.184Z,100.00
2022-12-18T06:06:47.898Z,100.00
2022-12-18T06:09:50.986Z,100.00
2022-12-18T06:12:53.259Z,100.00
2022-12-18T06:15:55.798Z,100.00
2022-12-18T06:18:58.885Z,100.00
2022-12-18T06:22:02.402Z,100.00
2022-12-18T06:25:05.143Z,100.00
2022-12-18T06:28:07.718Z,100.00
2022-12-18T06:31:10.353Z,100.00
2022-12-18T06:34:12.888Z,100.00
2022-12-18T06:37:15.084Z,100.00
2022-12-18T06:40:17.736Z,100.00
2022-12-18T06:43:20.142Z,100.00
2022-12-18T06:46:22.708Z,100.00
2022-12-18T06:49:30.314Z,100.00
2022-12-18T06:52:33.574Z,100.00
2022-12-18T06:55:35.923Z,100.00
2022-12-18T06:58:41.699Z,100.00
2022-12-18T07:01:44.319Z,100.00
2022-12-18T07:04:46.990Z,100.00
2022-12-18T07:07:52.099Z,100.00
2022-12-18T07:10:56.457Z,100.00
2022-12-18T07:13:58.776Z,100.00
2022-12-18T07:17:01.438Z,100.00
2022-12-18T07:20:04.198Z,100.00
2022-12-18T07:23:08.865Z,100.00
2022-12-18T07:26:12.095Z,100.00
2022-12-18T07:29:14.877Z,100.00
2022-12-18T07:32:17.313Z,100.00
2022-12-18T07:35:24.796Z,100.00
2022-12-18T07:38:27.542Z,100.00
2022-12-18T07:41:30.985Z,100.00
2022-12-18T07:44:35.482Z,100.00
2022-12-18T07:47:38.149Z,100.00
2022-12-18T07:50:40.774Z,100.00
2022-12-18T07:53:44.223Z,100.00
2022-12-18T07:56:46.451Z,100.00
2022-12-18T07:59:49.069Z,100.00
2022-12-18T08:02:51.354Z,100.00
2022-12-18T08:05:53.878Z,100.00
2022-12-18T08:08:56.924Z,100.00
2022-12-18T08:11:59.460Z,100.00
2022-12-18T08:15:01.701Z,100.00
2022-12-18T08:18:04.857Z,100.00
2022-12-18T08:21:17.807Z,100.00
2022-12-18T08:24:20.334Z,100.00
2022-12-18T08:27:30.328Z,100.00
2022-12-18T08:30:33.275Z,100.00
2022-12-18T08:33:36.979Z,100.00
2022-12-18T08:36:39.660Z,100.00
2022-12-18T08:39:42.013Z,100.00
2022-12-18T08:43:03.273Z,100.00
2022-12-18T08:46:05.482Z,100.00
2022-12-18T08:49:09.008Z,100.00
2022-12-18T08:52:12.099Z,100.00
2022-12-18T08:55:14.657Z,100.00
2022-12-18T08:58:16.939Z,99.90
2022-12-18T09:01:19.841Z,99.53
2022-12-18T09:04:22.419Z,100.00
2022-12-18T09:07:25.040Z,100.00
2022-12-18T09:10:27.371Z,97.86
2022-12-18T09:13:30.050Z,99.08
2022-12-18T09:16:33.309Z,98.51
2022-12-18T09:19:35.931Z,99.16
2022-12-18T09:22:38.542Z,98.67
2022-12-18T09:25:41.730Z,97.77
2022-12-18T09:28:44.997Z,95.41
2022-12-18T09:31:47.747Z,94.65
2022-12-18T09:34:50.426Z,95.16
2022-12-18T09:37:52.940Z,96.03
2022-12-18T09:40:59.802Z,94.45
2022-12-18T09:44:04.644Z,95.10
2022-12-18T09:47:11.692Z,94.15
2022-12-18T09:50:23.425Z,92.79
2022-12-18T09:53:28.968Z,91.84
2022-12-18T09:56:35.917Z,91.56
2022-12-18T09:59:40.778Z,88.95
2022-12-18T10:02:43.864Z,89.75
2022-12-18T10:05:46.430Z,91.51
2022-12-18T10:08:57.836Z,91.80
2022-12-18T10:12:06.397Z,90.24
2022-12-18T10:15:21.100Z,89.54
2022-12-18T10:18:36.137Z,89.76
2022-12-18T10:21:46.831Z,88.56
2022-12-18T10:25:14.184Z,86.54
2022-12-18T10:28:17.535Z,87.32
2022-12-18T10:31:22.111Z,85.36
2022-12-18T10:34:27.151Z,85.16
2022-12-18T10:37:30.613Z,85.13
2022-12-18T10:40:34.154Z,83.86
2022-12-18T10:43:37.873Z,83.58
2022-12-18T10:46:40.277Z,82.84
2022-12-18T10:49:51.710Z,82.53
2022-12-18T10:52:58.711Z,81.08
2022-12-18T10:56:02.366Z,80.62
2022-12-18T10:59:06.011Z,79.99
2022-12-18T11:02:26.145Z,80.60
2022-12-18T11:05:32.384Z,79.60
2022-12-18T11:08:35.424Z,80.83
2022-12-18T11:11:38.253Z,80.01
2022-12-18T11:14:47.609Z,79.41
2022-12-18T11:17:51.423Z,76.91
2022-12-18T11:20:58.770Z,77.60
2022-12-18T11:24:01.306Z,77.18
2022-12-18T11:27:05.606Z,75.04
2022-12-18T11:30:21.214Z,74.94
2022-12-18T11:33:26.732Z,75.21
2022-12-18T11:36:32.322Z,75.15
2022-12-18T11:39:47.354Z,75.78
2022-12-18T11:42:54.862Z,74.59
2022-12-18T11:46:02.832Z,74.30
2022-12-18T11:49:05.097Z,72.81
2022-12-18T11:52:14.904Z,72.44
2022-12-18T11:55:22.392Z,73.15
2022-12-18T11:58:38.152Z,72.35
2022-12-18T12:01:56.712Z,72.35
2022-12-18T12:05:18.566Z,71.46
2022-12-18T12:08:24.140Z,72.74
2022-12-18T12:11:45.120Z,71.25
2022-12-18T12:15:02.726Z,72.93
2022-12-18T12:18:15.206Z,71.58
2022-12-18T12:21:20.581Z,72.36
2022-12-18T12:24:35.246Z,71.10
2022-12-18T12:27:37.544Z,73.05
2022-12-18T12:30:53.490Z,71.75
2022-12-18T12:34:06.491Z,72.76
2022-12-18T12:37:12.870Z,73.04
2022-12-18T12:40:49.228Z,73.77
2022-12-18T12:43:50.948Z,74.53
2022-12-18T12:46:56.126Z,74.55
2022-12-18T12:50:00.845Z,74.08
2022-12-18T12:53:07.456Z,73.99
2022-12-18T12:56:12.523Z,73.13
2022-12-18T12:59:31.853Z,73.07
2022-12-18T13:02:38.385Z,73.47
2022-12-18T13:05:45.060Z,74.72
2022-12-18T13:08:54.456Z,74.73
2022-12-18T13:12:21.214Z,73.47
2022-12-18T13:15:24.182Z,75.56
2022-12-18T13:18:26.707Z,77.11
2022-12-18T13:21:31.798Z,74.83
2022-12-18T13:24:34.511Z,73.95
2022-12-18T13:27:46.598Z,75.26
2022-12-18T13:30:57.418Z,74.23
2022-12-18T13:34:28.322Z,73.32
2022-12-18T13:37:34.520Z,74.77
2022-12-18T13:40:39.910Z,75.31
2022-12-18T13:43:52.719Z,76.40
2022-12-18T13:46:57.937Z,77.17
2022-12-18T13:50:01.509Z,77.54
2022-12-18T13:53:05.495Z,78.28
2022-12-18T13:56:08.345Z,80.52
2022-12-18T13:59:14.163Z,81.01
2022-12-18T14:02:17.773Z,81.58
2022-12-18T14:05:24.173Z,81.72
2022-12-18T14:08:28.523Z,83.10
2022-12-18T14:11:31.804Z,84.14
2022-12-18T14:14:34.439Z,85.99
2022-12-18T14:17:37.275Z,85.42
2022-12-18T14:20:44.462Z,85.52
2022-12-18T14:23:49.125Z,86.09
2022-12-18T14:26:51.650Z,87.96
2022-12-18T14:29:54.247Z,87.62
2022-12-18T14:33:07.222Z,88.46
2022-12-18T14:36:16.449Z,89.10
2022-12-18T14:39:19.083Z,92.03
2022-12-18T14:42:21.789Z,91.56
2022-12-18T14:45:44.404Z,91.95
2022-12-18T14:48:48.579Z,95.78
2022-12-18T14:51:52.923Z,96.35
2022-12-18T14:54:55.612Z,99.56
2022-12-18T14:57:58.363Z,98.55
2022-12-18T15:01:01.244Z,98.91
2022-12-18T15:04:04.961Z,97.90
2022-12-18T15:07:29.145Z,99.79
2022-12-18T15:10:32.885Z,99.22
2022-12-18T15:13:35.337Z,100.00
2022-12-18T15:16:41.200Z,100.00
2022-12-18T15:19:48.010Z,100.00
2022-12-18T15:22:50.362Z,100.00
2022-12-18T15:26:00.725Z,100.00
2022-12-18T15:29:04.330Z,100.00
2022-12-18T15:32:18.302Z,100.00
2022-12-18T15:35:24.803Z,100.00
2022-12-18T15:38:27.977Z,100.00
2022-12-18T15:41:32.006Z,100.00
2022-12-18T15:44:35.890Z,100.00
2022-12-18T15:47:38.210Z,100.00
2022-12-18T15:50:40.750Z,100.00
2022-12-18T15:53:44.224Z,100.00
2022-12-18T15:57:05.787Z,100.00
2022-12-18T16:00:12.707Z,100.00
2022-12-18T16:03:15.450Z,100.00
2022-12-18T16:06:18.187Z,100.00
2022-12-18T16:09:26.035Z,100.00
2022-12-18T16:12:28.758Z,100.00
2022-12-18T16:15:31.315Z,100.00
2022-12-18T16:18:33.617Z,100.00
2022-12-18T16:21:36.564Z,100.00
2022-12-18T16:24:38.971Z,100.00
2022-12-18T16:27:41.539Z,100.00
2022-12-18T16:30:45.823Z,100.00
2022-12-18T16:33:48.364Z,100.00
2022-12-18T16:36:51.159Z,100.00
2022-12-18T16:39:53.703Z,100.00
2022-12-18T16:42:55.985Z,100.00
2022-12-18T16:45:59.965Z,100.00
2022-12-18T16:49:02.217Z,100.00
2022-12-18T16:52:05.557Z,100.00
2022-12-18T16:55:08.031Z,100.00
2022-12-18T16:58:11.070Z,100.00
2022-12-18T17:01:13.574Z,100.00
2022-12-18T17:04:17.092Z,100.00
2022-12-18T17:07:19.415Z,100.00
2022-12-18T17:10:22.243Z,100.00
2022-12-18T17:13:26.666Z,100.00
2022-12-18T17:16:29.124Z,100.00
2022-12-18T17:19:31.586Z,100.00
2022-12-18T17:22:34.187Z,100.00
2022-12-18T17:25:39.494Z,100.00
2022-12-18T17:28:42.420Z,100.00
2022-12-18T17:31:44.874Z,100.00
2022-12-18T17:34:47.449Z,100.00
2022-12-18T17:37:49.657Z,100.00
2022-12-18T17:40:52.307Z,100.00
2022-12-18T17:43:55.623Z,100.00
2022-12-18T17:46:58.095Z,100.00
2022-12-18T17:50:00.538Z,100.00
2022-12-18T17:53:03.938Z,100.00
2022-12-18T17:56:06.394Z,100.00
2022-12-18T17:59:10.752Z,100.00
2022-12-18T18:02:13.265Z,100.00
2022-12-18T18:05:16.549Z,100.00
2022-12-18T18:08:20.184Z,100.00
2022-12-18T18:11:42.017Z,100.00
2022-12-18T18:14:44.556Z,100.00
2022-12-18T18:17:47.144Z,100.00
2022-12-18T18:20:49.623Z,100.00
2022-12-18T18:23:52.422Z,100.00
2022-12-18T18:26:55.479Z,100.00
2022-12-18T18:29:58.362Z,100.00
2022-12-18T18:33:00.715Z,100.00
2022-12-18T18:36:03.211Z,100.00
2022-12-18T18:39:05.474Z,100.00
2022-12-18T18:42:08.182Z,100.00
2022-12-18T18:45:10.632Z,100.00
2022-12-18T18:48:14.086Z,100.00
2022-12-18T18:51:21.058Z,100.00
2022-12-18T18:54:24.678Z,100.00
2022-12-18T18:57:30.264Z,100.00
2022-12-18T19:00:33.465Z,100.00
2022-12-18T19:03:37.734Z,100.00
2022-12-18T19:06:42.693Z,100.00
2022-12-18T19:09:51.873Z,100.00
2022-12-18T19:13:12.854Z,100.00
2022-12-18T19:16:15.259Z,100.00
2022-12-18T19:19:21.092Z,100.00
2022-12-18T19:22:23.889Z,100.00
2022-12-18T19:25:40.411Z,100.00
2022-12-18T19:28:44.316Z,100.00
2022-12-18T19:31:47.276Z,100.00
2022-12-18T19:34:49.590Z,100.00
2022-12-18T19:37:55.378Z,100.00
2022-12-18T19:40:59.850Z,100.00
2022-12-18T19:44:07.837Z,100.00
2022-12-18T19:47:10.631Z,100.00
2022-12-18T19:50:13.508Z,100.00
2022-12-18T19:53:15.909Z,100.00
2022-12-18T19:56:19.802Z,100.00
2022-12-18T19:59:22.216Z,100.00
2022-12-18T20:02:25.190Z,100.00
2022-12-18T20:05:28.600Z,100.00
2022-12-18T20:08:30.965Z,100.00
2022-12-18T20:11:36.371Z,100.00
2022-12-18T20:14:44.389Z,100.00
2022-12-18T20:17:47.624Z,100.00
2022-12-18T20:20:50.125Z,100.00
2022-12-18T20:23:55.775Z,100.00
2022-12-18T20:26:58.088Z,100.00
2022-12-18T20:30:00.749Z,100.00
2022-12-18T20:33:02.968Z,100.00
2022-12-18T20:36:07.758Z,100.00
2022-12-18T20:39:12.189Z,100.00
2022-12-18T20:42:15.969Z,100.00
2022-12-18T20:45:18.674Z,100.00
2022-12-18T20:48:26.542Z,100.00
2022-12-18T20:51:30.589Z,100.00
2022-12-18T20:54:33.455Z,100.00
2022-12-18T20:57:35.794Z,100.00
2022-12-18T21:00:40.874Z,100.00
2022-12-18T21:03:43.954Z,100.00
2022-12-18T21:06:51.641Z,100.00
2022-12-18T21:09:55.466Z,100.00
2022-12-18T21:13:01.792Z,100.00
2022-12-18T21:16:07.031Z,100.00
2022-12-18T21:19:18.979Z,100.00
2022-12-18T21:22:21.546Z,100.00
2022-12-18T21:25:24.079Z,100.00
2022-12-18T21:28:26.416Z,100.00
2022-12-18T21:31:30.420Z,100.00
2022-12-18T21:34:33.051Z,100.00
2022-12-18T21:37:35.657Z,100.00
2022-12-18T21:40:38.944Z,100.00
2022-12-18T21:44:00.184Z,100.00
2022-12-18T21:47:13.766Z,100.00
2022-12-18T21:50:25.010Z,100.00
2022-12-18T21:53:27.205Z,100.00
2022-12-18T21:56:46.110Z,100.00
2022-12-18T21:59:49.588Z,100.00
2022-12-18T22:03:17.231Z,100.00
2022-12-18T22:06:14.844Z,100.00
2022-12-18T22:09:18.888Z,100.00
2022-12-18T22:12:35.667Z,100.00
2022-12-18T22:15:46.093Z,100.00
2022-12-18T22:18:48.742Z,100.00
2022-12-18T22:21:51.630Z,100.00
2022-12-18T22:24:54.237Z,100.00
2022-12-18T22:28:15.217Z,100.00
2022-12-18T22:31:18.748Z,100.00
2022-12-18T22:34:23.234Z,100.00
2022-12-18T22:37:26.037Z,100.00
2022-12-18T22:40:28.335Z,100.00
2022-12-18T22:43:30.907Z,100.00
2022-12-18T22:46:35.395Z,100.00
2022-12-18T22:49:38.752Z,100.00
2022-12-18T22:52:41.043Z,100.00
2022-12-18T22:55:43.612Z,100.00
2022-12-18T22:58:47.782Z,100.00
2022-12-18T23:01:51.500Z,100.00
2022-12-18T23:05:01.031Z,100.00
2022-12-18T23:08:03.536Z,100.00
2022-12-18T23:11:06.035Z,100.00
2022-12-18T23:14:08.561Z,100.00
2022-12-18T23:17:10.960Z,100.00
2022-12-18T23:20:13.870Z,100.00
2022-12-18T23:23:16.335Z,100.00
2022-12-18T23:26:20.483Z,100.00
2022-12-18T23:29:22.710Z,100.00
2022-12-18T23:32:25.246Z,100.00
2022-12-18T23:35:27.634Z,100.00
2022-12-18T23:38:31.141Z,100.00
2022-12-18T23:41:33.400Z,100.00
2022-12-18T23:44:35.950Z,100.00
2022-12-18T23:47:38.193Z,100.00
2022-12-18T23:50:40.752Z,100.00
2022-12-18T23:53:43.692Z,100.00
2022-12-18T23:56:46.233Z,100.00
2022-12-18T23:59:48.717Z,100.00
