createdAt,value
2022-08-28T00:02:06.242Z,16.11
2022-08-28T00:04:34.531Z,15.79
2022-08-28T00:07:04.711Z,16.12
2022-08-28T00:09:32.691Z,16.02
2022-08-28T00:12:00.404Z,15.82
2022-08-28T00:14:28.417Z,16.09
2022-08-28T00:16:56.637Z,16.15
2022-08-28T00:19:25.324Z,16.04
2022-08-28T00:21:53.973Z,16.19
2022-08-28T00:24:23.277Z,15.88
2022-08-28T00:27:08.360Z,16.10
2022-08-28T00:29:36.078Z,16.12
2022-08-28T00:32:05.511Z,15.90
2022-08-28T00:34:33.787Z,16.19
2022-08-28T00:37:02.024Z,16.20
2022-08-28T00:39:31.218Z,15.88
2022-08-28T00:41:59.464Z,15.81
2022-08-28T00:44:29.759Z,16.19
2022-08-28T00:47:00.007Z,16.13
2022-08-28T00:49:31.339Z,16.10
2022-08-28T00:52:12.510Z,16.25
2022-08-28T00:54:58.598Z,16.32
2022-08-28T00:57:31.863Z,16.29
2022-08-28T00:59:59.894Z,15.91
2022-08-28T01:02:27.705Z,15.84
2022-08-28T01:04:56.368Z,16.16
2022-08-28T01:07:24.142Z,15.56
2022-08-28T01:09:55.602Z,16.25
2022-08-28T01:12:26.013Z,16.25
2022-08-28T01:14:59.938Z,16.06
2022-08-28T01:17:31.218Z,16.30
2022-08-28T01:20:03.776Z,16.30
2022-08-28T01:22:37.879Z,16.33
2022-08-28T01:25:09.831Z,16.31
2022-08-28T01:27:37.705Z,16.29
2022-08-28T01:30:06.465Z,16.30
2022-08-28T01:32:36.842Z,16.29
2022-08-28T01:35:06.787Z,16.26
2022-08-28T01:37:34.455Z,16.02
2022-08-28T01:40:02.397Z,16.22
2022-08-28T01:42:31.521Z,16.16
2022-08-28T01:44:59.205Z,16.23
2022-08-28T01:47:26.896Z,16.25
2022-08-28T01:49:54.580Z,16.22
2022-08-28T01:52:26.253Z,16.20
2022-08-28T01:54:54.293Z,16.23
2022-08-28T01:57:24.787Z,16.12
2022-08-28T01:59:54.478Z,15.86
2022-08-28T02:02:22.344Z,16.19
2022-08-28T02:04:50.538Z,15.75
2022-08-28T02:07:18.323Z,16.22
2022-08-28T02:09:46.031Z,15.86
2022-08-28T02:12:13.714Z,16.04
2022-08-28T02:14:41.748Z,16.24
2022-08-28T02:17:11.561Z,16.21
2022-08-28T02:19:39.211Z,16.09
2022-08-28T02:22:08.319Z,16.24
2022-08-28T02:24:36.196Z,16.21
2022-08-28T02:27:05.448Z,15.82
2022-08-28T02:29:33.205Z,16.01
2022-08-28T02:32:00.928Z,15.97
2022-08-28T02:34:29.952Z,16.13
2022-08-28T02:36:57.671Z,15.86
2022-08-28T02:39:25.595Z,15.85
2022-08-28T02:41:53.291Z,15.38
2022-08-28T02:44:21.048Z,15.85
2022-08-28T02:46:48.757Z,16.01
2022-08-28T02:49:16.443Z,16.20
2022-08-28T02:51:45.829Z,16.17
2022-08-28T02:54:13.524Z,16.18
2022-08-28T02:56:45.292Z,16.08
2022-08-28T02:59:13.461Z,16.19
2022-08-28T03:01:41.307Z,16.00
2022-08-28T03:04:09.089Z,16.24
2022-08-28T03:06:36.755Z,16.25
2022-08-28T03:09:06.477Z,15.62
2022-08-28T03:11:34.797Z,16.05
2022-08-28T03:14:03.425Z,15.75
2022-08-28T03:16:32.366Z,15.95
2022-08-28T03:19:00.075Z,15.91
2022-08-28T03:21:27.785Z,16.20
2022-08-28T03:23:55.424Z,15.85
2022-08-28T03:26:24.824Z,15.68
2022-08-28T03:28:54.380Z,16.18
2022-08-28T03:31:24.653Z,15.89
2022-08-28T03:33:53.214Z,16.16
2022-08-28T03:36:24.209Z,16.13
2022-08-28T03:38:54.353Z,16.02
2022-08-28T03:41:25.441Z,16.15
2022-08-28T03:43:53.135Z,16.20
2022-08-28T03:46:23.767Z,16.19
2022-08-28T03:48:52.370Z,16.03
2022-08-28T03:51:25.507Z,16.14
2022-08-28T03:53:58.356Z,16.04
2022-08-28T03:56:29.182Z,15.96
2022-08-28T03:58:59.972Z,15.84
2022-08-28T04:01:28.039Z,15.83
2022-08-28T04:03:56.993Z,16.22
2022-08-28T04:06:24.751Z,15.97
2022-08-28T04:08:52.514Z,16.13
2022-08-28T04:11:20.200Z,16.16
2022-08-28T04:13:49.266Z,16.07
2022-08-28T04:16:19.185Z,15.91
2022-08-28T04:18:49.307Z,15.98
2022-08-28T04:21:19.639Z,16.22
2022-08-28T04:23:48.168Z,16.07
2022-08-28T04:26:18.938Z,15.54
2022-08-28T04:28:47.492Z,16.09
2022-08-28T04:31:17.505Z,16.22
2022-08-28T04:33:45.543Z,16.10
2022-08-28T04:36:15.415Z,16.23
2022-08-28T04:38:44.274Z,15.92
2022-08-28T04:41:14.012Z,15.56
2022-08-28T04:43:41.762Z,16.10
2022-08-28T04:46:11.967Z,16.26
2022-08-28T04:48:42.624Z,16.10
2022-08-28T04:51:12.247Z,16.23
2022-08-28T04:53:40.978Z,16.07
2022-08-28T04:56:12.324Z,16.23
2022-08-28T04:58:41.332Z,16.19
2022-08-28T05:01:11.193Z,16.28
2022-08-28T05:03:41.051Z,16.15
2022-08-28T05:06:09.467Z,16.06
2022-08-28T05:08:37.176Z,16.27
2022-08-28T05:11:14.257Z,15.83
2022-08-28T05:14:02.316Z,16.27
2022-08-28T05:16:30.201Z,16.29
2022-08-28T05:19:02.004Z,16.26
2022-08-28T05:21:29.890Z,15.58
2022-08-28T05:23:59.235Z,16.35
2022-08-28T05:26:29.893Z,16.28
2022-08-28T05:28:59.226Z,16.25
2022-08-28T05:31:28.802Z,15.99
2022-08-28T05:33:57.030Z,16.31
2022-08-28T05:36:32.345Z,16.28
2022-08-28T05:39:01.328Z,16.01
2022-08-28T05:41:30.994Z,16.25
2022-08-28T05:44:00.158Z,15.77
2022-08-28T05:46:29.370Z,16.35
2022-08-28T05:48:57.717Z,16.35
2022-08-28T05:51:27.873Z,16.36
2022-08-28T05:53:57.533Z,16.33
2022-08-28T05:56:29.536Z,16.32
2022-08-28T05:58:57.542Z,16.44
2022-08-28T06:01:28.552Z,16.40
2022-08-28T06:03:59.213Z,16.44
2022-08-28T06:06:30.561Z,15.99
2022-08-28T06:08:59.738Z,16.43
2022-08-28T06:11:30.708Z,16.32
2022-08-28T06:14:01.544Z,16.54
2022-08-28T06:16:30.024Z,16.50
2022-08-28T06:18:57.907Z,16.56
2022-08-28T06:21:26.007Z,15.60
2022-08-28T06:23:55.096Z,16.54
2022-08-28T06:26:22.996Z,16.43
2022-08-28T06:28:51.174Z,16.32
2022-08-28T06:31:24.311Z,16.54
2022-08-28T06:33:53.994Z,16.30
2022-08-28T06:36:22.013Z,16.60
2022-08-28T06:38:49.730Z,16.61
2022-08-28T06:41:19.630Z,16.19
2022-08-28T06:43:47.307Z,16.61
2022-08-28T06:46:15.106Z,16.63
2022-08-28T06:48:42.859Z,16.24
2022-08-28T06:51:13.263Z,16.62
2022-08-28T06:53:42.919Z,16.75
2022-08-28T06:56:16.179Z,16.45
2022-08-28T06:58:57.182Z,16.68
2022-08-28T07:01:29.338Z,16.67
2022-08-28T07:04:00.284Z,16.74
2022-08-28T07:06:31.744Z,16.24
2022-08-28T07:08:59.466Z,16.31
2022-08-28T07:11:29.729Z,16.81
2022-08-28T07:13:59.276Z,16.73
2022-08-28T07:16:29.377Z,16.84
2022-08-28T07:18:57.454Z,16.77
2022-08-28T07:21:25.598Z,16.72
2022-08-28T07:23:53.499Z,16.94
2022-08-28T07:26:23.893Z,16.83
2022-08-28T07:28:51.728Z,16.82
2022-08-28T07:31:22.862Z,16.13
2022-08-28T07:33:53.996Z,16.67
2022-08-28T07:36:29.649Z,16.47
2022-08-28T07:38:58.996Z,16.56
2022-08-28T07:41:28.662Z,16.26
2022-08-28T07:44:14.457Z,16.41
2022-08-28T07:46:43.530Z,16.65
2022-08-28T07:49:12.007Z,16.46
2022-08-28T07:51:40.096Z,16.59
2022-08-28T07:54:10.184Z,15.87
2022-08-28T07:56:45.636Z,16.17
2022-08-28T07:59:13.926Z,16.45
2022-08-28T08:01:48.098Z,16.45
2022-08-28T08:04:17.203Z,16.45
2022-08-28T08:06:46.810Z,15.82
2022-08-28T08:09:16.815Z,16.41
2022-08-28T08:11:44.803Z,16.47
2022-08-28T08:14:13.093Z,16.46
2022-08-28T08:16:43.373Z,16.43
2022-08-28T08:19:14.963Z,16.25
2022-08-28T08:21:43.770Z,16.18
2022-08-28T08:24:19.978Z,16.11
2022-08-28T08:26:55.207Z,16.26
2022-08-28T08:29:31.386Z,16.05
2022-08-28T08:32:04.871Z,15.92
2022-08-28T08:34:36.318Z,16.41
2022-08-28T08:37:05.543Z,16.48
2022-08-28T08:39:33.392Z,16.53
2022-08-28T08:42:03.306Z,16.30
2022-08-28T08:44:34.590Z,16.58
2022-08-28T08:47:14.993Z,16.56
2022-08-28T08:49:51.144Z,16.57
2022-08-28T08:52:31.030Z,16.59
2022-08-28T08:55:20.065Z,16.52
2022-08-28T08:57:52.791Z,16.60
2022-08-28T09:00:22.765Z,16.70
2022-08-28T09:02:57.231Z,16.76
2022-08-28T09:05:39.778Z,16.49
2022-08-28T09:08:13.533Z,16.67
2022-08-28T09:10:49.154Z,16.61
2022-08-28T09:13:26.318Z,16.01
2022-08-28T09:15:54.357Z,16.85
2022-08-28T09:18:25.914Z,16.87
2022-08-28T09:20:58.138Z,16.74
2022-08-28T09:23:29.835Z,16.96
2022-08-28T09:26:01.784Z,16.52
2022-08-28T09:28:34.250Z,16.93
2022-08-28T09:31:06.369Z,16.95
2022-08-28T09:33:38.934Z,16.91
2022-08-28T09:36:38.755Z,16.79
2022-08-28T09:39:13.243Z,16.81
2022-08-28T09:42:08.077Z,16.64
2022-08-28T09:44:50.868Z,16.98
2022-08-28T09:47:49.061Z,16.76
2022-08-28T09:50:33.447Z,16.94
2022-08-28T09:53:18.273Z,16.95
2022-08-28T09:55:54.870Z,16.34
2022-08-28T09:58:24.291Z,16.39
2022-08-28T10:01:08.635Z,16.98
2022-08-28T10:03:44.576Z,16.81
2022-08-28T10:06:19.988Z,17.00
2022-08-28T10:09:01.251Z,16.84
2022-08-28T10:11:37.544Z,16.42
2022-08-28T10:14:19.972Z,16.72
2022-08-28T10:16:57.314Z,16.91
2022-08-28T10:19:36.191Z,16.36
2022-08-28T10:22:17.984Z,16.66
2022-08-28T10:25:02.553Z,16.91
2022-08-28T10:27:42.276Z,16.68
2022-08-28T10:30:14.566Z,17.20
2022-08-28T10:32:59.945Z,17.14
2022-08-28T10:35:39.779Z,17.13
2022-08-28T10:38:12.766Z,16.62
2022-08-28T10:40:46.168Z,17.22
2022-08-28T10:43:17.279Z,17.31
2022-08-28T10:45:45.509Z,17.34
2022-08-28T10:48:21.675Z,17.09
2022-08-28T10:50:54.226Z,16.66
2022-08-28T10:53:25.790Z,17.10
2022-08-28T10:56:00.084Z,16.49
2022-08-28T10:58:28.610Z,16.97
2022-08-28T11:01:01.136Z,17.01
2022-08-28T11:03:34.745Z,17.41
2022-08-28T11:06:10.098Z,17.35
2022-08-28T11:08:39.605Z,17.37
2022-08-28T11:11:14.797Z,17.38
2022-08-28T11:13:47.919Z,17.54
2022-08-28T11:16:23.034Z,17.46
2022-08-28T11:19:17.332Z,17.58
2022-08-28T11:21:48.958Z,17.51
2022-08-28T11:24:44.058Z,17.55
2022-08-28T11:27:23.555Z,17.44
2022-08-28T11:30:32.703Z,17.60
2022-08-28T11:33:04.229Z,17.32
2022-08-28T11:35:42.943Z,17.42
2022-08-28T11:38:11.329Z,17.38
2022-08-28T11:40:55.221Z,17.58
2022-08-28T11:43:36.471Z,17.17
2022-08-28T11:46:19.910Z,17.32
2022-08-28T11:48:53.407Z,17.42
2022-08-28T11:51:40.974Z,17.34
2022-08-28T11:54:20.761Z,17.47
2022-08-28T11:56:55.293Z,17.65
2022-08-28T11:59:41.008Z,17.33
2022-08-28T12:02:40.610Z,17.56
2022-08-28T12:05:11.037Z,17.33
2022-08-28T12:07:40.147Z,17.33
2022-08-28T12:10:57.996Z,17.22
2022-08-28T12:13:47.445Z,17.84
2022-08-28T12:16:15.881Z,17.85
2022-08-28T12:19:02.657Z,17.73
2022-08-28T12:21:32.043Z,17.90
2022-08-28T12:24:22.803Z,17.93
2022-08-28T12:26:57.101Z,17.95
2022-08-28T12:29:31.389Z,17.72
2022-08-28T12:32:24.950Z,17.65
2022-08-28T12:35:08.834Z,17.73
2022-08-28T12:37:52.288Z,17.84
2022-08-28T12:40:23.141Z,18.25
2022-08-28T12:42:55.907Z,17.97
2022-08-28T12:45:28.015Z,17.90
2022-08-28T12:48:00.106Z,17.64
2022-08-28T12:50:34.964Z,17.87
2022-08-28T12:53:05.490Z,17.87
2022-08-28T12:55:34.096Z,18.24
2022-08-28T12:58:03.236Z,17.93
2022-08-28T13:00:35.715Z,18.17
2022-08-28T13:03:08.307Z,18.03
2022-08-28T13:05:39.658Z,18.14
2022-08-28T13:08:09.987Z,18.15
2022-08-28T13:10:41.185Z,17.85
2022-08-28T13:13:19.306Z,18.19
2022-08-28T13:15:51.054Z,17.88
2022-08-28T13:18:42.569Z,18.23
2022-08-28T13:21:34.279Z,18.11
2022-08-28T13:24:40.567Z,17.83
2022-08-28T13:27:24.268Z,18.01
2022-08-28T13:30:06.836Z,18.24
2022-08-28T13:32:37.219Z,18.24
2022-08-28T13:35:16.637Z,18.07
2022-08-28T13:37:47.896Z,18.42
2022-08-28T13:40:44.459Z,18.47
2022-08-28T13:43:11.403Z,17.92
2022-08-28T13:45:44.562Z,18.44
2022-08-28T13:48:16.846Z,18.48
2022-08-28T13:50:48.146Z,18.50
2022-08-28T13:53:18.686Z,18.42
2022-08-28T13:55:47.469Z,18.39
2022-08-28T13:58:15.919Z,18.56
2022-08-28T14:00:47.610Z,18.44
2022-08-28T14:03:33.481Z,18.67
2022-08-28T14:06:02.494Z,18.67
2022-08-28T14:08:30.525Z,18.58
2022-08-28T14:10:59.523Z,18.66
2022-08-28T14:13:27.906Z,18.81
2022-08-28T14:15:57.879Z,18.74
2022-08-28T14:18:26.603Z,18.45
2022-08-28T14:20:54.383Z,18.75
2022-08-28T14:23:23.021Z,18.69
2022-08-28T14:25:50.790Z,18.78
2022-08-28T14:28:19.133Z,18.69
2022-08-28T14:30:48.972Z,18.33
2022-08-28T14:33:20.646Z,18.79
2022-08-28T14:35:49.714Z,18.65
2022-08-28T14:38:18.421Z,18.64
2022-08-28T14:40:46.299Z,18.68
2022-08-28T14:43:15.305Z,18.59
2022-08-28T14:45:45.116Z,18.48
2022-08-28T14:48:12.963Z,18.21
2022-08-28T14:50:43.327Z,18.55
2022-08-28T14:53:11.753Z,18.58
2022-08-28T14:55:41.934Z,18.59
2022-08-28T14:58:09.586Z,18.49
2022-08-28T15:00:41.433Z,18.64
2022-08-28T15:03:09.900Z,18.88
2022-08-28T15:05:37.658Z,18.94
2022-08-28T15:08:09.428Z,18.84
2022-08-28T15:10:38.405Z,18.98
2022-08-28T15:13:07.710Z,18.53
2022-08-28T15:15:36.574Z,19.11
2022-08-28T15:18:04.537Z,19.25
2022-08-28T15:20:32.654Z,19.28
2022-08-28T15:23:00.350Z,19.19
2022-08-28T15:25:29.395Z,19.42
2022-08-28T15:27:57.057Z,19.37
2022-08-28T15:30:24.726Z,19.37
2022-08-28T15:32:52.685Z,19.42
2022-08-28T15:35:20.317Z,19.35
2022-08-28T15:37:48.039Z,19.20
2022-08-28T15:40:32.497Z,18.99
2022-08-28T15:43:01.571Z,19.10
2022-08-28T15:45:30.381Z,18.55
2022-08-28T15:47:58.909Z,18.95
2022-08-28T15:50:26.557Z,18.78
2022-08-28T15:52:54.224Z,18.78
2022-08-28T15:55:21.879Z,18.82
2022-08-28T15:57:51.613Z,18.79
2022-08-28T16:00:20.886Z,18.84
2022-08-28T16:02:48.614Z,18.70
2022-08-28T16:05:16.970Z,18.66
2022-08-28T16:07:44.689Z,18.60
2022-08-28T16:10:13.425Z,18.52
2022-08-28T16:12:41.466Z,18.51
2022-08-28T16:15:10.552Z,18.40
2022-08-28T16:17:39.635Z,18.45
2022-08-28T16:20:11.100Z,18.38
2022-08-28T16:22:41.448Z,18.32
2022-08-28T16:25:10.648Z,18.32
2022-08-28T16:27:38.274Z,18.27
2022-08-28T16:30:15.856Z,18.30
2022-08-28T16:32:46.796Z,18.30
2022-08-28T16:35:15.852Z,18.28
2022-08-28T16:37:43.997Z,18.25
2022-08-28T16:40:14.907Z,18.29
2022-08-28T16:42:51.771Z,18.27
2022-08-28T16:45:27.168Z,18.26
2022-08-28T16:48:06.022Z,18.29
2022-08-28T16:50:33.751Z,18.29
2022-08-28T16:53:06.701Z,18.28
2022-08-28T16:55:35.404Z,18.21
2022-08-28T16:58:03.124Z,18.20
2022-08-28T17:00:32.100Z,18.13
2022-08-28T17:03:01.210Z,18.10
2022-08-28T17:05:29.857Z,18.06
2022-08-28T17:07:57.605Z,18.08
2022-08-28T17:10:25.575Z,18.09
2022-08-28T17:12:53.848Z,18.02
2022-08-28T17:15:23.081Z,17.97
2022-08-28T17:17:51.448Z,17.92
2022-08-28T17:20:38.085Z,17.90
2022-08-28T17:23:06.056Z,17.80
2022-08-28T17:25:34.318Z,17.70
2022-08-28T17:28:02.133Z,17.83
2022-08-28T17:30:30.047Z,17.66
2022-08-28T17:32:58.206Z,17.81
2022-08-28T17:35:27.331Z,17.83
2022-08-28T17:37:55.647Z,17.83
2022-08-28T17:40:23.754Z,17.81
2022-08-28T17:42:53.534Z,17.80
2022-08-28T17:45:21.311Z,17.78
2022-08-28T17:47:48.971Z,17.80
2022-08-28T17:50:16.634Z,17.76
2022-08-28T17:52:45.643Z,17.75
2022-08-28T17:55:13.322Z,17.74
2022-08-28T17:57:41.034Z,17.75
2022-08-28T18:00:11.533Z,17.74
2022-08-28T18:02:42.027Z,17.66
2022-08-28T18:05:11.401Z,17.65
2022-08-28T18:07:39.276Z,17.63
2022-08-28T18:10:11.625Z,17.53
2022-08-28T18:12:39.835Z,17.49
2022-08-28T18:15:09.729Z,17.48
2022-08-28T18:17:38.095Z,17.43
2022-08-28T18:20:08.874Z,17.34
2022-08-28T18:22:37.025Z,17.37
2022-08-28T18:25:05.187Z,17.31
2022-08-28T18:27:34.385Z,17.23
2022-08-28T18:30:02.552Z,17.19
2022-08-28T18:32:30.424Z,17.15
2022-08-28T18:34:58.066Z,16.94
2022-08-28T18:37:25.704Z,17.10
2022-08-28T18:39:54.370Z,17.07
2022-08-28T18:42:22.166Z,17.04
2022-08-28T18:44:51.435Z,17.00
2022-08-28T18:47:19.521Z,16.99
2022-08-28T18:49:47.196Z,16.96
2022-08-28T18:52:14.853Z,16.96
2022-08-28T18:54:42.699Z,16.88
2022-08-28T18:57:12.315Z,16.88
2022-08-28T18:59:40.001Z,16.88
2022-08-28T19:02:09.035Z,16.88
2022-08-28T19:04:36.882Z,16.84
2022-08-28T19:07:06.229Z,16.86
2022-08-28T19:09:34.985Z,16.85
2022-08-28T19:12:03.281Z,16.88
2022-08-28T19:14:30.948Z,16.93
2022-08-28T19:16:59.032Z,16.85
2022-08-28T19:19:28.288Z,16.86
2022-08-28T19:21:56.014Z,16.82
2022-08-28T19:24:24.306Z,16.81
2022-08-28T19:26:51.944Z,16.77
2022-08-28T19:29:19.628Z,16.70
2022-08-28T19:31:47.263Z,16.72
2022-08-28T19:34:14.909Z,16.69
2022-08-28T19:36:44.015Z,16.41
2022-08-28T19:39:11.954Z,16.66
2022-08-28T19:41:40.617Z,16.55
2022-08-28T19:44:08.534Z,16.53
2022-08-28T19:46:36.854Z,16.59
2022-08-28T19:49:05.856Z,16.55
2022-08-28T19:51:34.810Z,16.56
2022-08-28T19:54:04.129Z,16.47
2022-08-28T19:56:33.153Z,16.49
2022-08-28T19:59:03.118Z,16.44
2022-08-28T20:01:33.502Z,16.43
2022-08-28T20:04:02.394Z,16.35
2022-08-28T20:06:32.642Z,16.36
2022-08-28T20:09:01.196Z,16.22
2022-08-28T20:11:31.003Z,16.33
2022-08-28T20:14:03.850Z,16.31
2022-08-28T20:16:34.075Z,16.30
2022-08-28T20:19:01.977Z,16.30
2022-08-28T20:21:37.010Z,16.27
2022-08-28T20:24:06.244Z,16.16
2022-08-28T20:26:36.123Z,16.19
2022-08-28T20:29:05.013Z,16.19
2022-08-28T20:31:32.759Z,16.04
2022-08-28T20:34:00.505Z,16.00
2022-08-28T20:36:28.265Z,16.10
2022-08-28T20:38:55.984Z,16.06
2022-08-28T20:41:23.837Z,15.97
2022-08-28T20:43:52.955Z,16.00
2022-08-28T20:46:20.775Z,15.98
2022-08-28T20:48:48.662Z,15.97
2022-08-28T20:51:16.349Z,15.96
2022-08-28T20:53:45.430Z,15.94
2022-08-28T20:56:13.372Z,15.87
2022-08-28T20:58:41.125Z,15.85
2022-08-28T21:01:10.357Z,15.78
2022-08-28T21:03:38.052Z,15.83
2022-08-28T21:06:06.073Z,15.80
2022-08-28T21:08:33.732Z,15.81
2022-08-28T21:11:01.436Z,15.81
2022-08-28T21:13:29.075Z,15.73
2022-08-28T21:15:56.780Z,15.77
2022-08-28T21:18:25.783Z,15.74
2022-08-28T21:20:55.905Z,15.33
2022-08-28T21:23:24.259Z,15.74
2022-08-28T21:25:51.910Z,15.56
2022-08-28T21:28:19.784Z,15.61
2022-08-28T21:30:47.633Z,15.68
2022-08-28T21:33:15.390Z,15.68
2022-08-28T21:35:45.612Z,15.62
2022-08-28T21:38:13.448Z,15.64
2022-08-28T21:40:41.495Z,15.52
2022-08-28T21:43:09.224Z,15.61
2022-08-28T21:45:37.123Z,15.59
2022-08-28T21:48:05.046Z,15.52
2022-08-28T21:50:32.706Z,15.49
2022-08-28T21:53:01.730Z,15.50
2022-08-28T21:55:29.422Z,15.50
2022-08-28T21:57:57.249Z,15.45
2022-08-28T22:00:25.092Z,15.43
2022-08-28T22:02:52.815Z,15.38
2022-08-28T22:05:21.364Z,15.38
2022-08-28T22:07:49.099Z,15.36
2022-08-28T22:10:18.141Z,15.33
2022-08-28T22:12:45.786Z,15.30
2022-08-28T22:15:13.569Z,15.34
2022-08-28T22:17:41.309Z,15.19
2022-08-28T22:20:10.212Z,15.28
2022-08-28T22:22:55.413Z,15.04
2022-08-28T22:25:24.678Z,15.16
2022-08-28T22:27:52.436Z,15.17
2022-08-28T22:30:20.977Z,14.67
2022-08-28T22:32:48.640Z,15.11
2022-08-28T22:35:16.404Z,14.79
2022-08-28T22:37:44.116Z,15.07
2022-08-28T22:40:12.960Z,15.06
2022-08-28T22:42:42.699Z,15.04
2022-08-28T22:45:11.276Z,15.02
2022-08-28T22:47:39.560Z,15.03
2022-08-28T22:50:08.484Z,15.02
2022-08-28T22:52:37.137Z,14.94
2022-08-28T22:55:06.667Z,14.42
2022-08-28T22:57:34.438Z,14.75
2022-08-28T23:00:06.202Z,14.91
2022-08-28T23:02:34.831Z,14.97
2022-08-28T23:05:02.833Z,14.91
2022-08-28T23:07:30.674Z,14.76
2022-08-28T23:09:58.333Z,14.73
2022-08-28T23:12:25.976Z,14.88
2022-08-28T23:14:53.721Z,14.71
2022-08-28T23:17:22.812Z,14.75
2022-08-28T23:19:52.686Z,14.87
2022-08-28T23:22:20.334Z,14.84
2022-08-28T23:24:48.753Z,14.73
2022-08-28T23:27:35.443Z,14.77
2022-08-28T23:30:03.901Z,14.09
2022-08-28T23:32:33.788Z,14.52
2022-08-28T23:35:28.464Z,14.74
2022-08-28T23:37:56.215Z,14.74
2022-08-28T23:40:25.158Z,14.73
2022-08-28T23:42:56.093Z,14.65
2022-08-28T23:45:23.879Z,14.65
2022-08-28T23:47:52.982Z,14.60
2022-08-28T23:50:23.600Z,14.67
2022-08-28T23:52:52.901Z,14.62
2022-08-28T23:55:21.085Z,14.66
2022-08-28T23:57:52.273Z,14.16
