createdAt,value
2022-10-05T00:01:33.373Z,101304.34
2022-10-05T00:04:15.355Z,101321.97
2022-10-05T00:06:44.852Z,101304.47
2022-10-05T00:09:21.611Z,101323.66
2022-10-05T00:11:49.412Z,101314.13
2022-10-05T00:14:22.345Z,101319.41
2022-10-05T00:16:49.444Z,101272.53
2022-10-05T00:19:26.380Z,101300.34
2022-10-05T00:21:52.993Z,101298.66
2022-10-05T00:24:20.541Z,101306.50
2022-10-05T00:26:47.475Z,101314.34
2022-10-05T00:29:22.530Z,101316.97
2022-10-05T00:31:50.168Z,101306.53
2022-10-05T00:34:17.843Z,101305.66
2022-10-05T00:36:45.623Z,101261.34
2022-10-05T00:39:12.792Z,101337.84
2022-10-05T00:41:57.933Z,101350.88
2022-10-05T00:44:33.718Z,101349.78
2022-10-05T00:47:21.545Z,101349.88
2022-10-05T00:50:14.594Z,101346.41
2022-10-05T00:53:12.391Z,101356.06
2022-10-05T00:55:57.366Z,101349.97
2022-10-05T00:58:53.181Z,101353.38
2022-10-05T01:01:50.999Z,101355.97
2022-10-05T01:04:47.024Z,101321.28
2022-10-05T01:07:23.603Z,101342.13
2022-10-05T01:09:58.096Z,101349.97
2022-10-05T01:12:42.887Z,101367.44
2022-10-05T01:15:21.859Z,101364.81
2022-10-05T01:17:48.398Z,101368.25
2022-10-05T01:20:31.003Z,101368.28
2022-10-05T01:23:16.369Z,101363.94
2022-10-05T01:26:19.869Z,101359.59
2022-10-05T01:28:49.423Z,101366.56
2022-10-05T01:31:25.086Z,101365.66
2022-10-05T01:33:57.803Z,101358.69
2022-10-05T01:36:30.478Z,101356.94
2022-10-05T01:39:11.675Z,101342.19
2022-10-05T01:41:52.385Z,101321.31
2022-10-05T01:44:33.319Z,101352.63
2022-10-05T01:47:07.287Z,101347.44
2022-10-05T01:49:33.859Z,101351.78
2022-10-05T01:52:19.213Z,101364.84
2022-10-05T01:55:31.253Z,101343.97
2022-10-05T01:58:23.323Z,101348.28
2022-10-05T02:01:00.558Z,101362.22
2022-10-05T02:03:42.685Z,101360.47
2022-10-05T02:06:35.171Z,101370.00
2022-10-05T02:09:06.395Z,101369.13
2022-10-05T02:11:34.245Z,101348.22
2022-10-05T02:14:11.558Z,101367.38
2022-10-05T02:16:47.636Z,101352.56
2022-10-05T02:19:22.011Z,101352.56
2022-10-05T02:21:54.548Z,101362.06
2022-10-05T02:24:31.200Z,101379.44
2022-10-05T02:26:59.088Z,101386.41
2022-10-05T02:29:31.072Z,101360.34
2022-10-05T02:32:03.036Z,101338.59
2022-10-05T02:34:41.566Z,101384.75
2022-10-05T02:37:32.640Z,101386.41
2022-10-05T02:40:08.496Z,101387.25
2022-10-05T02:42:46.188Z,101376.75
2022-10-05T02:45:33.615Z,101370.66
2022-10-05T02:48:07.999Z,101380.28
2022-10-05T02:50:46.759Z,101388.09
2022-10-05T02:53:22.248Z,101394.16
2022-10-05T02:55:53.656Z,101395.00
2022-10-05T02:58:24.925Z,101389.78
2022-10-05T03:01:03.348Z,101398.34
2022-10-05T03:03:41.897Z,101385.38
2022-10-05T03:06:23.192Z,101389.78
2022-10-05T03:09:04.121Z,101403.75
2022-10-05T03:12:09.812Z,101413.25
2022-10-05T03:15:02.654Z,101388.81
2022-10-05T03:17:42.139Z,101394.06
2022-10-05T03:20:08.727Z,101395.00
2022-10-05T03:22:53.476Z,101402.00
2022-10-05T03:25:35.166Z,101402.88
2022-10-05T03:28:20.519Z,101405.44
2022-10-05T03:30:59.142Z,101398.44
2022-10-05T03:33:40.751Z,101390.53
2022-10-05T03:37:06.038Z,101407.94
2022-10-05T03:39:51.529Z,101406.16
2022-10-05T03:42:33.201Z,101393.09
2022-10-05T03:45:16.247Z,101400.22
2022-10-05T03:47:49.139Z,101404.53
2022-10-05T03:50:18.818Z,101404.47
2022-10-05T03:52:56.037Z,101389.59
2022-10-05T03:55:43.744Z,101409.56
2022-10-05T03:58:25.979Z,101378.19
2022-10-05T04:00:57.800Z,101397.28
2022-10-05T04:03:24.758Z,101407.69
2022-10-05T04:05:59.304Z,101416.34
2022-10-05T04:08:38.244Z,101414.56
2022-10-05T04:11:11.641Z,101400.53
2022-10-05T04:13:54.801Z,101398.78
2022-10-05T04:16:28.339Z,101395.25
2022-10-05T04:19:02.578Z,101410.09
2022-10-05T04:21:59.380Z,101411.81
2022-10-05T04:24:47.414Z,101403.97
2022-10-05T04:27:30.954Z,101407.44
2022-10-05T04:30:05.253Z,101402.25
2022-10-05T04:32:43.907Z,101416.09
2022-10-05T04:35:34.806Z,101423.88
2022-10-05T04:38:25.011Z,101409.91
2022-10-05T04:41:20.698Z,101413.47
2022-10-05T04:44:06.068Z,101412.59
2022-10-05T04:47:18.191Z,101396.00
2022-10-05T04:49:56.199Z,101400.47
2022-10-05T04:52:48.239Z,101404.00
2022-10-05T04:55:33.466Z,101414.50
2022-10-05T04:58:10.750Z,101418.78
2022-10-05T05:01:07.889Z,101408.28
2022-10-05T05:04:08.139Z,101427.38
2022-10-05T05:06:53.575Z,101422.19
2022-10-05T05:09:39.753Z,101427.44
2022-10-05T05:12:41.841Z,101422.31
2022-10-05T05:15:26.974Z,101429.25
2022-10-05T05:18:19.733Z,101432.75
2022-10-05T05:21:17.220Z,101438.00
2022-10-05T05:24:11.565Z,101442.38
2022-10-05T05:26:57.059Z,101453.75
2022-10-05T05:30:01.215Z,101463.44
2022-10-05T05:32:58.605Z,101457.34
2022-10-05T05:35:38.776Z,101468.66
2022-10-05T05:38:23.612Z,101465.25
2022-10-05T05:41:13.273Z,101478.34
2022-10-05T05:43:48.753Z,101460.13
2022-10-05T05:46:30.104Z,101482.88
2022-10-05T05:49:39.759Z,101482.97
2022-10-05T05:52:22.437Z,101439.44
2022-10-05T05:54:58.317Z,101475.19
2022-10-05T05:57:33.229Z,101493.59
2022-10-05T06:00:26.447Z,101488.41
2022-10-05T06:03:03.642Z,101489.28
2022-10-05T06:05:40.700Z,101490.16
2022-10-05T06:08:13.568Z,101461.44
2022-10-05T06:10:46.956Z,101479.66
2022-10-05T06:13:23.309Z,101448.28
2022-10-05T06:15:57.813Z,101480.34
2022-10-05T06:18:25.621Z,101484.59
2022-10-05T06:20:56.050Z,101491.44
2022-10-05T06:23:34.180Z,101483.53
2022-10-05T06:26:15.934Z,101496.44
2022-10-05T06:28:43.099Z,101484.94
2022-10-05T06:31:29.748Z,101503.03
2022-10-05T06:34:28.063Z,101507.88
2022-10-05T06:37:05.845Z,101505.94
2022-10-05T06:40:07.627Z,101510.09
2022-10-05T06:42:37.075Z,101505.47
2022-10-05T06:45:22.093Z,101517.47
2022-10-05T06:48:04.312Z,101509.41
2022-10-05T06:50:58.233Z,101514.34
2022-10-05T06:53:44.544Z,101518.28
2022-10-05T06:56:21.217Z,101502.19
2022-10-05T06:59:16.722Z,101499.91
2022-10-05T07:02:24.968Z,101513.50
2022-10-05T07:05:12.641Z,101510.38
2022-10-05T07:08:07.045Z,101483.09
2022-10-05T07:10:43.811Z,101498.56
2022-10-05T07:13:10.440Z,101512.94
2022-10-05T07:16:12.418Z,101499.59
2022-10-05T07:18:51.089Z,101511.28
2022-10-05T07:21:39.516Z,101491.78
2022-10-05T07:24:25.034Z,101509.31
2022-10-05T07:27:14.880Z,101512.59
2022-10-05T07:29:44.362Z,101502.72
2022-10-05T07:32:29.737Z,101511.78
2022-10-05T07:34:59.344Z,101509.72
2022-10-05T07:37:57.995Z,101508.22
2022-10-05T07:40:29.372Z,101512.38
2022-10-05T07:43:03.945Z,101506.00
2022-10-05T07:45:44.702Z,101486.44
2022-10-05T07:52:51.629Z,101499.84
2022-10-05T07:55:22.042Z,101498.16
2022-10-05T07:58:02.034Z,101513.69
2022-10-05T08:00:46.441Z,101516.78
2022-10-05T08:03:38.442Z,101506.91
2022-10-05T08:06:10.745Z,101487.31
2022-10-05T08:08:53.994Z,101512.91
2022-10-05T08:11:55.394Z,101524.50
2022-10-05T08:14:38.440Z,101524.19
2022-10-05T08:17:21.695Z,101524.50
2022-10-05T08:20:06.345Z,101520.34
2022-10-05T08:22:47.126Z,101526.22
2022-10-05T08:25:26.727Z,101561.59
2022-10-05T08:28:03.524Z,101560.34
2022-10-05T08:30:35.775Z,101551.53
2022-10-05T08:33:14.855Z,101563.91
2022-10-05T08:35:44.853Z,101557.78
2022-10-05T08:38:23.568Z,101571.09
2022-10-05T08:41:19.948Z,101571.09
2022-10-05T08:44:05.284Z,101569.81
2022-10-05T08:46:56.302Z,101566.66
2022-10-05T08:49:42.098Z,101557.00
2022-10-05T08:52:30.437Z,101555.50
2022-10-05T08:55:36.801Z,101559.81
2022-10-05T08:58:27.631Z,101551.28
2022-10-05T09:01:22.046Z,101570.84
2022-10-05T09:03:57.563Z,101563.47
2022-10-05T09:06:29.469Z,101568.00
2022-10-05T09:09:09.760Z,101566.16
2022-10-05T09:11:46.115Z,101564.19
2022-10-05T09:14:34.540Z,101546.13
2022-10-05T09:17:25.934Z,101569.75
2022-10-05T09:20:32.913Z,101573.91
2022-10-05T09:23:35.461Z,101576.00
2022-10-05T09:26:02.241Z,101576.34
2022-10-05T09:29:02.999Z,101580.53
2022-10-05T09:31:57.826Z,101565.84
2022-10-05T09:34:47.189Z,101575.88
2022-10-05T09:37:21.779Z,101587.91
2022-10-05T09:39:57.798Z,101575.47
2022-10-05T09:42:29.816Z,101582.84
2022-10-05T09:45:21.383Z,101576.47
2022-10-05T09:48:00.417Z,101576.25
2022-10-05T09:50:52.531Z,101543.72
2022-10-05T09:53:41.179Z,101553.84
2022-10-05T09:56:26.267Z,101554.69
2022-10-05T09:59:23.783Z,101548.84
2022-10-05T10:02:19.929Z,101537.81
2022-10-05T10:05:05.924Z,101541.97
2022-10-05T10:07:44.682Z,101532.69
2022-10-05T10:10:29.327Z,101524.94
2022-10-05T10:12:58.544Z,101508.59
2022-10-05T10:15:33.122Z,101511.13
2022-10-05T10:18:24.659Z,101510.19
2022-10-05T10:21:30.377Z,101500.22
2022-10-05T10:24:27.448Z,101498.50
2022-10-05T10:27:00.036Z,101499.91
2022-10-05T10:29:54.793Z,101502.59
2022-10-05T10:32:56.970Z,101487.50
2022-10-05T10:35:50.165Z,101488.13
2022-10-05T10:38:31.269Z,101488.13
2022-10-05T10:41:22.647Z,101500.53
2022-10-05T10:44:12.287Z,101507.28
2022-10-05T10:46:45.419Z,101509.63
2022-10-05T10:49:33.943Z,101513.00
2022-10-05T10:52:24.891Z,101515.22
2022-10-05T10:54:52.839Z,101516.53
2022-10-05T10:57:54.076Z,101464.97
2022-10-05T11:00:30.933Z,101501.72
2022-10-05T11:03:24.961Z,101500.91
2022-10-05T11:05:51.576Z,101495.31
2022-10-05T11:08:18.344Z,101493.84
2022-10-05T11:11:03.795Z,101484.75
2022-10-05T11:14:02.949Z,101472.50
2022-10-05T11:17:07.556Z,101479.56
2022-10-05T11:20:28.656Z,101482.47
2022-10-05T11:23:18.488Z,101484.22
2022-10-05T11:26:12.830Z,101489.75
2022-10-05T11:29:07.001Z,101497.06
2022-10-05T11:32:04.599Z,101500.00
2022-10-05T11:34:53.193Z,101497.59
2022-10-05T11:37:22.762Z,101490.47
2022-10-05T11:40:34.053Z,101477.13
2022-10-05T11:43:42.314Z,101475.81
2022-10-05T11:46:36.285Z,101489.22
2022-10-05T11:49:21.616Z,101500.81
2022-10-05T11:52:23.280Z,101492.03
2022-10-05T11:55:14.979Z,101485.47
2022-10-05T11:57:58.395Z,101469.00
2022-10-05T12:00:34.587Z,101461.94
2022-10-05T12:03:30.468Z,101475.75
2022-10-05T12:06:27.417Z,101488.44
2022-10-05T12:09:12.177Z,101480.19
2022-10-05T12:12:27.015Z,101469.53
2022-10-05T12:15:12.041Z,101463.97
2022-10-05T12:18:01.283Z,101450.53
2022-10-05T12:20:36.658Z,101445.03
2022-10-05T12:23:14.688Z,101444.56
2022-10-05T12:26:11.161Z,101457.16
2022-10-05T12:28:52.256Z,101452.13
2022-10-05T12:31:51.288Z,101445.94
2022-10-05T12:34:26.853Z,101442.72
2022-10-05T12:37:05.311Z,101454.13
2022-10-05T12:39:41.138Z,101451.22
2022-10-05T12:42:39.412Z,101453.28
2022-10-05T12:45:26.513Z,101463.81
2022-10-05T12:48:27.126Z,101457.97
2022-10-05T12:50:59.863Z,101461.53
2022-10-05T12:53:29.341Z,101455.91
2022-10-05T12:55:55.925Z,101451.09
2022-10-05T12:58:41.144Z,101438.53
2022-10-05T13:01:20.961Z,101444.22
2022-10-05T13:04:18.529Z,101423.28
2022-10-05T13:07:04.789Z,101446.31
2022-10-05T13:09:34.372Z,101459.75
2022-10-05T13:12:11.989Z,101429.41
2022-10-05T13:14:58.361Z,101443.69
2022-10-05T13:17:45.187Z,101441.13
2022-10-05T13:20:24.100Z,101441.44
2022-10-05T13:23:08.034Z,101432.53
2022-10-05T13:25:51.705Z,101423.94
2022-10-05T13:28:49.560Z,101433.91
2022-10-05T13:31:23.882Z,101405.25
2022-10-05T13:33:53.597Z,101440.94
2022-10-05T13:36:32.187Z,101446.00
2022-10-05T13:39:03.542Z,101429.97
2022-10-05T13:41:50.243Z,101429.13
2022-10-05T13:44:38.247Z,101435.69
2022-10-05T13:47:28.575Z,101433.97
2022-10-05T13:50:23.417Z,101424.63
2022-10-05T13:53:07.933Z,101411.25
2022-10-05T13:56:03.479Z,101420.16
2022-10-05T13:58:51.925Z,101404.25
2022-10-05T14:01:41.707Z,101408.47
2022-10-05T14:04:21.176Z,101393.66
2022-10-05T14:06:49.282Z,101402.38
2022-10-05T14:09:30.750Z,101412.94
2022-10-05T14:12:03.281Z,101408.03
2022-10-05T14:14:32.329Z,101380.06
2022-10-05T14:17:05.612Z,101390.63
2022-10-05T14:19:34.307Z,101400.09
2022-10-05T14:22:03.322Z,101388.28
2022-10-05T14:24:50.232Z,101395.88
2022-10-05T14:27:19.964Z,101391.84
2022-10-05T14:29:52.330Z,101391.94
2022-10-05T14:32:23.674Z,101410.03
2022-10-05T14:35:13.040Z,101400.53
2022-10-05T14:38:00.200Z,101386.25
2022-10-05T14:40:36.061Z,101397.84
2022-10-05T14:43:19.589Z,101393.94
2022-10-05T14:46:23.243Z,101394.72
2022-10-05T14:49:17.294Z,101398.91
2022-10-05T14:51:44.163Z,101379.41
2022-10-05T14:54:46.959Z,101385.16
2022-10-05T14:57:39.296Z,101397.47
2022-10-05T15:00:17.020Z,101384.56
2022-10-05T15:03:27.358Z,101386.03
2022-10-05T15:05:58.900Z,101369.41
2022-10-05T15:08:49.555Z,101386.22
2022-10-05T15:11:42.598Z,101381.44
2022-10-05T15:14:20.371Z,101396.47
2022-10-05T15:16:51.948Z,101372.94
2022-10-05T15:20:00.141Z,101370.56
2022-10-05T15:22:31.844Z,101389.34
2022-10-05T15:25:10.818Z,101385.44
2022-10-05T15:27:58.980Z,101365.28
2022-10-05T15:30:25.897Z,101370.06
2022-10-05T15:33:01.503Z,101383.09
2022-10-05T15:35:31.145Z,101374.88
2022-10-05T15:38:20.770Z,101373.06
2022-10-05T15:40:47.602Z,101367.75
2022-10-05T15:43:19.068Z,101365.03
2022-10-05T15:46:08.676Z,101349.53
2022-10-05T15:48:53.961Z,101361.34
2022-10-05T15:51:45.458Z,101370.44
2022-10-05T15:54:42.346Z,101351.44
2022-10-05T15:57:23.679Z,101357.47
2022-10-05T16:00:07.761Z,101370.28
2022-10-05T16:02:41.935Z,101379.72
2022-10-05T16:05:11.404Z,101382.84
2022-10-05T16:08:06.353Z,101333.66
2022-10-05T16:10:37.284Z,101376.84
2022-10-05T16:13:16.388Z,101381.47
2022-10-05T16:15:50.099Z,101376.63
2022-10-05T16:18:22.911Z,101393.19
2022-10-05T16:20:52.194Z,101397.03
2022-10-05T16:23:33.707Z,101392.84
2022-10-05T16:26:21.742Z,101397.50
2022-10-05T16:28:58.247Z,101370.03
2022-10-05T16:31:37.505Z,101381.66
2022-10-05T16:34:36.605Z,101394.88
2022-10-05T16:37:09.859Z,101399.72
2022-10-05T16:40:00.244Z,101385.41
2022-10-05T16:42:47.948Z,101402.94
2022-10-05T16:45:27.924Z,101406.09
2022-10-05T16:48:00.242Z,101405.31
2022-10-05T16:50:43.102Z,101401.88
2022-10-05T16:53:15.791Z,101413.25
2022-10-05T16:55:51.843Z,101415.22
2022-10-05T16:58:35.345Z,101426.41
2022-10-05T17:01:27.032Z,101426.22
2022-10-05T17:04:14.726Z,101429.47
2022-10-05T17:06:56.656Z,101427.63
2022-10-05T17:09:43.543Z,101439.06
2022-10-05T17:12:20.698Z,101421.94
2022-10-05T17:15:00.368Z,101438.44
2022-10-05T17:17:38.424Z,101441.25
2022-10-05T17:20:23.686Z,101434.25
2022-10-05T17:23:02.164Z,101437.00
2022-10-05T17:25:45.823Z,101420.94
2022-10-05T17:28:18.715Z,101435.13
2022-10-05T17:30:53.972Z,101433.66
2022-10-05T17:33:27.735Z,101446.28
2022-10-05T17:36:04.788Z,101447.44
2022-10-05T17:38:31.468Z,101442.31
2022-10-05T17:41:05.480Z,101439.78
2022-10-05T17:43:33.888Z,101413.16
2022-10-05T17:46:06.759Z,101441.03
2022-10-05T17:48:36.771Z,101453.38
2022-10-05T17:51:26.101Z,101451.78
2022-10-05T17:54:11.172Z,101436.19
2022-10-05T17:56:54.319Z,101447.50
2022-10-05T17:59:44.693Z,101439.91
2022-10-05T18:02:38.487Z,101437.34
2022-10-05T18:05:16.250Z,101431.84
2022-10-05T18:07:48.192Z,101426.25
2022-10-05T18:10:30.674Z,101388.91
2022-10-05T18:13:00.353Z,101435.00
2022-10-05T18:15:26.923Z,101428.88
2022-10-05T18:17:59.612Z,101428.03
2022-10-05T18:20:29.620Z,101437.69
2022-10-05T18:23:09.566Z,101436.53
2022-10-05T18:26:18.151Z,101433.72
2022-10-05T18:28:56.280Z,101436.91
2022-10-05T18:31:38.224Z,101443.13
2022-10-05T18:34:30.828Z,101451.38
2022-10-05T18:37:21.861Z,101444.84
2022-10-05T18:39:58.276Z,101450.41
2022-10-05T18:42:40.038Z,101454.34
2022-10-05T18:45:19.144Z,101454.75
2022-10-05T18:47:59.421Z,101426.66
2022-10-05T18:50:29.564Z,101468.66
2022-10-05T18:53:26.740Z,101467.19
2022-10-05T18:56:12.420Z,101449.19
2022-10-05T18:58:52.074Z,101468.44
2022-10-05T19:01:44.160Z,101458.81
2022-10-05T19:04:32.592Z,101440.78
2022-10-05T19:07:08.415Z,101455.50
2022-10-05T19:09:38.788Z,101459.97
2022-10-05T19:12:31.169Z,101457.53
2022-10-05T19:15:27.187Z,101451.34
2022-10-05T19:18:12.388Z,101453.66
2022-10-05T19:20:39.955Z,101442.06
2022-10-05T19:23:18.701Z,101444.72
2022-10-05T19:25:54.813Z,101445.69
2022-10-05T19:28:31.346Z,101451.00
2022-10-05T19:31:07.340Z,101448.25
2022-10-05T19:34:13.463Z,101435.78
2022-10-05T19:36:46.341Z,101456.69
2022-10-05T19:39:21.233Z,101436.06
2022-10-05T19:42:26.348Z,101452.66
2022-10-05T19:45:12.008Z,101460.53
2022-10-05T19:47:53.495Z,101462.84
2022-10-05T19:50:26.572Z,101462.66
2022-10-05T19:53:09.321Z,101461.25
2022-10-05T19:55:41.567Z,101425.97
2022-10-05T19:58:29.155Z,101462.84
2022-10-05T20:01:01.375Z,101462.03
2022-10-05T20:03:32.950Z,101476.06
2022-10-05T20:06:10.550Z,101467.69
2022-10-05T20:08:43.835Z,101473.81
2022-10-05T20:11:27.264Z,101480.81
2022-10-05T20:13:53.983Z,101484.22
2022-10-05T20:16:47.829Z,101483.22
2022-10-05T20:19:43.205Z,101485.25
2022-10-05T20:22:33.508Z,101484.44
2022-10-05T20:25:20.334Z,101482.69
2022-10-05T20:27:56.821Z,101456.75
2022-10-05T20:30:28.796Z,101479.03
2022-10-05T20:32:58.292Z,101474.09
2022-10-05T20:35:27.922Z,101394.84
2022-10-05T20:37:59.465Z,101395.59
2022-10-05T20:40:29.141Z,101424.91
2022-10-05T20:42:57.020Z,101473.47
2022-10-05T20:45:23.885Z,101466.53
2022-10-05T20:47:51.699Z,101407.66
2022-10-05T20:50:18.553Z,101460.44
2022-10-05T20:52:45.271Z,101433.53
2022-10-05T20:55:12.613Z,101357.94
2022-10-05T20:57:42.228Z,101415.19
2022-10-05T21:00:10.112Z,101465.50
2022-10-05T21:02:37.243Z,101376.28
2022-10-05T21:05:04.716Z,101445.72
2022-10-05T21:07:34.102Z,101477.06
2022-10-05T21:10:06.726Z,101458.19
2022-10-05T21:12:34.739Z,101439.06
2022-10-05T21:15:04.673Z,101468.41
2022-10-05T21:17:31.572Z,101463.84
2022-10-05T21:19:58.293Z,101449.16
2022-10-05T21:22:25.109Z,101423.88
2022-10-05T21:24:51.704Z,101438.69
2022-10-05T21:27:18.404Z,101455.19
2022-10-05T21:29:45.397Z,101462.31
2022-10-05T21:32:12.130Z,101450.03
2022-10-05T21:34:39.791Z,101441.34
2022-10-05T21:37:07.105Z,101429.34
2022-10-05T21:39:35.136Z,101428.66
2022-10-05T21:42:01.863Z,101387.13
2022-10-05T21:44:28.613Z,101383.59
2022-10-05T21:46:56.036Z,101394.16
2022-10-05T21:49:23.369Z,101420.47
2022-10-05T21:51:50.309Z,101423.94
2022-10-05T21:54:21.559Z,101391.88
2022-10-05T21:56:54.723Z,101452.81
2022-10-05T21:59:26.693Z,101383.34
2022-10-05T22:01:53.886Z,101352.16
2022-10-05T22:04:20.560Z,101321.84
2022-10-05T22:06:48.317Z,101367.78
2022-10-05T22:09:14.960Z,101414.06
2022-10-05T22:11:41.619Z,101396.69
2022-10-05T22:14:08.268Z,101414.19
2022-10-05T22:16:38.230Z,101335.19
2022-10-05T22:19:10.243Z,101390.81
2022-10-05T22:21:41.519Z,101379.72
2022-10-05T22:24:11.587Z,101456.19
2022-10-05T22:26:40.189Z,101387.69
2022-10-05T22:29:07.139Z,101385.06
2022-10-05T22:31:34.055Z,101410.28
2022-10-05T22:34:00.908Z,101389.47
2022-10-05T22:36:27.541Z,101330.69
2022-10-05T22:38:54.423Z,101350.78
2022-10-05T22:41:21.284Z,101363.91
2022-10-05T22:43:50.165Z,101378.72
2022-10-05T22:46:17.107Z,101418.75
2022-10-05T22:48:43.800Z,101417.88
2022-10-05T22:51:10.471Z,101441.44
2022-10-05T22:53:37.299Z,101443.19
2022-10-05T22:56:12.630Z,101449.28
2022-10-05T22:58:41.058Z,101439.69
2022-10-05T23:01:14.181Z,101380.59
2022-10-05T23:03:41.546Z,101449.25
2022-10-05T23:06:14.116Z,101451.00
2022-10-05T23:08:41.770Z,101447.28
2022-10-05T23:11:16.798Z,101453.44
2022-10-05T23:13:44.237Z,101449.16
2022-10-05T23:16:16.693Z,101429.25
2022-10-05T23:18:44.075Z,101425.00
2022-10-05T23:21:11.635Z,101390.25
2022-10-05T23:23:40.669Z,101389.41
2022-10-05T23:26:09.322Z,101443.34
2022-10-05T23:28:36.263Z,101401.69
2022-10-05T23:31:06.215Z,101442.56
2022-10-05T23:33:33.344Z,101434.72
2022-10-05T23:36:04.498Z,101441.75
2022-10-05T23:38:31.835Z,101381.78
2022-10-05T23:40:59.821Z,101439.09
2022-10-05T23:43:27.501Z,101438.28
2022-10-05T23:45:54.398Z,101405.22
2022-10-05T23:48:21.576Z,101404.31
2022-10-05T23:50:49.529Z,101433.75
2022-10-05T23:53:17.138Z,101401.69
2022-10-05T23:55:43.924Z,101389.56
2022-10-05T23:58:11.052Z,101420.03
