createdAt,value
2018-10-11T09:48:15.512Z,19.70
2018-10-11T09:49:15.112Z,18.90
2018-10-11T09:50:15.093Z,17.80
2018-10-11T09:51:15.093Z,16.90
2018-10-11T09:52:15.078Z,17.70
2018-10-11T09:53:15.090Z,16.40
2018-10-11T09:54:15.270Z,17.80
2018-10-11T09:55:15.040Z,17.20
2018-10-11T09:56:15.023Z,17.10
2018-10-11T09:57:15.160Z,17.90
2018-10-11T09:58:15.016Z,17.20
2018-10-11T09:59:14.989Z,17.90
2018-10-11T10:00:15.674Z,17.20
2018-10-11T10:01:14.972Z,16.70
2018-10-11T10:02:14.963Z,16.80
2018-10-11T10:03:14.963Z,16.20
2018-10-11T10:04:14.940Z,15.80
2018-10-11T10:05:14.934Z,15.00
2018-10-11T10:06:15.141Z,16.30
2018-10-11T10:07:14.908Z,16.30
2018-10-11T10:08:14.898Z,15.00
2018-10-11T10:09:14.883Z,15.40
2018-10-11T10:10:14.870Z,16.00
2018-10-11T10:11:14.868Z,15.60
2018-10-11T10:12:15.363Z,15.80
2018-10-11T10:13:14.837Z,15.60
2018-10-11T10:14:14.823Z,15.60
2018-10-11T10:15:14.816Z,15.00
2018-10-11T10:16:14.806Z,15.50
2018-10-11T10:17:14.790Z,15.50
2018-10-11T10:18:15.007Z,14.70
2018-10-11T10:19:14.768Z,15.20
2018-10-11T10:20:14.765Z,15.40
2018-10-11T10:21:14.825Z,15.10
2018-10-11T10:22:14.727Z,14.90
2018-10-11T10:23:23.991Z,14.60
2018-10-11T10:24:14.715Z,14.30
2018-10-11T10:25:14.699Z,14.70
2018-10-11T10:26:14.681Z,14.40
2018-10-11T10:27:14.803Z,15.80
2018-10-11T10:28:14.666Z,14.60
2018-10-11T10:29:14.873Z,14.50
2018-10-11T10:30:14.645Z,15.00
2018-10-11T10:31:14.638Z,14.50
2018-10-11T10:32:21.927Z,14.70
2018-10-11T10:33:14.614Z,14.50
2018-10-11T10:34:14.606Z,14.80
2018-10-11T10:35:14.802Z,15.50
2018-10-11T10:36:14.577Z,14.90
2018-10-11T10:37:14.568Z,14.60
2018-10-11T10:38:14.554Z,14.20
2018-10-11T10:39:14.545Z,14.30
2018-10-11T10:40:14.558Z,14.70
2018-10-11T10:41:14.730Z,14.40
2018-10-11T10:42:14.507Z,14.40
2018-10-11T10:43:14.493Z,14.20
2018-10-11T10:44:14.492Z,14.30
2018-10-11T10:45:14.479Z,13.90
2018-10-11T10:46:14.466Z,14.50
2018-10-11T10:47:22.841Z,13.80
2018-10-11T10:48:14.447Z,14.30
2018-10-11T10:49:14.447Z,14.90
2018-10-11T10:50:14.421Z,14.40
2018-10-11T10:51:14.414Z,13.50
2018-10-11T10:52:14.402Z,14.40
2018-10-11T10:53:14.614Z,13.60
2018-10-11T10:54:14.412Z,13.40
2018-10-11T10:55:14.361Z,14.00
2018-10-11T10:56:14.346Z,13.20
2018-10-11T10:57:14.335Z,13.40
2018-10-11T10:58:14.327Z,13.70
2018-10-11T10:59:14.523Z,14.30
2018-10-11T11:00:14.310Z,13.50
2018-10-11T11:01:14.301Z,13.60
2018-10-11T11:02:14.285Z,13.60
2018-10-11T11:03:14.282Z,13.80
2018-10-11T11:04:14.262Z,13.20
2018-10-11T11:05:14.557Z,13.20
2018-10-11T11:06:14.248Z,13.70
2018-10-11T11:07:14.284Z,12.80
2018-10-11T11:08:14.218Z,12.10
2018-10-11T11:09:14.202Z,13.60
2018-10-11T11:10:14.192Z,13.10
2018-10-11T11:11:14.406Z,12.50
2018-10-11T11:12:14.174Z,13.70
2018-10-11T11:13:14.244Z,13.20
2018-10-11T11:14:14.154Z,13.00
2018-10-11T11:15:14.232Z,12.70
2018-10-11T11:16:14.131Z,13.20
2018-10-11T11:17:22.958Z,16.40
2018-10-11T11:18:14.169Z,17.30
2018-10-11T11:19:14.109Z,13.10
2018-10-11T11:20:14.096Z,13.10
2018-10-11T11:21:14.085Z,15.30
2018-10-11T11:22:14.063Z,13.00
2018-10-11T11:23:14.265Z,13.40
2018-10-11T11:24:14.050Z,13.20
2018-10-11T11:25:14.176Z,13.10
2018-10-11T11:26:14.119Z,12.70
2018-10-11T11:27:14.175Z,13.80
2018-10-11T11:28:13.995Z,13.70
2018-10-11T11:29:14.351Z,12.80
2018-10-11T11:30:13.990Z,12.90
2018-10-11T11:31:14.067Z,24.60
2018-10-11T11:32:13.958Z,18.50
2018-10-11T11:33:15.103Z,13.20
2018-10-11T11:34:14.358Z,12.10
2018-10-11T11:35:14.183Z,17.50
2018-10-11T11:36:13.909Z,12.70
2018-10-11T12:45:03.925Z,17.30
2018-10-11T12:46:02.973Z,26.90
2018-10-11T12:47:02.967Z,15.80
2018-10-11T12:48:02.951Z,26.50
2018-10-11T12:49:02.941Z,21.40
2018-10-11T12:50:02.972Z,23.70
2018-10-11T12:51:04.141Z,24.30
2018-10-11T12:52:02.920Z,19.30
2018-10-11T12:53:02.896Z,16.60
2018-10-11T12:54:02.891Z,21.40
2018-10-11T13:00:17.723Z,14.50
2018-10-11T13:01:20.467Z,19.80
2018-10-11T13:02:17.490Z,20.50
2018-10-11T13:03:17.569Z,15.00
2018-10-11T13:04:17.459Z,13.90
2018-10-11T13:05:17.457Z,11.30
2018-10-11T13:06:17.655Z,11.30
2018-10-11T13:07:17.466Z,11.80
2018-10-11T13:08:17.444Z,11.00
2018-10-11T13:09:17.443Z,12.80
2018-10-11T13:10:17.432Z,11.30
2018-10-11T13:11:17.391Z,11.60
2018-10-11T13:12:25.352Z,11.10
2018-10-11T13:13:17.374Z,12.90
2018-10-11T13:14:17.349Z,11.70
2018-10-11T13:15:17.349Z,11.20
2018-10-11T13:16:17.331Z,10.80
2018-10-11T13:17:17.321Z,10.70
2018-10-11T13:18:17.655Z,10.00
2018-10-11T13:19:17.313Z,10.80
2018-10-11T13:20:17.323Z,12.50
2018-10-11T13:21:17.290Z,11.30
2018-10-11T13:22:17.293Z,11.30
2018-10-11T13:23:18.710Z,10.90
2018-10-11T13:24:18.447Z,11.00
2018-10-11T13:25:24.458Z,10.30
2018-10-11T13:26:17.220Z,11.80
2018-10-11T13:27:17.210Z,10.90
2018-10-11T13:28:17.194Z,10.70
2018-10-11T13:29:17.185Z,11.20
2018-10-11T13:30:17.387Z,9.90
2018-10-11T13:31:17.160Z,10.60
2018-10-11T13:32:17.155Z,10.50
2018-10-11T13:33:17.156Z,10.60
2018-10-11T13:34:17.135Z,10.40
2018-10-11T13:35:17.240Z,10.90
2018-10-11T13:36:17.519Z,9.90
2018-10-11T13:37:24.264Z,11.20
2018-10-11T13:38:17.093Z,13.30
2018-10-11T13:39:17.070Z,10.90
2018-10-11T13:40:17.067Z,10.70
2018-10-11T13:41:17.076Z,9.90
2018-10-11T13:42:17.271Z,10.50
2018-10-11T13:43:17.026Z,10.10
2018-10-11T13:44:17.035Z,9.90
2018-10-11T13:45:17.026Z,10.20
2018-10-11T13:46:16.997Z,9.90
2018-10-11T13:47:17.028Z,10.10
2018-10-11T13:48:17.202Z,10.60
2018-10-11T13:49:16.971Z,10.40
2018-10-11T13:50:24.171Z,10.00
2018-10-11T13:51:16.946Z,9.70
2018-10-11T13:52:20.557Z,10.00
2018-10-11T13:53:21.323Z,10.70
2018-10-11T13:54:18.729Z,10.70
2018-10-11T13:55:16.903Z,10.20
2018-10-11T13:56:16.887Z,10.00
2018-10-11T13:57:16.884Z,10.20
2018-10-11T13:58:16.873Z,9.70
2018-10-11T13:59:16.855Z,9.80
2018-10-11T14:00:17.613Z,10.40
2018-10-11T14:01:16.849Z,10.10
2018-10-11T14:02:16.825Z,10.30
2018-10-11T14:03:24.103Z,10.10
2018-10-11T14:04:16.806Z,9.90
2018-10-11T14:05:16.794Z,10.90
2018-10-11T14:06:17.009Z,9.90
2018-10-11T14:07:16.775Z,10.00
2018-10-11T14:08:16.756Z,9.60
2018-10-11T14:09:16.746Z,10.00
2018-10-11T14:10:16.732Z,9.80
2018-10-11T14:11:16.733Z,9.90
2018-10-11T14:12:17.352Z,10.00
2018-10-11T14:13:19.829Z,10.30
2018-10-11T14:14:16.692Z,9.60
2018-10-11T14:15:16.699Z,10.20
2018-10-11T14:16:23.873Z,9.50
2018-10-11T14:17:16.657Z,9.70
2018-10-11T14:18:17.126Z,10.10
2018-10-11T14:19:16.633Z,9.80
2018-10-11T14:20:16.625Z,9.80
2018-10-11T14:21:16.616Z,10.50
2018-10-11T14:22:16.625Z,9.70
2018-10-11T14:23:16.673Z,9.50
2018-10-11T14:24:16.951Z,9.60
2018-10-11T14:25:16.586Z,10.10
2018-10-11T14:26:16.556Z,9.60
2018-10-11T14:27:16.549Z,9.10
2018-10-11T14:28:16.548Z,10.00
2018-10-11T14:29:16.535Z,10.00
2018-10-11T14:30:16.736Z,9.30
2018-10-11T14:31:16.506Z,10.30
2018-10-11T14:32:16.494Z,10.30
2018-10-11T14:33:16.509Z,9.80
2018-10-11T14:34:16.487Z,9.70
2018-10-11T14:35:16.461Z,9.70
2018-10-11T14:36:16.733Z,10.10
2018-10-11T14:37:16.557Z,9.20
2018-10-11T14:38:16.462Z,9.80
2018-10-11T14:39:16.432Z,10.10
2018-10-11T14:40:16.407Z,9.50
2018-10-11T14:41:16.394Z,9.50
2018-10-11T14:42:16.810Z,9.50
2018-10-11T14:43:16.401Z,9.60
2018-10-11T14:44:16.361Z,10.20
2018-10-11T14:45:16.346Z,9.40
2018-10-11T14:46:16.375Z,9.40
2018-10-11T14:47:16.346Z,9.60
2018-10-11T14:48:17.306Z,9.40
2018-10-11T14:49:16.310Z,9.30
2018-10-11T14:50:16.319Z,10.00
2018-10-11T14:51:16.377Z,9.40
2018-10-11T14:52:16.274Z,9.50
2018-10-11T14:53:16.255Z,9.90
2018-10-11T14:54:23.805Z,9.70
2018-10-11T14:55:16.239Z,9.20
2018-10-11T14:56:16.236Z,9.40
2018-10-11T14:57:16.275Z,9.60
2018-10-11T14:58:16.214Z,9.20
2018-10-11T14:59:16.191Z,9.20
2018-10-11T15:00:17.191Z,8.80
2018-10-11T15:01:16.181Z,9.00
2018-10-11T15:02:16.172Z,9.50
2018-10-11T15:03:16.216Z,9.40
2018-10-11T15:04:16.152Z,9.20
2018-10-11T15:05:16.140Z,9.40
2018-10-11T15:06:16.341Z,8.80
2018-10-11T15:07:23.346Z,9.40
2018-10-11T15:08:16.089Z,9.40
2018-10-11T15:09:16.081Z,9.30
2018-10-11T15:10:16.101Z,9.20
2018-10-11T15:11:16.209Z,9.10
2018-10-11T15:12:16.281Z,9.00
2018-10-11T15:13:16.046Z,9.40
2018-10-11T15:14:16.029Z,9.30
2018-10-11T15:15:16.021Z,9.60
2018-10-11T15:16:16.003Z,9.20
2018-10-11T15:17:16.005Z,9.30
2018-10-11T15:18:16.190Z,9.30
2018-10-11T15:19:15.988Z,8.80
2018-10-11T15:20:15.965Z,9.40
2018-10-11T15:21:15.947Z,9.70
2018-10-11T15:22:15.960Z,9.10
2018-10-11T15:23:15.936Z,9.20
2018-10-11T15:24:16.474Z,9.00
2018-10-11T15:25:15.906Z,9.10
2018-10-11T15:26:15.887Z,9.40
2018-10-11T15:27:15.892Z,9.50
2018-10-11T15:28:15.873Z,9.30
2018-10-11T15:29:15.864Z,8.80
2018-10-11T15:30:16.061Z,9.50
2018-10-11T15:31:15.835Z,9.10
2018-10-11T15:32:23.487Z,9.50
2018-10-11T15:33:15.819Z,8.90
2018-10-11T15:34:15.801Z,9.20
2018-10-11T15:35:15.784Z,9.00
2018-10-11T15:36:15.987Z,9.30
2018-10-11T15:37:15.775Z,9.40
2018-10-11T15:38:15.756Z,8.90
2018-10-11T15:39:15.783Z,8.50
2018-10-11T15:40:15.729Z,9.30
2018-10-11T15:41:15.735Z,8.90
2018-10-11T15:42:15.970Z,9.00
2018-10-11T15:43:15.702Z,8.80
2018-10-11T15:44:15.707Z,8.60
2018-10-11T15:45:22.858Z,8.70
2018-10-11T15:46:15.675Z,8.50
2018-10-11T15:47:15.674Z,8.50
2018-10-11T15:48:15.858Z,8.80
2018-10-11T15:49:15.637Z,9.00
2018-10-11T15:50:15.624Z,9.20
2018-10-11T15:51:15.610Z,8.90
2018-10-11T15:52:15.632Z,8.60
2018-10-11T15:53:15.595Z,8.70
2018-10-11T15:54:16.500Z,8.50
2018-10-11T15:55:15.566Z,8.20
2018-10-11T15:56:15.556Z,8.90
2018-10-11T15:57:22.713Z,8.30
2018-10-11T15:58:15.538Z,8.60
2018-10-11T15:59:15.525Z,8.30
2018-10-11T16:00:15.728Z,8.70
2018-10-11T16:01:15.494Z,7.90
2018-10-11T16:02:30.501Z,8.80
2018-10-11T16:03:16.490Z,8.40
2018-10-11T16:04:15.469Z,8.50
2018-10-11T16:05:15.453Z,8.10
2018-10-11T16:06:15.661Z,8.10
2018-10-11T16:07:15.456Z,8.50
2018-10-11T16:08:15.427Z,9.00
2018-10-11T16:09:15.519Z,8.30
2018-10-11T16:10:22.711Z,8.80
2018-10-11T16:11:15.384Z,8.40
2018-10-11T16:12:15.622Z,8.40
2018-10-11T16:13:15.365Z,8.50
2018-10-11T16:14:15.357Z,8.90
2018-10-11T16:15:15.338Z,8.30
2018-10-11T16:16:15.335Z,8.50
2018-10-11T16:17:15.321Z,8.60
2018-10-11T16:18:15.508Z,8.20
2018-10-11T16:19:15.321Z,8.40
2018-10-11T16:20:15.285Z,8.80
2018-10-11T16:21:15.282Z,8.30
2018-10-11T16:22:15.298Z,8.00
2018-10-11T16:23:22.779Z,8.50
2018-10-11T16:24:15.238Z,8.70
2018-10-11T16:25:15.229Z,8.40
2018-10-11T16:26:15.229Z,8.60
2018-10-11T16:27:15.209Z,8.50
2018-10-11T16:28:15.200Z,8.20
2018-10-11T16:29:15.421Z,8.40
2018-10-11T16:30:15.171Z,8.50
2018-10-11T16:31:15.162Z,8.70
2018-10-11T16:32:15.190Z,8.80
2018-10-11T16:33:15.139Z,8.60
2018-10-11T16:34:15.127Z,8.00
2018-10-11T16:35:15.401Z,8.40
2018-10-11T16:36:22.629Z,8.40
2018-10-11T16:37:15.096Z,8.50
2018-10-11T16:38:15.082Z,8.40
2018-10-11T16:39:15.134Z,7.80
2018-10-11T16:40:15.063Z,8.60
2018-10-11T16:41:15.268Z,8.40
2018-10-11T16:42:15.045Z,8.10
2018-10-11T16:43:15.028Z,8.50
2018-10-11T16:44:15.033Z,8.40
2018-10-11T16:45:15.015Z,8.40
2018-10-11T16:46:15.000Z,8.20
2018-10-11T16:47:15.255Z,7.80
2018-10-11T16:48:14.984Z,8.70
2018-10-11T16:49:22.198Z,8.10
2018-10-11T16:50:15.090Z,8.20
2018-10-11T16:51:14.943Z,7.60
2018-10-11T16:52:14.933Z,9.10
2018-10-11T16:53:15.129Z,8.30
2018-10-11T16:54:14.910Z,8.00
2018-10-11T16:55:14.898Z,8.50
2018-10-11T16:56:14.910Z,8.70
2018-10-11T16:57:14.879Z,8.20
2018-10-11T16:58:14.868Z,7.80
2018-10-11T16:59:15.093Z,8.10
2018-10-11T17:00:14.851Z,7.70
2018-10-11T17:01:14.848Z,8.20
2018-10-11T17:02:21.965Z,8.00
2018-10-11T17:03:14.807Z,8.20
2018-10-11T17:04:14.934Z,8.40
2018-10-11T17:05:15.006Z,8.10
2018-10-11T17:06:14.773Z,7.70
2018-10-11T17:07:14.773Z,7.10
2018-10-11T17:08:14.753Z,8.40
2018-10-11T17:09:14.750Z,8.00
2018-10-11T17:10:14.738Z,7.60
2018-10-11T17:11:14.933Z,8.00
2018-10-11T17:12:14.713Z,8.30
2018-10-11T17:13:14.706Z,7.90
2018-10-11T17:14:14.700Z,8.40
2018-10-11T17:15:14.707Z,8.20
2018-10-11T17:16:14.665Z,8.20
2018-10-11T17:17:14.866Z,7.80
2018-10-11T17:18:14.647Z,7.80
2018-10-11T17:19:14.632Z,8.40
2018-10-11T17:20:14.636Z,8.50
2018-10-11T17:21:14.611Z,7.80
2018-10-11T17:22:14.651Z,7.60
2018-10-11T17:23:15.212Z,8.30
2018-10-11T17:24:14.573Z,7.80
2018-10-11T17:25:14.579Z,7.60
2018-10-11T17:26:14.582Z,7.60
2018-10-11T17:27:14.553Z,7.80
2018-10-11T17:28:21.976Z,7.90
2018-10-11T17:29:14.533Z,7.90
2018-10-11T17:30:14.551Z,7.50
2018-10-11T17:31:14.503Z,8.10
2018-10-11T17:32:14.488Z,7.50
2018-10-11T17:33:14.481Z,8.00
2018-10-11T17:34:14.682Z,7.40
2018-10-11T17:35:14.516Z,7.70
2018-10-11T17:36:14.456Z,8.00
2018-10-11T17:37:14.437Z,7.70
2018-10-11T17:38:14.440Z,7.90
2018-10-11T17:39:14.421Z,7.60
2018-10-11T17:40:14.681Z,7.30
2018-10-11T17:41:21.576Z,7.70
2018-10-11T17:42:14.561Z,7.70
2018-10-11T17:43:14.376Z,8.00
2018-10-11T17:44:14.361Z,7.50
2018-10-11T17:45:14.350Z,7.90
2018-10-11T17:46:14.594Z,7.90
2018-10-11T17:47:14.326Z,7.50
2018-10-11T17:48:14.341Z,7.80
2018-10-11T17:49:14.301Z,7.60
2018-10-11T17:50:14.343Z,7.40
2018-10-11T17:51:14.294Z,7.60
2018-10-11T17:52:14.482Z,7.40
2018-10-11T17:53:14.268Z,7.80
2018-10-11T17:54:14.252Z,8.00
2018-10-11T17:55:14.258Z,7.70
2018-10-11T17:56:14.233Z,7.30
2018-10-11T17:57:14.231Z,7.80
2018-10-11T17:58:14.409Z,7.80
2018-10-11T17:59:14.188Z,7.50
2018-10-11T18:00:14.195Z,7.80
2018-10-11T18:01:14.185Z,7.70
2018-10-11T18:02:14.176Z,7.50
2018-10-11T18:03:14.216Z,7.40
2018-10-11T18:04:14.350Z,7.10
2018-10-11T18:05:14.126Z,7.90
2018-10-11T18:06:14.123Z,7.70
2018-10-11T18:07:14.115Z,7.90
2018-10-11T18:08:14.101Z,7.60
2018-10-11T18:09:21.546Z,8.10
2018-10-11T18:10:14.075Z,7.50
2018-10-11T18:11:14.063Z,7.60
2018-10-11T18:12:14.056Z,7.70
2018-10-11T18:13:14.043Z,7.20
2018-10-11T18:14:14.085Z,7.70
2018-10-11T18:15:14.226Z,7.70
2018-10-11T18:16:14.152Z,7.90
2018-10-11T18:17:14.005Z,8.00
2018-10-11T18:18:13.988Z,7.50
2018-10-11T18:19:13.986Z,7.20
2018-10-11T18:20:13.963Z,7.70
2018-10-11T18:21:14.188Z,7.10
2018-10-11T18:22:13.968Z,7.30
2018-10-11T18:23:13.970Z,7.40
2018-10-11T18:24:13.938Z,7.60
2018-10-11T18:25:13.924Z,7.50
2018-10-11T18:26:13.942Z,7.80
2018-10-11T18:27:14.107Z,7.50
2018-10-11T18:28:13.892Z,7.50
2018-10-11T18:29:14.011Z,7.30
2018-10-11T18:30:13.870Z,7.60
2018-10-11T18:31:13.874Z,7.50
2018-10-11T18:32:13.846Z,7.50
2018-10-11T18:33:23.194Z,7.50
2018-10-11T18:34:13.809Z,7.10
2018-10-11T18:35:13.805Z,7.50
2018-10-11T18:36:13.799Z,7.30
2018-10-11T18:37:13.796Z,7.10
2018-10-11T18:38:13.777Z,7.60
2018-10-11T18:39:13.975Z,7.40
2018-10-11T18:40:13.768Z,7.20
2018-10-11T18:41:13.748Z,7.00
2018-10-11T18:42:13.725Z,7.50
2018-10-11T18:43:13.720Z,7.30
2018-10-11T18:44:13.713Z,7.40
2018-10-11T18:45:14.007Z,7.80
2018-10-11T18:46:20.824Z,7.30
2018-10-11T18:47:13.678Z,7.50
2018-10-11T18:48:13.662Z,7.90
2018-10-11T18:49:13.674Z,7.60
2018-10-11T18:50:13.639Z,7.60
2018-10-11T18:51:13.890Z,7.10
2018-10-11T18:52:13.634Z,7.60
2018-10-11T18:53:13.635Z,7.50
2018-10-11T18:54:13.604Z,7.40
2018-10-11T18:55:13.589Z,7.60
2018-10-11T18:56:13.583Z,7.40
2018-10-11T18:57:14.016Z,7.30
2018-10-11T18:58:13.565Z,7.10
2018-10-11T18:59:13.566Z,7.60
2018-10-11T19:00:13.668Z,7.70
2018-10-11T19:01:13.524Z,7.00
2018-10-11T19:02:13.623Z,7.00
2018-10-11T19:03:13.722Z,7.30
2018-10-11T19:04:13.492Z,7.30
2018-10-11T19:05:13.601Z,7.20
2018-10-11T19:06:13.499Z,7.50
2018-10-11T19:07:13.470Z,7.40
2018-10-11T19:08:13.456Z,7.50
2018-10-11T19:09:13.655Z,7.80
2018-10-11T19:10:13.431Z,7.60
2018-10-11T19:11:20.570Z,7.10
2018-10-11T19:12:13.402Z,7.30
2018-10-11T19:13:13.400Z,7.50
2018-10-11T19:14:13.383Z,7.00
2018-10-11T19:15:13.589Z,7.20
2018-10-11T19:16:13.354Z,7.40
2018-10-11T19:17:13.342Z,7.60
2018-10-11T19:18:13.342Z,7.30
2018-10-11T19:19:13.334Z,7.50
2018-10-11T19:20:13.337Z,7.50
2018-10-11T19:21:13.530Z,7.50
2018-10-11T19:22:13.289Z,7.00
2018-10-11T19:23:13.329Z,6.70
2018-10-11T19:24:13.327Z,7.40
2018-10-11T19:25:20.541Z,7.30
2018-10-11T19:26:13.257Z,7.30
2018-10-11T19:27:13.443Z,7.60
2018-10-11T19:28:13.232Z,7.40
2018-10-11T19:29:13.222Z,7.20
2018-10-11T19:30:13.202Z,7.60
2018-10-11T19:31:13.213Z,7.60
2018-10-11T19:32:13.210Z,7.30
2018-10-11T19:33:13.387Z,7.60
2018-10-11T19:34:13.165Z,7.50
2018-10-11T19:35:13.171Z,7.30
2018-10-11T19:36:13.152Z,7.60
2018-10-11T19:37:20.416Z,7.00
2018-10-11T19:38:13.129Z,7.20
2018-10-11T19:39:13.608Z,7.40
2018-10-11T19:40:13.107Z,7.00
2018-10-11T19:41:13.089Z,7.30
2018-10-11T19:42:13.102Z,7.30
2018-10-11T19:43:13.067Z,7.20
2018-10-11T19:44:13.058Z,7.40
2018-10-11T19:45:13.297Z,7.10
2018-10-11T19:46:13.039Z,7.40
2018-10-11T19:47:13.051Z,7.60
2018-10-11T19:48:13.119Z,7.20
2018-10-11T19:49:13.008Z,7.50
2018-10-11T19:50:22.915Z,7.50
2018-10-11T19:51:12.988Z,6.70
2018-10-11T19:52:12.968Z,7.40
2018-10-11T19:53:12.978Z,7.10
2018-10-11T19:54:12.955Z,7.10
2018-10-11T19:55:12.947Z,7.30
2018-10-11T19:56:13.214Z,7.10
2018-10-11T19:57:12.931Z,6.90
2018-10-11T19:58:12.932Z,7.40
2018-10-11T19:59:12.904Z,7.20
2018-10-11T20:00:12.885Z,7.20
2018-10-11T20:01:12.884Z,7.30
2018-10-11T20:02:13.078Z,6.90
2018-10-11T20:03:20.142Z,7.40
2018-10-11T20:04:12.871Z,7.70
2018-10-11T20:05:12.841Z,6.80
2018-10-11T20:06:12.869Z,7.20
2018-10-11T20:07:12.809Z,7.00
2018-10-11T20:08:13.229Z,7.00
2018-10-11T20:09:12.845Z,7.20
2018-10-11T20:10:12.771Z,7.00
2018-10-11T20:11:12.770Z,7.10
2018-10-11T20:12:12.761Z,6.90
2018-10-11T20:13:12.757Z,7.10
2018-10-11T20:14:13.041Z,6.90
2018-10-11T20:15:12.734Z,7.40
2018-10-11T20:16:12.716Z,7.00
2018-10-11T20:17:12.766Z,7.10
2018-10-11T20:18:12.690Z,7.40
2018-10-11T20:19:12.693Z,7.00
2018-10-11T20:20:12.872Z,7.40
2018-10-11T20:21:12.663Z,7.10
2018-10-11T20:22:12.662Z,7.70
2018-10-11T20:23:12.645Z,6.90
2018-10-11T20:24:12.648Z,7.00
2018-10-11T20:25:12.621Z,6.90
2018-10-11T20:26:12.843Z,7.40
2018-10-11T20:27:12.607Z,7.10
2018-10-11T20:28:19.776Z,7.00
2018-10-11T20:29:12.601Z,7.10
2018-10-11T20:30:12.569Z,7.30
2018-10-11T20:31:12.553Z,6.80
2018-10-11T20:32:12.748Z,7.10
2018-10-11T20:33:12.528Z,7.10
2018-10-11T20:34:12.522Z,7.20
2018-10-11T20:35:12.509Z,7.50
2018-10-11T20:36:12.511Z,7.00
2018-10-11T20:37:12.488Z,6.90
2018-10-11T20:38:12.696Z,7.10
2018-10-11T20:39:12.483Z,6.90
2018-10-11T20:40:12.461Z,6.90
2018-10-11T20:41:19.761Z,6.90
2018-10-11T20:42:12.437Z,6.50
2018-10-11T20:43:12.419Z,7.10
2018-10-11T20:44:12.621Z,7.20
2018-10-11T20:45:12.403Z,7.40
2018-10-11T20:46:12.384Z,7.10
2018-10-11T20:47:12.372Z,7.10
2018-10-11T20:48:12.377Z,6.90
2018-10-11T20:49:12.358Z,6.80
2018-10-11T20:50:12.573Z,7.00
2018-10-11T20:51:12.448Z,7.10
2018-10-11T20:52:12.331Z,6.70
2018-10-11T20:53:12.315Z,7.30
2018-10-11T20:54:12.327Z,7.50
2018-10-11T20:55:12.295Z,6.70
2018-10-11T20:56:12.497Z,6.90
2018-10-11T20:57:12.324Z,7.30
2018-10-11T20:58:12.272Z,7.20
2018-10-11T20:59:12.246Z,6.60
2018-10-11T21:00:12.244Z,7.10
2018-10-11T21:01:12.238Z,7.40
2018-10-11T21:02:12.449Z,7.00
2018-10-11T21:03:12.209Z,7.10
2018-10-11T21:04:12.197Z,6.90
2018-10-11T21:05:12.186Z,7.10
2018-10-11T21:06:19.477Z,7.00
2018-10-11T21:07:12.161Z,7.50
2018-10-11T21:08:12.355Z,7.10
2018-10-11T21:09:12.148Z,6.90
2018-10-11T21:10:12.128Z,7.20
2018-10-11T21:11:12.111Z,6.80
2018-10-11T21:12:12.111Z,7.50
2018-10-11T21:13:12.099Z,7.10
2018-10-11T21:14:12.330Z,6.90
2018-10-11T21:15:12.073Z,6.90
2018-10-11T21:16:12.079Z,7.30
2018-10-11T21:17:12.054Z,6.70
2018-10-11T21:18:12.060Z,7.20
2018-10-11T21:19:12.032Z,6.50
2018-10-11T21:20:12.684Z,6.50
2018-10-11T21:21:12.006Z,7.40
2018-10-11T21:22:12.015Z,6.90
2018-10-11T21:23:11.987Z,6.70
2018-10-11T21:24:11.976Z,6.80
2018-10-11T21:25:11.968Z,6.70
2018-10-11T21:26:12.174Z,6.80
2018-10-11T21:27:11.937Z,7.00
2018-10-11T21:28:11.981Z,6.80
2018-10-11T21:29:11.929Z,7.10
2018-10-11T21:30:11.915Z,7.00
2018-10-11T21:31:11.901Z,6.80
2018-10-11T21:32:12.105Z,6.90
2018-10-11T21:33:11.882Z,7.10
2018-10-11T21:34:11.935Z,7.10
2018-10-11T21:35:11.860Z,6.90
2018-10-11T21:36:11.844Z,7.20
2018-10-11T21:37:11.859Z,7.20
2018-10-11T21:38:12.028Z,6.80
2018-10-11T21:39:11.812Z,6.90
2018-10-11T21:40:11.872Z,7.20
2018-10-11T21:41:11.800Z,6.80
2018-10-11T21:42:11.793Z,6.90
2018-10-11T21:43:11.805Z,7.40
2018-10-11T21:44:11.977Z,6.70
2018-10-11T21:45:18.896Z,6.80
2018-10-11T21:46:11.744Z,6.90
2018-10-11T21:47:11.719Z,6.80
2018-10-11T21:48:11.734Z,6.70
2018-10-11T21:49:11.712Z,7.20
2018-10-11T21:50:11.912Z,7.00
2018-10-11T21:51:11.683Z,6.70
2018-10-11T21:52:11.692Z,6.60
2018-10-11T21:53:11.682Z,6.70
2018-10-11T21:54:11.651Z,7.00
2018-10-11T21:55:11.661Z,6.50
2018-10-11T21:56:11.837Z,7.20
2018-10-11T21:57:11.614Z,6.60
2018-10-11T21:58:18.867Z,6.80
2018-10-11T21:59:11.606Z,7.00
2018-10-11T22:00:11.582Z,6.70
2018-10-11T22:01:11.585Z,6.70
2018-10-11T22:02:11.764Z,6.90
2018-10-11T22:03:11.550Z,7.40
2018-10-11T22:04:11.543Z,6.60
2018-10-11T22:05:11.531Z,6.90
2018-10-11T22:06:11.522Z,6.70
2018-10-11T22:07:11.522Z,6.80
2018-10-11T22:08:11.695Z,7.00
2018-10-11T22:09:11.491Z,6.90
2018-10-11T22:10:11.472Z,6.60
2018-10-11T22:11:11.467Z,6.60
2018-10-11T22:12:11.454Z,6.80
2018-10-11T22:13:11.448Z,6.80
2018-10-11T22:14:11.654Z,6.70
2018-10-11T22:15:11.566Z,6.60
2018-10-11T22:16:11.416Z,6.90
2018-10-11T22:17:11.407Z,6.30
2018-10-11T22:18:11.388Z,7.30
2018-10-11T22:19:11.381Z,6.90
2018-10-11T22:20:11.642Z,7.10
2018-10-11T22:21:11.365Z,6.60
2018-10-11T22:22:11.354Z,6.60
2018-10-11T22:23:11.336Z,6.70
2018-10-11T22:24:11.333Z,6.60
2018-10-11T22:25:11.317Z,7.00
2018-10-11T22:26:11.519Z,6.60
2018-10-11T22:27:11.297Z,7.00
2018-10-11T22:28:11.280Z,6.80
2018-10-11T22:29:11.282Z,7.00
2018-10-11T22:30:11.288Z,7.00
2018-10-11T22:31:11.260Z,7.00
2018-10-11T22:32:11.822Z,6.80
2018-10-11T22:33:11.228Z,7.10
2018-10-11T22:34:11.220Z,6.80
2018-10-11T22:35:11.218Z,7.10
2018-10-11T22:37:00.249Z,6.40
2018-10-11T22:38:00.372Z,7.00
2018-10-11T22:39:00.191Z,7.10
2018-10-11T22:40:00.158Z,6.90
2018-10-11T22:41:00.137Z,7.00
2018-10-11T22:42:00.148Z,6.90
2018-10-11T22:43:00.121Z,6.80
2018-10-11T22:44:00.358Z,6.80
2018-10-11T22:45:00.112Z,6.90
2018-10-11T22:46:00.086Z,7.30
2018-10-11T22:47:00.109Z,6.70
2018-10-11T22:48:00.074Z,6.70
2018-10-11T22:49:07.907Z,6.90
2018-10-11T22:50:00.101Z,6.60
2018-10-11T22:51:00.032Z,6.90
2018-10-11T22:52:00.024Z,6.40
2018-10-11T22:53:00.025Z,6.80
2018-10-11T22:54:00.000Z,6.80
2018-10-11T22:55:00.193Z,7.00
2018-10-11T22:55:59.974Z,6.80
2018-10-11T22:56:59.974Z,6.70
2018-10-11T22:57:59.974Z,7.00
2018-10-11T22:58:59.937Z,7.10
2018-10-11T22:59:59.952Z,6.90
2018-10-11T23:01:00.413Z,7.00
2018-10-11T23:01:59.911Z,6.70
2018-10-11T23:02:59.928Z,6.80
2018-10-11T23:03:59.890Z,6.60
2018-10-11T23:04:59.880Z,6.90
2018-10-11T23:05:59.866Z,6.90
2018-10-11T23:07:00.057Z,6.70
2018-10-11T23:07:59.849Z,6.70
2018-10-11T23:08:59.834Z,6.60
2018-10-11T23:09:59.818Z,6.60
2018-10-11T23:10:59.818Z,7.00
2018-10-11T23:11:59.797Z,6.70
2018-10-11T23:13:00.037Z,7.10
2018-10-11T23:13:59.789Z,6.40
2018-10-11T23:15:07.005Z,6.90
2018-10-11T23:15:59.762Z,6.60
2018-10-11T23:16:59.753Z,6.80
2018-10-11T23:17:59.733Z,6.40
2018-10-11T23:18:59.934Z,6.80
2018-10-11T23:19:59.706Z,6.80
2018-10-11T23:20:59.703Z,6.60
2018-10-11T23:21:59.709Z,6.70
2018-10-11T23:22:59.673Z,7.30
2018-10-11T23:23:59.670Z,6.70
2018-10-11T23:24:59.866Z,6.70
2018-10-11T23:25:59.664Z,6.40
2018-10-11T23:26:59.635Z,6.60
2018-10-11T23:27:59.616Z,6.50
2018-10-11T23:28:59.618Z,6.50
2018-10-11T23:29:59.602Z,6.90
2018-10-11T23:30:59.815Z,6.60
2018-10-11T23:31:59.580Z,7.10
2018-10-11T23:32:59.593Z,6.60
2018-10-11T23:33:59.565Z,6.70
2018-10-11T23:34:59.553Z,6.60
2018-10-11T23:35:59.538Z,6.90
2018-10-11T23:36:59.821Z,6.90
2018-10-11T23:37:59.519Z,6.20
2018-10-11T23:38:59.509Z,6.80
2018-10-11T23:39:59.528Z,6.90
2018-10-11T23:40:59.482Z,6.70
2018-10-11T23:41:59.472Z,6.70
2018-10-11T23:42:59.811Z,6.80
2018-10-11T23:43:59.443Z,6.20
2018-10-11T23:44:59.451Z,6.60
2018-10-11T23:45:59.419Z,6.50
2018-10-11T23:46:59.416Z,6.60
2018-10-11T23:47:59.406Z,6.90
2018-10-11T23:48:59.606Z,6.90
2018-10-11T23:49:59.397Z,6.50
2018-10-11T23:50:59.375Z,6.80
2018-10-11T23:51:59.365Z,6.60
2018-10-11T23:53:06.650Z,6.60
2018-10-11T23:53:59.349Z,6.80
2018-10-11T23:54:59.574Z,6.30
2018-10-11T23:55:59.310Z,6.70
2018-10-11T23:56:59.308Z,6.70
2018-10-11T23:57:59.301Z,6.50
2018-10-11T23:58:59.316Z,6.80
2018-10-11T23:59:59.281Z,6.80
