createdAt,value
2022-10-09T00:01:34.278Z,98175.30
2022-10-09T00:04:06.854Z,98180.48
2022-10-09T00:06:39.902Z,98183.02
2022-10-09T00:09:11.971Z,98182.17
2022-10-09T00:11:44.010Z,98185.38
2022-10-09T00:14:18.784Z,98190.57
2022-10-09T00:16:51.010Z,98189.72
2022-10-09T00:19:23.362Z,98197.28
2022-10-09T00:21:55.302Z,98196.40
2022-10-09T00:24:27.551Z,98193.16
2022-10-09T00:26:59.700Z,98197.88
2022-10-09T00:29:32.113Z,98195.26
2022-10-09T00:32:04.153Z,98196.08
2022-10-09T00:34:37.131Z,98197.33
2022-10-09T00:37:09.662Z,98198.39
2022-10-09T00:39:42.255Z,98200.00
2022-10-09T00:42:15.644Z,98186.84
2022-10-09T00:44:54.573Z,98187.77
2022-10-09T00:47:33.110Z,98189.55
2022-10-09T00:50:23.480Z,98185.54
2022-10-09T00:53:00.279Z,98183.21
2022-10-09T00:55:36.281Z,98185.36
2022-10-09T00:58:08.591Z,98193.11
2022-10-09T01:00:40.652Z,98199.25
2022-10-09T01:03:15.202Z,98203.46
2022-10-09T01:05:55.774Z,98201.43
2022-10-09T01:08:32.658Z,98203.52
2022-10-09T01:11:11.242Z,98209.02
2022-10-09T01:13:48.870Z,98215.21
2022-10-09T01:16:27.561Z,98216.55
2022-10-09T01:19:06.903Z,98220.15
2022-10-09T01:21:45.577Z,98225.55
2022-10-09T01:24:27.582Z,98226.73
2022-10-09T01:27:11.310Z,98228.27
2022-10-09T01:29:43.711Z,98227.98
2022-10-09T01:32:21.380Z,98226.63
2022-10-09T01:34:54.993Z,98226.27
2022-10-09T01:37:29.401Z,98220.98
2022-10-09T01:40:02.738Z,98225.30
2022-10-09T01:42:37.700Z,98234.74
2022-10-09T01:45:11.236Z,98237.59
2022-10-09T01:47:41.770Z,98239.92
2022-10-09T01:50:23.337Z,98239.01
2022-10-09T01:52:58.400Z,98242.30
2022-10-09T01:55:44.060Z,98248.83
2022-10-09T01:58:23.579Z,98250.05
2022-10-09T02:01:02.401Z,98248.80
2022-10-09T02:03:37.091Z,98249.79
2022-10-09T02:06:15.000Z,98260.28
2022-10-09T02:08:49.592Z,98264.86
2022-10-09T02:11:21.961Z,98271.85
2022-10-09T02:13:57.102Z,98276.11
2022-10-09T02:16:38.299Z,98280.79
2022-10-09T02:19:17.299Z,98286.35
2022-10-09T02:21:54.707Z,98292.92
2022-10-09T02:24:29.262Z,98289.81
2022-10-09T02:27:03.592Z,98293.48
2022-10-09T02:29:36.702Z,98290.95
2022-10-09T02:32:09.112Z,98297.20
2022-10-09T02:34:41.338Z,98303.68
2022-10-09T02:37:13.694Z,98307.06
2022-10-09T02:39:45.841Z,98307.80
2022-10-09T02:42:26.184Z,98309.45
2022-10-09T02:45:00.780Z,98312.70
2022-10-09T02:47:32.820Z,98313.83
2022-10-09T02:50:05.914Z,98311.98
2022-10-09T02:52:37.889Z,98316.23
2022-10-09T02:55:12.477Z,98320.85
2022-10-09T02:57:47.269Z,98323.55
2022-10-09T03:00:20.890Z,98324.73
2022-10-09T03:02:53.284Z,98328.21
2022-10-09T03:05:25.608Z,98327.70
2022-10-09T03:08:01.279Z,98331.67
2022-10-09T03:10:34.011Z,98336.54
2022-10-09T03:13:06.493Z,98338.67
2022-10-09T03:15:39.162Z,98343.27
2022-10-09T03:18:13.748Z,98342.29
2022-10-09T03:20:46.585Z,98347.47
2022-10-09T03:23:18.661Z,98348.34
2022-10-09T03:25:58.921Z,98353.86
2022-10-09T03:28:36.626Z,98353.04
2022-10-09T03:31:18.785Z,98356.54
2022-10-09T03:34:00.150Z,98356.95
2022-10-09T03:36:37.695Z,98358.86
2022-10-09T03:39:10.550Z,98355.64
2022-10-09T03:41:43.053Z,98361.73
2022-10-09T03:44:15.121Z,98361.38
2022-10-09T03:46:49.963Z,98366.58
2022-10-09T03:49:22.039Z,98367.85
2022-10-09T03:51:54.908Z,98371.03
2022-10-09T03:54:29.620Z,98377.27
2022-10-09T03:57:02.021Z,98382.36
2022-10-09T03:59:34.118Z,98383.22
2022-10-09T04:02:06.432Z,98386.28
2022-10-09T04:04:38.643Z,98390.11
2022-10-09T04:07:11.185Z,98392.20
2022-10-09T04:09:43.232Z,98398.06
2022-10-09T04:12:15.980Z,98401.35
2022-10-09T04:14:49.400Z,98402.11
2022-10-09T04:17:21.685Z,98402.57
2022-10-09T04:19:54.152Z,98406.92
2022-10-09T04:22:26.822Z,98406.09
2022-10-09T04:24:58.892Z,98410.48
2022-10-09T04:27:31.469Z,98411.38
2022-10-09T04:30:03.685Z,98411.77
2022-10-09T04:32:37.295Z,98415.89
2022-10-09T04:35:12.182Z,98413.66
2022-10-09T04:37:44.441Z,98412.83
2022-10-09T04:40:16.621Z,98418.85
2022-10-09T04:42:49.035Z,98418.20
2022-10-09T04:45:21.482Z,98426.50
2022-10-09T04:47:53.562Z,98427.37
2022-10-09T04:50:27.662Z,98429.84
2022-10-09T04:53:03.422Z,98432.17
2022-10-09T04:55:39.602Z,98435.98
2022-10-09T04:58:12.923Z,98438.24
2022-10-09T05:00:46.618Z,98439.83
2022-10-09T05:03:18.700Z,98437.95
2022-10-09T05:05:50.840Z,98441.11
2022-10-09T05:08:22.829Z,98445.60
2022-10-09T05:10:54.971Z,98448.35
2022-10-09T05:13:27.372Z,98455.11
2022-10-09T05:16:02.576Z,98456.73
2022-10-09T05:18:35.413Z,98464.86
2022-10-09T05:21:08.452Z,98462.79
2022-10-09T05:23:40.900Z,98459.86
2022-10-09T05:26:16.813Z,98460.69
2022-10-09T05:28:51.358Z,98464.27
2022-10-09T05:31:27.360Z,98467.57
2022-10-09T05:34:02.040Z,98474.60
2022-10-09T05:36:34.612Z,98472.73
2022-10-09T05:39:09.606Z,98478.11
2022-10-09T05:41:41.630Z,98481.73
2022-10-09T05:44:14.535Z,98487.41
2022-10-09T05:46:46.681Z,98487.27
2022-10-09T05:49:20.284Z,98490.39
2022-10-09T05:51:51.124Z,98496.59
2022-10-09T05:54:25.678Z,98500.79
2022-10-09T05:56:57.911Z,98500.41
2022-10-09T05:59:30.372Z,98499.52
2022-10-09T06:02:02.379Z,98503.45
2022-10-09T06:04:34.492Z,98506.20
2022-10-09T06:07:06.579Z,98509.94
2022-10-09T06:09:40.133Z,98515.88
2022-10-09T06:12:10.403Z,98517.77
2022-10-09T06:14:43.222Z,98522.00
2022-10-09T06:17:16.992Z,98528.58
2022-10-09T06:19:49.362Z,98531.75
2022-10-09T06:22:21.333Z,98534.69
2022-10-09T06:24:53.703Z,98536.34
2022-10-09T06:27:27.759Z,98538.34
2022-10-09T06:30:01.573Z,98538.93
2022-10-09T06:32:33.922Z,98547.61
2022-10-09T06:35:06.301Z,98549.73
2022-10-09T06:37:38.412Z,98550.90
2022-10-09T06:40:12.941Z,98558.04
2022-10-09T06:42:45.131Z,98556.73
2022-10-09T06:45:22.312Z,98555.02
2022-10-09T06:47:57.382Z,98558.20
2022-10-09T06:50:30.409Z,98564.88
2022-10-09T06:53:02.360Z,98565.34
2022-10-09T06:55:34.570Z,98570.84
2022-10-09T06:58:06.851Z,98577.45
2022-10-09T07:00:38.982Z,98577.74
2022-10-09T07:03:10.890Z,98578.00
2022-10-09T07:05:44.111Z,98585.49
2022-10-09T07:08:22.092Z,98589.51
2022-10-09T07:10:54.053Z,98594.25
2022-10-09T07:13:26.100Z,98595.45
2022-10-09T07:16:04.868Z,98598.52
2022-10-09T07:18:37.788Z,98601.37
2022-10-09T07:21:11.582Z,98606.69
2022-10-09T07:23:43.991Z,98602.08
2022-10-09T07:26:19.252Z,98600.42
2022-10-09T07:28:53.421Z,98604.08
2022-10-09T07:31:28.480Z,98606.20
2022-10-09T07:34:00.865Z,98609.36
2022-10-09T07:36:33.700Z,98613.14
2022-10-09T07:39:11.433Z,98618.05
2022-10-09T07:41:44.364Z,98622.48
2022-10-09T07:44:16.672Z,98623.09
2022-10-09T07:46:50.764Z,98627.82
2022-10-09T07:49:23.021Z,98630.60
2022-10-09T07:51:58.141Z,98628.75
2022-10-09T07:54:33.161Z,98629.48
2022-10-09T07:57:05.508Z,98628.56
2022-10-09T07:59:37.668Z,98625.19
2022-10-09T08:02:12.500Z,98624.14
2022-10-09T08:04:44.823Z,98624.63
2022-10-09T08:07:17.212Z,98625.84
2022-10-09T08:09:49.684Z,98625.70
2022-10-09T08:12:22.133Z,98632.15
2022-10-09T08:14:54.230Z,98636.52
2022-10-09T08:17:26.388Z,98640.18
2022-10-09T08:19:59.681Z,98644.23
2022-10-09T08:22:32.051Z,98646.92
2022-10-09T08:25:03.973Z,98649.72
2022-10-09T08:27:36.238Z,98649.82
2022-10-09T08:30:10.101Z,98649.20
2022-10-09T08:32:43.701Z,98654.48
2022-10-09T08:35:14.765Z,98656.69
2022-10-09T08:37:50.000Z,98656.31
2022-10-09T08:40:28.032Z,98656.27
2022-10-09T08:43:08.032Z,98657.47
2022-10-09T08:45:45.122Z,98660.70
2022-10-09T08:48:20.978Z,98657.94
2022-10-09T08:50:56.213Z,98662.08
2022-10-09T08:53:38.498Z,98661.59
2022-10-09T08:56:16.305Z,98660.76
2022-10-09T08:58:51.442Z,98668.89
2022-10-09T09:01:36.945Z,98674.14
2022-10-09T09:04:29.351Z,98675.42
2022-10-09T09:07:08.459Z,98680.48
2022-10-09T09:09:52.822Z,98680.64
2022-10-09T09:12:34.752Z,98678.19
2022-10-09T09:15:27.311Z,98681.86
2022-10-09T09:18:08.482Z,98681.85
2022-10-09T09:20:52.764Z,98681.42
2022-10-09T09:23:31.209Z,98683.77
2022-10-09T09:26:04.821Z,98685.55
2022-10-09T09:28:38.649Z,98684.08
2022-10-09T09:31:20.401Z,98689.86
2022-10-09T09:34:00.210Z,98686.80
2022-10-09T09:36:37.004Z,98690.48
2022-10-09T09:42:13.083Z,98690.02
2022-10-09T09:44:50.230Z,98695.98
2022-10-09T09:47:28.201Z,98694.33
2022-10-09T09:50:02.410Z,98695.50
2022-10-09T09:52:39.252Z,98697.56
2022-10-09T09:55:28.473Z,98699.54
2022-10-09T09:58:08.214Z,98694.63
2022-10-09T10:00:40.457Z,98695.06
2022-10-09T10:03:18.580Z,98696.77
2022-10-09T10:05:56.892Z,98696.92
2022-10-09T10:08:32.412Z,98693.14
2022-10-09T10:11:07.712Z,98689.98
2022-10-09T10:13:47.355Z,98695.64
2022-10-09T10:16:29.040Z,98695.74
2022-10-09T10:19:04.572Z,98696.51
2022-10-09T10:21:49.011Z,98692.67
2022-10-09T10:24:28.353Z,98692.23
2022-10-09T10:27:04.532Z,98686.08
2022-10-09T10:29:39.079Z,98682.06
2022-10-09T10:32:17.980Z,98683.48
2022-10-09T10:35:00.251Z,98679.92
2022-10-09T10:37:40.491Z,98680.14
2022-10-09T10:40:20.770Z,98680.36
2022-10-09T10:43:05.473Z,98679.04
2022-10-09T10:45:46.672Z,98676.54
2022-10-09T10:48:23.390Z,98677.80
2022-10-09T10:51:03.959Z,98678.66
2022-10-09T10:53:54.442Z,98678.03
2022-10-09T10:56:31.653Z,98680.88
2022-10-09T10:59:18.326Z,98677.35
2022-10-09T11:01:57.701Z,98679.64
2022-10-09T11:04:44.421Z,98677.38
2022-10-09T11:07:25.449Z,98674.89
2022-10-09T11:10:04.772Z,98677.31
2022-10-09T11:12:48.160Z,98674.15
2022-10-09T11:15:41.693Z,98674.92
2022-10-09T11:18:30.345Z,98676.69
2022-10-09T11:21:18.030Z,98680.14
2022-10-09T11:24:06.843Z,98670.44
2022-10-09T11:26:46.952Z,98668.27
2022-10-09T11:29:26.183Z,98667.19
2022-10-09T11:32:03.499Z,98666.40
2022-10-09T11:34:40.891Z,98665.55
2022-10-09T11:37:19.792Z,98657.80
2022-10-09T11:39:53.480Z,98654.54
2022-10-09T11:42:28.060Z,98657.16
2022-10-09T11:45:10.880Z,98658.42
2022-10-09T11:47:57.061Z,98661.16
2022-10-09T11:50:44.403Z,98659.13
2022-10-09T11:53:20.641Z,98656.91
2022-10-09T11:56:02.826Z,98654.25
2022-10-09T11:58:35.080Z,98651.44
2022-10-09T12:01:26.324Z,98647.05
2022-10-09T12:04:08.281Z,98644.82
2022-10-09T12:06:52.355Z,98644.14
2022-10-09T12:09:29.130Z,98643.16
2022-10-09T12:12:07.663Z,98647.05
2022-10-09T12:14:41.604Z,98649.48
2022-10-09T12:17:35.795Z,98649.02
2022-10-09T12:20:18.473Z,98648.19
2022-10-09T12:23:14.298Z,98649.17
2022-10-09T12:25:49.673Z,98648.56
2022-10-09T12:28:30.438Z,98643.69
2022-10-09T12:31:07.778Z,98645.65
2022-10-09T12:33:45.740Z,98643.64
2022-10-09T12:36:29.311Z,98641.45
2022-10-09T12:39:13.218Z,98642.59
2022-10-09T12:41:50.816Z,98639.50
2022-10-09T12:44:32.904Z,98638.55
2022-10-09T12:47:07.069Z,98642.03
2022-10-09T12:49:39.143Z,98635.92
2022-10-09T12:52:18.088Z,98635.59
2022-10-09T12:54:54.817Z,98642.16
2022-10-09T12:57:30.880Z,98638.35
2022-10-09T13:00:03.720Z,98639.03
2022-10-09T13:02:35.772Z,98640.02
2022-10-09T13:05:08.723Z,98642.13
2022-10-09T13:07:43.227Z,98638.03
2022-10-09T13:10:26.045Z,98639.98
2022-10-09T13:13:00.551Z,98636.49
2022-10-09T13:15:37.321Z,98635.77
2022-10-09T13:18:24.228Z,98634.17
2022-10-09T13:21:04.752Z,98626.72
2022-10-09T13:23:38.413Z,98631.28
2022-10-09T13:26:16.542Z,98636.83
2022-10-09T13:28:48.779Z,98637.23
2022-10-09T13:31:21.020Z,98636.89
2022-10-09T13:33:53.042Z,98640.96
2022-10-09T13:36:27.007Z,98644.23
2022-10-09T13:38:59.061Z,98648.85
2022-10-09T13:41:31.464Z,98646.57
2022-10-09T13:44:03.903Z,98650.64
2022-10-09T13:46:35.962Z,98648.20
2022-10-09T13:49:08.320Z,98649.63
2022-10-09T13:51:40.662Z,98645.75
2022-10-09T13:54:12.911Z,98644.31
2022-10-09T13:56:47.401Z,98644.16
2022-10-09T13:59:19.480Z,98642.45
2022-10-09T14:01:51.736Z,98647.02
2022-10-09T14:04:23.971Z,98641.67
2022-10-09T14:06:56.150Z,98638.38
2022-10-09T14:09:28.912Z,98637.04
2022-10-09T14:12:01.372Z,98638.17
2022-10-09T14:14:33.420Z,98632.34
2022-10-09T14:17:05.721Z,98635.02
2022-10-09T14:19:37.871Z,98629.71
2022-10-09T14:22:10.199Z,98630.31
2022-10-09T14:24:42.212Z,98634.55
2022-10-09T14:27:15.391Z,98630.45
2022-10-09T14:29:51.101Z,98634.98
2022-10-09T14:32:26.490Z,98632.43
2022-10-09T14:34:56.922Z,98632.95
2022-10-09T14:37:41.031Z,98632.79
2022-10-09T14:40:15.364Z,98631.30
2022-10-09T14:42:47.854Z,98627.52
2022-10-09T14:45:21.131Z,98629.83
2022-10-09T14:47:53.510Z,98629.23
2022-10-09T14:50:25.640Z,98622.80
2022-10-09T14:52:58.102Z,98622.58
2022-10-09T14:55:30.222Z,98622.80
2022-10-09T14:58:02.610Z,98623.90
2022-10-09T15:00:34.741Z,98624.29
2022-10-09T15:03:07.324Z,98621.48
2022-10-09T15:05:40.370Z,98615.51
2022-10-09T15:08:14.024Z,98614.29
2022-10-09T15:10:46.092Z,98611.91
2022-10-09T15:13:18.548Z,98606.82
2022-10-09T15:15:50.552Z,98608.50
2022-10-09T15:18:24.298Z,98613.07
2022-10-09T15:20:58.060Z,98612.69
2022-10-09T15:23:31.243Z,98612.63
2022-10-09T15:26:03.713Z,98614.09
2022-10-09T15:28:38.701Z,98613.08
2022-10-09T15:31:23.438Z,98610.79
2022-10-09T15:33:57.903Z,98612.52
2022-10-09T15:36:37.271Z,98614.70
2022-10-09T15:39:10.117Z,98619.48
2022-10-09T15:41:44.220Z,98621.48
2022-10-09T15:44:19.546Z,98620.84
2022-10-09T15:46:52.340Z,98615.08
2022-10-09T15:49:24.893Z,98613.24
2022-10-09T15:51:57.826Z,98616.98
2022-10-09T15:54:31.030Z,98624.64
2022-10-09T15:57:02.050Z,98627.92
2022-10-09T15:59:38.653Z,98627.55
2022-10-09T16:02:12.543Z,98631.63
2022-10-09T16:04:45.010Z,98629.30
2022-10-09T16:07:17.337Z,98628.84
2022-10-09T16:09:51.210Z,98626.54
2022-10-09T16:12:23.270Z,98624.43
2022-10-09T16:14:57.942Z,98629.42
2022-10-09T16:17:31.360Z,98630.48
2022-10-09T16:20:05.553Z,98627.25
2022-10-09T16:22:37.634Z,98627.18
2022-10-09T16:25:11.340Z,98630.53
2022-10-09T16:27:43.532Z,98631.94
2022-10-09T16:30:17.314Z,98633.14
2022-10-09T16:32:50.409Z,98639.99
2022-10-09T16:35:23.081Z,98639.42
2022-10-09T16:37:56.321Z,98643.70
2022-10-09T16:40:49.891Z,98644.90
2022-10-09T16:43:20.563Z,98646.75
2022-10-09T16:45:52.863Z,98646.48
2022-10-09T16:48:26.274Z,98650.82
2022-10-09T16:51:00.022Z,98657.23
2022-10-09T16:53:32.119Z,98660.49
2022-10-09T16:56:17.870Z,98660.53
2022-10-09T16:58:51.342Z,98666.11
2022-10-09T17:01:24.953Z,98665.48
2022-10-09T17:04:00.105Z,98666.17
2022-10-09T17:06:32.800Z,98669.35
2022-10-09T17:09:13.529Z,98670.33
2022-10-09T17:11:47.197Z,98666.51
2022-10-09T17:14:19.270Z,98670.33
2022-10-09T17:17:15.911Z,98672.12
2022-10-09T17:19:48.041Z,98673.03
2022-10-09T17:22:21.764Z,98671.52
2022-10-09T17:24:53.782Z,98674.22
2022-10-09T17:27:26.018Z,98674.83
2022-10-09T17:29:58.244Z,98680.06
2022-10-09T17:32:32.082Z,98681.14
2022-10-09T17:35:04.165Z,98679.95
2022-10-09T17:37:36.412Z,98683.11
2022-10-09T17:40:10.586Z,98682.14
2022-10-09T17:42:42.642Z,98680.60
2022-10-09T17:45:17.325Z,98681.16
2022-10-09T17:47:51.763Z,98680.70
2022-10-09T17:50:27.214Z,98682.61
2022-10-09T17:53:02.100Z,98680.91
2022-10-09T17:55:38.393Z,98683.52
2022-10-09T17:58:13.200Z,98683.00
2022-10-09T18:00:55.351Z,98685.04
2022-10-09T18:03:38.160Z,98685.37
2022-10-09T18:06:17.330Z,98683.45
2022-10-09T18:08:55.303Z,98684.82
2022-10-09T18:11:33.359Z,98685.34
2022-10-09T18:14:10.140Z,98684.01
2022-10-09T18:16:49.814Z,98684.17
2022-10-09T18:19:23.230Z,98687.45
2022-10-09T18:21:57.002Z,98690.05
2022-10-09T18:24:28.203Z,98690.91
2022-10-09T18:27:01.870Z,98692.85
2022-10-09T18:29:36.845Z,98693.86
2022-10-09T18:32:10.270Z,98698.87
2022-10-09T18:34:46.362Z,98699.58
2022-10-09T18:37:20.462Z,98701.80
2022-10-09T18:39:51.319Z,98701.61
2022-10-09T18:42:23.543Z,98699.94
2022-10-09T18:44:55.956Z,98707.19
2022-10-09T18:47:30.453Z,98709.27
2022-10-09T18:50:05.253Z,98707.89
2022-10-09T18:52:42.080Z,98709.27
2022-10-09T18:55:20.246Z,98717.55
2022-10-09T18:57:52.532Z,98714.29
2022-10-09T19:00:25.292Z,98716.35
2022-10-09T19:02:57.963Z,98719.64
2022-10-09T19:05:30.118Z,98718.95
2022-10-09T19:08:02.372Z,98719.64
2022-10-09T19:10:34.450Z,98722.23
2022-10-09T19:13:06.742Z,98722.05
2022-10-09T19:15:38.986Z,98721.88
2022-10-09T19:18:11.275Z,98723.59
2022-10-09T19:20:43.732Z,98729.79
2022-10-09T19:23:16.191Z,98728.93
2022-10-09T19:25:58.642Z,98727.56
2022-10-09T19:28:37.954Z,98727.56
2022-10-09T19:31:11.910Z,98726.18
2022-10-09T19:33:45.922Z,98733.92
2022-10-09T19:36:20.071Z,98730.33
2022-10-09T19:38:52.713Z,98730.14
2022-10-09T19:41:26.204Z,98732.88
2022-10-09T19:44:14.321Z,98732.88
2022-10-09T19:46:49.731Z,98729.10
2022-10-09T19:49:23.802Z,98731.52
2022-10-09T19:51:56.200Z,98733.92
2022-10-09T19:54:28.352Z,98729.27
2022-10-09T19:57:00.620Z,98732.20
2022-10-09T19:59:33.440Z,98732.70
2022-10-09T20:02:10.908Z,98732.02
2022-10-09T20:04:42.851Z,98732.00
2022-10-09T20:07:15.224Z,98733.03
2022-10-09T20:09:47.369Z,98734.06
2022-10-09T20:12:19.944Z,98735.61
2022-10-09T20:14:52.132Z,98735.95
2022-10-09T20:17:24.262Z,98738.34
2022-10-09T20:19:56.281Z,98740.58
2022-10-09T20:22:28.352Z,98738.50
2022-10-09T20:25:02.333Z,98742.45
2022-10-09T20:27:35.562Z,98740.38
2022-10-09T20:30:08.773Z,98738.66
2022-10-09T20:32:40.962Z,98737.45
2022-10-09T20:35:13.254Z,98738.65
2022-10-09T20:37:45.772Z,98735.18
2022-10-09T20:40:19.300Z,98740.98
2022-10-09T20:42:54.850Z,98743.21
2022-10-09T20:45:29.732Z,98741.15
2022-10-09T20:48:02.270Z,98740.30
2022-10-09T20:50:37.052Z,98737.55
2022-10-09T20:53:11.272Z,98737.56
2022-10-09T20:55:43.458Z,98734.98
2022-10-09T20:58:16.223Z,98732.58
2022-10-09T21:00:51.538Z,98732.95
2022-10-09T21:03:23.838Z,98731.25
2022-10-09T21:05:56.240Z,98730.76
2022-10-09T21:08:28.510Z,98730.93
2022-10-09T21:11:00.611Z,98730.27
2022-10-09T21:13:32.695Z,98728.20
2022-10-09T21:16:08.315Z,98733.54
2022-10-09T21:18:41.290Z,98733.88
2022-10-09T21:21:15.459Z,98730.41
2022-10-09T21:23:51.343Z,98733.51
2022-10-09T21:26:25.127Z,98729.20
2022-10-09T21:28:59.983Z,98723.70
2022-10-09T21:31:38.362Z,98722.16
2022-10-09T21:34:10.500Z,98719.58
2022-10-09T21:37:08.972Z,98720.78
2022-10-09T21:39:38.659Z,98725.05
2022-10-09T21:42:10.780Z,98722.63
2022-10-09T21:44:42.950Z,98723.83
2022-10-09T21:47:19.719Z,98722.63
2022-10-09T21:49:51.954Z,98720.76
2022-10-09T21:52:24.102Z,98716.80
2022-10-09T21:54:56.613Z,98720.58
2022-10-09T21:57:30.332Z,98725.89
2022-10-09T22:00:02.501Z,98720.91
2022-10-09T22:02:39.772Z,98724.01
2022-10-09T22:05:13.040Z,98726.77
2022-10-09T22:07:45.690Z,98724.01
2022-10-09T22:10:20.662Z,98725.88
2022-10-09T22:12:53.096Z,98726.40
2022-10-09T22:15:25.521Z,98729.64
2022-10-09T22:17:57.682Z,98725.82
2022-10-09T22:20:30.700Z,98731.98
2022-10-09T22:23:02.720Z,98736.16
2022-10-09T22:25:34.891Z,98730.81
2022-10-09T22:28:07.463Z,98732.34
2022-10-09T22:30:39.788Z,98738.36
2022-10-09T22:33:11.920Z,98729.27
2022-10-09T22:35:45.985Z,98727.52
2022-10-09T22:38:18.220Z,98730.94
2022-10-09T22:40:50.480Z,98724.42
2022-10-09T22:43:22.444Z,98726.31
2022-10-09T22:45:54.700Z,98726.98
2022-10-09T22:48:29.642Z,98721.65
2022-10-09T22:51:05.122Z,98718.73
2022-10-09T22:53:38.347Z,98720.58
2022-10-09T22:56:13.352Z,98717.66
2022-10-09T22:58:45.765Z,98716.81
2022-10-09T23:01:21.047Z,98715.11
2022-10-09T23:03:53.070Z,98711.66
2022-10-09T23:06:25.722Z,98712.48
2022-10-09T23:08:57.920Z,98709.21
2022-10-09T23:11:31.652Z,98711.96
2022-10-09T23:14:02.121Z,98714.18
2022-10-09T23:16:34.630Z,98710.56
2022-10-09T23:19:07.436Z,98711.77
2022-10-09T23:21:41.298Z,98713.33
2022-10-09T23:24:18.001Z,98715.54
2022-10-09T23:26:54.353Z,98718.80
2022-10-09T23:29:26.464Z,98721.89
2022-10-09T23:31:58.470Z,98721.89
2022-10-09T23:34:30.621Z,98723.77
2022-10-09T23:37:02.772Z,98722.73
2022-10-09T23:39:34.760Z,98725.80
2022-10-09T23:42:10.902Z,98725.97
2022-10-09T23:44:41.280Z,98723.91
2022-10-09T23:47:13.242Z,98722.83
2022-10-09T23:49:45.320Z,98719.56
2022-10-09T23:52:17.661Z,98717.14
2022-10-09T23:54:49.723Z,98717.66
2022-10-09T23:57:21.961Z,98712.00
2022-10-09T23:59:54.053Z,98709.26
