createdAt,value
2019-03-22T00:01:14.230Z,99.90
2019-03-22T00:03:42.826Z,99.90
2019-03-22T00:06:10.454Z,99.90
2019-03-22T00:08:38.099Z,99.90
2019-03-22T00:11:05.730Z,99.90
2019-03-22T00:13:33.375Z,99.90
2019-03-22T00:16:01.035Z,99.90
2019-03-22T00:18:28.678Z,99.90
2019-03-22T00:20:59.082Z,99.90
2019-03-22T00:23:26.723Z,99.90
2019-03-22T00:25:54.345Z,99.90
2019-03-22T00:28:22.022Z,99.90
2019-03-22T00:30:49.652Z,99.90
2019-03-22T00:33:20.393Z,99.90
2019-03-22T00:35:48.023Z,99.90
2019-03-22T00:38:15.666Z,99.90
2019-03-22T00:40:43.299Z,99.90
2019-03-22T00:43:16.684Z,99.90
2019-03-22T00:45:44.314Z,99.90
2019-03-22T00:48:11.953Z,99.90
2019-03-22T00:50:39.587Z,99.90
2019-03-22T00:53:18.186Z,99.90
2019-03-22T00:55:45.811Z,99.90
2019-03-22T00:58:13.461Z,99.90
2019-03-22T01:00:41.086Z,99.90
2019-03-22T01:03:08.714Z,99.90
2019-03-22T01:05:36.364Z,99.90
2019-03-22T01:08:03.994Z,99.90
2019-03-22T01:10:31.643Z,99.90
2019-03-22T01:12:59.270Z,99.90
2019-03-22T01:15:26.917Z,99.90
2019-03-22T01:17:54.563Z,99.90
2019-03-22T01:20:22.255Z,99.90
2019-03-22T01:22:51.861Z,99.90
2019-03-22T01:25:19.487Z,99.90
2019-03-22T01:27:47.122Z,99.90
2019-03-22T01:30:15.743Z,99.90
2019-03-22T01:32:46.056Z,99.90
2019-03-22T01:35:13.762Z,99.90
2019-03-22T01:37:41.394Z,99.90
2019-03-22T01:40:10.577Z,99.90
2019-03-22T01:42:44.509Z,99.90
2019-03-22T01:45:13.082Z,99.90
2019-03-22T01:47:40.705Z,99.90
2019-03-22T01:50:17.729Z,99.90
2019-03-22T01:53:03.864Z,99.90
2019-03-22T01:55:31.512Z,99.90
2019-03-22T01:57:59.142Z,99.90
2019-03-22T02:00:26.842Z,99.90
2019-03-22T02:02:56.472Z,99.90
2019-03-22T02:05:24.123Z,99.90
2019-03-22T02:07:51.763Z,99.90
2019-03-22T02:10:19.451Z,99.90
2019-03-22T02:12:47.112Z,99.90
2019-03-22T02:15:15.202Z,99.90
2019-03-22T02:17:42.993Z,99.90
2019-03-22T02:20:11.714Z,99.90
2019-03-22T02:22:54.510Z,99.90
2019-03-22T02:25:22.166Z,99.90
2019-03-22T02:27:49.792Z,99.90
2019-03-22T02:30:17.604Z,99.90
2019-03-22T02:32:46.187Z,99.90
2019-03-22T02:35:27.381Z,99.90
2019-03-22T02:37:43.244Z,99.90
2019-03-22T02:40:11.535Z,99.90
2019-03-22T02:42:40.105Z,99.90
2019-03-22T02:45:09.606Z,99.90
2019-03-22T02:47:37.266Z,99.90
2019-03-22T02:50:18.183Z,99.90
2019-03-22T02:52:35.808Z,99.90
2019-03-22T02:55:04.422Z,99.90
2019-03-22T02:57:32.118Z,99.90
2019-03-22T02:59:59.752Z,99.90
2019-03-22T03:02:32.066Z,99.90
2019-03-22T03:04:59.695Z,99.90
2019-03-22T03:07:27.348Z,99.90
2019-03-22T03:09:54.984Z,99.90
2019-03-22T03:12:22.617Z,99.90
2019-03-22T03:14:50.315Z,99.90
2019-03-22T03:17:17.961Z,99.90
2019-03-22T03:19:45.587Z,99.90
2019-03-22T03:22:19.091Z,99.90
2019-03-22T03:24:46.735Z,99.90
2019-03-22T03:27:14.378Z,99.90
2019-03-22T03:29:41.995Z,99.90
2019-03-22T03:32:09.640Z,99.90
2019-03-22T03:34:37.276Z,99.90
2019-03-22T03:37:04.915Z,99.90
2019-03-22T03:39:32.538Z,99.90
2019-03-22T03:42:00.251Z,99.90
2019-03-22T03:44:27.879Z,99.90
2019-03-22T03:46:55.526Z,99.90
2019-03-22T03:49:23.154Z,99.90
2019-03-22T03:51:50.802Z,99.90
2019-03-22T03:54:18.416Z,99.90
2019-03-22T03:56:46.064Z,99.90
2019-03-22T03:59:13.695Z,99.90
2019-03-22T04:01:41.345Z,99.90
2019-03-22T04:04:09.938Z,99.90
2019-03-22T04:06:37.596Z,99.90
2019-03-22T04:09:06.190Z,99.90
2019-03-22T04:11:33.847Z,99.90
2019-03-22T04:14:10.296Z,99.90
2019-03-22T04:16:37.939Z,99.90
2019-03-22T04:19:05.572Z,99.90
2019-03-22T04:21:33.198Z,99.90
2019-03-22T04:24:07.811Z,99.90
2019-03-22T04:26:35.448Z,99.90
2019-03-22T04:29:07.811Z,99.90
2019-03-22T04:31:32.520Z,99.90
2019-03-22T04:34:00.232Z,99.90
2019-03-22T04:36:27.866Z,99.90
2019-03-22T04:38:55.528Z,99.90
2019-03-22T04:41:23.158Z,99.90
2019-03-22T04:43:56.803Z,99.90
2019-03-22T04:46:24.798Z,99.90
2019-03-22T04:48:53.119Z,99.90
2019-03-22T04:51:20.914Z,99.90
2019-03-22T04:53:55.861Z,99.90
2019-03-22T04:56:25.070Z,99.90
2019-03-22T04:58:53.286Z,99.90
2019-03-22T05:01:21.987Z,99.90
2019-03-22T05:03:55.474Z,99.90
2019-03-22T05:06:23.118Z,99.90
2019-03-22T05:08:51.631Z,99.90
2019-03-22T05:13:53.240Z,99.90
2019-03-22T05:16:21.345Z,99.90
2019-03-22T05:18:50.861Z,99.90
2019-03-22T05:21:19.755Z,99.90
2019-03-22T05:23:47.871Z,99.90
2019-03-22T05:26:16.664Z,99.90
2019-03-22T05:28:44.782Z,99.90
2019-03-22T05:31:13.946Z,99.90
2019-03-22T05:33:41.591Z,99.90
2019-03-22T05:36:09.222Z,99.90
2019-03-22T05:38:36.869Z,99.90
2019-03-22T05:41:04.491Z,99.90
2019-03-22T05:43:32.133Z,99.90
2019-03-22T05:45:59.768Z,99.90
2019-03-22T05:48:27.410Z,99.90
2019-03-22T05:50:55.043Z,99.90
2019-03-22T05:53:22.678Z,99.90
2019-03-22T05:55:50.315Z,99.90
2019-03-22T05:58:18.242Z,99.90
2019-03-22T06:00:45.866Z,99.90
2019-03-22T06:03:13.495Z,99.90
2019-03-22T06:05:41.142Z,99.90
2019-03-22T06:08:08.770Z,99.90
2019-03-22T06:10:36.402Z,99.90
2019-03-22T06:15:31.454Z,99.90
2019-03-22T06:17:59.082Z,99.90
2019-03-22T06:20:26.740Z,99.90
2019-03-22T06:22:54.365Z,99.90
2019-03-22T06:25:21.994Z,99.90
2019-03-22T06:27:49.622Z,99.90
2019-03-22T06:30:17.270Z,99.90
2019-03-22T06:32:44.914Z,99.90
2019-03-22T06:35:12.559Z,99.90
2019-03-22T06:37:40.191Z,99.90
2019-03-22T06:40:07.915Z,99.90
2019-03-22T06:42:37.516Z,99.90
2019-03-22T06:45:05.930Z,99.90
2019-03-22T06:47:33.569Z,99.90
2019-03-22T06:50:01.217Z,99.90
2019-03-22T06:52:28.892Z,99.90
2019-03-22T06:54:56.542Z,99.90
2019-03-22T06:57:24.162Z,99.90
2019-03-22T06:59:51.792Z,99.90
2019-03-22T07:02:19.426Z,99.90
2019-03-22T07:04:47.082Z,99.90
2019-03-22T07:07:14.739Z,99.90
2019-03-22T07:09:42.350Z,99.90
2019-03-22T07:12:10.007Z,99.90
2019-03-22T07:14:37.624Z,99.90
2019-03-22T07:19:32.628Z,99.90
2019-03-22T07:22:00.274Z,99.90
2019-03-22T07:24:27.906Z,99.90
2019-03-22T07:26:55.546Z,99.90
2019-03-22T07:29:23.173Z,99.90
2019-03-22T07:31:50.819Z,99.90
2019-03-22T07:34:18.447Z,99.90
2019-03-22T07:36:47.143Z,99.90
2019-03-22T07:39:14.899Z,99.90
2019-03-22T07:41:42.534Z,99.90
2019-03-22T07:44:10.157Z,99.90
2019-03-22T07:46:37.804Z,99.90
2019-03-22T07:49:05.435Z,99.90
2019-03-22T07:51:33.075Z,99.90
2019-03-22T07:54:03.487Z,99.90
2019-03-22T07:56:30.092Z,99.90
2019-03-22T07:58:57.718Z,99.90
2019-03-22T08:03:52.795Z,99.90
2019-03-22T08:06:20.439Z,99.90
2019-03-22T08:08:48.069Z,99.90
2019-03-22T08:11:15.731Z,99.90
2019-03-22T08:13:43.417Z,99.90
2019-03-22T08:18:38.487Z,99.90
2019-03-22T08:21:06.135Z,99.90
2019-03-22T08:23:33.763Z,99.90
2019-03-22T08:26:01.391Z,99.90
2019-03-22T08:28:29.035Z,99.90
2019-03-22T08:30:56.742Z,99.90
2019-03-22T08:33:24.409Z,99.90
2019-03-22T08:35:52.086Z,99.90
2019-03-22T08:38:19.802Z,99.90
2019-03-22T08:40:48.206Z,99.90
2019-03-22T08:43:15.847Z,99.90
2019-03-22T08:45:43.521Z,99.90
2019-03-22T08:48:11.199Z,99.90
2019-03-22T08:50:38.903Z,99.90
2019-03-22T08:53:06.587Z,99.90
2019-03-22T08:55:34.732Z,99.90
2019-03-22T08:58:02.396Z,99.90
2019-03-22T09:00:39.352Z,99.90
2019-03-22T09:02:59.450Z,99.90
2019-03-22T09:05:27.090Z,99.90
2019-03-22T09:10:22.299Z,99.90
2019-03-22T09:12:50.930Z,99.90
2019-03-22T09:15:18.572Z,99.90
2019-03-22T09:17:46.210Z,99.90
2019-03-22T09:20:14.214Z,99.90
2019-03-22T09:22:41.900Z,99.90
2019-03-22T09:25:09.639Z,99.90
2019-03-22T09:27:37.317Z,99.90
2019-03-22T09:32:32.438Z,99.90
2019-03-22T09:35:00.246Z,99.90
2019-03-22T09:37:28.121Z,99.90
2019-03-22T09:39:55.764Z,99.90
2019-03-22T09:42:23.480Z,99.90
2019-03-22T09:44:51.178Z,99.90
2019-03-22T09:47:18.843Z,99.90
2019-03-22T09:49:46.581Z,99.90
2019-03-22T09:52:14.278Z,99.90
2019-03-22T09:54:41.907Z,99.90
2019-03-22T09:57:09.588Z,99.90
2019-03-22T09:59:37.289Z,99.90
2019-03-22T10:02:04.978Z,99.90
2019-03-22T10:07:00.114Z,99.90
2019-03-22T10:11:55.162Z,99.90
2019-03-22T10:14:22.977Z,99.90
2019-03-22T10:16:50.696Z,99.80
2019-03-22T10:19:18.439Z,99.90
2019-03-22T10:21:46.137Z,99.90
2019-03-22T10:26:41.240Z,99.90
2019-03-22T10:29:08.969Z,97.30
2019-03-22T10:31:37.803Z,95.00
2019-03-22T10:34:05.740Z,96.20
2019-03-22T10:36:33.408Z,97.00
2019-03-22T10:43:55.855Z,94.30
2019-03-22T10:46:23.625Z,90.70
2019-03-22T10:48:51.295Z,82.70
2019-03-22T10:51:21.451Z,87.70
2019-03-22T10:53:48.490Z,86.60
2019-03-22T10:58:43.681Z,82.50
2019-03-22T11:01:11.323Z,84.70
2019-03-22T11:03:39.032Z,85.30
2019-03-22T11:06:06.694Z,84.10
2019-03-22T11:08:34.339Z,80.10
2019-03-22T11:11:01.977Z,75.80
2019-03-22T11:13:30.542Z,70.80
2019-03-22T11:15:58.249Z,71.40
2019-03-22T11:18:25.931Z,72.30
2019-03-22T11:20:53.569Z,67.80
2019-03-22T11:23:21.198Z,69.20
2019-03-22T11:25:48.924Z,68.00
2019-03-22T11:28:16.561Z,72.00
2019-03-22T11:30:44.198Z,70.20
2019-03-22T11:33:11.842Z,68.60
2019-03-22T11:35:39.490Z,64.90
2019-03-22T11:40:34.545Z,62.90
2019-03-22T11:43:08.585Z,61.20
2019-03-22T11:45:31.627Z,60.70
2019-03-22T11:48:00.545Z,60.80
2019-03-22T11:50:29.105Z,60.80
2019-03-22T11:52:56.760Z,59.00
2019-03-22T11:55:24.413Z,59.40
2019-03-22T11:57:52.046Z,59.20
2019-03-22T12:00:24.363Z,57.40
2019-03-22T12:05:21.184Z,54.40
2019-03-22T12:10:17.423Z,53.20
2019-03-22T12:12:45.129Z,52.90
2019-03-22T12:15:14.047Z,51.40
2019-03-22T12:17:41.684Z,53.30
2019-03-22T12:20:10.992Z,52.40
2019-03-22T12:22:53.970Z,51.90
2019-03-22T12:25:22.694Z,51.50
2019-03-22T12:27:50.327Z,51.90
2019-03-22T12:30:18.154Z,49.20
2019-03-22T12:32:45.976Z,49.70
2019-03-22T12:35:15.163Z,49.30
2019-03-22T12:37:42.806Z,50.20
2019-03-22T12:40:22.499Z,48.90
2019-03-22T12:42:52.789Z,47.40
2019-03-22T12:45:21.806Z,48.90
2019-03-22T12:47:49.440Z,49.70
2019-03-22T12:50:17.357Z,47.80
2019-03-22T12:52:44.995Z,46.80
2019-03-22T12:55:12.712Z,48.20
2019-03-22T12:57:40.355Z,47.90
2019-03-22T13:00:09.559Z,49.40
2019-03-22T13:02:42.293Z,48.80
2019-03-22T13:05:06.838Z,47.90
2019-03-22T13:07:34.484Z,46.60
2019-03-22T13:10:02.127Z,47.00
2019-03-22T13:12:29.783Z,45.50
2019-03-22T13:14:57.499Z,42.60
2019-03-22T13:17:25.142Z,45.10
2019-03-22T13:19:52.774Z,44.20
2019-03-22T13:22:20.422Z,43.50
2019-03-22T13:24:48.083Z,43.20
2019-03-22T13:27:15.746Z,43.50
2019-03-22T13:29:43.416Z,43.60
2019-03-22T13:32:11.111Z,43.20
2019-03-22T13:34:38.894Z,42.70
2019-03-22T13:37:06.547Z,41.80
2019-03-22T13:39:34.186Z,43.90
2019-03-22T13:42:04.894Z,45.10
2019-03-22T13:44:32.533Z,44.50
2019-03-22T13:47:00.192Z,44.40
2019-03-22T13:49:27.826Z,42.70
2019-03-22T13:51:55.471Z,42.10
2019-03-22T13:54:23.107Z,41.90
2019-03-22T13:56:50.766Z,41.70
2019-03-22T13:59:18.398Z,41.30
2019-03-22T14:01:46.055Z,41.40
2019-03-22T14:04:19.778Z,41.80
2019-03-22T14:06:47.438Z,40.50
2019-03-22T14:11:42.454Z,39.10
2019-03-22T14:14:11.050Z,41.30
2019-03-22T14:16:38.703Z,40.30
2019-03-22T14:19:06.334Z,40.50
2019-03-22T14:21:33.975Z,40.90
2019-03-22T14:24:01.615Z,40.60
2019-03-22T14:26:29.263Z,41.40
2019-03-22T14:28:56.903Z,41.10
2019-03-22T14:31:24.536Z,39.30
2019-03-22T14:33:52.182Z,39.50
2019-03-22T14:36:19.839Z,38.70
2019-03-22T14:38:47.482Z,39.50
2019-03-22T14:41:15.114Z,39.60
2019-03-22T14:43:58.850Z,39.70
2019-03-22T14:46:26.491Z,40.00
2019-03-22T14:48:54.138Z,40.60
2019-03-22T14:51:21.775Z,38.90
2019-03-22T14:53:54.406Z,38.40
2019-03-22T14:56:22.050Z,39.90
2019-03-22T14:58:49.700Z,40.30
2019-03-22T15:03:47.727Z,41.00
2019-03-22T15:06:15.354Z,41.60
2019-03-22T15:08:42.999Z,41.10
2019-03-22T15:13:47.848Z,40.90
2019-03-22T15:16:20.043Z,40.80
2019-03-22T15:21:18.348Z,40.00
2019-03-22T15:24:03.412Z,41.30
2019-03-22T15:26:31.184Z,40.80
2019-03-22T15:29:16.789Z,40.20
2019-03-22T15:32:02.517Z,39.80
2019-03-22T15:34:46.797Z,41.80
2019-03-22T15:37:22.065Z,39.50
2019-03-22T15:39:57.171Z,39.90
2019-03-22T15:42:24.847Z,40.50
2019-03-22T15:44:52.536Z,41.70
2019-03-22T15:47:20.211Z,41.20
2019-03-22T15:49:47.858Z,40.40
2019-03-22T15:52:21.724Z,40.20
2019-03-22T15:54:49.391Z,39.50
2019-03-22T15:57:17.042Z,41.10
2019-03-22T15:59:44.695Z,42.00
2019-03-22T16:02:13.455Z,42.10
2019-03-22T16:04:41.116Z,43.10
2019-03-22T16:07:08.747Z,43.30
2019-03-22T16:09:36.400Z,43.20
2019-03-22T16:12:04.116Z,43.20
2019-03-22T16:19:26.498Z,43.50
2019-03-22T16:24:25.298Z,44.10
2019-03-22T16:26:52.926Z,44.30
2019-03-22T16:29:20.578Z,45.40
2019-03-22T16:31:48.218Z,45.50
2019-03-22T16:34:15.878Z,46.30
2019-03-22T16:36:43.504Z,47.70
2019-03-22T16:39:11.155Z,49.10
2019-03-22T16:41:38.806Z,50.90
2019-03-22T16:44:09.486Z,53.30
2019-03-22T16:46:37.123Z,52.80
2019-03-22T16:56:37.535Z,55.80
2019-03-22T17:01:32.593Z,62.50
2019-03-22T17:04:04.367Z,57.50
2019-03-22T17:06:29.758Z,58.20
2019-03-22T17:08:57.415Z,58.80
2019-03-22T17:11:25.051Z,59.60
2019-03-22T17:13:52.698Z,59.70
2019-03-22T17:16:20.353Z,60.80
2019-03-22T17:18:48.824Z,63.30
2019-03-22T17:21:16.466Z,65.60
2019-03-22T17:23:47.431Z,70.20
2019-03-22T17:26:15.081Z,72.30
2019-03-22T17:33:42.799Z,96.20
2019-03-22T17:38:37.835Z,99.90
2019-03-22T17:41:05.481Z,99.90
2019-03-22T17:43:33.129Z,99.90
2019-03-22T17:46:00.790Z,99.90
2019-03-22T17:48:28.442Z,99.90
2019-03-22T17:50:56.175Z,99.90
2019-03-22T17:53:24.780Z,99.90
2019-03-22T17:55:52.427Z,99.90
2019-03-22T17:58:20.062Z,99.90
2019-03-22T18:00:47.710Z,99.90
2019-03-22T18:03:15.350Z,99.90
2019-03-22T18:05:43.014Z,99.90
2019-03-22T18:08:10.656Z,99.90
2019-03-22T18:10:38.314Z,99.90
2019-03-22T18:13:06.907Z,99.90
2019-03-22T18:15:34.552Z,99.90
2019-03-22T18:18:02.192Z,99.90
2019-03-22T18:20:29.847Z,99.90
2019-03-22T18:22:57.478Z,99.90
2019-03-22T18:25:25.123Z,99.90
2019-03-22T18:27:52.763Z,99.90
2019-03-22T18:30:20.407Z,99.90
2019-03-22T18:32:48.055Z,99.90
2019-03-22T18:35:15.689Z,99.90
2019-03-22T18:37:43.340Z,99.90
2019-03-22T18:40:11.849Z,99.90
2019-03-22T18:42:39.499Z,99.90
2019-03-22T18:45:08.399Z,99.90
2019-03-22T18:47:36.039Z,99.90
2019-03-22T18:50:06.025Z,99.90
2019-03-22T18:52:33.884Z,99.90
2019-03-22T18:55:01.518Z,99.90
2019-03-22T18:57:29.158Z,99.90
2019-03-22T18:59:56.790Z,99.90
2019-03-22T19:02:24.439Z,99.90
2019-03-22T19:04:52.069Z,99.90
2019-03-22T19:07:19.717Z,99.90
2019-03-22T19:09:47.356Z,99.90
2019-03-22T19:12:15.021Z,99.90
2019-03-22T19:14:42.666Z,99.90
2019-03-22T19:17:10.339Z,99.90
2019-03-22T19:19:37.978Z,99.90
2019-03-22T19:22:05.636Z,99.90
2019-03-22T19:24:33.284Z,99.90
2019-03-22T19:27:00.943Z,99.90
2019-03-22T19:29:28.579Z,99.90
2019-03-22T19:31:56.231Z,99.90
2019-03-22T19:34:23.875Z,99.90
2019-03-22T19:36:51.633Z,99.90
2019-03-22T19:39:19.339Z,99.90
2019-03-22T19:41:47.039Z,99.90
2019-03-22T19:44:14.690Z,99.90
2019-03-22T19:46:42.322Z,99.90
2019-03-22T19:49:09.999Z,99.90
2019-03-22T19:51:37.641Z,99.90
2019-03-22T19:54:05.277Z,99.90
2019-03-22T19:56:32.910Z,99.90
2019-03-22T19:59:00.551Z,99.90
2019-03-22T20:01:28.182Z,99.90
2019-03-22T20:04:01.601Z,99.90
2019-03-22T20:06:29.234Z,99.90
2019-03-22T20:08:56.878Z,99.90
2019-03-22T20:11:24.534Z,99.90
2019-03-22T20:13:52.253Z,99.90
2019-03-22T20:16:19.886Z,99.90
2019-03-22T20:18:47.541Z,99.90
2019-03-22T20:21:15.166Z,99.90
2019-03-22T20:23:53.101Z,99.90
2019-03-22T20:26:12.175Z,99.90
2019-03-22T20:28:39.827Z,99.90
2019-03-22T20:31:07.458Z,99.90
2019-03-22T20:33:35.103Z,99.90
2019-03-22T20:36:02.737Z,99.90
2019-03-22T20:38:30.390Z,99.90
2019-03-22T20:40:58.031Z,99.90
2019-03-22T20:43:25.658Z,99.90
2019-03-22T20:45:53.304Z,99.90
2019-03-22T20:48:20.938Z,99.90
2019-03-22T20:50:48.583Z,99.90
2019-03-22T20:53:16.210Z,99.90
2019-03-22T20:55:43.850Z,99.90
2019-03-22T20:58:11.486Z,99.90
2019-03-22T21:00:39.126Z,99.90
2019-03-22T21:03:06.754Z,99.90
2019-03-22T21:05:34.398Z,99.90
2019-03-22T21:08:02.028Z,99.90
2019-03-22T21:10:29.667Z,99.90
2019-03-22T21:12:57.298Z,99.90
2019-03-22T21:15:25.028Z,99.90
2019-03-22T21:17:52.646Z,99.90
2019-03-22T21:20:20.291Z,99.90
2019-03-22T21:22:47.935Z,99.90
2019-03-22T21:25:15.574Z,99.90
2019-03-22T21:27:43.194Z,99.90
2019-03-22T21:30:12.012Z,99.90
2019-03-22T21:32:45.073Z,99.90
2019-03-22T21:35:09.070Z,99.90
2019-03-22T21:37:36.709Z,99.90
2019-03-22T21:40:05.909Z,99.90
2019-03-22T21:42:33.542Z,99.90
2019-03-22T21:45:01.170Z,99.90
2019-03-22T21:47:28.882Z,99.90
2019-03-22T21:49:56.514Z,99.90
2019-03-22T21:52:24.155Z,99.90
2019-03-22T21:54:51.786Z,99.90
2019-03-22T21:57:19.418Z,99.90
2019-03-22T21:59:47.046Z,99.90
2019-03-22T22:02:14.703Z,99.90
2019-03-22T22:04:42.342Z,99.90
2019-03-22T22:07:10.002Z,99.90
2019-03-22T22:09:37.630Z,99.90
2019-03-22T22:12:06.263Z,99.90
2019-03-22T22:14:40.853Z,99.90
2019-03-22T22:17:03.307Z,99.90
2019-03-22T22:19:30.935Z,99.90
2019-03-22T22:21:58.612Z,99.90
2019-03-22T22:24:26.232Z,99.90
2019-03-22T22:26:53.928Z,99.90
2019-03-22T22:29:21.578Z,99.90
2019-03-22T22:31:49.234Z,99.90
2019-03-22T22:34:16.851Z,99.90
2019-03-22T22:36:44.494Z,99.90
2019-03-22T22:39:12.130Z,99.90
2019-03-22T22:41:39.771Z,99.90
2019-03-22T22:44:07.414Z,99.90
2019-03-22T22:46:35.046Z,99.90
2019-03-22T22:49:02.671Z,99.90
2019-03-22T22:51:30.309Z,99.90
2019-03-22T22:53:57.942Z,99.90
2019-03-22T22:56:25.589Z,99.90
2019-03-22T22:58:53.226Z,99.90
2019-03-22T23:01:20.942Z,99.90
2019-03-22T23:03:48.572Z,99.90
2019-03-22T23:06:16.210Z,99.90
2019-03-22T23:08:43.842Z,99.90
2019-03-22T23:11:11.461Z,99.90
2019-03-22T23:13:39.114Z,99.90
2019-03-22T23:16:06.745Z,99.90
2019-03-22T23:18:34.448Z,99.90
2019-03-22T23:21:02.099Z,99.90
2019-03-22T23:23:29.746Z,99.90
2019-03-22T23:25:57.371Z,99.90
2019-03-22T23:28:25.018Z,99.90
2019-03-22T23:30:52.649Z,99.90
2019-03-22T23:33:21.222Z,99.90
2019-03-22T23:35:48.846Z,99.90
2019-03-22T23:38:16.490Z,99.90
2019-03-22T23:40:44.122Z,99.90
2019-03-22T23:43:11.770Z,99.90
2019-03-22T23:45:39.437Z,99.90
2019-03-22T23:48:07.130Z,99.90
2019-03-22T23:50:34.759Z,99.90
2019-03-22T23:53:02.401Z,99.90
2019-03-22T23:55:30.027Z,99.90
2019-03-22T23:57:57.682Z,99.90
