createdAt,value
2023-03-11T00:00:49.719Z,99554.03
2023-03-11T00:03:20.265Z,99558.66
2023-03-11T00:05:49.261Z,99571.34
2023-03-11T00:08:20.361Z,99566.81
2023-03-11T00:10:49.996Z,99572.66
2023-03-11T00:13:19.021Z,99568.13
2023-03-11T00:15:50.575Z,99573.50
2023-03-11T00:18:19.954Z,99577.59
2023-03-11T00:20:48.964Z,99582.97
2023-03-11T00:23:17.393Z,99588.38
2023-03-11T00:25:47.705Z,99584.59
2023-03-11T00:28:17.311Z,99590.28
2023-03-11T00:30:47.716Z,99598.44
2023-03-11T00:33:17.170Z,99598.97
2023-03-11T00:35:46.170Z,99605.13
2023-03-11T00:38:17.071Z,99602.38
2023-03-11T00:40:47.211Z,99602.47
2023-03-11T00:43:16.914Z,99610.13
2023-03-11T00:45:45.292Z,99609.41
2023-03-11T00:48:16.005Z,99608.97
2023-03-11T00:50:44.566Z,99610.28
2023-03-11T00:53:13.249Z,99608.31
2023-03-11T00:55:41.905Z,99599.97
2023-03-11T00:58:11.985Z,99603.59
2023-03-11T01:00:40.466Z,99617.09
2023-03-11T01:03:08.851Z,99613.66
2023-03-11T01:05:37.318Z,99618.00
2023-03-11T01:08:06.435Z,99625.94
2023-03-11T01:10:35.772Z,99630.31
2023-03-11T01:13:05.215Z,99631.16
2023-03-11T01:15:37.807Z,99636.78
2023-03-11T01:18:07.683Z,99640.38
2023-03-11T01:20:37.761Z,99630.75
2023-03-11T01:23:07.392Z,99635.63
2023-03-11T01:25:36.624Z,99633.13
2023-03-11T01:28:05.218Z,99635.19
2023-03-11T01:30:35.506Z,99631.16
2023-03-11T01:33:04.737Z,99640.66
2023-03-11T01:35:33.849Z,99638.66
2023-03-11T01:38:02.236Z,99645.81
2023-03-11T01:40:36.660Z,99646.09
2023-03-11T01:43:07.520Z,99647.91
2023-03-11T01:46:04.726Z,99644.66
2023-03-11T01:48:33.061Z,99651.31
2023-03-11T01:51:01.928Z,99650.06
2023-03-11T01:53:30.623Z,99652.88
2023-03-11T01:55:59.413Z,99660.34
2023-03-11T01:58:32.008Z,99658.31
2023-03-11T02:01:02.614Z,99655.00
2023-03-11T02:03:40.745Z,99650.97
2023-03-11T02:06:14.073Z,99647.66
2023-03-11T02:08:44.140Z,99655.56
2023-03-11T02:11:20.739Z,99652.00
2023-03-11T02:13:50.608Z,99654.31
2023-03-11T02:16:19.464Z,99655.09
2023-03-11T02:18:47.991Z,99660.19
2023-03-11T02:21:34.081Z,99664.81
2023-03-11T02:24:22.079Z,99667.91
2023-03-11T02:26:56.242Z,99675.28
2023-03-11T02:29:26.092Z,99673.50
2023-03-11T02:31:54.996Z,99676.28
2023-03-11T02:34:27.625Z,99681.66
2023-03-11T02:37:00.137Z,99690.84
2023-03-11T02:39:39.922Z,99683.19
2023-03-11T02:42:17.151Z,99684.94
2023-03-11T02:44:50.570Z,99677.81
2023-03-11T02:47:19.003Z,99681.66
2023-03-11T02:49:47.491Z,99678.03
2023-03-11T02:52:15.795Z,99684.41
2023-03-11T02:54:44.109Z,99683.13
2023-03-11T02:57:12.653Z,99685.16
2023-03-11T02:59:40.944Z,99678.22
2023-03-11T03:02:09.312Z,99679.75
2023-03-11T03:04:37.783Z,99682.53
2023-03-11T03:07:06.240Z,99667.19
2023-03-11T03:09:35.801Z,99667.16
2023-03-11T03:12:05.532Z,99670.47
2023-03-11T03:14:34.016Z,99673.50
2023-03-11T03:17:02.638Z,99665.06
2023-03-11T03:19:31.001Z,99664.00
2023-03-11T03:21:59.296Z,99665.25
2023-03-11T03:24:27.608Z,99671.59
2023-03-11T03:26:55.927Z,99666.94
2023-03-11T03:29:24.325Z,99678.66
2023-03-11T03:31:52.724Z,99675.28
2023-03-11T03:34:21.039Z,99684.16
2023-03-11T03:36:49.324Z,99662.41
2023-03-11T03:39:19.676Z,99659.78
2023-03-11T03:41:47.960Z,99652.59
2023-03-11T03:44:16.244Z,99655.09
2023-03-11T03:46:44.573Z,99644.56
2023-03-11T03:49:12.957Z,99646.53
2023-03-11T03:51:41.208Z,99635.25
2023-03-11T03:54:09.553Z,99622.63
2023-03-11T03:56:37.840Z,99624.63
2023-03-11T03:59:06.262Z,99614.81
2023-03-11T04:01:34.606Z,99622.22
2023-03-11T04:04:02.889Z,99619.31
2023-03-11T04:06:31.309Z,99617.66
2023-03-11T04:08:59.598Z,99613.47
2023-03-11T04:11:27.932Z,99612.13
2023-03-11T04:13:56.260Z,99604.59
2023-03-11T04:16:25.971Z,99608.31
2023-03-11T04:18:54.287Z,99608.50
2023-03-11T04:21:22.772Z,99598.69
2023-03-11T04:23:51.254Z,99600.59
2023-03-11T04:26:19.607Z,99595.09
2023-03-11T04:28:47.898Z,99594.47
2023-03-11T04:31:16.440Z,99588.44
2023-03-11T04:33:44.865Z,99580.84
2023-03-11T04:36:14.236Z,99582.09
2023-03-11T04:38:42.543Z,99580.91
2023-03-11T04:41:10.965Z,99565.22
2023-03-11T04:43:39.328Z,99574.03
2023-03-11T04:46:07.694Z,99569.59
2023-03-11T04:48:36.044Z,99558.44
2023-03-11T04:51:04.481Z,99553.66
2023-03-11T04:53:33.039Z,99551.47
2023-03-11T04:56:01.771Z,99544.66
2023-03-11T04:58:30.104Z,99543.47
2023-03-11T05:00:58.435Z,99523.81
2023-03-11T05:03:26.832Z,99520.56
2023-03-11T05:05:57.682Z,99524.78
2023-03-11T05:08:26.036Z,99508.47
2023-03-11T05:10:54.969Z,99519.31
2023-03-11T05:13:23.597Z,99502.25
2023-03-11T05:15:51.919Z,99503.09
2023-03-11T05:18:20.302Z,99495.69
2023-03-11T05:20:48.891Z,99491.66
2023-03-11T05:23:17.197Z,99484.19
2023-03-11T05:25:45.566Z,99483.50
2023-03-11T05:28:13.956Z,99485.66
2023-03-11T05:30:42.274Z,99484.56
2023-03-11T05:33:10.583Z,99480.44
2023-03-11T05:35:38.972Z,99474.63
2023-03-11T05:38:07.331Z,99473.91
2023-03-11T05:40:35.623Z,99470.22
2023-03-11T05:43:03.922Z,99471.94
2023-03-11T05:45:32.211Z,99463.31
2023-03-11T05:48:00.633Z,99451.84
2023-03-11T05:50:28.951Z,99446.78
2023-03-11T05:52:57.262Z,99447.75
2023-03-11T05:55:25.589Z,99440.22
2023-03-11T05:57:54.223Z,99439.84
2023-03-11T06:00:23.038Z,99433.84
2023-03-11T06:02:51.411Z,99435.78
2023-03-11T06:05:19.726Z,99421.66
2023-03-11T06:07:48.254Z,99420.72
2023-03-11T06:10:16.693Z,99409.81
2023-03-11T06:12:44.995Z,99404.91
2023-03-11T06:15:13.309Z,99398.31
2023-03-11T06:17:41.618Z,99397.63
2023-03-11T06:20:10.863Z,99385.56
2023-03-11T06:22:40.289Z,99377.63
2023-03-11T06:25:09.204Z,99374.84
2023-03-11T06:27:37.595Z,99369.72
2023-03-11T06:30:06.501Z,99372.56
2023-03-11T06:32:36.296Z,99361.44
2023-03-11T06:35:05.774Z,99359.00
2023-03-11T06:37:38.247Z,99357.50
2023-03-11T06:40:09.168Z,99353.72
2023-03-11T06:42:37.982Z,99343.53
2023-03-11T06:45:07.092Z,99338.25
2023-03-11T06:47:35.372Z,99336.94
2023-03-11T06:50:07.607Z,99336.94
2023-03-11T06:52:36.023Z,99332.44
2023-03-11T06:55:04.988Z,99330.53
2023-03-11T06:57:34.547Z,99331.09
2023-03-11T07:00:02.897Z,99321.09
2023-03-11T07:02:31.321Z,99316.91
2023-03-11T07:04:59.715Z,99311.44
2023-03-11T07:07:28.037Z,99307.28
2023-03-11T07:09:58.673Z,99295.38
2023-03-11T07:12:27.246Z,99291.78
2023-03-11T07:14:59.908Z,99295.56
2023-03-11T07:17:29.479Z,99290.44
2023-03-11T07:19:57.811Z,99292.53
2023-03-11T07:22:26.180Z,99286.50
2023-03-11T07:24:54.583Z,99278.91
2023-03-11T07:27:23.533Z,99272.50
2023-03-11T07:29:51.855Z,99269.66
2023-03-11T07:32:20.214Z,99262.47
2023-03-11T07:34:48.488Z,99262.47
2023-03-11T07:37:16.801Z,99266.81
2023-03-11T07:39:45.144Z,99266.06
2023-03-11T07:42:13.473Z,99257.56
2023-03-11T07:44:41.818Z,99253.38
2023-03-11T07:47:10.136Z,99251.13
2023-03-11T07:49:38.533Z,99241.47
2023-03-11T07:52:07.245Z,99234.84
2023-03-11T07:54:35.592Z,99226.16
2023-03-11T07:57:04.682Z,99222.56
2023-03-11T07:59:32.949Z,99216.88
2023-03-11T08:02:01.263Z,99212.72
2023-03-11T08:04:29.688Z,99226.16
2023-03-11T08:06:57.959Z,99206.88
2023-03-11T08:09:26.268Z,99204.03
2023-03-11T08:11:54.572Z,99199.69
2023-03-11T08:14:22.876Z,99204.78
2023-03-11T08:16:51.195Z,99205.53
2023-03-11T08:19:19.587Z,99201.19
2023-03-11T08:21:47.930Z,99197.41
2023-03-11T08:24:16.593Z,99190.81
2023-03-11T08:26:45.015Z,99181.34
2023-03-11T08:29:13.391Z,99184.19
2023-03-11T08:31:41.735Z,99186.84
2023-03-11T08:34:11.812Z,99182.31
2023-03-11T08:36:40.596Z,99182.13
2023-03-11T08:39:09.184Z,99181.94
2023-03-11T08:41:37.506Z,99186.09
2023-03-11T08:44:06.217Z,99175.88
2023-03-11T08:46:37.584Z,99174.72
2023-03-11T08:49:07.377Z,99175.66
2023-03-11T08:51:36.564Z,99172.09
2023-03-11T08:54:05.516Z,99168.88
2023-03-11T08:56:33.829Z,99173.03
2023-03-11T08:59:02.283Z,99177.19
2023-03-11T09:01:31.131Z,99183.44
2023-03-11T09:03:59.555Z,99185.69
2023-03-11T09:06:27.947Z,99184.00
2023-03-11T09:08:56.311Z,99191.19
2023-03-11T09:11:25.362Z,99195.16
2023-03-11T09:13:53.869Z,99192.13
2023-03-11T09:16:24.057Z,99197.59
2023-03-11T09:18:52.554Z,99195.88
2023-03-11T09:21:21.396Z,99196.25
2023-03-11T09:23:50.114Z,99195.88
2023-03-11T09:26:18.426Z,99199.09
2023-03-11T09:28:49.862Z,99197.00
2023-03-11T09:31:19.236Z,99197.75
2023-03-11T09:33:48.131Z,99197.91
2023-03-11T09:36:19.069Z,99203.19
2023-03-11T09:38:47.982Z,99211.28
2023-03-11T09:41:18.968Z,99205.25
2023-03-11T09:44:33.826Z,99202.78
2023-03-11T09:47:43.363Z,99204.44
2023-03-11T09:50:22.002Z,99202.75
2023-03-11T09:53:12.698Z,99206.50
2023-03-11T09:55:57.545Z,99206.88
2023-03-11T09:58:43.982Z,99209.13
2023-03-11T10:01:36.587Z,99204.94
2023-03-11T10:04:23.305Z,99211.31
2023-03-11T10:06:52.641Z,99211.47
2023-03-11T10:09:54.931Z,99220.13
2023-03-11T10:12:50.854Z,99216.91
2023-03-11T10:15:31.002Z,99203.09
2023-03-11T10:18:19.732Z,99212.72
2023-03-11T10:21:07.565Z,99213.81
2023-03-11T10:24:15.345Z,99210.59
2023-03-11T10:26:51.205Z,99216.41
2023-03-11T10:29:28.205Z,99209.41
2023-03-11T10:32:26.602Z,99216.53
2023-03-11T10:35:12.646Z,99212.88
2023-03-11T10:37:49.819Z,99217.69
2023-03-11T10:40:38.065Z,99219.72
2023-03-11T10:43:29.998Z,99222.25
2023-03-11T10:45:59.712Z,99223.53
2023-03-11T10:48:28.292Z,99231.94
2023-03-11T10:51:04.325Z,99231.09
2023-03-11T10:53:33.057Z,99228.22
2023-03-11T10:56:01.752Z,99236.59
2023-03-11T10:58:32.235Z,99236.53
2023-03-11T11:01:18.753Z,99230.56
2023-03-11T11:03:51.021Z,99236.91
2023-03-11T11:06:45.697Z,99235.09
2023-03-11T11:09:21.997Z,99229.91
2023-03-11T11:12:04.300Z,99242.72
2023-03-11T11:14:53.654Z,99240.13
2023-03-11T11:17:25.768Z,99241.34
2023-03-11T11:19:55.990Z,99244.84
2023-03-11T11:22:25.681Z,99248.31
2023-03-11T11:24:57.712Z,99260.66
2023-03-11T11:27:28.846Z,99259.25
2023-03-11T11:30:13.274Z,99266.31
2023-03-11T11:32:41.752Z,99268.47
2023-03-11T11:35:16.007Z,99262.94
2023-03-11T11:37:50.827Z,99259.44
2023-03-11T11:40:33.652Z,99268.53
2023-03-11T11:43:19.300Z,99269.19
2023-03-11T11:45:51.210Z,99269.84
2023-03-11T11:48:26.571Z,99273.47
2023-03-11T11:51:01.994Z,99285.84
2023-03-11T11:53:45.642Z,99279.31
2023-03-11T11:56:14.544Z,99289.94
2023-03-11T11:58:42.938Z,99285.41
2023-03-11T12:01:36.586Z,99292.88
2023-03-11T12:04:25.808Z,99299.38
2023-03-11T12:07:15.594Z,99306.38
2023-03-11T12:10:22.266Z,99308.00
2023-03-11T12:13:23.511Z,99305.78
2023-03-11T12:15:58.383Z,99317.13
2023-03-11T12:18:43.473Z,99322.06
2023-03-11T12:21:42.407Z,99323.69
2023-03-11T12:24:42.839Z,99336.31
2023-03-11T12:27:35.589Z,99346.88
2023-03-11T12:30:13.907Z,99348.97
2023-03-11T12:32:49.450Z,99353.91
2023-03-11T12:35:20.609Z,99366.00
2023-03-11T12:38:16.830Z,99368.13
2023-03-11T12:41:00.384Z,99369.16
2023-03-11T12:43:31.453Z,99373.78
2023-03-11T12:46:00.734Z,99376.13
2023-03-11T12:48:28.980Z,99376.66
2023-03-11T12:51:01.126Z,99376.97
2023-03-11T12:53:48.885Z,99377.25
2023-03-11T12:56:19.956Z,99378.84
2023-03-11T12:59:14.394Z,99381.97
2023-03-11T13:01:51.238Z,99394.75
2023-03-11T13:04:48.612Z,99388.66
2023-03-11T13:07:28.340Z,99391.25
2023-03-11T13:10:08.852Z,99394.34
2023-03-11T13:12:49.079Z,99399.47
2023-03-11T13:15:23.110Z,99400.53
2023-03-11T13:18:19.196Z,99406.44
2023-03-11T13:20:57.072Z,99409.53
2023-03-11T13:23:41.342Z,99406.22
2023-03-11T13:26:12.336Z,99420.56
2023-03-11T13:29:06.696Z,99418.81
2023-03-11T13:32:02.536Z,99425.47
2023-03-11T13:34:52.101Z,99428.59
2023-03-11T13:37:32.730Z,99435.78
2023-03-11T13:40:25.704Z,99432.72
2023-03-11T13:43:03.916Z,99439.38
2023-03-11T13:45:36.765Z,99438.88
2023-03-11T13:48:31.493Z,99443.25
2023-03-11T13:51:14.375Z,99447.13
2023-03-11T13:53:51.361Z,99453.78
2023-03-11T13:56:32.789Z,99458.91
2023-03-11T13:59:29.489Z,99469.16
2023-03-11T14:02:01.206Z,99461.75
2023-03-11T14:04:32.982Z,99471.47
2023-03-11T14:07:01.802Z,99476.31
2023-03-11T14:09:30.524Z,99475.81
2023-03-11T14:12:08.658Z,99483.72
2023-03-11T14:14:59.762Z,99481.97
2023-03-11T14:17:28.252Z,99490.66
2023-03-11T14:20:13.256Z,99481.97
2023-03-11T14:22:45.048Z,99484.03
2023-03-11T14:25:20.472Z,99481.50
2023-03-11T14:28:02.168Z,99477.69
2023-03-11T14:30:33.354Z,99487.91
2023-03-11T14:33:21.803Z,99489.69
2023-03-11T14:36:04.620Z,99492.28
2023-03-11T14:38:34.670Z,99486.13
2023-03-11T14:41:07.606Z,99484.88
2023-03-11T14:43:41.877Z,99492.53
2023-03-11T14:46:13.454Z,99492.81
2023-03-11T14:48:45.036Z,99492.56
2023-03-11T14:51:20.608Z,99498.69
2023-03-11T14:54:12.913Z,99499.72
2023-03-11T14:56:45.395Z,99507.38
2023-03-11T14:59:33.150Z,99505.84
2023-03-11T15:02:27.844Z,99500.50
2023-03-11T15:04:59.500Z,99505.59
2023-03-11T15:07:29.200Z,99503.06
2023-03-11T15:09:57.942Z,99500.50
2023-03-11T15:12:41.008Z,99502.78
2023-03-11T15:15:28.797Z,99503.81
2023-03-11T15:17:59.384Z,99503.31
2023-03-11T15:20:34.385Z,99508.69
2023-03-11T15:23:08.607Z,99507.16
2023-03-11T15:25:39.929Z,99498.50
2023-03-11T15:28:27.702Z,99505.38
2023-03-11T15:31:23.467Z,99515.84
2023-03-11T15:33:57.639Z,99508.69
2023-03-11T15:36:32.932Z,99504.84
2023-03-11T15:39:22.206Z,99507.41
2023-03-11T15:42:00.157Z,99511.50
2023-03-11T15:44:33.541Z,99518.38
2023-03-11T15:47:01.921Z,99513.78
2023-03-11T15:49:31.149Z,99519.16
2023-03-11T15:52:00.798Z,99515.31
2023-03-11T15:54:29.525Z,99519.16
2023-03-11T15:57:02.102Z,99513.28
2023-03-11T15:59:31.485Z,99529.88
2023-03-11T16:02:00.470Z,99519.94
2023-03-11T16:04:28.889Z,99531.16
2023-03-11T16:07:07.531Z,99524.53
2023-03-11T16:09:36.900Z,99532.41
2023-03-11T16:12:17.404Z,99527.31
2023-03-11T16:14:46.974Z,99530.13
2023-03-11T16:17:16.716Z,99536.25
2023-03-11T16:19:46.534Z,99529.88
2023-03-11T16:22:21.830Z,99529.59
2023-03-11T16:24:53.761Z,99539.28
2023-03-11T16:27:22.063Z,99537.75
2023-03-11T16:29:50.339Z,99537.50
2023-03-11T16:32:18.735Z,99540.81
2023-03-11T16:34:47.148Z,99542.84
2023-03-11T16:37:22.298Z,99537.00
2023-03-11T16:39:50.569Z,99531.13
2023-03-11T16:42:26.670Z,99535.97
2023-03-11T16:44:54.935Z,99530.88
2023-03-11T16:47:23.219Z,99531.38
2023-03-11T16:49:54.379Z,99533.94
2023-03-11T16:52:24.344Z,99532.41
2023-03-11T16:54:52.728Z,99527.31
2023-03-11T16:57:21.069Z,99532.16
2023-03-11T16:59:50.305Z,99530.09
2023-03-11T17:02:18.613Z,99534.19
2023-03-11T17:04:46.933Z,99534.19
2023-03-11T17:07:15.282Z,99536.22
2023-03-11T17:09:43.706Z,99541.06
2023-03-11T17:12:14.362Z,99536.44
2023-03-11T17:14:43.233Z,99532.13
2023-03-11T17:17:11.707Z,99539.00
2023-03-11T17:19:40.177Z,99542.31
2023-03-11T17:22:08.494Z,99537.94
2023-03-11T17:24:37.963Z,99534.38
2023-03-11T17:27:07.105Z,99531.56
2023-03-11T17:29:35.479Z,99527.25
2023-03-11T17:32:07.013Z,99524.69
2023-03-11T17:34:35.336Z,99521.13
2023-03-11T17:37:03.661Z,99530.81
2023-03-11T17:39:31.976Z,99517.56
2023-03-11T17:42:00.279Z,99518.84
2023-03-11T17:44:33.229Z,99521.38
2023-03-11T17:47:06.564Z,99524.94
2023-03-11T17:49:34.892Z,99524.19
2023-03-11T17:52:03.212Z,99518.56
2023-03-11T17:54:31.536Z,99518.56
2023-03-11T17:56:59.860Z,99513.47
2023-03-11T17:59:28.209Z,99502.00
2023-03-11T18:01:56.623Z,99504.56
2023-03-11T18:04:25.043Z,99500.22
2023-03-11T18:06:56.116Z,99493.59
2023-03-11T18:09:24.390Z,99487.75
2023-03-11T18:11:52.713Z,99489.03
2023-03-11T18:14:21.001Z,99486.72
2023-03-11T18:16:49.416Z,99498.94
2023-03-11T18:19:17.771Z,99495.91
2023-03-11T18:21:46.371Z,99503.53
2023-03-11T18:24:14.672Z,99499.72
2023-03-11T18:26:43.021Z,99499.44
2023-03-11T18:29:11.435Z,99494.31
2023-03-11T18:31:40.751Z,99494.56
2023-03-11T18:34:14.320Z,99497.13
2023-03-11T18:36:43.478Z,99490.50
2023-03-11T18:39:14.571Z,99478.28
2023-03-11T18:41:43.716Z,99482.84
2023-03-11T18:44:12.319Z,99475.47
2023-03-11T18:46:43.096Z,99466.53
2023-03-11T18:49:14.527Z,99471.88
2023-03-11T18:51:43.027Z,99466.50
2023-03-11T18:54:11.968Z,99465.47
2023-03-11T18:56:40.285Z,99464.47
2023-03-11T19:01:37.890Z,99457.28
2023-03-11T19:04:06.312Z,99449.91
2023-03-11T19:06:34.756Z,99456.50
2023-03-11T19:09:03.214Z,99445.56
2023-03-11T19:11:31.524Z,99449.38
2023-03-11T19:14:00.887Z,99453.91
2023-03-11T19:16:29.270Z,99446.53
2023-03-11T19:18:57.678Z,99455.16
2023-03-11T19:21:26.860Z,99448.28
2023-03-11T19:23:56.158Z,99448.78
2023-03-11T19:26:43.092Z,99453.63
2023-03-11T19:29:12.794Z,99443.19
2023-03-11T19:31:41.265Z,99436.56
2023-03-11T19:34:09.605Z,99439.09
2023-03-11T19:36:38.028Z,99432.47
2023-03-11T19:39:06.364Z,99436.53
2023-03-11T19:41:34.712Z,99428.34
2023-03-11T19:44:05.006Z,99423.75
2023-03-11T19:46:35.432Z,99426.81
2023-03-11T19:49:04.427Z,99428.56
2023-03-11T19:51:48.466Z,99430.34
2023-03-11T19:54:17.999Z,99426.53
2023-03-11T19:56:47.283Z,99432.34
2023-03-11T19:59:16.267Z,99424.47
2023-03-11T20:01:44.736Z,99421.41
2023-03-11T20:04:13.504Z,99436.66
2023-03-11T20:06:41.894Z,99430.81
2023-03-11T20:09:10.267Z,99433.28
2023-03-11T20:11:41.234Z,99414.19
2023-03-11T20:14:11.889Z,99420.78
2023-03-11T20:16:40.789Z,99421.28
2023-03-11T20:19:09.484Z,99419.00
2023-03-11T20:21:41.779Z,99416.72
2023-03-11T20:24:12.046Z,99411.63
2023-03-11T20:26:40.503Z,99413.66
2023-03-11T20:29:08.951Z,99415.69
2023-03-11T20:31:37.493Z,99410.84
2023-03-11T20:34:05.939Z,99412.88
2023-03-11T20:36:35.001Z,99415.69
2023-03-11T20:39:04.437Z,99410.59
2023-03-11T20:41:38.337Z,99419.47
2023-03-11T20:44:08.792Z,99413.13
2023-03-11T20:46:37.374Z,99407.25
2023-03-11T20:49:05.935Z,99412.09
2023-03-11T20:51:34.279Z,99415.38
2023-03-11T20:54:02.621Z,99418.69
2023-03-11T20:56:31.032Z,99417.66
2023-03-11T20:58:59.997Z,99403.38
2023-03-11T21:01:30.752Z,99405.91
2023-03-11T21:04:01.707Z,99402.84
2023-03-11T21:06:39.092Z,99399.28
2023-03-11T21:09:11.871Z,99397.50
2023-03-11T21:11:40.419Z,99402.31
2023-03-11T21:14:09.479Z,99408.91
2023-03-11T21:16:40.870Z,99401.78
2023-03-11T21:19:11.091Z,99393.91
2023-03-11T21:21:39.465Z,99393.91
2023-03-11T21:24:08.250Z,99402.28
2023-03-11T21:26:36.675Z,99399.50
2023-03-11T21:29:05.319Z,99403.81
2023-03-11T21:31:34.041Z,99400.53
2023-03-11T21:34:02.753Z,99400.53
2023-03-11T21:36:31.287Z,99403.59
2023-03-11T21:39:01.506Z,99413.50
2023-03-11T21:41:31.220Z,99427.47
2023-03-11T21:43:59.632Z,99426.22
2023-03-11T21:46:32.009Z,99428.25
2023-03-11T21:49:01.422Z,99424.69
2023-03-11T21:51:30.424Z,99421.88
2023-03-11T21:54:00.034Z,99426.72
2023-03-11T21:56:29.425Z,99428.75
2023-03-11T21:58:57.904Z,99437.63
2023-03-11T22:01:26.403Z,99441.94
2023-03-11T22:03:54.879Z,99443.50
2023-03-11T22:06:23.939Z,99434.84
2023-03-11T22:08:52.447Z,99440.44
2023-03-11T22:11:21.351Z,99448.03
2023-03-11T22:13:52.813Z,99449.31
2023-03-11T22:16:23.079Z,99458.19
2023-03-11T22:18:52.558Z,99456.66
2023-03-11T22:21:21.897Z,99453.59
2023-03-11T22:23:50.548Z,99453.34
2023-03-11T22:26:19.014Z,99457.88
2023-03-11T22:28:47.450Z,99460.41
2023-03-11T22:31:16.681Z,99470.56
2023-03-11T22:33:45.387Z,99467.47
2023-03-11T22:36:13.849Z,99470.50
2023-03-11T22:38:45.120Z,99484.19
2023-03-11T22:41:14.965Z,99491.53
2023-03-11T22:43:43.288Z,99491.00
2023-03-11T22:46:11.797Z,99501.13
2023-03-11T22:48:40.210Z,99505.69
2023-03-11T22:51:08.529Z,99511.47
2023-03-11T22:53:37.242Z,99515.25
2023-03-11T22:56:10.253Z,99524.59
2023-03-11T22:58:38.785Z,99527.88
2023-03-11T23:01:07.810Z,99524.31
2023-03-11T23:03:36.652Z,99527.31
2023-03-11T23:06:09.574Z,99535.44
2023-03-11T23:08:38.255Z,99539.97
2023-03-11T23:11:09.241Z,99538.16
2023-03-11T23:13:38.345Z,99548.31
2023-03-11T23:16:19.467Z,99548.78
2023-03-11T23:18:49.341Z,99547.25
2023-03-11T23:21:23.385Z,99552.56
2023-03-11T23:23:53.763Z,99556.13
2023-03-11T23:26:23.279Z,99562.19
2023-03-11T23:28:54.714Z,99569.06
2023-03-11T23:31:25.894Z,99575.88
2023-03-11T23:33:54.246Z,99591.38
2023-03-11T23:36:24.624Z,99595.72
2023-03-11T23:38:52.966Z,99595.72
2023-03-11T23:41:24.584Z,99601.31
2023-03-11T23:43:53.033Z,99615.25
2023-03-11T23:46:21.411Z,99620.84
2023-03-11T23:48:49.939Z,99642.41
2023-03-11T23:51:18.301Z,99644.44
2023-03-11T23:53:46.724Z,99649.25
2023-03-11T23:56:18.278Z,99639.63
2023-03-11T23:58:47.603Z,99642.41
