createdAt,value
2022-09-04T00:01:45.306Z,18.06
2022-09-04T00:04:22.320Z,18.03
2022-09-04T00:06:58.905Z,17.99
2022-09-04T00:09:28.684Z,17.97
2022-09-04T00:11:59.162Z,18.12
2022-09-04T00:14:33.729Z,18.07
2022-09-04T00:17:04.145Z,18.07
2022-09-04T00:19:43.485Z,17.94
2022-09-04T00:22:22.493Z,18.00
2022-09-04T00:25:10.520Z,18.01
2022-09-04T00:27:44.864Z,17.92
2022-09-04T00:30:12.458Z,17.91
2022-09-04T00:32:52.255Z,18.21
2022-09-04T00:35:24.871Z,18.21
2022-09-04T00:38:01.293Z,18.13
2022-09-04T00:40:39.772Z,18.10
2022-09-04T00:43:26.293Z,18.35
2022-09-04T00:46:18.204Z,18.31
2022-09-04T00:48:54.716Z,18.26
2022-09-04T00:51:40.938Z,18.26
2022-09-04T00:54:14.390Z,18.30
2022-09-04T00:56:54.305Z,18.14
2022-09-04T00:59:25.192Z,18.21
2022-09-04T01:01:56.028Z,18.17
2022-09-04T01:04:29.533Z,18.24
2022-09-04T01:07:24.163Z,18.42
2022-09-04T01:09:57.930Z,18.48
2022-09-04T01:12:39.020Z,18.42
2022-09-04T01:15:14.628Z,18.64
2022-09-04T01:17:49.231Z,18.49
2022-09-04T01:20:28.851Z,18.65
2022-09-04T01:22:59.379Z,18.44
2022-09-04T01:25:32.715Z,18.72
2022-09-04T01:28:19.295Z,18.49
2022-09-04T01:30:49.544Z,18.45
2022-09-04T01:33:23.611Z,18.32
2022-09-04T01:35:56.793Z,18.40
2022-09-04T01:38:41.596Z,18.59
2022-09-04T01:41:14.624Z,18.52
2022-09-04T01:43:43.095Z,18.54
2022-09-04T01:46:29.501Z,18.69
2022-09-04T01:49:16.478Z,18.65
2022-09-04T01:51:52.859Z,18.72
2022-09-04T01:54:44.170Z,18.66
2022-09-04T01:57:16.450Z,18.85
2022-09-04T01:59:44.131Z,18.72
2022-09-04T02:02:25.754Z,18.71
2022-09-04T02:05:06.283Z,18.55
2022-09-04T02:07:40.817Z,18.42
2022-09-04T02:10:08.487Z,18.65
2022-09-04T02:12:42.677Z,18.87
2022-09-04T02:15:10.233Z,18.90
2022-09-04T02:18:07.224Z,18.61
2022-09-04T02:20:34.744Z,18.91
2022-09-04T02:23:13.706Z,18.86
2022-09-04T02:25:42.454Z,18.89
2022-09-04T02:28:16.001Z,19.03
2022-09-04T02:31:03.814Z,18.93
2022-09-04T02:33:40.485Z,18.94
2022-09-04T02:36:10.996Z,18.62
2022-09-04T02:38:41.289Z,18.91
2022-09-04T02:41:16.145Z,18.95
2022-09-04T02:43:46.524Z,18.95
2022-09-04T02:46:32.904Z,19.01
2022-09-04T02:49:19.587Z,19.09
2022-09-04T02:51:53.467Z,19.08
2022-09-04T02:54:40.097Z,19.11
2022-09-04T02:57:20.385Z,19.18
2022-09-04T02:59:47.704Z,19.09
2022-09-04T03:02:23.508Z,18.48
2022-09-04T03:04:57.310Z,18.55
2022-09-04T03:07:26.552Z,18.82
2022-09-04T03:10:06.109Z,19.07
2022-09-04T03:12:33.595Z,19.11
2022-09-04T03:15:07.403Z,18.98
2022-09-04T03:17:38.400Z,18.91
2022-09-04T03:20:16.642Z,18.97
2022-09-04T03:22:55.006Z,18.84
2022-09-04T03:25:25.427Z,18.84
2022-09-04T03:27:53.094Z,18.93
2022-09-04T03:30:20.413Z,18.50
2022-09-04T03:32:47.630Z,18.43
2022-09-04T03:35:21.659Z,18.66
2022-09-04T03:38:00.120Z,18.74
2022-09-04T03:40:42.979Z,18.79
2022-09-04T03:43:16.386Z,18.73
2022-09-04T03:45:47.087Z,18.78
2022-09-04T03:48:17.733Z,18.85
2022-09-04T03:50:45.298Z,18.78
2022-09-04T03:53:19.256Z,18.78
2022-09-04T03:55:46.754Z,18.85
2022-09-04T03:58:38.276Z,18.81
2022-09-04T04:01:05.888Z,18.62
2022-09-04T04:03:34.200Z,18.67
2022-09-04T04:06:05.499Z,18.65
2022-09-04T04:08:42.635Z,18.64
2022-09-04T04:11:10.184Z,18.63
2022-09-04T04:13:55.993Z,18.61
2022-09-04T04:16:28.675Z,18.59
2022-09-04T04:19:07.059Z,18.57
2022-09-04T04:21:55.609Z,18.63
2022-09-04T04:24:33.032Z,18.69
2022-09-04T04:27:07.703Z,18.66
2022-09-04T04:29:42.826Z,18.42
2022-09-04T04:32:24.339Z,18.84
2022-09-04T04:34:53.127Z,18.71
2022-09-04T04:37:31.685Z,18.74
2022-09-04T04:40:03.119Z,18.56
2022-09-04T04:42:36.222Z,18.59
2022-09-04T04:45:34.587Z,18.64
2022-09-04T04:48:11.185Z,18.54
2022-09-04T04:50:46.173Z,18.46
2022-09-04T04:53:20.075Z,18.71
2022-09-04T04:55:53.846Z,18.74
2022-09-04T04:58:25.119Z,18.83
2022-09-04T05:01:11.915Z,19.22
2022-09-04T05:03:52.279Z,18.87
2022-09-04T05:06:21.580Z,19.02
2022-09-04T05:09:03.459Z,19.23
2022-09-04T05:11:45.981Z,19.18
2022-09-04T05:14:16.596Z,19.15
2022-09-04T05:16:52.246Z,19.06
2022-09-04T05:19:25.459Z,19.07
2022-09-04T05:21:59.233Z,19.25
2022-09-04T05:24:26.753Z,19.32
2022-09-04T05:27:01.093Z,19.27
2022-09-04T05:29:32.867Z,19.24
2022-09-04T05:32:23.570Z,19.02
2022-09-04T05:34:51.790Z,19.23
2022-09-04T05:37:22.015Z,18.88
2022-09-04T05:40:04.488Z,19.19
2022-09-04T05:42:50.854Z,19.17
2022-09-04T05:45:44.591Z,19.00
2022-09-04T05:48:30.766Z,19.05
2022-09-04T05:51:05.043Z,19.32
2022-09-04T05:53:37.799Z,19.02
2022-09-04T05:56:21.431Z,19.15
2022-09-04T05:59:04.075Z,19.11
2022-09-04T06:01:52.386Z,19.12
2022-09-04T06:04:41.897Z,18.97
2022-09-04T06:07:13.387Z,18.89
2022-09-04T06:09:44.168Z,18.72
2022-09-04T06:12:34.572Z,18.70
2022-09-04T06:15:04.659Z,18.95
2022-09-04T06:17:47.566Z,19.06
2022-09-04T06:20:15.226Z,18.88
2022-09-04T06:22:50.167Z,19.09
2022-09-04T06:25:20.463Z,19.14
2022-09-04T06:28:09.636Z,19.25
2022-09-04T06:30:38.592Z,19.28
2022-09-04T06:33:12.699Z,19.51
2022-09-04T06:35:59.411Z,19.20
2022-09-04T06:38:32.895Z,19.31
2022-09-04T06:41:19.292Z,19.51
2022-09-04T06:43:54.355Z,19.43
2022-09-04T06:46:28.299Z,19.68
2022-09-04T06:49:01.886Z,19.73
2022-09-04T06:51:32.471Z,19.47
2022-09-04T06:54:19.514Z,19.76
2022-09-04T06:56:56.499Z,19.42
2022-09-04T06:59:26.828Z,19.37
2022-09-04T07:02:07.642Z,19.62
2022-09-04T07:04:47.427Z,19.76
2022-09-04T07:07:27.371Z,20.02
2022-09-04T07:10:01.511Z,19.99
2022-09-04T07:12:38.569Z,20.19
2022-09-04T07:15:12.444Z,19.91
2022-09-04T07:17:42.116Z,19.95
2022-09-04T07:20:15.487Z,19.67
2022-09-04T07:22:48.082Z,19.58
2022-09-04T07:25:23.613Z,20.04
2022-09-04T07:28:09.971Z,20.11
2022-09-04T07:30:40.201Z,19.96
2022-09-04T07:33:11.545Z,20.73
2022-09-04T07:35:45.043Z,20.74
2022-09-04T07:38:21.955Z,20.43
2022-09-04T07:40:59.324Z,20.58
2022-09-04T07:43:36.602Z,20.33
2022-09-04T07:46:10.594Z,19.73
2022-09-04T07:48:44.503Z,19.94
2022-09-04T07:51:13.768Z,19.96
2022-09-04T07:53:41.333Z,20.24
2022-09-04T07:56:20.942Z,19.99
2022-09-04T07:58:50.273Z,20.20
2022-09-04T08:01:40.341Z,19.96
2022-09-04T08:04:22.050Z,19.88
2022-09-04T08:06:50.616Z,20.32
2022-09-04T08:09:27.422Z,20.19
2022-09-04T08:12:04.943Z,20.20
2022-09-04T08:14:51.434Z,20.73
2022-09-04T08:17:43.154Z,20.75
2022-09-04T08:20:34.906Z,20.82
2022-09-04T08:23:04.193Z,20.62
2022-09-04T08:25:43.450Z,20.78
2022-09-04T08:28:34.063Z,20.83
2022-09-04T08:31:09.270Z,21.00
2022-09-04T08:33:55.539Z,21.19
2022-09-04T08:36:36.590Z,21.13
2022-09-04T08:39:07.499Z,21.08
2022-09-04T08:41:54.544Z,21.01
2022-09-04T08:44:27.082Z,21.29
2022-09-04T08:47:01.908Z,21.29
2022-09-04T08:49:35.506Z,20.91
2022-09-04T08:52:21.974Z,21.19
2022-09-04T08:55:00.724Z,21.37
2022-09-04T08:57:40.543Z,21.11
2022-09-04T09:00:13.800Z,21.44
2022-09-04T09:02:53.715Z,21.21
2022-09-04T09:05:39.315Z,21.17
2022-09-04T09:08:22.224Z,21.32
2022-09-04T09:11:08.423Z,21.08
2022-09-04T09:13:57.711Z,20.94
2022-09-04T09:16:44.624Z,21.20
2022-09-04T09:19:37.603Z,20.85
2022-09-04T09:22:09.019Z,21.31
2022-09-04T09:24:52.024Z,21.15
2022-09-04T09:27:38.866Z,21.50
2022-09-04T09:30:12.617Z,21.49
2022-09-04T09:32:58.769Z,21.54
2022-09-04T09:35:42.011Z,21.52
2022-09-04T09:38:09.417Z,21.50
2022-09-04T09:40:58.848Z,21.63
2022-09-04T09:44:02.258Z,21.95
2022-09-04T09:46:38.580Z,21.91
2022-09-04T09:49:15.052Z,21.98
2022-09-04T09:52:01.819Z,21.89
2022-09-04T09:54:50.789Z,22.01
2022-09-04T09:57:18.365Z,21.82
2022-09-04T10:00:02.432Z,21.84
2022-09-04T10:03:04.926Z,22.32
2022-09-04T10:05:51.623Z,22.44
2022-09-04T10:08:35.977Z,22.52
2022-09-04T10:11:30.744Z,22.46
2022-09-04T10:13:57.981Z,22.39
2022-09-04T10:16:25.721Z,22.12
2022-09-04T10:18:57.276Z,22.39
2022-09-04T10:21:24.736Z,22.14
2022-09-04T10:24:11.209Z,22.03
2022-09-04T10:26:48.899Z,22.33
2022-09-04T10:29:23.949Z,22.33
2022-09-04T10:31:54.192Z,22.70
2022-09-04T10:34:38.435Z,22.70
2022-09-04T10:37:05.650Z,22.42
2022-09-04T10:39:52.142Z,22.30
2022-09-04T10:42:23.622Z,22.26
2022-09-04T10:44:57.415Z,22.11
2022-09-04T10:47:30.660Z,22.06
2022-09-04T10:50:15.971Z,21.99
2022-09-04T10:52:51.087Z,22.04
2022-09-04T10:55:29.167Z,21.81
2022-09-04T10:57:59.980Z,21.73
2022-09-04T11:00:31.876Z,22.09
2022-09-04T11:03:03.489Z,22.02
2022-09-04T11:05:44.531Z,21.54
2022-09-04T11:08:27.092Z,21.72
2022-09-04T11:11:07.015Z,22.28
2022-09-04T11:13:51.744Z,22.55
2022-09-04T11:16:34.824Z,22.52
2022-09-04T11:19:21.246Z,22.46
2022-09-04T11:22:08.753Z,22.61
2022-09-04T11:24:42.239Z,22.84
2022-09-04T11:27:20.389Z,22.56
2022-09-04T11:29:59.369Z,23.12
2022-09-04T11:32:48.686Z,23.34
2022-09-04T11:35:35.017Z,22.99
2022-09-04T11:38:08.329Z,23.09
2022-09-04T11:40:35.642Z,23.36
2022-09-04T11:43:09.457Z,22.94
2022-09-04T11:45:41.506Z,23.17
2022-09-04T11:48:12.196Z,23.03
2022-09-04T11:50:42.735Z,23.04
2022-09-04T11:53:19.669Z,22.78
2022-09-04T11:55:52.837Z,23.13
2022-09-04T11:58:31.042Z,23.34
2022-09-04T12:01:15.194Z,23.55
2022-09-04T12:03:51.397Z,23.50
2022-09-04T12:06:39.003Z,23.01
2022-09-04T12:09:22.513Z,23.40
2022-09-04T12:12:11.084Z,23.66
2022-09-04T12:14:47.473Z,23.51
2022-09-04T12:17:15.658Z,23.71
2022-09-04T12:20:06.151Z,23.90
2022-09-04T12:23:02.800Z,24.11
2022-09-04T12:25:45.137Z,24.25
2022-09-04T12:28:21.705Z,24.39
2022-09-04T12:31:15.925Z,24.13
2022-09-04T12:33:47.475Z,24.31
2022-09-04T12:36:24.194Z,24.44
2022-09-04T12:39:07.336Z,24.47
2022-09-04T12:41:54.570Z,24.83
2022-09-04T12:44:40.152Z,25.01
2022-09-04T12:47:07.701Z,24.71
2022-09-04T12:49:41.483Z,24.67
2022-09-04T12:52:19.324Z,24.96
2022-09-04T12:54:50.734Z,25.27
2022-09-04T12:57:26.653Z,25.20
2022-09-04T12:59:54.619Z,25.17
2022-09-04T13:02:30.144Z,25.06
2022-09-04T13:05:17.970Z,24.97
2022-09-04T13:08:14.936Z,25.35
2022-09-04T13:10:43.840Z,25.35
2022-09-04T13:13:15.670Z,25.58
2022-09-04T13:15:55.349Z,25.87
2022-09-04T13:18:43.349Z,26.04
2022-09-04T13:21:20.166Z,26.28
2022-09-04T13:23:50.767Z,26.12
2022-09-04T13:26:20.957Z,25.37
2022-09-04T13:28:54.386Z,25.82
2022-09-04T13:31:21.768Z,26.08
2022-09-04T13:33:53.845Z,26.03
2022-09-04T13:36:26.652Z,25.98
2022-09-04T13:38:55.316Z,25.38
2022-09-04T13:41:42.194Z,25.83
2022-09-04T13:44:12.971Z,26.40
2022-09-04T13:46:48.646Z,26.66
2022-09-04T13:49:18.200Z,26.66
2022-09-04T13:51:46.458Z,26.37
2022-09-04T13:54:13.850Z,26.74
2022-09-04T13:56:56.902Z,27.06
2022-09-04T13:59:24.202Z,26.92
2022-09-04T14:01:52.602Z,26.67
2022-09-04T14:04:26.529Z,26.68
2022-09-04T14:06:59.741Z,26.25
2022-09-04T14:09:27.343Z,26.22
2022-09-04T14:12:31.634Z,26.61
2022-09-04T14:15:09.863Z,26.89
2022-09-04T14:17:49.662Z,26.71
2022-09-04T14:20:24.256Z,26.43
2022-09-04T14:23:03.337Z,26.34
2022-09-04T14:25:43.891Z,26.43
2022-09-04T14:28:20.822Z,26.09
2022-09-04T14:30:54.273Z,25.35
2022-09-04T14:33:35.837Z,25.52
2022-09-04T14:36:12.723Z,26.00
2022-09-04T14:38:58.988Z,25.85
2022-09-04T14:41:36.489Z,26.07
2022-09-04T14:44:07.591Z,25.66
2022-09-04T14:46:38.446Z,25.84
2022-09-04T14:49:07.446Z,26.06
2022-09-04T14:51:43.614Z,25.83
2022-09-04T14:54:15.732Z,25.94
2022-09-04T14:56:43.472Z,26.16
2022-09-04T14:59:12.297Z,26.11
2022-09-04T15:01:54.936Z,25.83
2022-09-04T15:04:26.728Z,25.61
2022-09-04T15:07:11.351Z,25.85
2022-09-04T15:09:41.464Z,25.76
2022-09-04T15:12:24.661Z,25.83
2022-09-04T15:15:03.985Z,25.95
2022-09-04T15:17:31.407Z,25.87
2022-09-04T15:20:03.934Z,26.12
2022-09-04T15:22:47.698Z,25.83
2022-09-04T15:25:18.655Z,25.81
2022-09-04T15:27:47.943Z,25.43
2022-09-04T15:30:19.849Z,25.92
2022-09-04T15:32:47.183Z,26.04
2022-09-04T15:35:23.036Z,26.23
2022-09-04T15:37:51.909Z,26.11
2022-09-04T15:40:28.463Z,25.96
2022-09-04T15:43:08.502Z,25.85
2022-09-04T15:45:43.144Z,25.67
2022-09-04T15:48:29.622Z,25.82
2022-09-04T15:51:15.692Z,25.77
2022-09-04T15:53:46.021Z,25.96
2022-09-04T15:56:16.298Z,25.87
2022-09-04T15:58:59.089Z,25.86
2022-09-04T16:01:27.344Z,25.76
2022-09-04T16:04:01.243Z,25.68
2022-09-04T16:06:37.990Z,25.65
2022-09-04T16:09:07.912Z,25.77
2022-09-04T16:11:41.609Z,25.62
2022-09-04T16:14:11.961Z,25.68
2022-09-04T16:16:44.773Z,25.42
2022-09-04T16:19:20.798Z,24.89
2022-09-04T16:21:58.303Z,24.99
2022-09-04T16:24:32.361Z,25.34
2022-09-04T16:26:59.743Z,25.35
2022-09-04T16:29:28.855Z,25.12
2022-09-04T16:31:56.654Z,25.18
2022-09-04T16:34:28.405Z,24.99
2022-09-04T16:37:20.190Z,25.12
2022-09-04T16:40:06.375Z,25.05
2022-09-04T16:42:40.011Z,24.93
2022-09-04T16:45:12.266Z,24.91
2022-09-04T16:47:47.680Z,25.08
2022-09-04T16:50:35.736Z,25.13
2022-09-04T16:53:29.867Z,25.13
2022-09-04T16:56:16.427Z,25.03
2022-09-04T16:58:54.715Z,25.29
2022-09-04T17:01:26.141Z,25.00
2022-09-04T17:04:14.260Z,25.09
2022-09-04T17:06:57.477Z,24.90
2022-09-04T17:09:32.159Z,24.71
2022-09-04T17:12:02.008Z,24.78
2022-09-04T17:14:35.912Z,24.87
2022-09-04T17:17:09.280Z,24.75
2022-09-04T17:20:12.066Z,24.43
2022-09-04T17:29:03.639Z,24.36
2022-09-04T17:29:16.209Z,24.13
2022-09-04T17:29:18.805Z,24.35
2022-09-04T17:31:25.923Z,24.06
2022-09-04T17:40:33.446Z,24.06
2022-09-04T17:40:48.981Z,23.87
2022-09-04T17:40:49.126Z,23.90
2022-09-04T17:43:22.826Z,23.59
2022-09-04T17:45:44.528Z,23.50
2022-09-04T17:48:32.846Z,23.67
2022-09-04T17:51:01.182Z,23.64
2022-09-04T17:53:34.416Z,23.41
2022-09-04T17:56:07.020Z,22.75
2022-09-04T17:58:35.952Z,22.94
2022-09-04T18:01:14.320Z,22.77
2022-09-04T18:04:20.620Z,22.81
2022-09-04T18:06:54.998Z,22.81
2022-09-04T18:09:41.524Z,22.85
2022-09-04T18:12:21.490Z,22.71
2022-09-04T18:15:12.861Z,22.63
2022-09-04T18:17:48.295Z,22.56
2022-09-04T18:20:24.250Z,22.66
2022-09-04T18:22:55.195Z,22.63
2022-09-04T18:25:24.566Z,22.57
2022-09-04T18:28:12.188Z,22.56
2022-09-04T18:37:12.402Z,22.58
2022-09-04T18:37:25.654Z,22.41
2022-09-04T18:37:26.027Z,22.37
2022-09-04T18:40:21.177Z,22.12
2022-09-04T18:50:36.653Z,22.18
2022-09-04T18:50:37.436Z,22.27
2022-09-04T18:50:40.226Z,22.26
2022-09-04T18:51:58.212Z,22.29
2022-09-04T18:54:30.051Z,22.30
2022-09-04T18:57:06.410Z,22.23
2022-09-04T18:59:36.384Z,22.23
2022-09-04T19:02:10.664Z,22.24
2022-09-04T19:04:41.651Z,22.20
2022-09-04T19:07:17.166Z,22.27
2022-09-04T19:10:03.665Z,22.12
2022-09-04T19:12:49.503Z,22.13
2022-09-04T19:15:36.811Z,22.09
2022-09-04T19:18:08.595Z,22.03
2022-09-04T19:20:46.977Z,22.13
2022-09-04T19:23:26.290Z,22.04
2022-09-04T19:25:56.752Z,22.13
2022-09-04T19:28:47.029Z,22.08
2022-09-04T19:31:35.003Z,22.11
2022-09-04T19:34:04.498Z,21.94
2022-09-04T19:36:47.281Z,22.05
2022-09-04T19:45:54.408Z,21.75
2022-09-04T19:46:07.452Z,21.68
2022-09-04T19:46:18.486Z,21.71
2022-09-04T19:48:00.141Z,21.76
2022-09-04T19:53:22.583Z,21.84
2022-09-04T19:53:41.055Z,21.87
2022-09-04T19:56:11.730Z,21.83
2022-09-04T19:58:42.606Z,21.79
2022-09-04T20:01:20.343Z,21.61
2022-09-04T20:03:49.218Z,21.68
2022-09-04T20:06:21.689Z,21.70
2022-09-04T20:08:51.815Z,21.70
2022-09-04T20:11:34.613Z,21.70
2022-09-04T20:14:23.188Z,21.57
2022-09-04T20:17:08.042Z,21.53
2022-09-04T20:19:46.190Z,21.60
2022-09-04T20:22:14.770Z,21.71
2022-09-04T20:25:01.232Z,21.46
2022-09-04T20:27:35.191Z,21.55
2022-09-04T20:30:24.732Z,21.46
2022-09-04T20:32:56.017Z,21.37
2022-09-04T20:35:33.276Z,21.66
2022-09-04T20:38:30.447Z,21.56
2022-09-04T20:41:02.530Z,21.60
2022-09-04T20:43:36.922Z,21.64
2022-09-04T20:52:25.293Z,21.61
2022-09-04T20:52:57.195Z,21.54
2022-09-04T20:52:58.050Z,21.62
2022-09-04T20:54:41.458Z,21.56
2022-09-04T21:03:06.582Z,21.50
2022-09-04T21:03:21.624Z,21.61
2022-09-04T21:03:31.014Z,21.54
2022-09-04T21:06:07.276Z,21.29
2022-09-04T21:08:38.422Z,21.36
2022-09-04T21:11:12.627Z,21.32
2022-09-04T21:13:56.428Z,21.26
2022-09-04T21:16:35.569Z,21.30
2022-09-04T21:19:27.927Z,21.20
2022-09-04T21:22:05.238Z,21.17
2022-09-04T21:25:03.287Z,21.12
2022-09-04T21:27:37.248Z,21.16
2022-09-04T21:30:06.564Z,21.07
2022-09-04T21:32:40.046Z,21.04
2022-09-04T21:35:13.293Z,21.00
2022-09-04T21:37:59.395Z,20.90
2022-09-04T21:40:51.483Z,20.83
2022-09-04T21:43:35.978Z,20.64
2022-09-04T21:46:13.038Z,20.35
2022-09-04T21:48:43.374Z,20.47
2022-09-04T21:51:32.516Z,20.46
2022-09-04T21:54:38.266Z,20.43
2022-09-04T22:02:30.748Z,20.45
2022-09-04T22:02:40.142Z,20.15
2022-09-04T22:03:20.123Z,20.37
2022-09-04T22:06:34.936Z,20.31
2022-09-04T22:13:26.663Z,20.31
2022-09-04T22:13:40.089Z,20.17
2022-09-04T22:14:54.553Z,20.16
2022-09-04T22:17:40.429Z,20.05
2022-09-04T22:20:11.175Z,19.81
2022-09-04T22:22:47.234Z,19.86
2022-09-04T22:25:19.762Z,19.88
2022-09-04T22:28:07.499Z,19.75
2022-09-04T22:30:39.932Z,19.69
2022-09-04T22:33:22.705Z,19.84
2022-09-04T22:36:13.555Z,19.71
2022-09-04T22:38:40.841Z,19.80
2022-09-04T22:41:11.557Z,19.75
2022-09-04T22:43:46.904Z,19.78
2022-09-04T22:46:50.682Z,19.53
2022-09-04T22:49:22.699Z,19.62
2022-09-04T22:51:53.382Z,19.59
2022-09-04T22:54:30.157Z,19.62
2022-09-04T22:56:58.942Z,19.46
2022-09-04T22:59:30.738Z,19.52
2022-09-04T23:02:13.467Z,19.57
2022-09-04T23:04:45.504Z,19.36
2022-09-04T23:13:43.117Z,19.51
2022-09-04T23:13:57.990Z,19.36
2022-09-04T23:14:00.385Z,19.44
2022-09-04T23:16:06.520Z,19.26
2022-09-04T23:24:37.785Z,19.29
2022-09-04T23:26:36.925Z,19.23
2022-09-04T23:26:46.250Z,19.02
2022-09-04T23:27:28.117Z,19.15
2022-09-04T23:30:25.517Z,19.17
2022-09-04T23:32:54.765Z,19.14
2022-09-04T23:35:21.956Z,19.10
2022-09-04T23:37:59.770Z,19.09
2022-09-04T23:40:44.324Z,19.00
2022-09-04T23:43:30.027Z,18.83
2022-09-04T23:46:18.081Z,18.82
2022-09-04T23:49:06.879Z,18.77
2022-09-04T23:51:41.226Z,18.71
2022-09-04T23:54:28.290Z,18.71
2022-09-04T23:57:00.562Z,18.79
2022-09-04T23:59:38.942Z,18.64
