createdAt,value
2018-01-02T17:12:34.300Z,2.83
2018-01-02T17:15:05.188Z,3.85
2018-01-02T17:17:32.692Z,3.40
2018-01-02T17:20:12.260Z,3.42
2018-01-02T17:22:40.660Z,3.00
2018-01-02T17:25:08.172Z,2.63
2018-01-02T17:27:36.444Z,1.60
2018-01-02T17:30:08.600Z,2.80
2018-01-02T17:32:40.208Z,5.87
2018-01-02T17:35:07.736Z,5.63
2018-01-02T17:37:38.828Z,4.43
2018-01-02T17:40:07.228Z,3.35
2018-01-02T17:42:35.516Z,5.60
2018-01-02T17:45:04.792Z,8.77
2018-01-02T17:47:39.252Z,8.45
2018-01-02T17:50:06.756Z,6.00
2018-01-02T17:52:42.195Z,3.97
2018-01-02T17:55:20.788Z,4.78
2018-01-02T17:57:48.308Z,3.55
2018-01-02T18:00:20.448Z,3.05
2018-01-02T18:02:54.524Z,5.57
2018-01-02T18:05:22.028Z,3.58
2018-01-02T18:07:50.492Z,2.12
2018-01-02T18:10:22.592Z,3.20
2018-01-02T18:12:51.616Z,2.60
2018-01-02T18:15:19.124Z,2.58
2018-01-02T18:17:50.452Z,3.20
2018-01-02T18:20:23.404Z,2.85
2018-01-02T18:23:01.324Z,4.15
2018-01-02T18:25:29.740Z,3.17
2018-01-02T18:30:53.668Z,6.70
2018-01-02T18:33:33.556Z,11.80
2018-01-02T18:36:20.096Z,5.78
2018-01-02T18:38:48.508Z,4.18
2018-01-02T18:41:16.048Z,4.12
2018-01-02T18:43:52.532Z,3.37
2018-01-02T18:46:22.991Z,2.50
2018-01-02T18:48:59.208Z,3.95
2018-01-02T18:51:36.015Z,2.40
2018-01-02T18:54:04.960Z,2.47
2018-01-02T18:56:33.772Z,2.97
2018-01-02T18:59:01.796Z,3.08
2018-01-02T19:01:29.811Z,3.35
2018-01-02T19:04:04.255Z,3.20
2018-01-02T19:06:32.267Z,3.03
2018-01-02T19:09:01.288Z,4.25
2018-01-02T19:11:29.356Z,2.50
2018-01-02T19:13:59.380Z,2.75
2018-01-02T19:16:27.400Z,3.37
2018-01-02T19:18:56.340Z,3.00
2018-01-02T19:21:30.661Z,3.33
2018-01-02T19:24:03.903Z,2.78
2018-01-02T19:26:36.915Z,3.15
2018-01-02T19:29:06.648Z,2.95
2018-01-02T19:31:34.743Z,3.28
2018-01-02T19:34:06.407Z,2.87
2018-01-02T19:36:34.459Z,2.40
2018-01-02T19:39:02.503Z,2.90
2018-01-02T19:41:35.155Z,3.08
2018-01-02T19:44:03.191Z,3.03
2018-01-02T19:46:34.488Z,3.28
2018-01-02T19:49:20.751Z,4.05
2018-01-02T19:51:50.323Z,5.12
2018-01-02T19:54:20.795Z,4.82
2018-01-02T19:56:50.767Z,4.45
2018-01-02T19:59:23.920Z,5.80
2018-01-02T20:01:53.775Z,5.65
2018-01-02T20:04:22.196Z,4.72
2018-01-02T20:06:50.247Z,5.32
2018-01-02T20:09:18.291Z,4.85
2018-01-02T20:11:56.815Z,5.62
2018-01-02T20:14:24.895Z,4.30
2018-01-02T20:16:52.899Z,4.43
2018-01-02T20:19:21.879Z,5.15
2018-01-02T20:21:51.891Z,5.70
2018-01-02T20:24:23.791Z,5.85
2018-01-02T20:26:58.284Z,4.35
2018-01-02T20:29:27.679Z,3.42
2018-01-02T20:31:56.963Z,4.10
2018-01-02T20:34:25.014Z,2.78
2018-01-02T20:36:59.479Z,3.20
2018-01-02T20:39:30.611Z,3.15
2018-01-02T20:42:01.731Z,2.97
2018-01-02T20:44:33.719Z,3.47
2018-01-02T20:47:01.803Z,4.53
2018-01-02T20:49:31.299Z,3.45
2018-01-02T20:52:03.783Z,3.00
2018-01-02T20:54:33.055Z,3.08
2018-01-02T20:57:06.946Z,2.65
2018-01-02T20:59:35.691Z,3.75
2018-01-02T21:02:05.103Z,3.72
2018-01-02T21:04:36.859Z,4.05
2018-01-02T21:07:05.390Z,3.95
2018-01-02T21:09:36.927Z,3.75
2018-01-02T21:12:08.314Z,3.72
2018-01-02T21:14:36.455Z,4.47
2018-01-02T21:17:08.182Z,3.40
2018-01-02T21:19:37.586Z,2.60
2018-01-02T21:22:07.563Z,3.08
2018-01-02T21:24:35.671Z,3.20
2018-01-02T21:27:04.982Z,3.03
2018-01-02T21:29:33.983Z,3.20
2018-01-02T21:32:02.059Z,2.50
2018-01-02T21:34:31.031Z,2.50
2018-01-02T21:37:00.103Z,2.40
2018-01-02T21:39:32.094Z,1.98
2018-01-02T21:42:05.150Z,2.75
2018-01-02T21:44:37.118Z,3.33
2018-01-02T21:47:09.255Z,2.83
2018-01-02T21:49:38.295Z,2.55
2018-01-02T21:52:08.290Z,3.20
2018-01-02T21:54:38.463Z,3.20
2018-01-02T21:57:18.264Z,3.35
2018-01-02T21:59:54.573Z,2.97
2018-01-02T22:02:23.588Z,2.62
2018-01-02T22:04:51.674Z,3.17
2018-01-02T22:07:20.706Z,2.50
2018-01-02T22:09:53.443Z,3.10
2018-01-02T22:12:22.408Z,2.40
2018-01-02T22:14:52.506Z,2.53
2018-01-02T22:17:22.302Z,3.33
2018-01-02T22:19:50.372Z,3.05
2018-01-02T22:22:18.466Z,3.20
2018-01-02T22:24:47.422Z,2.70
2018-01-02T22:27:15.462Z,2.85
2018-01-02T22:29:46.250Z,2.85
2018-01-02T22:32:16.266Z,2.85
2018-01-02T22:34:44.402Z,3.35
2018-01-02T22:37:12.422Z,3.62
2018-01-02T22:39:43.722Z,3.85
2018-01-02T22:42:11.746Z,3.25
2018-01-02T22:44:39.810Z,2.87
2018-01-02T22:47:08.170Z,3.17
2018-01-02T22:49:37.278Z,3.50
2018-01-02T22:52:06.318Z,3.80
2018-01-02T22:54:36.326Z,3.60
2018-01-02T22:57:05.366Z,3.45
2018-01-02T22:59:41.338Z,4.28
2018-01-02T23:02:11.822Z,3.25
2018-01-02T23:04:39.898Z,3.20
2018-01-02T23:07:07.967Z,3.03
2018-01-02T23:09:54.841Z,3.10
2018-01-02T23:12:26.178Z,2.55
2018-01-02T23:14:59.323Z,2.83
2018-01-02T23:17:29.269Z,2.97
2018-01-02T23:20:00.462Z,2.60
2018-01-02T23:22:28.507Z,4.43
2018-01-02T23:24:57.874Z,3.10
2018-01-02T23:27:26.921Z,4.12
2018-01-02T23:29:54.986Z,3.65
2018-01-02T23:32:23.929Z,3.72
2018-01-02T23:34:51.961Z,4.00
2018-01-02T23:37:19.994Z,2.90
2018-01-02T23:39:49.730Z,3.00
2018-01-02T23:42:17.930Z,3.20
2018-01-02T23:44:50.934Z,3.83
2018-01-02T23:47:20.790Z,3.30
2018-01-02T23:49:53.282Z,3.50
2018-01-02T23:52:21.554Z,3.40
2018-01-02T23:55:01.754Z,3.42
2018-01-02T23:57:30.530Z,3.45
