createdAt,value
2019-05-03T00:01:52.814Z,8.20
2019-05-03T00:04:23.897Z,8.20
2019-05-03T00:06:54.955Z,8.10
2019-05-03T00:09:25.898Z,8.20
2019-05-03T00:11:58.468Z,8.20
2019-05-03T00:14:29.610Z,8.10
2019-05-03T00:17:02.174Z,8.00
2019-05-03T00:19:33.125Z,8.10
2019-05-03T00:22:03.960Z,8.10
2019-05-03T00:24:34.794Z,8.00
2019-05-03T00:27:05.794Z,8.10
2019-05-03T00:29:36.781Z,8.00
2019-05-03T00:32:08.833Z,7.90
2019-05-03T00:34:47.383Z,7.90
2019-05-03T00:37:21.750Z,7.80
2019-05-03T00:39:57.069Z,7.80
2019-05-03T00:42:29.070Z,7.80
2019-05-03T00:45:02.115Z,7.70
2019-05-03T00:47:33.050Z,7.60
2019-05-03T00:50:06.494Z,7.60
2019-05-03T00:52:37.431Z,7.60
2019-05-03T00:55:16.153Z,7.60
2019-05-03T00:57:41.596Z,7.60
2019-05-03T01:00:13.006Z,7.60
2019-05-03T01:02:45.048Z,7.50
2019-05-03T01:05:15.906Z,7.60
2019-05-03T01:07:46.830Z,7.50
2019-05-03T01:10:17.986Z,7.50
2019-05-03T01:12:48.926Z,7.50
2019-05-03T01:15:24.473Z,7.40
2019-05-03T01:17:55.456Z,7.40
2019-05-03T01:20:26.449Z,7.30
2019-05-03T01:22:58.635Z,7.30
2019-05-03T01:25:34.608Z,7.30
2019-05-03T01:28:02.101Z,7.30
2019-05-03T01:30:33.067Z,7.30
2019-05-03T01:33:05.569Z,7.20
2019-05-03T01:35:36.374Z,7.10
2019-05-03T01:38:07.619Z,7.20
2019-05-03T01:40:38.556Z,7.10
2019-05-03T01:43:11.712Z,7.10
2019-05-03T01:45:42.845Z,7.10
2019-05-03T01:48:24.467Z,7.00
2019-05-03T01:50:59.597Z,7.10
2019-05-03T01:53:32.262Z,7.00
2019-05-03T01:56:03.715Z,6.90
2019-05-03T01:58:34.681Z,6.90
2019-05-03T02:01:09.863Z,6.90
2019-05-03T02:03:48.577Z,6.90
2019-05-03T02:06:22.299Z,6.80
2019-05-03T02:08:53.280Z,6.80
2019-05-03T02:11:25.548Z,6.80
2019-05-03T02:13:56.340Z,6.80
2019-05-03T02:16:27.523Z,6.80
2019-05-03T02:18:58.563Z,6.70
2019-05-03T02:21:32.102Z,6.80
2019-05-03T02:24:02.922Z,6.70
2019-05-03T02:26:33.937Z,6.70
2019-05-03T02:29:04.876Z,6.70
2019-05-03T02:31:36.836Z,6.70
2019-05-03T02:34:08.700Z,6.70
2019-05-03T02:36:42.519Z,6.70
2019-05-03T02:39:13.855Z,6.60
2019-05-03T02:41:48.720Z,6.60
2019-05-03T02:44:20.231Z,6.60
2019-05-03T02:46:56.213Z,6.60
2019-05-03T02:49:28.861Z,6.60
2019-05-03T02:51:59.802Z,6.60
2019-05-03T02:54:30.799Z,6.50
2019-05-03T02:57:01.675Z,6.50
2019-05-03T02:59:34.589Z,6.40
2019-05-03T03:02:06.481Z,6.40
2019-05-03T03:04:37.943Z,6.30
2019-05-03T03:07:09.124Z,6.20
2019-05-03T03:09:40.665Z,6.20
2019-05-03T03:12:15.249Z,6.00
2019-05-03T03:14:47.289Z,6.00
2019-05-03T03:17:20.670Z,5.80
2019-05-03T03:19:55.240Z,5.70
2019-05-03T03:22:29.208Z,5.60
2019-05-03T03:25:05.299Z,5.50
2019-05-03T03:27:38.255Z,5.50
2019-05-03T03:30:30.106Z,5.30
2019-05-03T03:33:02.625Z,5.40
2019-05-03T03:35:38.263Z,5.40
2019-05-03T03:38:07.979Z,5.20
2019-05-03T03:40:40.292Z,5.20
2019-05-03T03:43:11.994Z,5.20
2019-05-03T03:45:46.015Z,5.20
2019-05-03T03:48:19.591Z,5.10
2019-05-03T03:50:55.914Z,5.20
2019-05-03T03:53:26.728Z,5.10
2019-05-03T03:56:01.653Z,5.10
2019-05-03T03:58:35.609Z,5.20
2019-05-03T04:01:06.279Z,5.20
2019-05-03T04:03:37.844Z,5.20
2019-05-03T04:06:08.877Z,5.10
2019-05-03T04:08:40.020Z,5.10
2019-05-03T04:11:12.393Z,5.20
2019-05-03T04:13:45.273Z,5.10
2019-05-03T04:16:29.942Z,5.20
2019-05-03T04:19:02.404Z,5.20
2019-05-03T04:21:35.873Z,5.20
2019-05-03T04:24:07.046Z,5.20
2019-05-03T04:26:37.984Z,5.30
2019-05-03T04:29:08.817Z,5.30
2019-05-03T04:31:39.564Z,5.40
2019-05-03T04:34:10.489Z,5.40
2019-05-03T04:36:41.517Z,5.50
2019-05-03T04:39:17.044Z,5.50
2019-05-03T04:41:46.478Z,5.60
2019-05-03T04:44:17.414Z,5.60
2019-05-03T04:46:48.357Z,5.50
2019-05-03T04:49:19.193Z,5.50
2019-05-03T04:51:50.226Z,5.70
2019-05-03T04:54:31.713Z,5.70
2019-05-03T04:57:02.670Z,5.60
2019-05-03T04:59:35.845Z,5.80
2019-05-03T05:02:09.334Z,6.00
2019-05-03T05:04:40.165Z,6.10
2019-05-03T05:07:10.991Z,6.10
2019-05-03T05:09:41.900Z,6.30
2019-05-03T05:12:16.133Z,6.30
2019-05-03T05:14:46.787Z,6.40
2019-05-03T05:17:19.301Z,7.00
2019-05-03T05:22:29.917Z,9.10
2019-05-03T05:25:04.356Z,9.70
2019-05-03T05:27:48.790Z,10.20
2019-05-03T05:30:14.860Z,10.60
2019-05-03T05:32:45.510Z,11.20
2019-05-03T05:35:16.585Z,11.40
2019-05-03T05:37:48.674Z,11.70
2019-05-03T05:40:22.066Z,11.40
2019-05-03T05:42:54.586Z,11.90
2019-05-03T05:45:26.476Z,11.40
2019-05-03T05:48:06.450Z,11.70
2019-05-03T05:50:38.896Z,11.90
2019-05-03T05:53:09.967Z,12.10
2019-05-03T05:56:00.664Z,12.00
2019-05-03T05:58:38.991Z,12.20
2019-05-03T06:01:26.608Z,12.10
2019-05-03T06:03:57.544Z,12.60
2019-05-03T06:06:46.299Z,12.80
2019-05-03T06:09:22.050Z,12.70
2019-05-03T06:11:55.373Z,13.30
2019-05-03T06:14:31.309Z,13.70
2019-05-03T06:17:05.342Z,14.30
2019-05-03T06:19:37.983Z,14.20
2019-05-03T06:22:26.636Z,13.70
2019-05-03T06:25:06.436Z,14.10
2019-05-03T06:27:38.854Z,14.80
2019-05-03T06:30:27.249Z,14.90
2019-05-03T06:32:58.240Z,15.00
2019-05-03T06:35:29.447Z,14.60
2019-05-03T06:38:00.391Z,14.10
2019-05-03T06:40:32.766Z,14.50
2019-05-03T06:45:35.590Z,15.20
2019-05-03T06:48:06.917Z,13.40
2019-05-03T06:50:38.973Z,14.20
2019-05-03T06:53:12.746Z,15.30
2019-05-03T06:55:45.543Z,15.70
2019-05-03T06:58:16.488Z,15.60
2019-05-03T07:00:52.734Z,16.80
2019-05-03T07:03:25.325Z,16.80
2019-05-03T07:06:15.026Z,17.40
2019-05-03T07:08:50.464Z,16.80
2019-05-03T07:11:21.358Z,17.40
2019-05-03T07:13:52.104Z,17.20
2019-05-03T07:16:25.304Z,15.60
2019-05-03T07:18:58.460Z,17.00
2019-05-03T07:21:28.862Z,16.10
2019-05-03T07:23:59.578Z,14.40
2019-05-03T07:26:31.829Z,13.70
2019-05-03T07:29:04.817Z,14.70
2019-05-03T07:31:35.423Z,14.90
2019-05-03T07:34:06.291Z,16.30
2019-05-03T07:36:37.118Z,17.20
2019-05-03T07:39:08.875Z,17.70
2019-05-03T07:41:39.713Z,17.70
2019-05-03T07:44:10.583Z,17.60
2019-05-03T07:46:41.428Z,18.00
2019-05-03T07:49:12.248Z,19.10
2019-05-03T07:51:44.776Z,17.50
2019-05-03T07:54:15.775Z,14.90
2019-05-03T07:56:49.724Z,15.40
2019-05-03T07:59:20.711Z,16.10
2019-05-03T08:01:54.633Z,17.80
2019-05-03T08:04:25.680Z,18.10
2019-05-03T08:06:57.993Z,18.80
2019-05-03T08:09:28.839Z,16.80
2019-05-03T08:11:59.803Z,15.70
2019-05-03T08:14:31.730Z,13.70
2019-05-03T08:17:05.091Z,12.50
2019-05-03T08:19:36.116Z,15.10
2019-05-03T08:22:07.075Z,17.40
2019-05-03T08:24:37.840Z,15.30
2019-05-03T08:27:10.014Z,16.80
2019-05-03T08:29:40.839Z,16.40
2019-05-03T08:32:25.632Z,15.10
2019-05-03T08:35:15.532Z,15.80
2019-05-03T08:37:54.735Z,15.10
2019-05-03T08:40:27.527Z,16.60
2019-05-03T08:42:58.485Z,18.40
2019-05-03T08:45:30.454Z,20.50
2019-05-03T08:48:01.376Z,18.90
2019-05-03T08:50:34.378Z,15.50
2019-05-03T08:53:05.216Z,13.80
2019-05-03T08:55:37.532Z,15.70
2019-05-03T08:58:08.424Z,16.80
2019-05-03T09:00:40.972Z,19.10
2019-05-03T09:03:12.011Z,19.70
2019-05-03T09:05:45.713Z,20.80
2019-05-03T09:08:16.462Z,17.10
2019-05-03T09:11:05.063Z,14.20
2019-05-03T09:13:50.985Z,14.10
2019-05-03T09:16:21.923Z,17.30
2019-05-03T09:18:54.757Z,18.90
2019-05-03T09:21:26.504Z,17.40
2019-05-03T09:23:58.669Z,15.40
2019-05-03T09:26:29.828Z,13.70
2019-05-03T09:29:00.780Z,13.30
2019-05-03T09:31:31.842Z,13.10
2019-05-03T09:34:07.702Z,13.20
2019-05-03T09:36:36.498Z,16.60
2019-05-03T09:39:08.606Z,18.40
2019-05-03T09:41:39.496Z,20.10
2019-05-03T09:44:11.746Z,21.80
2019-05-03T09:46:44.629Z,21.70
2019-05-03T09:49:16.583Z,18.40
2019-05-03T09:51:48.679Z,15.80
2019-05-03T09:54:26.957Z,16.50
2019-05-03T09:56:58.953Z,17.80
2019-05-03T09:59:30.883Z,18.10
2019-05-03T10:02:04.821Z,16.50
2019-05-03T10:04:37.087Z,16.10
2019-05-03T10:07:07.926Z,15.20
2019-05-03T10:09:38.793Z,14.30
2019-05-03T10:12:11.228Z,14.90
2019-05-03T10:14:42.031Z,16.80
2019-05-03T10:17:31.334Z,17.20
2019-05-03T10:20:02.784Z,15.30
2019-05-03T10:22:34.952Z,13.90
2019-05-03T10:25:07.565Z,13.40
2019-05-03T10:27:46.119Z,13.40
2019-05-03T10:30:21.163Z,13.70
2019-05-03T10:33:15.494Z,14.80
2019-05-03T10:35:46.329Z,17.90
2019-05-03T10:38:18.131Z,20.00
2019-05-03T10:40:49.586Z,17.80
2019-05-03T10:43:24.634Z,16.20
2019-05-03T10:45:55.852Z,16.10
2019-05-03T10:48:27.275Z,15.60
2019-05-03T10:50:58.279Z,14.50
2019-05-03T10:53:39.190Z,13.50
2019-05-03T10:56:20.205Z,13.50
2019-05-03T10:58:54.794Z,13.10
2019-05-03T11:01:30.775Z,13.20
2019-05-03T11:04:01.653Z,13.90
2019-05-03T11:06:33.556Z,15.00
2019-05-03T11:09:06.541Z,17.00
2019-05-03T11:11:38.034Z,18.30
2019-05-03T11:14:09.906Z,19.20
2019-05-03T11:16:40.863Z,18.20
2019-05-03T11:19:11.556Z,17.50
2019-05-03T11:21:45.488Z,16.50
2019-05-03T11:24:16.550Z,15.70
2019-05-03T11:26:49.112Z,14.90
2019-05-03T11:29:21.303Z,15.00
2019-05-03T11:31:56.536Z,15.30
2019-05-03T11:34:44.911Z,15.10
2019-05-03T11:37:17.518Z,13.80
2019-05-03T11:39:48.660Z,12.90
2019-05-03T11:42:21.535Z,12.80
2019-05-03T11:44:53.225Z,12.80
2019-05-03T11:47:27.703Z,12.90
2019-05-03T11:49:58.728Z,16.00
2019-05-03T11:52:29.698Z,17.60
2019-05-03T11:55:00.525Z,19.30
2019-05-03T11:57:31.547Z,19.70
2019-05-03T12:00:02.699Z,19.20
2019-05-03T12:02:35.495Z,18.20
2019-05-03T12:05:09.270Z,16.90
2019-05-03T12:07:40.289Z,16.20
2019-05-03T12:10:26.645Z,15.80
2019-05-03T12:12:50.173Z,15.60
2019-05-03T12:15:21.952Z,15.10
2019-05-03T12:17:59.168Z,14.30
2019-05-03T12:20:32.807Z,13.60
2019-05-03T12:23:07.282Z,12.80
2019-05-03T12:25:40.769Z,12.80
2019-05-03T12:28:15.162Z,12.40
2019-05-03T12:30:45.093Z,12.10
2019-05-03T12:33:16.143Z,12.30
2019-05-03T12:35:46.883Z,12.60
2019-05-03T12:38:17.791Z,13.70
2019-05-03T12:40:49.003Z,14.10
2019-05-03T12:43:21.277Z,13.90
2019-05-03T12:45:52.261Z,14.10
2019-05-03T12:48:24.661Z,13.80
2019-05-03T12:50:55.876Z,13.00
2019-05-03T12:53:27.022Z,13.00
2019-05-03T12:55:58.051Z,12.70
2019-05-03T12:58:30.478Z,13.00
2019-05-03T13:01:09.258Z,13.20
2019-05-03T13:03:41.574Z,13.60
2019-05-03T13:06:14.818Z,13.70
2019-05-03T13:08:45.611Z,13.60
2019-05-03T13:11:16.575Z,13.20
2019-05-03T13:13:48.660Z,13.10
2019-05-03T13:16:20.539Z,12.80
2019-05-03T13:18:51.451Z,12.40
2019-05-03T13:21:25.099Z,12.20
2019-05-03T13:23:55.920Z,12.10
2019-05-03T13:26:26.839Z,11.70
2019-05-03T13:28:59.652Z,11.40
2019-05-03T13:31:30.066Z,11.30
2019-05-03T13:34:00.939Z,11.30
2019-05-03T13:36:32.115Z,11.30
2019-05-03T13:39:13.482Z,11.50
2019-05-03T13:41:40.467Z,11.60
2019-05-03T13:44:12.582Z,11.90
2019-05-03T13:46:44.721Z,12.10
2019-05-03T13:49:15.997Z,12.40
2019-05-03T13:51:46.823Z,12.80
2019-05-03T13:54:18.818Z,13.30
2019-05-03T13:56:50.643Z,13.20
2019-05-03T13:59:22.165Z,13.30
2019-05-03T14:02:10.704Z,12.60
2019-05-03T14:04:49.438Z,12.70
2019-05-03T14:07:08.762Z,12.60
2019-05-03T14:09:39.599Z,12.60
2019-05-03T14:12:10.639Z,12.00
2019-05-03T14:14:55.854Z,11.80
2019-05-03T14:17:28.870Z,11.60
2019-05-03T14:20:01.374Z,11.60
2019-05-03T14:22:35.625Z,11.50
2019-05-03T14:25:07.161Z,11.80
2019-05-03T14:27:37.975Z,11.60
2019-05-03T14:30:09.937Z,11.70
2019-05-03T14:32:40.774Z,11.40
2019-05-03T14:35:11.915Z,10.90
2019-05-03T14:37:42.723Z,10.80
2019-05-03T14:40:14.612Z,10.80
2019-05-03T14:42:45.452Z,10.90
2019-05-03T14:45:16.708Z,10.80
2019-05-03T14:47:48.184Z,11.00
2019-05-03T14:50:20.304Z,11.20
2019-05-03T14:52:51.245Z,11.20
2019-05-03T14:55:25.202Z,11.40
2019-05-03T14:58:00.947Z,11.70
2019-05-03T15:00:40.622Z,12.10
2019-05-03T15:03:14.993Z,12.30
2019-05-03T15:05:45.607Z,12.60
2019-05-03T15:08:16.409Z,12.30
2019-05-03T15:10:47.368Z,12.00
2019-05-03T15:13:18.211Z,11.90
2019-05-03T15:15:49.191Z,11.80
2019-05-03T15:18:20.078Z,11.70
2019-05-03T15:20:51.032Z,11.70
2019-05-03T15:23:21.954Z,11.70
2019-05-03T15:25:54.545Z,11.90
2019-05-03T15:28:25.468Z,12.20
2019-05-03T15:30:56.478Z,12.30
2019-05-03T15:33:28.469Z,12.00
2019-05-03T15:35:59.340Z,12.00
2019-05-03T15:38:31.175Z,11.90
2019-05-03T15:41:02.115Z,11.90
2019-05-03T15:43:50.991Z,12.00
2019-05-03T15:46:25.127Z,12.00
2019-05-03T15:48:57.445Z,12.20
2019-05-03T15:51:28.277Z,12.50
2019-05-03T15:53:59.084Z,13.00
2019-05-03T15:56:29.915Z,13.00
2019-05-03T15:59:00.666Z,12.60
2019-05-03T16:01:31.619Z,12.30
2019-05-03T16:04:04.509Z,12.40
2019-05-03T16:06:36.470Z,11.90
2019-05-03T16:09:08.054Z,11.90
2019-05-03T16:11:39.061Z,11.50
2019-05-03T16:14:09.997Z,11.40
2019-05-03T16:16:45.147Z,11.40
2019-05-03T16:19:16.766Z,11.40
2019-05-03T16:21:47.726Z,11.10
2019-05-03T16:24:18.730Z,11.20
2019-05-03T16:27:09.265Z,11.10
2019-05-03T16:29:39.999Z,11.00
2019-05-03T16:32:19.188Z,10.80
2019-05-03T16:34:50.035Z,10.80
2019-05-03T16:37:20.997Z,10.90
2019-05-03T16:39:52.012Z,11.10
2019-05-03T16:42:24.491Z,11.10
2019-05-03T16:44:55.295Z,11.20
2019-05-03T16:47:26.185Z,11.20
2019-05-03T16:49:56.992Z,11.20
2019-05-03T16:52:27.835Z,10.90
2019-05-03T16:54:58.598Z,11.00
2019-05-03T16:57:29.578Z,10.90
2019-05-03T17:00:00.570Z,10.70
2019-05-03T17:02:32.733Z,10.70
2019-05-03T17:05:14.663Z,10.30
2019-05-03T17:07:56.213Z,10.30
2019-05-03T17:10:37.907Z,10.20
2019-05-03T17:13:08.807Z,10.10
2019-05-03T17:15:39.697Z,10.10
2019-05-03T17:18:10.511Z,10.00
2019-05-03T17:20:45.215Z,9.80
2019-05-03T17:23:17.613Z,9.90
2019-05-03T17:25:48.518Z,9.80
2019-05-03T17:28:19.363Z,9.60
2019-05-03T17:30:50.320Z,9.60
2019-05-03T17:33:21.261Z,9.50
2019-05-03T17:35:52.069Z,9.60
2019-05-03T17:38:22.934Z,9.50
2019-05-03T17:40:56.839Z,9.50
2019-05-03T17:43:29.415Z,9.30
2019-05-03T17:46:02.100Z,9.30
2019-05-03T17:48:34.427Z,9.30
2019-05-03T17:51:06.530Z,9.30
2019-05-03T17:53:39.102Z,9.20
2019-05-03T17:56:11.475Z,9.20
2019-05-03T17:58:55.963Z,9.00
2019-05-03T18:01:28.366Z,9.00
2019-05-03T18:04:08.863Z,9.00
2019-05-03T18:06:55.615Z,8.90
2019-05-03T18:09:28.274Z,8.90
2019-05-03T18:12:00.691Z,8.80
2019-05-03T18:14:32.176Z,8.90
2019-05-03T18:17:05.521Z,8.90
2019-05-03T18:19:38.435Z,8.90
2019-05-03T18:22:10.346Z,8.90
2019-05-03T18:24:41.455Z,8.80
2019-05-03T18:27:14.918Z,8.80
2019-05-03T18:29:47.703Z,8.80
2019-05-03T18:32:19.698Z,8.70
2019-05-03T18:34:54.483Z,8.60
2019-05-03T18:37:26.646Z,8.60
2019-05-03T18:39:58.965Z,8.60
2019-05-03T18:42:35.936Z,8.60
2019-05-03T18:45:26.025Z,8.50
2019-05-03T18:47:57.601Z,8.50
2019-05-03T18:50:30.214Z,8.40
2019-05-03T18:53:01.892Z,8.40
2019-05-03T18:55:34.442Z,8.40
2019-05-03T18:58:06.341Z,8.20
2019-05-03T19:00:40.780Z,8.30
2019-05-03T19:03:14.147Z,8.20
2019-05-03T19:05:48.675Z,8.20
2019-05-03T19:08:25.303Z,8.20
2019-05-03T19:10:59.332Z,8.00
2019-05-03T19:13:33.307Z,8.10
2019-05-03T19:16:07.177Z,8.10
2019-05-03T19:18:45.316Z,8.00
2019-05-03T19:21:19.566Z,8.00
2019-05-03T19:23:51.895Z,8.10
2019-05-03T19:26:24.884Z,8.10
2019-05-03T19:28:57.303Z,7.90
2019-05-03T19:31:35.623Z,7.30
2019-05-03T19:34:07.646Z,7.20
2019-05-03T19:36:51.094Z,7.20
2019-05-03T19:39:25.090Z,7.00
2019-05-03T19:42:02.556Z,7.00
2019-05-03T19:44:37.005Z,7.10
2019-05-03T19:47:15.788Z,7.20
2019-05-03T19:49:48.922Z,7.20
2019-05-03T19:52:28.903Z,7.30
2019-05-03T19:55:04.771Z,7.20
2019-05-03T19:57:42.923Z,7.20
2019-05-03T20:00:16.851Z,7.10
2019-05-03T20:02:58.796Z,7.20
2019-05-03T20:05:49.066Z,7.10
2019-05-03T20:08:25.664Z,7.20
2019-05-03T20:11:14.870Z,7.00
2019-05-03T20:13:47.078Z,7.10
2019-05-03T20:16:18.923Z,7.10
2019-05-03T20:18:52.262Z,7.10
2019-05-03T20:21:26.748Z,7.00
2019-05-03T20:23:58.303Z,7.10
2019-05-03T20:26:31.186Z,7.10
2019-05-03T20:29:06.074Z,7.10
2019-05-03T20:31:37.704Z,7.20
2019-05-03T20:34:12.489Z,7.20
2019-05-03T20:36:45.305Z,7.20
2019-05-03T20:39:17.645Z,7.20
2019-05-03T20:41:51.066Z,7.20
2019-05-03T20:44:25.644Z,7.20
2019-05-03T20:46:58.203Z,7.20
2019-05-03T20:49:29.155Z,7.30
2019-05-03T20:52:00.270Z,7.20
2019-05-03T20:54:32.069Z,7.20
2019-05-03T20:57:11.547Z,7.20
2019-05-03T20:59:47.036Z,7.30
2019-05-03T21:02:17.040Z,7.30
2019-05-03T21:04:50.591Z,7.20
2019-05-03T21:07:21.484Z,7.20
2019-05-03T21:09:57.190Z,7.20
2019-05-03T21:12:28.216Z,7.20
2019-05-03T21:15:00.249Z,7.20
2019-05-03T21:17:42.273Z,7.20
2019-05-03T21:20:31.938Z,7.20
2019-05-03T21:23:03.250Z,7.20
2019-05-03T21:26:02.738Z,7.30
2019-05-03T21:28:16.033Z,7.20
2019-05-03T21:30:47.318Z,7.30
2019-05-03T21:33:20.230Z,7.30
2019-05-03T21:35:52.684Z,7.30
2019-05-03T21:38:29.953Z,7.30
2019-05-03T21:41:01.954Z,7.30
2019-05-03T21:43:34.760Z,7.20
2019-05-03T21:46:25.729Z,7.10
2019-05-03T21:48:58.230Z,7.10
2019-05-03T21:51:31.409Z,7.10
2019-05-03T21:54:06.663Z,7.10
2019-05-03T21:56:36.686Z,7.20
2019-05-03T21:59:08.021Z,7.20
2019-05-03T22:01:41.005Z,7.10
2019-05-03T22:04:15.675Z,7.10
2019-05-03T22:06:46.906Z,7.10
2019-05-03T22:09:18.264Z,7.10
2019-05-03T22:11:52.119Z,7.20
2019-05-03T22:14:25.114Z,7.10
2019-05-03T22:17:14.894Z,7.10
2019-05-03T22:19:47.622Z,7.10
2019-05-03T22:22:34.138Z,7.10
2019-05-03T22:25:08.803Z,7.10
2019-05-03T22:27:41.631Z,7.20
2019-05-03T22:30:14.010Z,7.10
2019-05-03T22:32:51.999Z,7.00
2019-05-03T22:35:25.116Z,7.00
2019-05-03T22:37:57.049Z,7.00
2019-05-03T22:40:28.681Z,7.00
2019-05-03T22:43:01.058Z,6.80
2019-05-03T22:45:34.755Z,6.90
2019-05-03T22:48:06.156Z,6.60
2019-05-03T22:50:37.646Z,6.50
2019-05-03T22:53:10.647Z,6.30
2019-05-03T22:55:41.866Z,6.20
2019-05-03T22:58:15.271Z,6.10
2019-05-03T23:00:46.269Z,6.00
2019-05-03T23:03:22.459Z,6.00
2019-05-03T23:05:54.795Z,5.90
2019-05-03T23:08:26.484Z,5.80
2019-05-03T23:10:57.627Z,5.80
2019-05-03T23:13:29.282Z,5.80
2019-05-03T23:16:00.715Z,5.70
2019-05-03T23:18:32.082Z,5.60
2019-05-03T23:21:15.214Z,5.70
2019-05-03T23:23:52.047Z,5.60
2019-05-03T23:26:25.445Z,5.50
2019-05-03T23:28:56.652Z,5.40
2019-05-03T23:31:27.819Z,5.20
2019-05-03T23:34:00.132Z,5.20
2019-05-03T23:36:33.420Z,5.20
2019-05-03T23:39:05.374Z,5.20
2019-05-03T23:41:39.124Z,5.30
2019-05-03T23:44:12.533Z,5.50
2019-05-03T23:46:49.891Z,5.60
2019-05-03T23:49:25.030Z,5.70
2019-05-03T23:51:57.951Z,5.80
2019-05-03T23:54:32.137Z,5.80
2019-05-03T23:57:04.589Z,5.80
2019-05-03T23:59:38.059Z,6.00
