createdAt,value
2019-04-30T00:01:37.481Z,98579.33
2019-04-30T00:03:19.654Z,98581.82
2019-04-30T00:04:55.930Z,98580.31
2019-04-30T00:06:34.502Z,98579.47
2019-04-30T00:08:06.029Z,98584.84
2019-04-30T00:09:41.308Z,98583.52
2019-04-30T00:11:19.391Z,98583.99
2019-04-30T00:12:51.796Z,98577.33
2019-04-30T00:14:32.138Z,98579.98
2019-04-30T00:16:02.200Z,98575.98
2019-04-30T00:17:36.405Z,98575.20
2019-04-30T00:19:14.838Z,98573.95
2019-04-30T00:20:47.094Z,98573.83
2019-04-30T00:22:31.725Z,98573.09
2019-04-30T00:24:00.750Z,98577.98
2019-04-30T00:25:35.051Z,98574.81
2019-04-30T00:27:09.714Z,98579.48
2019-04-30T00:28:47.712Z,98579.42
2019-04-30T00:30:19.849Z,98575.61
2019-04-30T00:31:57.658Z,98571.82
2019-04-30T00:33:29.955Z,98566.03
2019-04-30T00:35:11.724Z,98570.18
2019-04-30T00:36:45.920Z,98572.50
2019-04-30T00:38:19.776Z,98570.83
2019-04-30T00:39:55.578Z,98561.45
2019-04-30T00:41:30.337Z,98572.15
2019-04-30T00:43:08.867Z,98568.59
2019-04-30T00:44:40.628Z,98567.37
2019-04-30T00:46:17.297Z,98569.48
2019-04-30T00:47:51.285Z,98568.14
2019-04-30T00:49:26.656Z,98570.34
2019-04-30T00:51:00.944Z,98568.98
2019-04-30T00:52:37.041Z,98567.14
2019-04-30T00:54:11.072Z,98568.29
2019-04-30T00:55:48.464Z,98571.55
2019-04-30T00:57:21.150Z,98570.69
2019-04-30T00:58:57.752Z,98581.38
2019-04-30T01:00:33.356Z,98582.28
2019-04-30T01:02:19.915Z,98589.34
2019-04-30T01:03:56.072Z,98590.52
2019-04-30T01:05:30.338Z,98599.17
2019-04-30T01:07:08.581Z,98599.86
2019-04-30T01:08:41.775Z,98590.72
2019-04-30T01:10:19.718Z,98593.45
2019-04-30T01:11:52.547Z,98592.08
2019-04-30T01:13:26.779Z,98597.66
2019-04-30T01:15:01.689Z,98609.36
2019-04-30T01:16:36.965Z,98613.30
2019-04-30T01:18:11.153Z,98612.25
2019-04-30T01:19:46.007Z,98619.41
2019-04-30T01:21:21.281Z,98625.70
2019-04-30T01:22:55.475Z,98621.33
2019-04-30T01:24:31.701Z,98616.45
2019-04-30T01:26:05.976Z,98606.09
2019-04-30T01:27:45.786Z,98606.36
2019-04-30T01:29:16.994Z,98614.76
2019-04-30T01:30:53.841Z,98612.22
2019-04-30T01:32:28.541Z,98603.44
2019-04-30T01:34:05.126Z,98614.59
2019-04-30T01:35:40.576Z,98611.83
2019-04-30T01:37:14.779Z,98614.48
2019-04-30T01:38:52.369Z,98611.77
2019-04-30T01:40:24.868Z,98610.84
2019-04-30T01:42:02.831Z,98613.76
2019-04-30T01:43:34.927Z,98608.48
2019-04-30T01:45:09.340Z,98598.80
2019-04-30T01:46:48.202Z,98598.13
2019-04-30T01:48:20.430Z,98600.09
2019-04-30T01:49:55.922Z,98607.99
2019-04-30T01:51:30.532Z,98602.29
2019-04-30T01:53:08.867Z,98604.63
2019-04-30T01:54:40.683Z,98609.06
2019-04-30T01:56:25.524Z,98610.08
2019-04-30T01:58:16.340Z,98610.34
2019-04-30T02:00:09.717Z,98606.66
2019-04-30T02:01:45.700Z,98613.87
2019-04-30T02:03:20.380Z,98610.88
2019-04-30T02:04:54.594Z,98618.47
2019-04-30T02:06:29.449Z,98614.31
2019-04-30T02:08:03.839Z,98616.20
2019-04-30T02:09:38.798Z,98616.17
2019-04-30T02:11:13.282Z,98613.55
2019-04-30T02:12:49.202Z,98613.71
2019-04-30T02:14:23.554Z,98620.30
2019-04-30T02:15:59.223Z,98613.41
2019-04-30T02:17:33.851Z,98607.92
2019-04-30T02:19:09.134Z,98614.40
2019-04-30T02:20:43.438Z,98610.52
2019-04-30T02:22:18.944Z,98611.61
2019-04-30T02:23:53.347Z,98619.38
2019-04-30T02:25:29.354Z,98611.14
2019-04-30T02:27:03.479Z,98608.31
2019-04-30T02:28:39.258Z,98613.14
2019-04-30T02:30:13.777Z,98607.41
2019-04-30T02:31:50.074Z,98614.48
2019-04-30T02:33:24.769Z,98614.05
2019-04-30T02:35:19.294Z,98605.14
2019-04-30T02:36:54.384Z,98603.58
2019-04-30T02:38:30.341Z,98607.98
2019-04-30T02:40:06.589Z,98608.98
2019-04-30T02:41:41.810Z,98607.08
2019-04-30T02:43:16.659Z,98607.84
2019-04-30T02:44:51.730Z,98606.53
2019-04-30T02:46:29.237Z,98605.74
2019-04-30T02:48:04.824Z,98604.29
2019-04-30T02:49:40.750Z,98606.56
2019-04-30T02:51:22.540Z,98605.14
2019-04-30T02:52:54.901Z,98602.41
2019-04-30T02:54:30.949Z,98609.42
2019-04-30T02:56:05.156Z,98603.44
2019-04-30T02:57:40.070Z,98603.28
2019-04-30T02:59:14.545Z,98606.99
2019-04-30T03:00:49.597Z,98604.09
2019-04-30T03:02:24.169Z,98606.36
2019-04-30T03:03:59.783Z,98610.77
2019-04-30T03:05:34.846Z,98607.57
2019-04-30T03:07:09.813Z,98608.28
2019-04-30T03:08:44.277Z,98607.80
2019-04-30T03:10:20.020Z,98611.97
2019-04-30T03:11:54.395Z,98609.92
2019-04-30T03:13:29.954Z,98613.03
2019-04-30T03:15:05.692Z,98611.39
2019-04-30T03:17:00.199Z,98613.56
2019-04-30T03:18:35.657Z,98613.41
2019-04-30T03:20:32.654Z,98610.02
2019-04-30T03:22:00.964Z,98614.34
2019-04-30T03:23:35.188Z,98612.64
2019-04-30T03:25:09.517Z,98617.50
2019-04-30T03:26:43.966Z,98613.84
2019-04-30T03:28:20.153Z,98618.20
2019-04-30T03:29:54.062Z,98621.34
2019-04-30T03:31:32.241Z,98618.98
2019-04-30T03:33:04.194Z,98614.16
2019-04-30T03:34:42.102Z,98620.69
2019-04-30T03:36:14.324Z,98622.80
2019-04-30T03:37:49.713Z,98622.42
2019-04-30T03:39:24.320Z,98630.73
2019-04-30T03:41:00.247Z,98632.08
2019-04-30T03:42:34.453Z,98630.63
2019-04-30T03:44:20.377Z,98629.44
2019-04-30T03:45:44.577Z,98630.61
2019-04-30T03:47:20.176Z,98629.17
2019-04-30T03:48:55.069Z,98633.93
2019-04-30T03:50:41.508Z,98627.02
2019-04-30T03:52:05.180Z,98635.63
2019-04-30T03:53:42.686Z,98636.45
2019-04-30T03:55:15.615Z,98643.98
2019-04-30T03:56:51.213Z,98640.20
2019-04-30T03:58:25.424Z,98647.91
2019-04-30T03:59:59.685Z,98644.53
2019-04-30T04:01:35.538Z,98646.91
2019-04-30T04:03:10.204Z,98644.58
2019-04-30T04:04:55.260Z,98643.78
2019-04-30T04:06:31.657Z,98647.84
2019-04-30T04:08:10.064Z,98648.53
2019-04-30T04:09:49.899Z,98650.70
2019-04-30T04:11:25.943Z,98656.08
2019-04-30T04:13:00.177Z,98655.25
2019-04-30T04:14:34.379Z,98655.52
2019-04-30T04:16:09.674Z,98643.84
2019-04-30T04:17:44.400Z,98642.78
2019-04-30T04:19:19.664Z,98647.83
2019-04-30T04:21:07.637Z,98647.73
2019-04-30T04:22:30.809Z,98643.59
2019-04-30T04:24:05.226Z,98640.02
2019-04-30T04:25:40.039Z,98651.20
2019-04-30T04:27:14.470Z,98645.67
2019-04-30T04:28:49.634Z,98644.92
2019-04-30T04:30:24.307Z,98644.69
2019-04-30T04:32:00.832Z,98646.61
2019-04-30T04:33:34.416Z,98640.22
2019-04-30T04:35:12.689Z,98634.00
2019-04-30T04:36:45.596Z,98632.91
2019-04-30T04:38:20.398Z,98629.66
2019-04-30T04:39:55.132Z,98630.58
2019-04-30T04:41:29.610Z,98635.17
2019-04-30T04:43:04.013Z,98633.25
2019-04-30T04:44:39.940Z,98630.83
2019-04-30T04:46:14.195Z,98639.00
2019-04-30T04:47:50.414Z,98638.33
2019-04-30T04:49:24.871Z,98641.12
2019-04-30T04:51:00.131Z,98637.45
2019-04-30T04:52:34.869Z,98636.69
2019-04-30T04:54:10.333Z,98636.58
2019-04-30T04:55:44.940Z,98637.17
2019-04-30T04:57:22.235Z,98641.35
2019-04-30T04:58:55.034Z,98642.95
2019-04-30T05:00:29.487Z,98637.23
2019-04-30T05:02:22.041Z,98637.16
2019-04-30T05:03:56.321Z,98636.49
2019-04-30T05:05:30.580Z,98634.85
2019-04-30T05:07:04.781Z,98624.24
2019-04-30T05:08:39.669Z,98621.19
2019-04-30T05:10:14.425Z,98625.47
2019-04-30T05:11:48.815Z,98627.59
2019-04-30T05:13:23.268Z,98624.86
2019-04-30T05:14:59.577Z,98629.47
2019-04-30T05:16:33.432Z,98625.33
2019-04-30T05:18:09.149Z,98623.27
2019-04-30T05:19:43.569Z,98621.63
2019-04-30T05:21:18.842Z,98620.58
2019-04-30T05:22:53.380Z,98621.08
2019-04-30T05:24:28.652Z,98620.34
2019-04-30T05:26:02.994Z,98614.38
2019-04-30T05:27:39.063Z,98620.48
2019-04-30T05:29:13.052Z,98624.70
2019-04-30T05:30:49.238Z,98621.91
2019-04-30T05:32:23.161Z,98615.95
2019-04-30T05:33:58.705Z,98620.77
2019-04-30T05:35:33.066Z,98616.27
2019-04-30T05:37:09.020Z,98612.72
2019-04-30T05:38:43.244Z,98615.53
2019-04-30T05:40:18.857Z,98614.13
2019-04-30T05:41:53.396Z,98608.33
2019-04-30T05:43:28.975Z,98592.66
2019-04-30T05:45:05.113Z,98599.73
2019-04-30T05:46:39.810Z,98606.56
2019-04-30T05:48:14.068Z,98605.17
2019-04-30T05:49:49.098Z,98602.34
2019-04-30T05:51:23.626Z,98598.81
2019-04-30T05:52:59.176Z,98604.05
2019-04-30T05:54:34.002Z,98605.15
2019-04-30T05:56:09.436Z,98610.24
2019-04-30T05:57:55.627Z,98606.64
2019-04-30T05:59:20.625Z,98602.04
2019-04-30T06:00:55.284Z,98598.21
2019-04-30T06:02:33.610Z,98605.46
2019-04-30T06:04:05.332Z,98604.48
2019-04-30T06:05:39.538Z,98600.17
2019-04-30T06:07:13.791Z,98604.59
2019-04-30T06:09:10.588Z,98600.11
2019-04-30T06:10:52.460Z,98604.31
2019-04-30T06:12:39.166Z,98601.81
2019-04-30T06:14:32.692Z,98602.08
2019-04-30T06:16:08.859Z,98598.55
2019-04-30T06:18:00.267Z,98595.32
2019-04-30T06:19:29.624Z,98594.16
2019-04-30T06:21:03.879Z,98594.88
2019-04-30T06:22:38.571Z,98588.11
2019-04-30T06:24:13.021Z,98592.09
2019-04-30T06:25:57.332Z,98589.70
2019-04-30T06:27:24.776Z,98589.98
2019-04-30T06:28:59.370Z,98592.20
2019-04-30T06:30:33.848Z,98586.38
2019-04-30T06:32:08.739Z,98587.38
2019-04-30T06:33:43.604Z,98584.37
2019-04-30T06:35:19.339Z,98578.36
2019-04-30T06:36:56.934Z,98582.58
2019-04-30T06:38:30.220Z,98582.28
2019-04-30T06:40:06.101Z,98578.98
2019-04-30T06:41:41.059Z,98578.14
2019-04-30T06:43:15.583Z,98576.30
2019-04-30T06:44:50.784Z,98573.63
2019-04-30T06:46:25.110Z,98570.45
2019-04-30T06:48:02.832Z,98572.32
2019-04-30T06:49:39.089Z,98568.44
2019-04-30T06:51:13.208Z,98567.21
2019-04-30T06:52:56.253Z,98562.16
2019-04-30T06:54:23.288Z,98560.30
2019-04-30T06:55:58.984Z,98564.93
2019-04-30T06:57:33.564Z,98562.40
2019-04-30T06:59:09.223Z,98556.56
2019-04-30T07:00:44.140Z,98553.98
2019-04-30T07:02:19.658Z,98558.25
2019-04-30T07:03:56.770Z,98562.64
2019-04-30T07:05:29.996Z,98561.60
2019-04-30T07:07:04.272Z,98560.14
2019-04-30T07:08:51.952Z,98556.43
2019-04-30T07:10:23.664Z,98557.38
2019-04-30T07:12:09.079Z,98546.80
2019-04-30T07:13:45.299Z,98543.20
2019-04-30T07:15:19.759Z,98543.25
2019-04-30T07:16:54.456Z,98542.59
2019-04-30T07:18:28.899Z,98539.13
2019-04-30T07:20:04.076Z,98544.81
2019-04-30T07:21:42.803Z,98540.75
2019-04-30T07:23:14.216Z,98544.25
2019-04-30T07:24:49.698Z,98539.70
2019-04-30T07:26:24.763Z,98534.34
2019-04-30T07:27:59.806Z,98538.19
2019-04-30T07:29:34.219Z,98535.67
2019-04-30T07:31:14.185Z,98536.08
2019-04-30T07:32:44.547Z,98537.33
2019-04-30T07:34:19.644Z,98537.35
2019-04-30T07:35:54.204Z,98534.37
2019-04-30T07:37:29.233Z,98536.05
2019-04-30T07:39:05.915Z,98529.75
2019-04-30T07:40:40.161Z,98522.88
2019-04-30T07:42:14.464Z,98525.42
2019-04-30T07:43:49.412Z,98527.06
2019-04-30T07:45:25.704Z,98528.72
2019-04-30T07:47:02.033Z,98530.09
2019-04-30T07:48:36.044Z,98525.91
2019-04-30T07:50:11.077Z,98529.59
2019-04-30T07:51:46.721Z,98530.30
2019-04-30T07:53:21.495Z,98524.99
2019-04-30T07:54:55.719Z,98529.66
2019-04-30T07:56:37.276Z,98531.97
2019-04-30T07:58:09.006Z,98524.72
2019-04-30T07:59:43.793Z,98521.87
2019-04-30T08:01:19.595Z,98518.97
2019-04-30T08:03:01.301Z,98522.39
2019-04-30T08:04:52.917Z,98522.30
2019-04-30T08:06:30.649Z,98519.17
2019-04-30T08:08:17.666Z,98521.59
2019-04-30T08:09:42.191Z,98518.06
2019-04-30T08:11:23.805Z,98516.69
2019-04-30T08:12:51.743Z,98517.30
2019-04-30T08:14:26.257Z,98515.41
2019-04-30T08:16:00.467Z,98512.66
2019-04-30T08:17:34.877Z,98510.88
2019-04-30T08:19:09.195Z,98512.28
2019-04-30T08:20:43.708Z,98510.53
2019-04-30T08:22:19.623Z,98512.13
2019-04-30T08:23:54.171Z,98512.47
2019-04-30T08:25:29.089Z,98509.81
2019-04-30T08:27:03.387Z,98516.56
2019-04-30T08:28:38.700Z,98512.45
2019-04-30T08:30:23.752Z,98512.91
2019-04-30T08:31:49.521Z,98511.61
2019-04-30T08:33:23.764Z,98506.03
2019-04-30T08:35:00.930Z,98504.66
2019-04-30T08:36:33.959Z,98499.95
2019-04-30T08:38:10.567Z,98501.19
2019-04-30T08:39:44.060Z,98503.50
2019-04-30T08:41:19.303Z,98500.88
2019-04-30T08:42:54.423Z,98498.68
2019-04-30T08:44:29.451Z,98498.87
2019-04-30T08:46:04.196Z,98490.56
2019-04-30T08:47:39.295Z,98492.67
2019-04-30T08:49:14.111Z,98491.06
2019-04-30T08:50:49.704Z,98492.87
2019-04-30T08:52:24.449Z,98491.88
2019-04-30T08:53:58.819Z,98489.01
2019-04-30T08:55:34.041Z,98492.58
2019-04-30T08:57:08.629Z,98491.03
2019-04-30T08:58:42.980Z,98483.53
2019-04-30T09:00:19.137Z,98478.92
2019-04-30T09:01:54.576Z,98478.98
2019-04-30T09:03:29.609Z,98472.34
2019-04-30T09:05:09.468Z,98471.19
2019-04-30T09:06:45.728Z,98466.72
2019-04-30T09:08:20.268Z,98460.94
2019-04-30T09:09:54.472Z,98458.78
2019-04-30T09:11:35.511Z,98451.72
2019-04-30T09:13:04.528Z,98450.67
2019-04-30T09:14:40.575Z,98451.17
2019-04-30T09:16:15.068Z,98451.64
2019-04-30T09:18:00.693Z,98443.61
2019-04-30T09:19:25.196Z,98440.85
2019-04-30T09:21:05.982Z,98443.58
2019-04-30T09:22:36.242Z,98438.16
2019-04-30T09:24:10.593Z,98439.09
2019-04-30T09:25:44.777Z,98434.59
2019-04-30T09:27:19.633Z,98437.33
2019-04-30T09:28:54.190Z,98433.06
2019-04-30T09:30:29.959Z,98423.80
2019-04-30T09:32:04.244Z,98423.39
2019-04-30T09:33:39.354Z,98421.86
2019-04-30T09:35:13.805Z,98415.20
2019-04-30T09:36:49.020Z,98411.36
2019-04-30T09:38:23.893Z,98407.34
2019-04-30T09:39:59.193Z,98405.33
2019-04-30T09:41:33.606Z,98400.94
2019-04-30T09:43:08.667Z,98398.94
2019-04-30T09:44:43.092Z,98393.01
2019-04-30T09:46:24.626Z,98389.45
2019-04-30T09:47:53.581Z,98382.04
2019-04-30T09:49:29.431Z,98379.48
2019-04-30T09:51:04.042Z,98374.38
2019-04-30T09:52:39.637Z,98367.45
2019-04-30T09:54:14.906Z,98372.01
2019-04-30T09:55:49.717Z,98361.30
2019-04-30T09:57:24.461Z,98358.98
2019-04-30T09:58:59.349Z,98358.54
2019-04-30T10:00:33.878Z,98361.33
2019-04-30T10:02:09.293Z,98356.77
2019-04-30T10:03:44.107Z,98356.38
2019-04-30T10:05:20.170Z,98352.53
2019-04-30T10:06:54.708Z,98347.16
2019-04-30T10:08:30.685Z,98347.06
2019-04-30T10:10:09.410Z,98341.95
2019-04-30T10:11:50.332Z,98336.28
2019-04-30T10:13:24.540Z,98336.88
2019-04-30T10:14:59.293Z,98332.30
2019-04-30T10:16:39.588Z,98331.70
2019-04-30T10:18:14.233Z,98328.52
2019-04-30T10:19:49.204Z,98324.06
2019-04-30T10:21:23.617Z,98317.64
2019-04-30T10:22:59.583Z,98320.94
2019-04-30T10:24:34.609Z,98311.68
2019-04-30T10:26:08.832Z,98311.19
2019-04-30T10:27:43.101Z,98302.57
2019-04-30T10:29:18.516Z,98301.36
2019-04-30T10:30:52.934Z,98298.11
2019-04-30T10:32:27.200Z,98292.91
2019-04-30T10:34:01.406Z,98299.95
2019-04-30T10:35:35.628Z,98291.29
2019-04-30T10:37:10.844Z,98286.72
2019-04-30T10:38:45.192Z,98287.50
2019-04-30T10:40:20.325Z,98278.58
2019-04-30T10:41:54.816Z,98284.23
2019-04-30T10:43:31.966Z,98278.72
2019-04-30T10:45:09.724Z,98271.50
2019-04-30T10:46:44.193Z,98271.83
2019-04-30T10:48:18.444Z,98270.91
2019-04-30T10:49:53.113Z,98272.05
2019-04-30T10:51:28.820Z,98272.14
2019-04-30T10:53:03.352Z,98272.33
2019-04-30T10:54:38.933Z,98269.67
2019-04-30T10:56:13.637Z,98270.16
2019-04-30T10:57:49.562Z,98271.09
2019-04-30T10:59:23.925Z,98267.00
2019-04-30T11:00:59.493Z,98271.68
2019-04-30T11:02:34.293Z,98269.44
2019-04-30T11:04:08.548Z,98269.44
2019-04-30T11:05:42.753Z,98265.23
2019-04-30T11:07:18.646Z,98278.70
2019-04-30T11:08:53.242Z,98274.44
2019-04-30T11:10:29.361Z,98280.97
2019-04-30T11:12:04.240Z,98306.52
2019-04-30T11:13:38.457Z,98313.00
2019-04-30T11:15:12.925Z,98320.31
2019-04-30T11:16:47.277Z,98325.56
2019-04-30T11:18:23.261Z,98320.12
2019-04-30T11:19:59.244Z,98316.05
2019-04-30T11:21:33.985Z,98315.77
2019-04-30T11:23:14.505Z,98336.53
2019-04-30T11:24:56.472Z,98355.26
2019-04-30T11:26:20.970Z,98352.53
2019-04-30T11:27:56.311Z,98349.52
2019-04-30T11:29:31.271Z,98364.56
2019-04-30T11:31:25.562Z,98365.02
2019-04-30T11:33:00.679Z,98361.63
2019-04-30T11:34:34.980Z,98361.59
2019-04-30T11:36:09.672Z,98366.95
2019-04-30T11:37:43.952Z,98383.77
2019-04-30T11:39:20.065Z,98377.58
2019-04-30T11:40:54.279Z,98378.02
2019-04-30T11:42:28.524Z,98382.06
2019-04-30T11:44:02.808Z,98401.07
2019-04-30T11:45:49.500Z,98408.68
2019-04-30T11:47:25.210Z,98417.27
2019-04-30T11:48:59.480Z,98430.16
2019-04-30T11:50:33.692Z,98428.77
2019-04-30T11:52:08.273Z,98430.30
2019-04-30T11:53:42.528Z,98435.41
2019-04-30T11:55:19.192Z,98430.87
2019-04-30T11:56:53.205Z,98423.52
2019-04-30T11:58:30.372Z,98424.16
2019-04-30T12:00:08.536Z,98420.98
2019-04-30T12:01:44.249Z,98428.09
2019-04-30T12:03:19.155Z,98426.90
2019-04-30T12:04:53.928Z,98429.40
2019-04-30T12:06:28.538Z,98444.45
2019-04-30T12:08:13.508Z,98440.99
2019-04-30T12:10:09.394Z,98434.54
2019-04-30T12:11:44.772Z,98438.24
2019-04-30T12:13:26.761Z,98441.58
2019-04-30T12:15:02.769Z,98442.17
2019-04-30T12:16:39.446Z,98449.13
2019-04-30T12:18:13.437Z,98447.38
2019-04-30T12:19:48.831Z,98458.05
2019-04-30T12:21:23.341Z,98460.62
2019-04-30T12:22:59.144Z,98464.62
2019-04-30T12:24:33.719Z,98454.77
2019-04-30T12:26:09.134Z,98469.91
2019-04-30T12:27:43.824Z,98476.06
2019-04-30T12:29:19.114Z,98487.48
2019-04-30T12:30:53.716Z,98481.94
2019-04-30T12:32:29.849Z,98476.20
2019-04-30T12:34:03.887Z,98482.05
2019-04-30T12:35:38.581Z,98513.73
2019-04-30T12:37:12.833Z,98538.64
2019-04-30T12:38:47.048Z,98547.11
2019-04-30T12:40:28.726Z,98519.23
2019-04-30T12:41:59.242Z,98506.83
2019-04-30T12:43:33.441Z,98496.23
2019-04-30T12:45:09.547Z,98507.09
2019-04-30T12:46:43.745Z,98497.50
2019-04-30T12:48:22.910Z,98497.44
2019-04-30T12:50:15.096Z,98494.36
2019-04-30T12:51:59.963Z,98501.94
2019-04-30T12:53:48.229Z,98518.66
2019-04-30T12:55:33.368Z,98528.60
2019-04-30T12:57:12.277Z,98535.72
2019-04-30T12:58:46.504Z,98541.73
2019-04-30T13:00:22.313Z,98535.80
2019-04-30T13:01:56.569Z,98545.63
2019-04-30T13:03:30.883Z,98543.95
2019-04-30T13:05:08.824Z,98539.22
2019-04-30T13:06:43.936Z,98536.15
2019-04-30T13:08:20.707Z,98537.23
2019-04-30T13:09:54.737Z,98540.20
2019-04-30T13:11:30.783Z,98533.58
2019-04-30T13:13:06.808Z,98526.89
2019-04-30T13:14:51.351Z,98522.64
2019-04-30T13:16:19.307Z,98527.66
2019-04-30T13:17:53.684Z,98536.27
2019-04-30T13:19:28.114Z,98533.60
2019-04-30T13:21:02.453Z,98528.94
2019-04-30T13:22:36.676Z,98525.32
2019-04-30T13:24:10.999Z,98522.89
2019-04-30T13:25:51.286Z,98513.79
2019-04-30T13:27:23.133Z,98506.84
2019-04-30T13:28:58.982Z,98508.40
2019-04-30T13:30:33.264Z,98508.61
2019-04-30T13:32:08.609Z,98510.37
2019-04-30T13:33:50.062Z,98505.91
2019-04-30T13:35:23.224Z,98494.82
2019-04-30T13:36:59.290Z,98503.50
2019-04-30T13:38:47.445Z,98496.98
2019-04-30T13:40:21.299Z,98507.49
2019-04-30T13:42:14.551Z,98506.11
2019-04-30T13:43:48.568Z,98508.82
2019-04-30T13:45:22.536Z,98503.47
2019-04-30T13:46:57.068Z,98499.11
2019-04-30T13:48:32.520Z,98501.93
2019-04-30T13:50:09.300Z,98503.53
2019-04-30T13:51:44.972Z,98501.55
2019-04-30T13:53:19.226Z,98498.23
2019-04-30T13:54:53.433Z,98493.45
2019-04-30T13:56:28.675Z,98493.25
2019-04-30T13:58:03.236Z,98494.37
2019-04-30T13:59:37.525Z,98492.39
2019-04-30T14:01:11.806Z,98478.30
2019-04-30T14:02:50.549Z,98471.56
2019-04-30T14:04:26.400Z,98468.56
2019-04-30T14:06:00.769Z,98455.59
2019-04-30T14:07:39.990Z,98458.66
2019-04-30T14:09:14.329Z,98461.13
2019-04-30T14:10:49.345Z,98456.80
2019-04-30T14:12:23.920Z,98452.97
2019-04-30T14:13:58.240Z,98450.53
2019-04-30T14:15:32.915Z,98448.81
2019-04-30T14:17:09.087Z,98450.77
2019-04-30T14:18:43.017Z,98453.17
2019-04-30T14:20:17.539Z,98453.80
2019-04-30T14:21:52.196Z,98452.64
2019-04-30T14:23:28.547Z,98447.59
2019-04-30T14:25:02.336Z,98453.72
2019-04-30T14:26:36.584Z,98458.70
2019-04-30T14:28:10.925Z,98456.36
2019-04-30T14:29:45.132Z,98458.58
2019-04-30T14:31:20.835Z,98448.43
2019-04-30T14:32:55.180Z,98452.22
2019-04-30T14:34:29.658Z,98455.17
2019-04-30T14:36:03.873Z,98458.62
2019-04-30T14:37:38.878Z,98459.53
2019-04-30T14:39:16.806Z,98447.80
2019-04-30T14:40:51.039Z,98452.39
2019-04-30T14:42:26.330Z,98452.37
2019-04-30T14:44:09.183Z,98448.55
2019-04-30T14:45:54.989Z,98439.94
2019-04-30T14:47:34.897Z,98439.41
2019-04-30T14:49:28.880Z,98437.55
2019-04-30T14:51:04.180Z,98440.33
2019-04-30T14:52:40.357Z,98440.31
2019-04-30T14:54:19.987Z,98445.00
2019-04-30T14:56:12.953Z,98448.07
2019-04-30T14:57:51.940Z,98447.69
2019-04-30T14:59:44.122Z,98444.83
2019-04-30T15:01:23.795Z,98444.86
2019-04-30T15:03:05.537Z,98451.64
2019-04-30T15:04:39.744Z,98452.81
2019-04-30T15:06:14.029Z,98456.73
2019-04-30T15:07:48.536Z,98448.38
2019-04-30T15:09:22.933Z,98453.42
2019-04-30T15:10:57.217Z,98459.06
2019-04-30T15:12:31.432Z,98456.22
2019-04-30T15:14:05.956Z,98459.68
2019-04-30T15:15:40.171Z,98456.28
2019-04-30T15:17:14.401Z,98457.20
2019-04-30T15:18:48.653Z,98455.78
2019-04-30T15:20:23.205Z,98452.32
2019-04-30T15:21:59.051Z,98451.64
2019-04-30T15:23:34.943Z,98451.45
2019-04-30T15:25:09.196Z,98456.07
2019-04-30T15:26:43.522Z,98455.65
2019-04-30T15:28:17.734Z,98457.87
2019-04-30T15:29:57.046Z,98460.67
2019-04-30T15:31:29.690Z,98461.00
2019-04-30T15:33:14.796Z,98464.11
2019-04-30T15:36:42.722Z,98472.31
2019-04-30T15:38:19.261Z,98475.91
2019-04-30T15:39:53.103Z,98479.40
2019-04-30T15:41:27.379Z,98480.87
2019-04-30T15:43:03.220Z,98475.25
2019-04-30T15:44:45.269Z,98480.86
2019-04-30T15:46:14.170Z,98482.84
2019-04-30T15:47:48.684Z,98488.44
2019-04-30T15:49:23.580Z,98489.89
2019-04-30T15:50:59.055Z,98492.06
2019-04-30T15:52:33.436Z,98505.47
2019-04-30T15:54:07.701Z,98502.69
2019-04-30T15:55:41.908Z,98511.84
2019-04-30T15:57:18.836Z,98521.26
2019-04-30T15:59:10.073Z,98533.55
2019-04-30T16:00:44.368Z,98539.95
2019-04-30T16:02:20.721Z,98542.84
2019-04-30T16:03:56.674Z,98545.03
2019-04-30T16:05:32.531Z,98542.05
2019-04-30T16:07:08.462Z,98557.70
2019-04-30T16:08:44.831Z,98566.61
2019-04-30T16:10:20.724Z,98567.12
2019-04-30T16:12:02.038Z,98561.19
2019-04-30T16:13:39.463Z,98565.43
2019-04-30T16:15:14.367Z,98583.02
2019-04-30T16:16:50.204Z,98597.58
2019-04-30T16:18:26.093Z,98596.58
2019-04-30T16:20:00.402Z,98595.68
2019-04-30T16:21:34.988Z,98585.66
2019-04-30T16:23:09.239Z,98557.34
2019-04-30T16:24:43.426Z,98533.88
2019-04-30T16:26:17.686Z,98525.44
2019-04-30T16:27:52.535Z,98542.39
2019-04-30T16:29:26.753Z,98557.62
2019-04-30T16:31:01.036Z,98542.59
2019-04-30T16:32:35.249Z,98533.34
2019-04-30T16:34:09.892Z,98520.20
2019-04-30T16:35:45.608Z,98520.15
2019-04-30T16:37:20.255Z,98514.55
2019-04-30T16:38:54.508Z,98517.39
2019-04-30T16:40:29.183Z,98529.37
2019-04-30T16:42:03.386Z,98547.84
2019-04-30T16:43:39.099Z,98557.49
2019-04-30T16:45:13.595Z,98569.30
2019-04-30T16:46:49.908Z,98571.09
2019-04-30T16:48:24.240Z,98568.28
2019-04-30T16:49:58.957Z,98558.69
2019-04-30T16:51:33.300Z,98560.98
2019-04-30T16:53:08.081Z,98571.42
2019-04-30T16:54:42.359Z,98584.59
2019-04-30T16:56:18.467Z,98580.23
2019-04-30T16:57:52.456Z,98584.45
2019-04-30T16:59:34.734Z,98584.97
2019-04-30T17:01:10.581Z,98574.36
2019-04-30T17:02:46.433Z,98562.45
2019-04-30T17:04:22.309Z,98550.88
2019-04-30T17:05:59.660Z,98548.68
2019-04-30T17:07:54.189Z,98544.17
2019-04-30T17:09:30.037Z,98533.42
2019-04-30T17:11:11.878Z,98539.97
2019-04-30T17:12:51.199Z,98547.87
2019-04-30T17:14:23.622Z,98549.89
2019-04-30T17:15:59.505Z,98555.38
2019-04-30T17:17:38.630Z,98554.94
2019-04-30T17:19:14.073Z,98557.24
2019-04-30T17:20:49.387Z,98560.80
2019-04-30T17:22:23.733Z,98548.73
2019-04-30T17:23:58.859Z,98531.06
2019-04-30T17:25:33.424Z,98529.22
2019-04-30T17:27:18.806Z,98544.59
2019-04-30T17:28:43.661Z,98556.11
2019-04-30T17:30:24.170Z,98563.42
2019-04-30T17:31:59.966Z,98549.08
2019-04-30T17:33:34.216Z,98543.93
2019-04-30T17:35:09.460Z,98552.39
2019-04-30T17:36:44.205Z,98551.47
2019-04-30T17:38:18.413Z,98539.92
2019-04-30T17:39:52.959Z,98531.01
2019-04-30T17:41:27.312Z,98532.95
2019-04-30T17:43:01.869Z,98532.40
2019-04-30T17:44:36.082Z,98541.05
2019-04-30T17:46:10.403Z,98545.96
2019-04-30T17:47:44.663Z,98545.20
2019-04-30T17:49:19.918Z,98546.38
2019-04-30T17:50:54.215Z,98554.95
2019-04-30T17:52:29.850Z,98551.67
2019-04-30T17:54:12.092Z,98554.32
2019-04-30T17:55:50.390Z,98554.88
2019-04-30T17:57:33.887Z,98556.53
2019-04-30T17:59:01.859Z,98559.69
2019-04-30T18:00:39.175Z,98567.47
2019-04-30T18:02:15.625Z,98573.38
2019-04-30T18:03:49.888Z,98581.70
2019-04-30T18:05:25.187Z,98581.16
2019-04-30T18:06:59.393Z,98588.16
2019-04-30T18:08:34.205Z,98583.95
2019-04-30T18:10:10.231Z,98587.17
2019-04-30T18:11:44.501Z,98594.20
2019-04-30T18:13:18.724Z,98595.59
2019-04-30T18:14:53.371Z,98601.48
2019-04-30T18:16:28.671Z,98609.19
2019-04-30T18:18:11.005Z,98614.95
2019-04-30T18:19:46.856Z,98619.04
2019-04-30T18:21:26.474Z,98624.09
2019-04-30T18:23:18.772Z,98627.36
2019-04-30T18:24:59.171Z,98629.29
2019-04-30T18:26:37.639Z,98640.41
2019-04-30T18:28:12.242Z,98642.97
2019-04-30T18:29:46.537Z,98640.94
2019-04-30T18:31:20.833Z,98650.61
2019-04-30T18:32:55.530Z,98648.10
2019-04-30T18:34:29.776Z,98643.17
2019-04-30T18:36:04.045Z,98640.78
2019-04-30T18:37:38.713Z,98645.05
2019-04-30T18:39:13.456Z,98653.08
2019-04-30T18:40:49.494Z,98656.05
2019-04-30T18:42:23.701Z,98655.05
2019-04-30T18:43:59.662Z,98658.27
2019-04-30T18:45:34.459Z,98649.83
2019-04-30T18:47:09.140Z,98663.33
2019-04-30T18:48:43.418Z,98664.91
2019-04-30T18:50:17.732Z,98661.48