createdAt,value
2022-10-22T00:00:15.582Z,100468.94
2022-10-22T00:02:58.961Z,100465.50
2022-10-22T00:08:32.642Z,100475.22
2022-10-22T00:11:09.354Z,100466.31
2022-10-22T00:16:16.992Z,100465.78
2022-10-22T00:18:52.247Z,100460.97
2022-10-22T00:21:26.124Z,100467.28
2022-10-22T00:23:57.607Z,100467.31
2022-10-22T00:26:34.765Z,100465.13
2022-10-22T00:29:20.540Z,100465.31
2022-10-22T00:31:52.278Z,100461.28
2022-10-22T00:34:22.568Z,100457.47
2022-10-22T00:36:50.480Z,100446.06
2022-10-22T00:39:18.779Z,100446.47
2022-10-22T00:41:46.531Z,100451.41
2022-10-22T00:44:32.221Z,100449.91
2022-10-22T00:47:02.041Z,100453.19
2022-10-22T00:49:29.034Z,100448.91
2022-10-22T00:51:56.411Z,100447.78
2022-10-22T00:54:23.376Z,100436.06
2022-10-22T00:56:50.449Z,100440.50
2022-10-22T00:59:17.329Z,100426.13
2022-10-22T01:01:45.570Z,100424.63
2022-10-22T01:04:13.394Z,100425.47
2022-10-22T01:06:40.267Z,100416.59
2022-10-22T01:09:18.208Z,100426.56
2022-10-22T01:12:10.629Z,100425.75
2022-10-22T01:14:56.112Z,100432.81
2022-10-22T01:17:25.521Z,100423.87
2022-10-22T01:19:55.404Z,100417.63
2022-10-22T01:22:38.901Z,100412.34
2022-10-22T01:25:09.582Z,100410.78
2022-10-22T01:27:45.268Z,100406.75
2022-10-22T01:30:13.427Z,100400.34
2022-10-22T01:32:44.070Z,100406.75
2022-10-22T01:35:12.982Z,100406.59
2022-10-22T01:37:44.615Z,100398.59
2022-10-22T01:40:13.133Z,100406.56
2022-10-22T01:42:40.131Z,100401.59
2022-10-22T01:45:13.571Z,100400.72
2022-10-22T01:47:57.539Z,100397.94
2022-10-22T01:51:03.299Z,100410.25
2022-10-22T01:53:49.303Z,100403.75
2022-10-22T01:56:19.295Z,100399.78
2022-10-22T01:59:04.712Z,100383.84
2022-10-22T02:01:41.959Z,100380.97
2022-10-22T02:04:09.304Z,100380.56
2022-10-22T02:06:37.092Z,100394.25
2022-10-22T02:09:09.723Z,100389.16
2022-10-22T02:11:37.432Z,100386.37
2022-10-22T02:14:08.584Z,100376.59
2022-10-22T02:16:42.976Z,100378.56
2022-10-22T02:19:16.421Z,100370.06
2022-10-22T02:21:43.432Z,100375.16
2022-10-22T02:24:10.592Z,100359.94
2022-10-22T02:26:45.242Z,100353.03
2022-10-22T02:29:14.551Z,100354.19
2022-10-22T02:31:43.900Z,100364.00
2022-10-22T02:52:36.301Z,100354.94
2022-10-22T03:19:42.104Z,100343.72
2022-10-22T03:22:47.921Z,100341.66
2022-10-22T03:25:30.498Z,100344.63
2022-10-22T03:28:11.551Z,100339.47
2022-10-22T03:30:48.523Z,100341.81
2022-10-22T03:33:23.967Z,100342.03
2022-10-22T03:35:52.559Z,100339.13
2022-10-22T03:38:35.539Z,100350.09
2022-10-22T03:41:10.009Z,100341.34
2022-10-22T03:43:43.165Z,100353.66
2022-10-22T03:51:49.280Z,100332.53
2022-10-22T04:15:13.632Z,100324.44
2022-10-22T04:17:40.806Z,100321.00
2022-10-22T04:20:08.315Z,100316.72
2022-10-22T04:22:35.694Z,100322.97
2022-10-22T04:25:07.307Z,100315.66
2022-10-22T04:27:38.163Z,100309.41
2022-10-22T04:30:05.813Z,100317.34
2022-10-22T04:32:33.312Z,100315.50
2022-10-22T04:35:22.725Z,100303.81
2022-10-22T04:38:09.630Z,100296.75
2022-10-22T04:41:01.663Z,100294.00
2022-10-22T04:43:33.018Z,100292.75
2022-10-22T04:46:01.532Z,100286.53
2022-10-22T04:48:48.490Z,100287.75
2022-10-22T04:51:21.413Z,100286.41
2022-10-22T04:53:48.910Z,100296.25
2022-10-22T04:56:20.535Z,100297.75
2022-10-22T04:58:50.495Z,100315.91
2022-10-22T05:01:19.754Z,100315.66
2022-10-22T05:03:47.557Z,100314.44
2022-10-22T05:06:15.147Z,100305.81
2022-10-22T05:08:43.749Z,100305.97
2022-10-22T05:11:23.786Z,100302.31
2022-10-22T05:14:05.475Z,100311.16
2022-10-22T05:16:39.927Z,100306.69
2022-10-22T05:19:09.178Z,100307.56
2022-10-22T05:21:38.253Z,100314.22
2022-10-22T05:24:08.461Z,100304.63
2022-10-22T05:26:35.469Z,100315.56
2022-10-22T05:29:04.549Z,100305.78
2022-10-22T05:31:31.545Z,100308.56
2022-10-22T05:34:03.094Z,100310.63
2022-10-22T05:36:30.051Z,100314.13
2022-10-22T05:39:02.198Z,100312.91
2022-10-22T05:41:29.714Z,100306.75
2022-10-22T05:44:04.842Z,100305.41
2022-10-22T05:46:38.080Z,100303.28
2022-10-22T05:49:07.813Z,100300.09
2022-10-22T05:51:40.047Z,100303.03
2022-10-22T05:54:28.195Z,100313.47
2022-10-22T05:56:58.140Z,100308.75
2022-10-22T05:59:31.275Z,100311.66
2022-10-22T06:01:59.915Z,100316.50
2022-10-22T06:04:27.114Z,100321.25
2022-10-22T06:07:16.076Z,100312.47
2022-10-22T06:10:04.791Z,100314.91
2022-10-22T06:12:31.829Z,100331.06
2022-10-22T06:15:05.434Z,100322.97
2022-10-22T06:17:34.766Z,100317.56
2022-10-22T06:20:01.827Z,100302.63
2022-10-22T06:22:32.685Z,100302.31
2022-10-22T06:24:59.583Z,100309.41
2022-10-22T06:27:26.577Z,100313.22
2022-10-22T06:29:55.063Z,100308.94
2022-10-22T06:32:22.060Z,100312.03
2022-10-22T06:34:50.827Z,100313.22
2022-10-22T06:37:23.989Z,100313.69
2022-10-22T06:39:50.868Z,100306.59
2022-10-22T06:42:20.846Z,100314.34
2022-10-22T06:44:47.794Z,100306.78
2022-10-22T06:47:14.833Z,100311.87
2022-10-22T06:49:41.903Z,100333.09
2022-10-22T06:52:08.970Z,100327.97
2022-10-22T06:54:35.853Z,100341.34
2022-10-22T06:57:03.008Z,100340.69
2022-10-22T06:59:30.074Z,100339.03
2022-10-22T07:01:56.963Z,100349.53
2022-10-22T07:04:23.889Z,100339.16
2022-10-22T07:06:51.091Z,100340.75
2022-10-22T07:11:50.055Z,100326.16
2022-10-22T07:14:17.065Z,100341.03
2022-10-22T07:16:46.007Z,100332.34
2022-10-22T07:19:17.787Z,100340.72
2022-10-22T07:21:45.171Z,100338.91
2022-10-22T07:24:13.059Z,100327.44
2022-10-22T07:26:40.146Z,100329.50
2022-10-22T07:29:27.197Z,100327.59
2022-10-22T07:31:54.876Z,100336.13
2022-10-22T07:34:26.895Z,100337.75
2022-10-22T07:36:58.480Z,100333.38
2022-10-22T07:39:26.225Z,100311.16
2022-10-22T07:41:53.267Z,100310.03
2022-10-22T07:44:20.192Z,100315.63
2022-10-22T07:46:48.929Z,100313.53
2022-10-22T07:49:15.973Z,100307.16
2022-10-22T07:51:43.014Z,100320.97
2022-10-22T07:54:09.914Z,100312.03
2022-10-22T07:56:39.084Z,100304.63
2022-10-22T07:59:05.863Z,100307.06
2022-10-22T08:01:32.636Z,100327.34
2022-10-22T08:03:59.462Z,100305.53
2022-10-22T08:06:26.411Z,100308.69
2022-10-22T08:08:54.368Z,100317.91
2022-10-22T08:11:22.047Z,100338.72
2022-10-22T08:13:49.069Z,100336.84
2022-10-22T08:16:16.551Z,100339.59
2022-10-22T08:18:43.911Z,100349.34
2022-10-22T08:21:12.275Z,100342.06
2022-10-22T08:47:48.957Z,100346.78
2022-10-22T08:50:18.440Z,100346.84
2022-10-22T08:52:49.218Z,100353.44
2022-10-22T08:55:17.553Z,100361.47
2022-10-22T08:58:08.876Z,100363.47
2022-10-22T09:00:47.744Z,100355.47
2022-10-22T09:03:36.912Z,100369.56
2022-10-22T09:06:12.281Z,100365.87
2022-10-22T09:08:40.455Z,100371.41
2022-10-22T09:11:15.387Z,100369.75
2022-10-22T09:13:43.924Z,100357.59
2022-10-22T09:16:22.889Z,100363.06
2022-10-22T09:18:59.307Z,100365.22
2022-10-22T09:21:45.260Z,100362.56
2022-10-22T09:24:13.878Z,100370.53
2022-10-22T09:26:41.205Z,100368.22
2022-10-22T09:29:14.138Z,100366.41
2022-10-22T09:31:41.198Z,100370.72
2022-10-22T09:34:09.571Z,100367.44
2022-10-22T09:36:38.459Z,100370.62
2022-10-22T09:39:06.690Z,100370.44
2022-10-22T09:41:34.447Z,100373.69
2022-10-22T09:44:01.365Z,100378.19
2022-10-22T09:46:31.484Z,100376.44
2022-10-22T09:49:04.364Z,100365.63
2022-10-22T09:51:43.387Z,100370.91
2022-10-22T10:15:34.376Z,100381.09
2022-10-22T10:18:20.722Z,100374.94
2022-10-22T10:20:57.206Z,100382.59
2022-10-22T10:23:40.451Z,100381.94
2022-10-22T10:26:45.996Z,100388.72
2022-10-22T10:29:19.667Z,100382.13
2022-10-22T10:31:46.743Z,100404.03
2022-10-22T10:34:16.943Z,100417.25
2022-10-22T10:37:13.494Z,100419.44
2022-10-22T10:39:40.806Z,100430.44
2022-10-22T10:42:07.704Z,100442.09
2022-10-22T10:44:53.304Z,100444.19
2022-10-22T10:47:23.063Z,100437.84
2022-10-22T10:49:52.774Z,100439.63
2022-10-22T10:52:25.397Z,100447.25
2022-10-22T10:55:00.949Z,100460.31
2022-10-22T10:58:01.389Z,100462.81
2022-10-22T11:00:32.122Z,100467.84
2022-10-22T11:03:01.921Z,100468.78
2022-10-22T11:05:31.231Z,100469.78
2022-10-22T11:08:00.459Z,100472.84
2022-10-22T11:10:35.010Z,100461.88
2022-10-22T11:13:21.018Z,100460.56
2022-10-22T11:15:50.921Z,100467.94
2022-10-22T11:18:17.852Z,100473.75
2022-10-22T11:20:49.826Z,100483.56
2022-10-22T11:23:29.595Z,100482.19
2022-10-22T11:25:57.741Z,100475.81
2022-10-22T11:28:37.971Z,100473.03
2022-10-22T11:31:11.069Z,100473.78
2022-10-22T11:33:44.291Z,100470.56
2022-10-22T11:36:11.979Z,100474.78
2022-10-22T11:38:39.447Z,100473.34
2022-10-22T11:41:19.357Z,100479.41
2022-10-22T11:44:05.743Z,100483.63
2022-10-22T11:46:40.180Z,100486.00
2022-10-22T11:49:10.125Z,100501.25
2022-10-22T11:51:41.605Z,100500.69
2022-10-22T11:54:30.602Z,100511.37
2022-10-22T11:57:17.315Z,100505.88
2022-10-22T11:59:54.909Z,100500.50
2022-10-22T12:02:42.351Z,100503.25
2022-10-22T12:05:27.010Z,100510.72
2022-10-22T12:08:02.284Z,100516.78
2022-10-22T12:10:49.421Z,100509.03
2022-10-22T12:13:25.957Z,100506.06
2022-10-22T12:15:57.431Z,100508.97
2022-10-22T12:18:26.754Z,100521.53
2022-10-22T12:21:01.986Z,100520.41
2022-10-22T12:23:31.958Z,100519.84
2022-10-22T12:26:02.846Z,100517.31
2022-10-22T12:28:48.007Z,100512.63
2022-10-22T12:31:17.051Z,100503.91
2022-10-22T12:33:52.522Z,100516.03
2022-10-22T12:36:24.021Z,100506.22
2022-10-22T12:38:51.832Z,100516.59
2022-10-22T12:41:25.369Z,100517.09
2022-10-22T12:44:03.405Z,100512.78
2022-10-22T12:46:33.658Z,100514.59
2022-10-22T12:49:04.796Z,100520.59
2022-10-22T12:51:34.674Z,100520.16
2022-10-22T12:54:09.642Z,100524.50
2022-10-22T12:56:40.125Z,100531.56
2022-10-22T12:59:18.096Z,100533.13
2022-10-22T13:01:54.847Z,100528.41
2022-10-22T13:04:34.407Z,100529.69
2022-10-22T13:07:22.096Z,100533.69
2022-10-22T13:09:59.712Z,100536.94
2022-10-22T13:12:28.398Z,100537.09
2022-10-22T13:15:00.353Z,100539.22
2022-10-22T13:50:26.813Z,100509.66
2022-10-22T13:52:57.641Z,100508.66
2022-10-22T13:55:25.975Z,100514.44
2022-10-22T13:58:03.988Z,100518.03
2022-10-22T14:00:31.601Z,100519.69
2022-10-22T14:02:59.723Z,100524.91
2022-10-22T14:05:26.712Z,100522.34
2022-10-22T14:07:53.949Z,100526.69
2022-10-22T14:10:24.725Z,100530.31
2022-10-22T14:12:53.835Z,100528.19
2022-10-22T15:00:49.931Z,100531.78
2022-10-22T15:03:16.766Z,100533.19
2022-10-22T15:05:45.021Z,100534.03
2022-10-22T15:08:12.664Z,100549.56
2022-10-22T15:10:40.450Z,100548.44
2022-10-22T15:13:07.338Z,100547.47
2022-10-22T15:15:39.272Z,100544.31
2022-10-22T15:18:11.970Z,100554.03
2022-10-22T15:20:41.508Z,100553.72
2022-10-22T15:23:19.825Z,100568.63
2022-10-22T15:25:46.758Z,100564.75
2022-10-22T15:28:18.948Z,100567.56
2022-10-22T15:30:52.371Z,100579.06
2022-10-22T15:33:19.178Z,100581.38
2022-10-22T15:35:45.996Z,100582.91
2022-10-22T15:38:13.986Z,100591.16
2022-10-22T15:40:42.116Z,100594.97
2022-10-22T15:43:11.738Z,100592.44
2022-10-22T15:45:43.091Z,100602.44
2022-10-22T15:48:14.817Z,100598.31
2022-10-22T15:50:45.500Z,100610.28
2022-10-22T15:53:17.644Z,100624.53
2022-10-22T15:55:49.054Z,100625.44
2022-10-22T15:58:17.832Z,100623.06
2022-10-22T16:00:46.868Z,100631.28
2022-10-22T16:03:21.704Z,100638.56
2022-10-22T16:05:55.267Z,100635.25
2022-10-22T16:08:24.855Z,100643.06
2022-10-22T16:10:55.030Z,100644.19
2022-10-22T16:13:26.116Z,100646.94
2022-10-22T16:16:08.458Z,100648.75
2022-10-22T16:18:41.528Z,100646.19
2022-10-22T16:21:23.945Z,100655.75
2022-10-22T16:23:53.081Z,100655.91
2022-10-22T16:26:32.730Z,100663.38
2022-10-22T16:29:00.793Z,100667.31
2022-10-22T16:31:29.578Z,100674.09
2022-10-22T16:33:58.001Z,100684.59
2022-10-22T16:36:26.206Z,100683.47
2022-10-22T16:39:01.601Z,100684.69
2022-10-22T16:41:36.504Z,100682.72
2022-10-22T16:44:07.727Z,100678.03
2022-10-22T16:46:42.124Z,100690.84
2022-10-22T16:49:19.253Z,100688.94
2022-10-22T16:52:00.107Z,100690.41
2022-10-22T16:57:18.390Z,100704.28
2022-10-22T17:00:01.109Z,100707.44
2022-10-22T17:02:45.655Z,100707.25
2022-10-22T17:05:36.630Z,100704.81
2022-10-22T17:08:35.965Z,100703.66
2022-10-22T17:11:30.941Z,100694.66
2022-10-22T17:14:21.689Z,100678.94
2022-10-22T17:17:03.417Z,100682.91
2022-10-22T17:19:41.223Z,100691.81
2022-10-22T17:22:27.143Z,100690.19
2022-10-22T17:28:20.213Z,100711.03
2022-10-22T17:31:19.960Z,100717.09
2022-10-22T17:34:00.948Z,100723.75
2022-10-22T17:37:15.585Z,100728.06
2022-10-22T17:40:03.478Z,100735.13
2022-10-22T17:43:07.320Z,100738.37
2022-10-22T17:51:31.809Z,100775.19
2022-10-22T17:57:10.536Z,100764.28
2022-10-22T18:02:49.545Z,100752.47
2022-10-22T18:05:20.902Z,100769.25
2022-10-22T18:08:02.251Z,100765.44
2022-10-22T18:10:45.933Z,100759.75
2022-10-22T18:13:35.879Z,100759.47
2022-10-22T18:16:28.924Z,100777.94
2022-10-22T18:19:05.116Z,100777.62
2022-10-22T18:21:47.749Z,100781.09
2022-10-22T18:26:24.274Z,100785.03
2022-10-22T18:50:59.497Z,100791.34
2022-10-22T18:53:59.078Z,100787.72
2022-10-22T18:56:59.153Z,100796.03
2022-10-22T18:59:59.450Z,100808.34
2022-10-22T19:02:48.926Z,100809.34
2022-10-22T19:06:22.143Z,100812.75
2022-10-22T19:09:26.772Z,100818.31
2022-10-22T19:12:26.156Z,100831.25
2022-10-22T19:25:18.241Z,100824.69
2022-10-22T19:27:56.982Z,100834.63
2022-10-22T19:31:04.524Z,100837.50
2022-10-22T19:45:32.873Z,100861.69
2022-10-22T19:48:20.489Z,100870.50
2022-10-22T19:51:05.756Z,100862.50
2022-10-22T19:53:52.290Z,100869.06
2022-10-22T19:56:37.153Z,100875.19
2022-10-22T19:59:28.553Z,100877.28
2022-10-22T20:07:50.180Z,100884.56
2022-10-22T20:10:29.040Z,100888.91
2022-10-22T20:13:05.701Z,100893.75
2022-10-22T20:15:53.483Z,100893.47
2022-10-22T20:18:27.768Z,100893.41
2022-10-22T20:21:07.406Z,100895.19
2022-10-22T20:23:46.156Z,100897.63
2022-10-22T20:26:27.624Z,100888.84
2022-10-22T20:29:14.817Z,100899.50
2022-10-22T20:31:48.288Z,100895.16
2022-10-22T20:34:24.614Z,100898.66
2022-10-22T20:36:51.870Z,100895.75
2022-10-22T20:39:34.350Z,100903.56
2022-10-22T20:42:08.005Z,100906.28
2022-10-22T20:44:45.495Z,100902.84
2022-10-22T20:47:20.775Z,100904.81
2022-10-22T20:49:48.126Z,100899.62
2022-10-22T20:52:16.368Z,100908.78
2022-10-22T20:55:01.895Z,100909.34
2022-10-22T20:57:32.869Z,100920.44
2022-10-22T21:00:11.018Z,100920.38
2022-10-22T21:02:45.511Z,100925.31
2022-10-22T21:05:30.577Z,100933.91
2022-10-22T21:08:10.379Z,100927.12
2022-10-22T21:10:53.662Z,100935.16
2022-10-22T21:13:30.025Z,100926.28
2022-10-22T21:16:02.240Z,100940.06
2022-10-22T21:18:32.646Z,100928.66
2022-10-22T21:21:20.218Z,100938.47
2022-10-22T21:26:39.933Z,100943.72
2022-10-22T21:29:44.182Z,100948.91
2022-10-22T21:32:34.992Z,100941.81
2022-10-22T21:35:18.606Z,100955.28
2022-10-22T21:38:16.108Z,100948.13
2022-10-22T21:40:47.171Z,100941.38
2022-10-22T21:43:27.027Z,100957.53
2022-10-22T21:46:16.534Z,100948.94
2022-10-22T21:49:04.361Z,100967.16
2022-10-22T21:52:07.687Z,100950.94
2022-10-22T21:55:01.379Z,100943.25
2022-10-22T21:57:39.221Z,100941.19
2022-10-22T22:03:27.081Z,100951.44
2022-10-22T22:06:41.100Z,100949.50
2022-10-22T22:09:21.846Z,100959.16
2022-10-22T22:11:56.290Z,100949.75
2022-10-22T22:14:38.292Z,100951.25
2022-10-22T22:20:09.639Z,100965.31
2022-10-22T22:22:49.938Z,100965.22
2022-10-22T22:25:57.180Z,100957.62
2022-10-22T22:28:38.481Z,100971.03
2022-10-22T22:31:44.016Z,100973.47
2022-10-22T22:37:20.431Z,100974.69
2022-10-22T22:40:06.304Z,100976.31
2022-10-22T22:43:33.757Z,100976.81
2022-10-22T22:46:21.011Z,100978.19
2022-10-22T22:49:09.195Z,100968.00
2022-10-22T22:51:55.548Z,100960.34
2022-10-22T22:54:29.262Z,100961.97
2022-10-22T22:57:37.112Z,100972.47
2022-10-22T23:00:34.835Z,100970.69
2022-10-22T23:03:19.098Z,100982.00
2022-10-22T23:06:18.006Z,100971.75
2022-10-22T23:11:44.139Z,100976.81
2022-10-22T23:17:22.973Z,100971.31
2022-10-22T23:20:15.818Z,100969.84
2022-10-22T23:23:00.479Z,100977.72
2022-10-22T23:25:42.206Z,100968.87
2022-10-22T23:28:20.735Z,100977.53
2022-10-22T23:34:03.868Z,100972.56
2022-10-22T23:37:02.698Z,100959.97
2022-10-22T23:39:41.715Z,100957.53
2022-10-22T23:42:15.362Z,100965.59
2022-10-22T23:45:18.027Z,100963.56
2022-10-22T23:47:53.921Z,100961.69
2022-10-22T23:50:34.224Z,100962.31
2022-10-22T23:53:11.134Z,100960.84
2022-10-22T23:58:57.810Z,100960.84
