createdAt,value
2018-05-31T00:00:18.466Z,98639.70
2018-05-31T00:02:46.199Z,98636.12
2018-05-31T00:05:13.787Z,98629.87
2018-05-31T00:07:41.437Z,98616.97
2018-05-31T00:10:09.076Z,98621.37
2018-05-31T00:12:36.737Z,98621.46
2018-05-31T00:15:04.888Z,98621.53
2018-05-31T00:17:32.692Z,98620.47
2018-05-31T00:20:00.334Z,98626.48
2018-05-31T00:22:27.986Z,98621.59
2018-05-31T00:24:55.737Z,98620.07
2018-05-31T00:27:23.336Z,98614.35
2018-05-31T00:29:51.275Z,98618.52
2018-05-31T00:32:19.032Z,98604.42
2018-05-31T00:34:46.621Z,98606.73
2018-05-31T00:37:14.254Z,98605.47
2018-05-31T00:39:41.949Z,98605.23
2018-05-31T00:42:10.303Z,98607.96
2018-05-31T00:44:37.918Z,98606.14
2018-05-31T00:47:05.650Z,98596.28
2018-05-31T00:49:33.306Z,98595.09
2018-05-31T00:52:00.910Z,98602.47
2018-05-31T00:54:28.563Z,98595.08
2018-05-31T00:56:56.161Z,98590.57
2018-05-31T00:59:23.828Z,98595.71
2018-05-31T01:01:51.601Z,98591.20
2018-05-31T01:04:19.265Z,98593.44
2018-05-31T01:06:46.869Z,98594.52
2018-05-31T01:09:14.647Z,98589.83
2018-05-31T01:11:42.804Z,98587.02
2018-05-31T01:14:10.517Z,98591.56
2018-05-31T01:16:38.244Z,98591.03
2018-05-31T01:19:06.450Z,98587.31
2018-05-31T01:21:34.028Z,98585.03
2018-05-31T01:24:01.671Z,98586.61
2018-05-31T01:26:29.327Z,98585.95
2018-05-31T01:28:57.001Z,98587.14
2018-05-31T01:31:24.700Z,98587.73
2018-05-31T01:33:52.284Z,98591.17
2018-05-31T01:36:19.954Z,98590.25
2018-05-31T01:38:47.656Z,98590.86
2018-05-31T01:41:15.252Z,98591.84
2018-05-31T01:43:42.939Z,98594.62
2018-05-31T01:46:10.676Z,98590.56
2018-05-31T01:48:38.325Z,98589.30
2018-05-31T01:51:05.915Z,98591.98
2018-05-31T01:53:33.639Z,98578.77
2018-05-31T01:56:01.240Z,98582.75
2018-05-31T01:58:28.833Z,98588.55
2018-05-31T02:00:56.485Z,98586.13
2018-05-31T02:03:24.142Z,98589.80
2018-05-31T02:05:54.675Z,98588.16
2018-05-31T02:08:22.388Z,98588.95
2018-05-31T02:10:50.000Z,98589.36
2018-05-31T02:13:17.618Z,98588.69
2018-05-31T02:15:45.370Z,98588.08
2018-05-31T02:18:12.995Z,98587.47
2018-05-31T02:20:40.654Z,98589.36
2018-05-31T02:23:08.387Z,98586.62
2018-05-31T02:25:36.005Z,98589.78
2018-05-31T02:28:03.634Z,98592.61
2018-05-31T02:30:31.389Z,98591.67
2018-05-31T02:32:59.088Z,98595.70
2018-05-31T02:35:26.763Z,98605.55
2018-05-31T02:37:54.415Z,98604.79
2018-05-31T02:40:22.071Z,98600.80
2018-05-31T02:42:49.661Z,98605.70
2018-05-31T02:45:17.373Z,98604.73
2018-05-31T02:47:45.025Z,98613.73
2018-05-31T02:50:12.613Z,98616.12
2018-05-31T02:52:40.559Z,98614.83
2018-05-31T02:55:08.142Z,98622.91
2018-05-31T02:57:35.789Z,98621.44
2018-05-31T03:00:03.538Z,98620.50
2018-05-31T03:02:31.122Z,98623.09
2018-05-31T03:04:58.711Z,98629.70
2018-05-31T03:07:26.813Z,98631.25
2018-05-31T03:09:54.444Z,98625.77
2018-05-31T03:12:22.619Z,98631.48
2018-05-31T03:14:50.339Z,98624.05
2018-05-31T03:17:17.955Z,98628.06
2018-05-31T03:19:45.546Z,98624.34
2018-05-31T03:22:13.332Z,98625.42
2018-05-31T03:24:40.992Z,98623.48
2018-05-31T03:27:08.583Z,98623.95
2018-05-31T03:29:36.321Z,98615.95
2018-05-31T03:32:03.979Z,98621.77
2018-05-31T03:34:32.080Z,98621.64
2018-05-31T03:36:59.724Z,98623.08
2018-05-31T03:39:27.405Z,98629.63
2018-05-31T03:41:54.992Z,98630.05
2018-05-31T03:44:22.792Z,98621.02
2018-05-31T03:46:50.402Z,98621.96
2018-05-31T03:49:18.020Z,98621.65
2018-05-31T03:51:45.693Z,98620.50
2018-05-31T03:54:13.288Z,98615.70
2018-05-31T03:56:40.877Z,98627.98
2018-05-31T03:59:08.539Z,98622.25
2018-05-31T04:01:36.238Z,98633.06
2018-05-31T04:04:03.847Z,98627.42
2018-05-31T04:06:31.560Z,98630.70
2018-05-31T04:08:59.156Z,98628.95
2018-05-31T04:11:27.461Z,98633.10
2018-05-31T04:13:55.203Z,98641.16
2018-05-31T04:16:23.001Z,98642.42
2018-05-31T04:18:50.668Z,98647.14
2018-05-31T04:21:18.389Z,98639.05
2018-05-31T04:23:45.986Z,98635.80
2018-05-31T04:26:13.595Z,98644.90
2018-05-31T04:28:41.332Z,98649.76
2018-05-31T04:31:08.991Z,98649.14
2018-05-31T04:33:36.585Z,98647.52
2018-05-31T04:36:05.460Z,98653.56
2018-05-31T04:38:33.062Z,98657.73
2018-05-31T04:41:00.752Z,98664.84
2018-05-31T04:43:28.493Z,98655.17
2018-05-31T04:45:56.199Z,98660.06
2018-05-31T04:48:23.860Z,98659.91
2018-05-31T04:50:51.630Z,98663.27
2018-05-31T04:53:19.252Z,98670.86
2018-05-31T04:55:46.921Z,98680.21
2018-05-31T04:58:14.609Z,98682.74
2018-05-31T05:00:42.204Z,98682.32
2018-05-31T05:03:09.868Z,98688.30
2018-05-31T05:05:37.608Z,98689.21
2018-05-31T05:08:05.606Z,98689.58
2018-05-31T05:10:33.291Z,98683.23
2018-05-31T05:13:00.951Z,98686.61
2018-05-31T05:15:28.552Z,98689.28
2018-05-31T05:17:56.151Z,98687.64
2018-05-31T05:20:24.749Z,98698.91
2018-05-31T05:22:52.413Z,98692.86
2018-05-31T05:25:20.062Z,98694.89
2018-05-31T05:27:47.848Z,98700.01
2018-05-31T05:30:15.444Z,98697.17
2018-05-31T05:32:43.084Z,98700.17
2018-05-31T05:35:10.856Z,98698.03
2018-05-31T05:37:38.467Z,98704.33
2018-05-31T05:40:06.103Z,98702.41
2018-05-31T05:42:33.761Z,98701.03
2018-05-31T05:45:01.369Z,98700.11
2018-05-31T05:47:28.995Z,98702.22
2018-05-31T05:49:56.832Z,98702.24
2018-05-31T05:52:24.468Z,98704.38
2018-05-31T05:54:52.088Z,98704.86
2018-05-31T05:57:19.741Z,98709.22
2018-05-31T05:59:47.344Z,98713.00
2018-05-31T06:02:14.951Z,98707.61
2018-05-31T06:04:42.587Z,98714.94
2018-05-31T06:07:10.257Z,98715.66
2018-05-31T06:09:37.922Z,98723.00
2018-05-31T06:12:06.392Z,98720.97
2018-05-31T06:14:34.032Z,98716.28
2018-05-31T06:17:01.723Z,98720.05
2018-05-31T06:19:29.452Z,98717.62
2018-05-31T06:21:57.148Z,98711.40
2018-05-31T06:24:24.746Z,98711.08
2018-05-31T06:26:52.412Z,98717.67
2018-05-31T06:29:20.070Z,98728.58
2018-05-31T06:31:47.686Z,98722.84
2018-05-31T06:34:15.327Z,98721.53
2018-05-31T06:36:42.952Z,98718.60
2018-05-31T06:39:10.589Z,98723.89
2018-05-31T06:41:38.276Z,98725.00
2018-05-31T06:44:05.927Z,98717.31
2018-05-31T06:46:33.523Z,98720.92
2018-05-31T06:49:01.225Z,98726.85
2018-05-31T06:51:28.819Z,98725.17
2018-05-31T06:53:56.520Z,98725.73
2018-05-31T06:56:24.155Z,98726.48
2018-05-31T06:58:51.881Z,98725.80
2018-05-31T07:01:19.495Z,98728.01
2018-05-31T07:03:47.191Z,98729.01
2018-05-31T07:06:14.776Z,98722.10
2018-05-31T07:08:42.431Z,98720.64
2018-05-31T07:11:10.122Z,98723.02
2018-05-31T07:13:37.708Z,98722.34
2018-05-31T07:16:05.299Z,98721.55
2018-05-31T07:18:32.935Z,98717.94
2018-05-31T07:21:00.571Z,98722.80
2018-05-31T07:23:28.179Z,98715.87
2018-05-31T07:25:55.935Z,98720.16
2018-05-31T07:28:23.605Z,98714.22
2018-05-31T07:30:51.228Z,98711.59
2018-05-31T07:33:18.868Z,98706.30
2018-05-31T07:35:46.511Z,98715.70
2018-05-31T07:38:14.324Z,98716.53
2018-05-31T07:40:42.164Z,98719.30
2018-05-31T07:43:09.796Z,98714.02
2018-05-31T07:45:37.459Z,98717.63
2018-05-31T07:48:05.146Z,98727.86
2018-05-31T07:50:32.739Z,98724.69
2018-05-31T07:53:00.358Z,98720.53
2018-05-31T07:55:28.004Z,98725.94
2018-05-31T07:57:55.655Z,98722.59
2018-05-31T08:00:23.260Z,98720.06
2018-05-31T08:02:50.980Z,98717.36
2018-05-31T08:05:18.565Z,98714.52
2018-05-31T08:07:46.136Z,98707.75
2018-05-31T08:10:14.715Z,98708.30
2018-05-31T08:12:42.301Z,98700.80
2018-05-31T08:15:09.933Z,98697.70
2018-05-31T08:17:37.608Z,98698.78
2018-05-31T08:20:05.238Z,98709.12
2018-05-31T08:22:32.830Z,98699.65
2018-05-31T08:25:00.476Z,98701.00
2018-05-31T08:27:28.119Z,98697.83
2018-05-31T08:29:55.764Z,98696.42
2018-05-31T08:32:23.500Z,98695.67
2018-05-31T08:34:51.080Z,98694.72
2018-05-31T08:37:18.696Z,98687.53
2018-05-31T08:39:46.418Z,98688.31
2018-05-31T08:42:14.064Z,98682.43
2018-05-31T08:44:41.695Z,98683.86
2018-05-31T08:47:09.361Z,98677.25
2018-05-31T08:49:36.980Z,98680.41
2018-05-31T08:52:04.594Z,98681.98
2018-05-31T08:54:32.335Z,98685.14
2018-05-31T08:56:59.928Z,98670.78
2018-05-31T08:59:27.508Z,98673.80
2018-05-31T09:01:55.233Z,98676.42
2018-05-31T09:04:22.799Z,98684.47
2018-05-31T09:06:50.401Z,98680.30
2018-05-31T09:09:18.047Z,98674.64
2018-05-31T09:11:45.694Z,98672.97
2018-05-31T09:14:13.349Z,98675.59
2018-05-31T09:16:41.002Z,98670.00
2018-05-31T09:19:08.668Z,98668.39
2018-05-31T09:21:36.256Z,98666.53
2018-05-31T09:24:04.118Z,98666.27
2018-05-31T09:26:31.748Z,98651.56
2018-05-31T09:28:59.329Z,98646.63
2018-05-31T09:31:27.058Z,98660.10
2018-05-31T09:33:54.707Z,98652.02
2018-05-31T09:36:22.303Z,98656.59
2018-05-31T09:38:50.004Z,98657.27
2018-05-31T09:41:18.736Z,98650.20
2018-05-31T09:43:47.222Z,98648.22
2018-05-31T09:46:15.717Z,98643.58
2018-05-31T09:48:44.086Z,98642.72
2018-05-31T09:51:11.696Z,98645.20
2018-05-31T09:53:39.367Z,98635.25
2018-05-31T09:56:07.016Z,98636.95
2018-05-31T09:58:34.619Z,98643.09
2018-05-31T10:01:02.255Z,98644.76
2018-05-31T10:03:29.889Z,98628.95
2018-05-31T10:05:57.468Z,98630.58
2018-05-31T10:08:25.196Z,98635.20
2018-05-31T10:10:52.768Z,98636.80
2018-05-31T10:13:20.345Z,98630.94
2018-05-31T10:15:48.092Z,98620.95
2018-05-31T10:18:15.686Z,98621.02
2018-05-31T10:20:43.348Z,98610.81
2018-05-31T10:23:10.980Z,98608.76
2018-05-31T10:25:38.642Z,98607.61
2018-05-31T10:28:06.228Z,98612.73
2018-05-31T10:30:33.947Z,98601.00
2018-05-31T10:33:01.542Z,98610.28
2018-05-31T10:35:29.169Z,98599.90
2018-05-31T10:37:56.796Z,98597.45
2018-05-31T10:40:24.425Z,98604.34
2018-05-31T10:42:52.000Z,98602.39
2018-05-31T10:45:20.610Z,98593.02
2018-05-31T10:47:48.875Z,98597.39
2018-05-31T10:50:16.472Z,98594.62
2018-05-31T10:52:44.116Z,98587.92
2018-05-31T10:55:11.693Z,98585.66
2018-05-31T10:57:39.306Z,98595.62
2018-05-31T11:00:07.064Z,98584.88
2018-05-31T11:02:34.649Z,98588.49
2018-05-31T11:05:02.296Z,98579.17
2018-05-31T11:07:29.925Z,98586.48
2018-05-31T11:09:57.643Z,98578.17
2018-05-31T11:12:25.281Z,98576.95
2018-05-31T11:14:52.983Z,98576.48
2018-05-31T11:17:20.569Z,98577.98
2018-05-31T11:19:48.167Z,98579.75
2018-05-31T11:22:15.824Z,98573.75
2018-05-31T11:24:43.431Z,98568.34
2018-05-31T11:27:11.039Z,98568.90
2018-05-31T11:29:38.817Z,98571.27
2018-05-31T11:32:06.460Z,98564.78
2018-05-31T11:34:34.054Z,98558.09
2018-05-31T11:37:01.777Z,98557.75
2018-05-31T11:39:29.432Z,98560.87
2018-05-31T11:41:57.077Z,98555.86
2018-05-31T11:44:24.864Z,98558.83
2018-05-31T11:46:52.494Z,98553.20
2018-05-31T11:49:20.154Z,98547.63
2018-05-31T11:51:47.920Z,98552.50
2018-05-31T11:54:16.360Z,98545.09
2018-05-31T11:56:44.006Z,98549.23
2018-05-31T11:59:11.659Z,98539.13
2018-05-31T12:01:39.253Z,98545.91
2018-05-31T12:04:06.851Z,98541.66
2018-05-31T12:06:34.508Z,98541.84
2018-05-31T12:09:02.152Z,98532.63
2018-05-31T12:11:29.737Z,98529.88
2018-05-31T12:13:57.385Z,98528.08
2018-05-31T12:16:24.981Z,98527.23
2018-05-31T12:18:53.261Z,98523.58
2018-05-31T12:21:20.956Z,98525.95
2018-05-31T12:23:48.581Z,98528.06
2018-05-31T12:26:16.248Z,98523.28
2018-05-31T12:28:43.902Z,98518.56
2018-05-31T12:31:11.493Z,98510.92
2018-05-31T12:33:39.103Z,98517.95
2018-05-31T12:36:06.856Z,98517.75
2018-05-31T12:38:34.446Z,98505.53
2018-05-31T12:41:02.087Z,98506.04
2018-05-31T12:43:30.533Z,98501.13
2018-05-31T12:45:58.112Z,98499.58
2018-05-31T12:48:25.724Z,98492.20
2018-05-31T12:50:53.480Z,98503.09
2018-05-31T12:53:21.060Z,98495.91
2018-05-31T12:55:48.660Z,98492.84
2018-05-31T12:58:16.345Z,98483.59
2018-05-31T13:00:44.006Z,98482.78
2018-05-31T13:03:11.653Z,98485.72
2018-05-31T13:05:39.351Z,98472.44
2018-05-31T13:08:06.958Z,98470.98
2018-05-31T13:10:34.617Z,98483.08
2018-05-31T13:13:02.762Z,98473.70
2018-05-31T13:15:30.428Z,98472.38
2018-05-31T13:17:58.075Z,98467.56
2018-05-31T13:20:25.729Z,98461.95
2018-05-31T13:22:53.376Z,98457.00
2018-05-31T13:25:21.000Z,98458.66
2018-05-31T13:27:49.272Z,98456.67
2018-05-31T13:30:16.877Z,98456.84
2018-05-31T13:32:44.480Z,98456.02
2018-05-31T13:35:12.239Z,98451.63
2018-05-31T13:37:39.877Z,98448.86
2018-05-31T13:40:07.460Z,98449.08
2018-05-31T13:42:35.162Z,98454.92
2018-05-31T13:45:02.756Z,98447.88
2018-05-31T13:47:31.004Z,98446.37
2018-05-31T13:49:58.742Z,98441.21
2018-05-31T13:52:26.358Z,98435.94
2018-05-31T13:54:54.275Z,98443.50
2018-05-31T13:57:21.899Z,98448.32
2018-05-31T13:59:49.492Z,98444.53
2018-05-31T14:02:17.072Z,98443.34
2018-05-31T14:04:44.786Z,98436.27
2018-05-31T14:07:12.391Z,98428.09
2018-05-31T14:09:40.033Z,98433.14
2018-05-31T14:12:07.680Z,98424.73
2018-05-31T14:14:35.273Z,98420.12
2018-05-31T14:17:02.879Z,98418.50
2018-05-31T14:19:30.685Z,98424.02
2018-05-31T14:21:58.359Z,98423.97
2018-05-31T14:24:26.036Z,98423.69
2018-05-31T14:26:53.761Z,98427.64
2018-05-31T14:29:21.436Z,98420.04
2018-05-31T14:31:49.032Z,98411.92
2018-05-31T14:34:16.666Z,98411.45
2018-05-31T14:36:44.304Z,98410.83
2018-05-31T14:39:11.948Z,98413.45
2018-05-31T14:41:39.588Z,98412.95
2018-05-31T14:44:07.272Z,98405.85
2018-05-31T14:46:34.878Z,98410.23
2018-05-31T14:49:02.600Z,98406.73
2018-05-31T14:51:30.245Z,98409.75
2018-05-31T14:53:57.887Z,98402.63
2018-05-31T14:56:26.278Z,98407.69
2018-05-31T14:58:53.937Z,98408.20
2018-05-31T15:01:21.525Z,98404.38
2018-05-31T15:03:49.216Z,98403.73
2018-05-31T15:06:16.852Z,98410.45
2018-05-31T15:08:44.475Z,98402.83
2018-05-31T15:11:12.209Z,98404.08
2018-05-31T15:13:39.822Z,98403.11
2018-05-31T15:16:07.416Z,98406.34
2018-05-31T15:18:35.072Z,98401.41
2018-05-31T15:21:02.723Z,98402.00
2018-05-31T15:23:30.323Z,98400.34
2018-05-31T15:25:57.991Z,98396.73
2018-05-31T15:28:25.684Z,98392.75
2018-05-31T15:30:53.361Z,98396.22
2018-05-31T15:33:20.988Z,98398.39
2018-05-31T15:35:48.573Z,98395.94
2018-05-31T15:38:16.422Z,98404.31
2018-05-31T15:40:44.164Z,98398.63
2018-05-31T15:43:11.774Z,98397.28
2018-05-31T15:45:39.365Z,98402.91
2018-05-31T15:48:06.994Z,98402.55
2018-05-31T15:50:34.636Z,98396.22
2018-05-31T15:53:03.356Z,98402.80
2018-05-31T15:55:31.080Z,98401.78
2018-05-31T15:57:58.709Z,98408.02
2018-05-31T16:00:26.430Z,98408.63
2018-05-31T16:02:54.519Z,98408.17
2018-05-31T16:05:22.144Z,98402.89
2018-05-31T16:07:49.769Z,98407.92
2018-05-31T16:10:17.430Z,98409.70
2018-05-31T16:12:45.080Z,98410.45
2018-05-31T16:15:12.699Z,98410.39
2018-05-31T16:17:40.352Z,98411.39
2018-05-31T16:20:07.987Z,98415.39
2018-05-31T16:22:35.579Z,98422.65
2018-05-31T16:25:03.320Z,98418.63
2018-05-31T16:27:30.937Z,98419.38
2018-05-31T16:29:58.525Z,98412.34
2018-05-31T16:32:26.265Z,98406.88
2018-05-31T16:34:53.846Z,98408.56
2018-05-31T16:37:21.428Z,98414.70
2018-05-31T16:39:49.064Z,98413.86
2018-05-31T16:42:16.661Z,98416.81
2018-05-31T16:44:44.325Z,98407.97
2018-05-31T16:47:12.864Z,98412.58
2018-05-31T16:49:40.448Z,98408.00
2018-05-31T16:52:08.067Z,98411.20
2018-05-31T16:54:35.787Z,98406.66
2018-05-31T16:57:03.381Z,98411.70
2018-05-31T16:59:30.965Z,98407.83
2018-05-31T17:01:58.720Z,98409.79
2018-05-31T17:04:26.421Z,98408.71
2018-05-31T17:06:54.045Z,98404.84
2018-05-31T17:09:21.719Z,98409.98
2018-05-31T17:11:49.364Z,98404.73
2018-05-31T17:14:17.201Z,98399.90
2018-05-31T17:16:44.831Z,98401.55
2018-05-31T17:19:12.444Z,98398.92
2018-05-31T17:21:40.072Z,98399.89
2018-05-31T17:24:07.820Z,98406.39
2018-05-31T17:26:35.405Z,98405.56
2018-05-31T17:29:03.003Z,98401.70
2018-05-31T17:31:30.709Z,98404.05
2018-05-31T17:33:58.353Z,98407.37
2018-05-31T17:36:25.994Z,98409.74
2018-05-31T17:38:53.760Z,98413.75
2018-05-31T17:41:21.370Z,98413.19
2018-05-31T17:43:48.956Z,98414.71
2018-05-31T17:46:16.573Z,98410.56
2018-05-31T17:48:44.168Z,98411.80
2018-05-31T17:51:11.749Z,98410.39
2018-05-31T17:53:39.499Z,98417.28
2018-05-31T17:56:07.131Z,98417.66
2018-05-31T17:58:34.781Z,98414.34
2018-05-31T18:01:02.507Z,98421.39
2018-05-31T18:03:30.160Z,98421.77
2018-05-31T18:05:57.821Z,98425.34
2018-05-31T18:08:25.464Z,98437.73
2018-05-31T18:10:53.089Z,98433.03
2018-05-31T18:13:20.720Z,98436.20
2018-05-31T18:15:48.522Z,98438.94
2018-05-31T18:18:16.143Z,98446.80
2018-05-31T18:20:43.738Z,98448.30
2018-05-31T18:23:11.513Z,98456.52
2018-05-31T18:25:39.123Z,98458.56
2018-05-31T18:28:06.874Z,98462.83
2018-05-31T18:30:34.509Z,98465.27
2018-05-31T18:33:02.155Z,98473.83
2018-05-31T18:35:29.745Z,98477.39
2018-05-31T18:37:58.300Z,98481.65
2018-05-31T18:40:25.978Z,98474.46
2018-05-31T18:42:53.579Z,98478.84
2018-05-31T18:45:21.389Z,98486.83
2018-05-31T18:47:48.977Z,98492.34
2018-05-31T18:50:16.641Z,98498.36
2018-05-31T18:52:44.427Z,98504.81
2018-05-31T18:55:12.199Z,98506.58
2018-05-31T18:57:39.919Z,98496.76
2018-05-31T19:00:07.672Z,98511.33
2018-05-31T19:02:35.313Z,98516.95
2018-05-31T19:05:03.049Z,98509.77
2018-05-31T19:07:30.735Z,98516.24
2018-05-31T19:09:58.332Z,98517.61
2018-05-31T19:12:31.433Z,98512.76
2018-05-31T19:14:59.076Z,98513.94
2018-05-31T19:17:26.762Z,98519.86
2018-05-31T19:19:55.439Z,98522.73
2018-05-31T19:22:23.091Z,98523.70
2018-05-31T19:24:57.042Z,98521.35
2018-05-31T19:27:24.690Z,98524.91
2018-05-31T19:29:52.597Z,98522.98
2018-05-31T19:32:20.253Z,98526.16
2018-05-31T19:34:47.975Z,98525.61
2018-05-31T19:37:15.656Z,98533.89
2018-05-31T19:39:43.536Z,98526.62
2018-05-31T19:42:16.783Z,98528.00
2018-05-31T19:44:44.533Z,98524.41
2018-05-31T19:47:12.173Z,98521.44
2018-05-31T19:49:39.815Z,98524.20
2018-05-31T19:52:13.609Z,98522.20
2018-05-31T19:54:41.295Z,98518.69
2018-05-31T19:57:08.919Z,98521.28
2018-05-31T19:59:42.934Z,98518.36
2018-05-31T20:02:16.098Z,98514.05
2018-05-31T20:04:43.805Z,98522.86
2018-05-31T20:07:11.384Z,98518.55
2018-05-31T20:09:38.984Z,98519.62
2018-05-31T20:12:06.641Z,98516.95
2018-05-31T20:14:34.254Z,98523.16
2018-05-31T20:17:01.937Z,98517.95
2018-05-31T20:19:30.695Z,98519.88
2018-05-31T20:21:58.339Z,98517.30
2018-05-31T20:24:25.962Z,98524.53
2018-05-31T20:26:53.691Z,98516.86
2018-05-31T20:29:21.345Z,98518.27
2018-05-31T20:31:49.052Z,98520.71
2018-05-31T20:34:16.850Z,98521.61
2018-05-31T20:36:44.499Z,98519.38
2018-05-31T20:39:12.715Z,98524.25
2018-05-31T20:41:40.359Z,98521.25
2018-05-31T20:44:08.010Z,98529.05
2018-05-31T20:46:35.590Z,98525.98
2018-05-31T20:49:03.268Z,98531.50
2018-05-31T20:51:31.736Z,98531.04
2018-05-31T20:54:00.208Z,98528.89
2018-05-31T20:56:28.012Z,98532.08
2018-05-31T20:58:55.588Z,98532.44
2018-05-31T21:01:23.328Z,98529.98
2018-05-31T21:03:50.981Z,98531.55
2018-05-31T21:06:18.573Z,98523.03
2018-05-31T21:08:46.177Z,98527.84
2018-05-31T21:11:14.946Z,98520.58
2018-05-31T21:13:42.580Z,98524.59
2018-05-31T21:16:10.152Z,98523.05
2018-05-31T21:18:37.794Z,98526.64
2018-05-31T21:21:05.400Z,98520.22
2018-05-31T21:23:32.997Z,98523.45
2018-05-31T21:26:00.964Z,98521.50
2018-05-31T21:28:29.257Z,98522.20
2018-05-31T21:30:56.912Z,98519.86
2018-05-31T21:33:24.664Z,98524.83
2018-05-31T21:35:52.304Z,98519.31
2018-05-31T21:38:19.944Z,98521.79
2018-05-31T21:40:47.670Z,98532.09
2018-05-31T21:43:15.255Z,98535.98
2018-05-31T21:45:42.828Z,98531.72
2018-05-31T21:48:10.556Z,98532.69
2018-05-31T21:50:38.196Z,98532.56
2018-05-31T21:53:05.853Z,98523.04
2018-05-31T21:55:33.572Z,98524.84
2018-05-31T21:58:01.175Z,98533.22
2018-05-31T22:00:46.667Z,98527.72
2018-05-31T22:03:14.636Z,98531.97
2018-05-31T22:05:42.307Z,98526.16
2018-05-31T22:08:10.618Z,98527.94
2018-05-31T22:10:38.208Z,98524.88
2018-05-31T22:13:06.185Z,98530.47
2018-05-31T22:15:33.956Z,98526.98
2018-05-31T22:18:01.632Z,98531.33
2018-05-31T22:20:29.207Z,98529.23
2018-05-31T22:22:56.839Z,98519.02
2018-05-31T22:25:24.510Z,98520.38
2018-05-31T22:27:52.245Z,98521.99
2018-05-31T22:30:19.906Z,98520.89
2018-05-31T22:32:47.489Z,98521.16
2018-05-31T22:35:15.141Z,98515.63
2018-05-31T22:37:42.804Z,98515.58
2018-05-31T22:40:10.400Z,98515.28
2018-05-31T22:42:37.980Z,98512.11
2018-05-31T22:45:05.809Z,98512.77
2018-05-31T22:47:33.402Z,98509.11
2018-05-31T22:50:01.773Z,98506.61
2018-05-31T22:52:29.384Z,98511.97
2018-05-31T22:54:56.983Z,98503.42
2018-05-31T22:57:24.628Z,98496.68
2018-05-31T22:59:52.409Z,98497.50
2018-05-31T23:02:20.521Z,98492.13
2018-05-31T23:04:48.259Z,98498.87
2018-05-31T23:07:16.883Z,98498.58
2018-05-31T23:09:44.472Z,98498.87
2018-05-31T23:12:12.070Z,98500.27
2018-05-31T23:14:39.717Z,98493.92
2018-05-31T23:17:08.147Z,98495.59
2018-05-31T23:19:35.719Z,98491.75
2018-05-31T23:22:03.477Z,98491.17
2018-05-31T23:24:31.105Z,98486.92
2018-05-31T23:26:58.682Z,98486.63
2018-05-31T23:29:26.365Z,98481.84
2018-05-31T23:31:54.029Z,98478.23
2018-05-31T23:34:21.613Z,98477.52
2018-05-31T23:36:49.297Z,98479.98
2018-05-31T23:39:16.877Z,98478.31
2018-05-31T23:41:44.465Z,98476.67
2018-05-31T23:44:12.100Z,98475.79
2018-05-31T23:46:39.675Z,98473.26
2018-05-31T23:49:07.273Z,98470.58
2018-05-31T23:51:34.987Z,98469.44
2018-05-31T23:54:02.632Z,98471.16
2018-05-31T23:56:30.265Z,98471.23
2018-05-31T23:58:57.992Z,98467.20
