createdAt,value
2022-10-24T00:02:08.559Z,11.70
2022-10-24T00:04:38.626Z,11.60
2022-10-24T00:07:08.791Z,11.60
2022-10-24T00:09:38.493Z,11.60
2022-10-24T00:12:09.412Z,11.70
2022-10-24T00:14:38.973Z,11.60
2022-10-24T00:17:08.029Z,11.70
2022-10-24T00:19:36.615Z,11.70
2022-10-24T00:22:05.643Z,11.80
2022-10-24T00:24:34.618Z,11.80
2022-10-24T00:27:03.426Z,11.80
2022-10-24T00:29:33.853Z,11.80
2022-10-24T00:32:02.516Z,11.90
2022-10-24T00:34:31.365Z,11.90
2022-10-24T00:37:00.258Z,12.00
2022-10-24T00:39:29.239Z,11.90
2022-10-24T00:41:59.068Z,12.00
2022-10-24T00:44:30.122Z,12.00
2022-10-24T00:47:03.769Z,12.10
2022-10-24T00:49:40.625Z,12.10
2022-10-24T00:52:10.829Z,12.10
2022-10-24T00:54:41.650Z,12.10
2022-10-24T00:57:15.150Z,12.10
2022-10-24T00:59:46.960Z,12.20
2022-10-24T01:02:17.481Z,12.30
2022-10-24T01:04:47.741Z,12.40
2022-10-24T01:07:28.351Z,12.40
2022-10-24T01:10:24.088Z,12.30
2022-10-24T01:13:04.061Z,12.40
2022-10-24T01:15:40.169Z,12.40
2022-10-24T01:18:13.960Z,12.30
2022-10-24T01:21:07.782Z,12.30
2022-10-24T01:23:53.907Z,12.30
2022-10-24T01:26:47.301Z,12.40
2022-10-24T01:29:23.265Z,12.30
2022-10-24T01:31:58.721Z,12.40
2022-10-24T01:34:30.202Z,12.40
2022-10-24T01:37:05.481Z,12.30
2022-10-24T01:39:40.457Z,12.30
2022-10-24T01:42:10.916Z,12.30
2022-10-24T01:44:43.343Z,12.30
2022-10-24T01:47:18.150Z,12.30
2022-10-24T01:49:54.052Z,12.40
2022-10-24T01:52:24.354Z,12.50
2022-10-24T01:54:53.804Z,12.50
2022-10-24T01:57:27.714Z,12.40
2022-10-24T01:59:56.509Z,12.40
2022-10-24T02:02:30.282Z,12.40
2022-10-24T02:05:03.429Z,12.50
2022-10-24T02:07:35.597Z,12.50
2022-10-24T02:10:08.794Z,12.40
2022-10-24T02:12:42.575Z,12.40
2022-10-24T02:15:17.061Z,12.40
2022-10-24T02:17:47.608Z,12.40
2022-10-24T02:20:16.896Z,12.40
2022-10-24T02:22:52.472Z,12.40
2022-10-24T02:25:25.896Z,12.30
2022-10-24T02:27:59.438Z,12.30
2022-10-24T02:30:30.586Z,12.30
2022-10-24T02:33:01.456Z,12.30
2022-10-24T02:35:32.763Z,12.30
2022-10-24T02:38:05.931Z,12.30
2022-10-24T02:40:35.342Z,12.30
2022-10-24T02:43:07.331Z,12.40
2022-10-24T02:45:37.409Z,12.40
2022-10-24T02:48:11.901Z,12.30
2022-10-24T02:50:42.591Z,12.30
2022-10-24T02:53:14.065Z,12.30
2022-10-24T02:55:43.074Z,12.30
2022-10-24T02:58:13.101Z,12.30
2022-10-24T03:00:41.985Z,12.30
2022-10-24T03:03:12.542Z,12.30
2022-10-24T03:05:41.374Z,12.30
2022-10-24T03:08:10.254Z,12.30
2022-10-24T03:10:39.113Z,12.40
2022-10-24T03:13:07.933Z,12.40
2022-10-24T03:15:36.900Z,12.50
2022-10-24T03:18:06.042Z,12.40
2022-10-24T03:20:36.409Z,12.20
2022-10-24T03:23:05.504Z,12.30
2022-10-24T03:25:34.602Z,12.30
2022-10-24T03:28:03.474Z,12.20
2022-10-24T03:30:32.513Z,12.40
2022-10-24T03:33:01.438Z,12.30
2022-10-24T03:35:30.370Z,12.40
2022-10-24T03:38:00.908Z,12.30
2022-10-24T03:40:30.114Z,12.50
2022-10-24T03:42:58.940Z,12.40
2022-10-24T03:45:27.986Z,12.40
2022-10-24T03:47:56.716Z,12.40
2022-10-24T03:50:25.488Z,12.30
2022-10-24T03:52:54.244Z,12.40
2022-10-24T03:55:24.577Z,12.50
2022-10-24T03:57:53.706Z,12.40
2022-10-24T04:00:23.147Z,12.40
2022-10-24T04:02:52.167Z,12.40
2022-10-24T04:05:21.184Z,12.40
2022-10-24T04:07:50.113Z,12.40
2022-10-24T04:10:19.052Z,12.40
2022-10-24T04:12:49.375Z,12.40
2022-10-24T04:15:18.562Z,12.40
2022-10-24T04:17:47.499Z,12.40
2022-10-24T04:20:19.965Z,12.70
2022-10-24T04:22:48.763Z,12.40
2022-10-24T04:25:18.300Z,12.30
2022-10-24T04:27:48.845Z,12.30
2022-10-24T04:30:17.975Z,12.20
2022-10-24T04:32:47.495Z,12.20
2022-10-24T04:35:16.696Z,12.20
2022-10-24T04:37:45.551Z,12.20
2022-10-24T04:40:14.396Z,12.40
2022-10-24T04:42:43.285Z,12.50
2022-10-24T04:45:14.123Z,12.30
2022-10-24T04:47:43.317Z,12.30
2022-10-24T04:50:12.207Z,12.20
2022-10-24T04:52:41.334Z,12.20
2022-10-24T04:55:10.257Z,12.20
2022-10-24T04:57:38.811Z,12.30
2022-10-24T05:00:08.823Z,12.30
2022-10-24T05:02:38.944Z,12.30
2022-10-24T05:05:08.361Z,12.30
2022-10-24T05:07:36.925Z,12.20
2022-10-24T05:10:06.049Z,12.20
2022-10-24T05:12:34.583Z,12.20
2022-10-24T05:15:03.365Z,12.20
2022-10-24T05:17:31.960Z,12.10
2022-10-24T05:20:02.170Z,12.00
2022-10-24T05:22:30.751Z,12.00
2022-10-24T05:24:59.257Z,12.00
2022-10-24T05:27:28.103Z,11.90
2022-10-24T05:29:56.747Z,11.90
2022-10-24T05:32:26.444Z,11.90
2022-10-24T05:34:55.213Z,11.70
2022-10-24T05:37:25.584Z,11.70
2022-10-24T05:39:54.138Z,11.70
2022-10-24T05:42:22.690Z,11.60
2022-10-24T05:44:51.655Z,11.70
2022-10-24T05:47:20.672Z,11.70
2022-10-24T05:49:49.815Z,11.60
2022-10-24T05:52:18.426Z,11.60
2022-10-24T05:54:55.882Z,11.50
2022-10-24T05:57:35.681Z,11.50
2022-10-24T06:00:05.509Z,11.50
2022-10-24T06:02:41.103Z,11.60
2022-10-24T06:05:11.524Z,11.50
2022-10-24T06:07:42.208Z,11.50
2022-10-24T06:10:13.556Z,11.60
2022-10-24T06:12:42.259Z,11.50
2022-10-24T06:15:13.486Z,11.50
2022-10-24T06:17:42.190Z,11.60
2022-10-24T06:20:11.829Z,11.60
2022-10-24T06:22:42.339Z,11.60
2022-10-24T06:25:13.211Z,11.60
2022-10-24T06:27:42.656Z,11.60
2022-10-24T06:30:12.085Z,11.70
2022-10-24T06:32:43.781Z,11.70
2022-10-24T06:35:15.910Z,11.80
2022-10-24T06:37:47.888Z,11.80
2022-10-24T06:40:19.330Z,11.80
2022-10-24T06:42:48.373Z,12.00
2022-10-24T06:45:18.421Z,11.90
2022-10-24T06:47:50.571Z,12.00
2022-10-24T06:50:22.129Z,12.00
2022-10-24T06:52:50.892Z,12.00
2022-10-24T06:55:21.348Z,12.00
2022-10-24T06:57:50.138Z,12.00
2022-10-24T07:00:19.328Z,12.10
2022-10-24T07:02:48.060Z,12.10
2022-10-24T07:05:17.176Z,12.10
2022-10-24T07:07:46.214Z,12.10
2022-10-24T07:10:15.620Z,12.20
2022-10-24T07:12:46.092Z,12.30
2022-10-24T07:15:15.153Z,12.40
2022-10-24T07:17:45.475Z,12.40
2022-10-24T07:20:15.273Z,12.40
2022-10-24T07:22:45.707Z,12.50
2022-10-24T07:25:14.884Z,12.60
2022-10-24T07:27:45.695Z,12.60
2022-10-24T07:30:18.587Z,12.70
2022-10-24T07:32:48.718Z,12.80
2022-10-24T07:35:17.487Z,12.80
2022-10-24T07:37:46.349Z,12.90
2022-10-24T07:40:15.215Z,12.90
2022-10-24T07:42:45.535Z,13.00
2022-10-24T07:45:14.375Z,13.10
2022-10-24T07:47:43.732Z,13.20
2022-10-24T07:50:12.633Z,13.30
2022-10-24T07:52:41.448Z,13.50
2022-10-24T07:55:10.815Z,13.60
2022-10-24T07:57:39.822Z,13.70
2022-10-24T08:00:12.282Z,13.80
2022-10-24T08:02:41.304Z,13.80
2022-10-24T08:05:11.886Z,13.90
2022-10-24T08:07:40.518Z,13.90
2022-10-24T08:10:12.590Z,13.90
2022-10-24T08:12:41.656Z,14.10
2022-10-24T08:15:12.513Z,14.10
2022-10-24T08:17:41.123Z,14.10
2022-10-24T08:20:12.630Z,14.10
2022-10-24T08:22:41.945Z,14.30
2022-10-24T08:25:11.466Z,14.40
2022-10-24T08:27:40.682Z,14.60
2022-10-24T08:30:12.702Z,14.70
2022-10-24T08:32:41.547Z,14.80
2022-10-24T08:35:11.265Z,14.90
2022-10-24T08:37:40.542Z,15.00
2022-10-24T08:40:15.278Z,15.20
2022-10-24T08:42:44.554Z,15.40
2022-10-24T08:45:23.896Z,15.20
2022-10-24T08:47:57.887Z,15.10
2022-10-24T08:50:30.632Z,15.10
2022-10-24T08:53:04.480Z,15.10
2022-10-24T08:55:55.683Z,15.10
2022-10-24T08:58:28.241Z,15.10
2022-10-24T09:01:01.723Z,15.10
2022-10-24T09:03:56.089Z,15.30
2022-10-24T09:06:26.235Z,15.40
2022-10-24T09:08:56.447Z,15.40
2022-10-24T09:11:31.961Z,15.40
2022-10-24T09:14:03.311Z,15.30
2022-10-24T09:16:33.532Z,15.30
2022-10-24T09:19:02.582Z,15.40
2022-10-24T09:21:31.704Z,15.60
2022-10-24T09:24:00.408Z,15.70
2022-10-24T09:26:32.213Z,15.80
2022-10-24T09:29:01.002Z,15.60
2022-10-24T09:31:29.827Z,15.60
2022-10-24T09:34:04.435Z,15.70
2022-10-24T09:36:33.413Z,15.90
2022-10-24T09:39:25.588Z,16.00
2022-10-24T09:41:54.776Z,16.10
2022-10-24T09:44:33.002Z,16.10
2022-10-24T09:47:03.030Z,16.10
2022-10-24T09:49:36.950Z,16.10
2022-10-24T09:52:16.717Z,16.00
2022-10-24T09:54:46.503Z,16.00
2022-10-24T09:57:18.252Z,16.10
2022-10-24T09:59:48.611Z,16.10
2022-10-24T10:02:24.725Z,16.30
2022-10-24T10:05:19.470Z,16.50
2022-10-24T10:07:50.645Z,16.60
2022-10-24T10:10:29.659Z,16.70
2022-10-24T10:13:02.526Z,16.70
2022-10-24T10:15:35.298Z,16.70
2022-10-24T10:18:07.286Z,16.80
2022-10-24T10:20:40.902Z,16.80
2022-10-24T10:23:26.070Z,16.90
2022-10-24T10:26:20.771Z,17.10
2022-10-24T10:29:01.956Z,17.20
2022-10-24T10:31:38.503Z,17.30
2022-10-24T10:34:21.637Z,17.50
2022-10-24T10:37:07.549Z,17.60
2022-10-24T10:39:54.154Z,17.60
2022-10-24T10:42:27.854Z,17.80
2022-10-24T10:45:04.915Z,17.90
2022-10-24T10:47:41.312Z,18.10
2022-10-24T10:50:25.813Z,18.20
2022-10-24T10:53:00.880Z,18.30
2022-10-24T10:55:36.349Z,18.50
2022-10-24T10:58:16.997Z,18.60
2022-10-24T11:00:53.252Z,18.80
2022-10-24T11:03:33.132Z,18.80
2022-10-24T11:06:26.669Z,19.00
2022-10-24T11:09:10.304Z,18.90
2022-10-24T11:11:42.269Z,18.80
2022-10-24T11:14:22.984Z,18.80
2022-10-24T11:16:54.973Z,18.90
2022-10-24T11:19:28.190Z,19.10
2022-10-24T11:21:59.305Z,19.30
2022-10-24T11:24:32.108Z,19.50
2022-10-24T11:27:07.744Z,19.40
2022-10-24T11:29:42.534Z,19.60
2022-10-24T11:32:18.276Z,19.60
2022-10-24T11:34:51.546Z,19.80
2022-10-24T11:37:25.907Z,19.70
2022-10-24T11:40:00.204Z,19.60
2022-10-24T11:42:35.026Z,19.70
2022-10-24T11:45:07.967Z,19.80
2022-10-24T11:47:53.372Z,19.60
2022-10-24T11:50:28.622Z,19.60
2022-10-24T11:53:03.135Z,19.60
2022-10-24T11:55:38.961Z,19.80
2022-10-24T11:58:13.667Z,19.90
2022-10-24T12:00:57.661Z,19.90
2022-10-24T12:03:48.242Z,20.00
2022-10-24T12:06:45.829Z,20.00
2022-10-24T12:09:36.377Z,20.00
2022-10-24T12:12:29.901Z,20.10
2022-10-24T12:15:11.837Z,20.10
2022-10-24T12:17:57.453Z,20.20
2022-10-24T12:20:27.686Z,20.30
2022-10-24T12:22:57.104Z,20.50
2022-10-24T12:25:32.322Z,20.60
2022-10-24T12:28:05.723Z,20.50
2022-10-24T12:30:36.468Z,20.40
2022-10-24T12:33:13.760Z,20.40
2022-10-24T12:35:57.276Z,20.40
2022-10-24T12:39:09.313Z,20.50
2022-10-24T12:41:46.688Z,20.60
2022-10-24T12:44:46.159Z,20.70
2022-10-24T12:47:37.598Z,20.50
2022-10-24T12:50:43.902Z,20.40
2022-10-24T12:53:30.245Z,20.40
2022-10-24T12:56:22.929Z,20.60
2022-10-24T12:59:03.892Z,20.80
2022-10-24T13:01:37.663Z,20.90
2022-10-24T13:07:48.443Z,20.60
2022-10-24T13:10:51.930Z,20.80
2022-10-24T13:13:44.394Z,20.80
2022-10-24T13:16:24.328Z,20.70
2022-10-24T13:19:10.980Z,20.80
2022-10-24T13:21:47.750Z,20.80
2022-10-24T13:24:38.051Z,20.90
2022-10-24T13:27:28.244Z,20.80
2022-10-24T13:30:23.284Z,20.70
2022-10-24T13:32:52.065Z,20.50
2022-10-24T13:35:26.516Z,20.30
2022-10-24T13:38:00.549Z,20.20
2022-10-24T13:40:31.968Z,20.00
2022-10-24T13:43:06.851Z,19.90
2022-10-24T13:45:46.138Z,19.90
2022-10-24T13:48:19.150Z,19.70
2022-10-24T13:50:57.649Z,19.60
2022-10-24T13:53:31.345Z,19.50
2022-10-24T13:56:05.036Z,19.50
2022-10-24T13:58:42.221Z,19.30
2022-10-24T14:01:20.153Z,19.20
2022-10-24T14:03:50.900Z,19.30
2022-10-24T14:06:25.748Z,19.20
2022-10-24T14:09:06.436Z,19.20
2022-10-24T14:11:40.476Z,19.10
2022-10-24T14:14:25.557Z,19.00
2022-10-24T14:17:07.806Z,18.90
2022-10-24T14:19:44.389Z,18.90
2022-10-24T14:22:21.426Z,18.80
2022-10-24T14:24:50.888Z,18.80
2022-10-24T14:27:21.381Z,18.70
2022-10-24T14:29:56.628Z,18.70
2022-10-24T14:32:26.727Z,18.70
2022-10-24T14:34:56.612Z,18.60
2022-10-24T14:37:39.964Z,18.50
2022-10-24T14:40:16.971Z,18.40
2022-10-24T14:42:47.427Z,18.30
2022-10-24T14:45:28.638Z,18.20
2022-10-24T14:48:00.693Z,18.10
2022-10-24T14:50:41.074Z,18.00
2022-10-24T14:53:24.796Z,18.00
2022-10-24T14:55:55.190Z,17.90
2022-10-24T14:58:26.989Z,17.80
2022-10-24T15:00:56.874Z,17.70
2022-10-24T15:03:26.604Z,17.70
2022-10-24T15:05:57.901Z,17.70
2022-10-24T15:08:36.354Z,17.70
2022-10-24T15:11:14.626Z,17.60
2022-10-24T15:14:05.298Z,17.50
2022-10-24T15:16:38.752Z,17.40
2022-10-24T15:19:12.277Z,17.50
2022-10-24T15:21:44.464Z,17.40
2022-10-24T15:24:22.866Z,17.40
2022-10-24T15:26:52.258Z,17.30
2022-10-24T15:29:22.835Z,17.20
2022-10-24T15:31:52.943Z,17.10
2022-10-24T15:34:23.403Z,17.00
2022-10-24T15:36:53.898Z,16.90
2022-10-24T15:39:25.668Z,16.90
2022-10-24T15:41:55.213Z,16.90
2022-10-24T15:44:26.925Z,16.80
2022-10-24T15:46:56.135Z,16.80
2022-10-24T15:49:24.721Z,16.80
2022-10-24T15:51:53.636Z,16.80
2022-10-24T15:54:25.942Z,16.80
2022-10-24T15:56:54.995Z,16.70
2022-10-24T15:59:26.839Z,16.70
2022-10-24T16:01:58.137Z,16.70
2022-10-24T16:04:27.120Z,16.70
2022-10-24T16:06:55.862Z,16.50
2022-10-24T16:09:28.298Z,16.40
2022-10-24T16:11:57.128Z,16.30
2022-10-24T16:14:26.245Z,16.30
2022-10-24T16:16:55.975Z,16.20
2022-10-24T16:19:26.473Z,16.20
2022-10-24T16:21:58.689Z,16.10
2022-10-24T16:24:30.132Z,16.10
2022-10-24T16:26:58.970Z,16.10
2022-10-24T16:29:27.972Z,16.10
2022-10-24T16:31:57.362Z,16.00
2022-10-24T16:34:26.199Z,16.00
2022-10-24T16:36:55.415Z,16.00
2022-10-24T16:39:24.867Z,16.10
2022-10-24T16:41:58.657Z,16.20
2022-10-24T16:44:27.799Z,16.20
2022-10-24T16:46:56.764Z,16.20
2022-10-24T16:49:25.675Z,16.30
2022-10-24T16:51:54.430Z,16.40
2022-10-24T16:54:23.240Z,16.40
2022-10-24T16:56:53.955Z,16.40
2022-10-24T16:59:26.318Z,16.40
2022-10-24T17:01:55.066Z,16.40
2022-10-24T17:04:24.085Z,16.30
2022-10-24T17:06:53.127Z,16.30
2022-10-24T17:09:22.065Z,16.30
2022-10-24T17:11:50.906Z,16.40
2022-10-24T17:14:19.543Z,16.30
2022-10-24T17:16:50.036Z,16.30
2022-10-24T17:19:19.228Z,16.30
2022-10-24T17:21:50.144Z,16.30
2022-10-24T17:24:20.590Z,16.30
2022-10-24T17:26:50.318Z,16.30
2022-10-24T17:29:25.356Z,16.30
2022-10-24T17:31:57.084Z,16.30
2022-10-24T17:34:27.022Z,16.30
2022-10-24T17:37:03.398Z,16.30
2022-10-24T17:39:34.087Z,16.30
2022-10-24T17:42:03.185Z,16.20
2022-10-24T17:44:32.112Z,16.20
2022-10-24T17:47:02.671Z,16.30
2022-10-24T17:49:31.410Z,16.30
2022-10-24T17:51:59.995Z,16.30
2022-10-24T17:54:28.971Z,16.40
2022-10-24T17:56:57.722Z,16.20
2022-10-24T17:59:26.865Z,16.20
2022-10-24T18:01:56.116Z,16.20
2022-10-24T18:04:26.799Z,16.20
2022-10-24T18:06:56.010Z,16.20
2022-10-24T18:09:25.447Z,16.20
2022-10-24T18:11:54.918Z,16.20
2022-10-24T18:14:24.403Z,16.20
2022-10-24T18:16:54.472Z,16.30
2022-10-24T18:19:23.938Z,16.30
2022-10-24T18:21:55.262Z,16.20
2022-10-24T18:24:24.904Z,16.20
2022-10-24T18:26:54.319Z,16.30
2022-10-24T18:29:24.227Z,16.20
2022-10-24T18:31:54.081Z,16.20
2022-10-24T18:34:23.440Z,16.20
2022-10-24T18:36:55.624Z,16.20
2022-10-24T18:39:29.151Z,16.20
2022-10-24T18:42:06.076Z,16.20
2022-10-24T18:44:37.864Z,16.20
2022-10-24T18:47:09.486Z,16.10
2022-10-24T18:49:39.567Z,16.10
2022-10-24T18:52:19.682Z,16.10
2022-10-24T18:54:59.146Z,16.20
2022-10-24T18:57:31.093Z,16.10
2022-10-24T19:00:01.127Z,16.00
2022-10-24T19:02:36.870Z,15.90
2022-10-24T19:05:15.761Z,15.90
2022-10-24T19:07:48.248Z,15.90
2022-10-24T19:10:20.849Z,16.00
2022-10-24T19:12:50.783Z,16.00
2022-10-24T19:15:21.424Z,16.10
2022-10-24T19:17:52.222Z,16.00
2022-10-24T19:20:24.269Z,16.10
2022-10-24T19:22:55.201Z,16.10
2022-10-24T19:25:24.812Z,16.10
2022-10-24T19:27:54.552Z,16.00
2022-10-24T19:30:24.550Z,16.00
2022-10-24T19:32:54.344Z,15.90
2022-10-24T19:35:24.364Z,15.80
2022-10-24T19:37:55.549Z,15.70
2022-10-24T19:40:25.472Z,15.60
2022-10-24T19:42:55.527Z,15.60
2022-10-24T19:45:25.867Z,15.60
2022-10-24T19:47:56.766Z,15.60
2022-10-24T19:50:26.671Z,15.50
2022-10-24T19:52:58.416Z,15.50
2022-10-24T19:55:28.390Z,15.50
2022-10-24T19:57:57.332Z,15.50
2022-10-24T20:00:26.845Z,15.50
2022-10-24T20:02:55.898Z,15.40
2022-10-24T20:05:24.969Z,15.30
2022-10-24T20:07:53.789Z,15.10
2022-10-24T20:10:24.083Z,15.10
2022-10-24T20:12:53.072Z,15.00
2022-10-24T20:15:21.858Z,15.00
2022-10-24T20:17:50.708Z,15.10
2022-10-24T20:20:19.912Z,15.10
2022-10-24T20:22:49.351Z,15.10
2022-10-24T20:25:18.424Z,15.20
2022-10-24T20:27:48.841Z,15.10
2022-10-24T20:30:17.876Z,15.10
2022-10-24T20:32:46.810Z,15.10
2022-10-24T20:35:15.518Z,15.10
2022-10-24T20:37:45.296Z,15.10
2022-10-24T20:40:14.128Z,15.10
2022-10-24T20:42:42.928Z,14.90
2022-10-24T20:45:13.476Z,14.80
2022-10-24T20:47:42.109Z,14.80
2022-10-24T20:50:11.505Z,14.70
2022-10-24T20:52:40.366Z,14.80
2022-10-24T20:55:19.696Z,14.70
2022-10-24T20:57:58.409Z,14.70
2022-10-24T21:00:28.754Z,14.70
2022-10-24T21:02:57.567Z,14.70
2022-10-24T21:05:27.361Z,14.70
2022-10-24T21:07:56.313Z,14.70
2022-10-24T21:10:24.809Z,14.70
2022-10-24T21:12:54.348Z,14.70
2022-10-24T21:15:23.627Z,14.70
2022-10-24T21:17:54.349Z,14.70
2022-10-24T21:20:23.277Z,14.50
2022-10-24T21:22:52.094Z,14.60
2022-10-24T21:25:20.887Z,14.50
2022-10-24T21:27:49.959Z,14.50
2022-10-24T21:30:19.105Z,14.60
2022-10-24T21:32:48.063Z,14.50
2022-10-24T21:35:18.526Z,14.40
2022-10-24T21:37:47.549Z,14.40
2022-10-24T21:40:18.260Z,14.40
2022-10-24T21:42:47.400Z,14.40
2022-10-24T21:45:16.892Z,14.40
2022-10-24T21:47:45.476Z,14.30
2022-10-24T21:50:14.037Z,14.50
2022-10-24T21:52:44.706Z,14.30
2022-10-24T21:55:13.783Z,14.30
2022-10-24T21:57:42.675Z,14.30
2022-10-24T22:00:13.055Z,14.30
2022-10-24T22:02:41.752Z,14.30
2022-10-24T22:05:10.809Z,14.20
2022-10-24T22:07:39.584Z,14.20
2022-10-24T22:10:11.231Z,14.20
2022-10-24T22:12:40.036Z,14.20
2022-10-24T22:15:09.646Z,14.20
2022-10-24T22:17:38.517Z,14.20
2022-10-24T22:20:07.986Z,14.20
2022-10-24T22:22:36.918Z,14.20
2022-10-24T22:25:06.326Z,14.10
2022-10-24T22:27:36.629Z,14.00
2022-10-24T22:30:06.268Z,14.00
2022-10-24T22:32:35.460Z,13.90
2022-10-24T22:35:05.051Z,13.90
2022-10-24T22:37:34.214Z,13.80
2022-10-24T22:40:03.647Z,13.80
2022-10-24T22:42:32.571Z,13.80
2022-10-24T22:45:03.583Z,13.80
2022-10-24T22:47:43.984Z,13.70
2022-10-24T22:50:31.828Z,13.70
2022-10-24T22:53:01.229Z,13.70
2022-10-24T22:55:34.859Z,13.70
2022-10-24T22:58:04.238Z,13.90
2022-10-24T23:00:35.451Z,13.70
2022-10-24T23:03:16.901Z,13.60
2022-10-24T23:08:32.698Z,13.60
2022-10-24T23:11:02.187Z,13.70
2022-10-24T23:13:31.757Z,13.60
2022-10-24T23:16:09.223Z,13.50
2022-10-24T23:18:38.751Z,13.60
2022-10-24T23:21:18.678Z,13.50
2022-10-24T23:23:47.931Z,13.50
2022-10-24T23:26:27.822Z,13.40
2022-10-24T23:29:04.159Z,13.50
2022-10-24T23:31:35.300Z,13.30
2022-10-24T23:34:04.743Z,13.30
2022-10-24T23:36:33.996Z,13.30
2022-10-24T23:39:03.206Z,13.30
2022-10-24T23:41:32.285Z,13.30
2022-10-24T23:44:01.599Z,13.30
2022-10-24T23:46:37.205Z,13.30
2022-10-24T23:49:19.113Z,13.30
2022-10-24T23:51:56.437Z,13.30
2022-10-24T23:54:27.706Z,13.20
2022-10-24T23:56:57.016Z,13.30
2022-10-24T23:59:25.867Z,13.30
