createdAt,value
2022-08-03T00:01:39.338Z,18.30
2022-08-03T00:04:09.124Z,17.60
2022-08-03T00:06:37.802Z,18.10
2022-08-03T00:09:06.870Z,16.90
2022-08-03T00:11:35.381Z,17.40
2022-08-03T00:14:05.883Z,16.30
2022-08-03T00:16:34.259Z,17.80
2022-08-03T00:19:03.461Z,17.60
2022-08-03T00:21:31.633Z,18.10
2022-08-03T00:23:59.807Z,17.50
2022-08-03T00:26:27.977Z,17.50
2022-08-03T00:28:56.156Z,18.80
2022-08-03T00:31:39.925Z,19.20
2022-08-03T00:34:12.593Z,20.30
2022-08-03T00:36:40.847Z,20.00
2022-08-03T00:39:09.673Z,20.80
2022-08-03T00:41:37.913Z,19.20
2022-08-03T00:44:06.087Z,19.40
2022-08-03T00:46:34.258Z,20.10
2022-08-03T00:49:02.803Z,20.10
2022-08-03T00:51:32.079Z,20.70
2022-08-03T00:54:00.317Z,21.30
2022-08-03T00:56:28.490Z,18.90
2022-08-03T00:58:58.302Z,19.60
2022-08-03T01:01:26.512Z,19.00
2022-08-03T01:04:00.487Z,20.70
2022-08-03T01:06:46.377Z,20.40
2022-08-03T01:09:21.050Z,19.90
2022-08-03T01:12:08.120Z,20.20
2022-08-03T01:14:47.075Z,18.60
2022-08-03T01:17:25.972Z,20.30
2022-08-03T01:20:01.796Z,20.30
2022-08-03T01:23:03.593Z,19.80
2022-08-03T01:25:54.351Z,21.30
2022-08-03T01:28:29.664Z,19.90
2022-08-03T01:31:04.461Z,19.70
2022-08-03T01:33:47.483Z,19.40
2022-08-03T01:36:22.415Z,19.40
2022-08-03T01:38:59.139Z,19.50
2022-08-03T01:41:33.918Z,19.90
2022-08-03T01:44:30.047Z,19.70
2022-08-03T01:46:55.764Z,19.20
2022-08-03T01:49:26.158Z,20.30
2022-08-03T01:52:03.498Z,19.90
2022-08-03T01:54:38.004Z,21.00
2022-08-03T01:57:07.124Z,19.00
2022-08-03T01:59:37.319Z,20.40
2022-08-03T02:02:19.547Z,19.10
2022-08-03T02:04:59.471Z,19.50
2022-08-03T02:07:30.617Z,19.70
2022-08-03T02:10:00.528Z,18.60
2022-08-03T02:12:31.573Z,18.60
2022-08-03T02:15:01.107Z,19.40
2022-08-03T02:17:39.057Z,19.20
2022-08-03T02:20:13.706Z,18.30
2022-08-03T02:22:44.131Z,18.50
2022-08-03T02:25:14.154Z,17.40
2022-08-03T02:27:55.532Z,17.50
2022-08-03T02:30:31.291Z,18.70
2022-08-03T02:33:01.813Z,18.10
2022-08-03T02:35:32.648Z,19.30
2022-08-03T02:38:05.329Z,18.30
2022-08-03T02:40:34.076Z,18.70
2022-08-03T02:43:12.498Z,18.20
2022-08-03T02:45:46.029Z,19.80
2022-08-03T02:48:19.118Z,18.70
2022-08-03T02:50:48.829Z,19.50
2022-08-03T02:53:18.516Z,19.30
2022-08-03T02:55:49.477Z,19.60
2022-08-03T02:58:24.204Z,18.00
2022-08-03T03:00:53.991Z,18.10
2022-08-03T03:03:22.778Z,18.00
2022-08-03T03:05:57.552Z,18.80
2022-08-03T03:08:28.687Z,17.80
2022-08-03T03:10:59.933Z,18.20
2022-08-03T03:13:31.971Z,17.10
2022-08-03T03:16:02.926Z,18.40
2022-08-03T03:18:33.559Z,18.70
2022-08-03T03:21:05.366Z,19.00
2022-08-03T03:23:36.971Z,19.50
2022-08-03T03:26:06.379Z,18.70
2022-08-03T03:28:37.177Z,18.10
2022-08-03T03:31:09.787Z,18.20
2022-08-03T03:33:38.884Z,18.80
2022-08-03T03:36:08.110Z,20.00
2022-08-03T03:38:37.176Z,20.60
2022-08-03T03:41:06.021Z,20.30
2022-08-03T03:43:34.854Z,20.80
2022-08-03T03:46:03.461Z,20.00
2022-08-03T03:48:32.302Z,20.40
2022-08-03T03:51:02.072Z,21.50
2022-08-03T03:53:30.419Z,19.90
2022-08-03T03:56:01.772Z,21.00
2022-08-03T03:58:32.757Z,21.30
2022-08-03T04:01:01.721Z,21.80
2022-08-03T04:03:30.282Z,21.80
2022-08-03T04:06:17.195Z,22.10
2022-08-03T04:09:04.722Z,21.50
2022-08-03T04:11:39.776Z,21.80
2022-08-03T04:14:16.838Z,21.80
2022-08-03T04:16:52.488Z,22.90
2022-08-03T04:19:28.648Z,23.00
2022-08-03T04:22:01.553Z,23.80
2022-08-03T04:24:41.715Z,22.70
2022-08-03T04:27:13.139Z,21.70
2022-08-03T04:29:48.613Z,21.80
2022-08-03T04:32:18.277Z,21.50
2022-08-03T04:34:47.471Z,20.30
2022-08-03T04:37:22.321Z,18.50
2022-08-03T04:39:53.976Z,19.30
2022-08-03T04:42:27.422Z,19.70
2022-08-03T04:45:01.109Z,18.10
2022-08-03T04:47:33.756Z,19.00
2022-08-03T04:50:03.198Z,18.20
2022-08-03T04:52:32.385Z,18.80
2022-08-03T04:55:00.633Z,19.80
2022-08-03T04:57:28.808Z,18.90
2022-08-03T05:00:02.673Z,19.30
2022-08-03T05:02:32.397Z,19.30
2022-08-03T05:05:00.710Z,19.90
2022-08-03T05:07:35.538Z,19.40
2022-08-03T05:10:15.000Z,19.80
2022-08-03T05:15:15.438Z,18.80
2022-08-03T05:17:44.327Z,19.70
2022-08-03T05:20:13.194Z,19.70
2022-08-03T05:22:44.649Z,20.50
2022-08-03T05:25:17.745Z,20.70
2022-08-03T05:27:49.240Z,19.60
2022-08-03T05:30:30.541Z,21.50
2022-08-03T05:33:03.526Z,22.00
2022-08-03T05:36:00.434Z,21.70
2022-08-03T05:38:23.844Z,21.20
2022-08-03T05:41:22.765Z,21.70
2022-08-03T05:43:46.428Z,21.40
2022-08-03T05:46:15.116Z,21.40
2022-08-03T05:48:43.803Z,21.10
2022-08-03T05:51:12.351Z,23.00
2022-08-03T05:53:43.528Z,23.00
2022-08-03T05:56:14.018Z,21.80
2022-08-03T05:58:46.249Z,21.70
2022-08-03T06:01:16.151Z,22.50
2022-08-03T06:03:45.883Z,22.60
2022-08-03T06:06:14.126Z,22.60
2022-08-03T06:08:43.732Z,22.20
2022-08-03T06:11:12.502Z,21.90
2022-08-03T06:13:41.337Z,20.90
2022-08-03T06:16:10.302Z,22.50
2022-08-03T06:18:39.087Z,23.20
2022-08-03T06:21:14.664Z,20.00
2022-08-03T06:23:54.368Z,21.00
2022-08-03T06:26:25.731Z,18.40
2022-08-03T06:28:55.123Z,20.80
2022-08-03T06:31:33.239Z,21.80
2022-08-03T06:34:32.238Z,22.60
2022-08-03T06:36:53.513Z,20.90
2022-08-03T06:39:23.459Z,21.80
2022-08-03T06:41:53.721Z,21.50
2022-08-03T06:44:21.963Z,22.00
2022-08-03T06:46:50.137Z,20.50
2022-08-03T06:49:18.579Z,21.00
2022-08-03T06:52:03.997Z,22.30
2022-08-03T06:54:35.831Z,21.10
2022-08-03T06:57:04.554Z,21.40
2022-08-03T07:00:08.851Z,20.80
2022-08-03T07:02:21.104Z,20.90
2022-08-03T07:04:49.511Z,20.50
2022-08-03T07:07:19.608Z,20.50
2022-08-03T07:09:57.168Z,18.70
2022-08-03T07:12:30.758Z,20.50
2022-08-03T07:15:01.909Z,20.60
2022-08-03T07:17:33.762Z,21.00
2022-08-03T07:20:08.284Z,20.70
2022-08-03T07:22:36.661Z,19.30
2022-08-03T07:25:05.742Z,19.30
2022-08-03T07:27:34.137Z,20.20
2022-08-03T07:30:02.310Z,20.40
2022-08-03T07:32:31.846Z,19.70
2022-08-03T07:35:01.243Z,19.80
2022-08-03T07:37:30.583Z,18.10
2022-08-03T07:40:03.198Z,18.30
2022-08-03T07:42:31.952Z,18.50
2022-08-03T07:45:00.368Z,19.50
2022-08-03T07:47:34.780Z,19.30
2022-08-03T07:50:06.358Z,19.10
2022-08-03T07:52:49.922Z,18.60
2022-08-03T07:55:22.661Z,16.60
2022-08-03T07:58:02.536Z,17.50
2022-08-03T08:00:31.188Z,16.90
2022-08-03T08:02:59.307Z,17.10
2022-08-03T08:05:29.689Z,17.80
2022-08-03T08:07:58.372Z,17.00
2022-08-03T08:10:26.545Z,16.50
2022-08-03T08:12:55.353Z,17.30
2022-08-03T08:15:23.713Z,17.80
2022-08-03T08:17:57.314Z,18.30
2022-08-03T08:20:31.470Z,16.90
2022-08-03T08:23:02.912Z,16.50
2022-08-03T08:28:30.278Z,16.70
2022-08-03T08:30:52.897Z,16.30
2022-08-03T08:33:23.188Z,17.30
2022-08-03T08:35:53.592Z,17.20
2022-08-03T08:38:23.484Z,16.90
2022-08-03T08:40:52.251Z,16.70
2022-08-03T08:43:20.421Z,16.60
2022-08-03T08:45:54.535Z,16.40
2022-08-03T08:48:28.034Z,15.90
2022-08-03T08:50:57.974Z,16.30
2022-08-03T08:53:30.363Z,16.40
2022-08-03T08:56:02.897Z,16.70
2022-08-03T08:58:37.319Z,16.80
2022-08-03T09:01:06.951Z,15.30
2022-08-03T09:03:35.201Z,15.00
2022-08-03T09:06:04.202Z,15.60
2022-08-03T09:08:33.203Z,16.50
2022-08-03T09:11:01.574Z,15.40
2022-08-03T09:13:30.764Z,15.10
2022-08-03T09:16:22.723Z,15.70
2022-08-03T09:18:54.500Z,16.40
2022-08-03T09:21:34.673Z,15.10
2022-08-03T09:24:10.280Z,15.10
2022-08-03T09:26:53.841Z,14.60
2022-08-03T09:29:23.095Z,14.00
2022-08-03T09:32:02.845Z,15.00
2022-08-03T09:34:31.320Z,14.90
2022-08-03T09:36:59.544Z,15.30
2022-08-03T09:39:41.055Z,14.80
2022-08-03T09:42:18.435Z,14.50
2022-08-03T09:44:48.384Z,13.90
2022-08-03T09:47:28.530Z,13.50
2022-08-03T09:50:07.372Z,14.10
2022-08-03T09:52:51.832Z,14.30
2022-08-03T09:56:32.706Z,14.30
2022-08-03T09:58:10.838Z,13.20
2022-08-03T10:01:03.820Z,13.40
2022-08-03T10:04:03.552Z,13.00
2022-08-03T10:06:29.095Z,12.60
2022-08-03T10:09:07.288Z,13.00
2022-08-03T10:11:40.845Z,12.80
2022-08-03T10:14:19.361Z,12.70
2022-08-03T10:16:48.831Z,12.80
2022-08-03T10:19:17.638Z,12.50
2022-08-03T10:21:54.068Z,12.30
2022-08-03T10:24:26.676Z,11.70
2022-08-03T10:27:15.199Z,12.40
2022-08-03T10:29:48.718Z,12.00
2022-08-03T10:32:52.810Z,11.30
2022-08-03T10:35:21.963Z,11.40
2022-08-03T10:37:58.804Z,12.10
2022-08-03T10:43:23.201Z,12.90
2022-08-03T10:45:52.112Z,11.50
2022-08-03T10:48:21.572Z,12.30
2022-08-03T10:50:50.821Z,11.80
2022-08-03T10:53:36.161Z,12.80
2022-08-03T10:56:27.419Z,12.40
2022-08-03T10:59:12.035Z,12.10
2022-08-03T11:01:59.480Z,12.20
2022-08-03T11:04:30.474Z,11.20
2022-08-03T11:07:17.909Z,11.20
2022-08-03T11:09:48.803Z,11.30
2022-08-03T11:12:34.753Z,11.20
2022-08-03T11:15:08.834Z,11.00
2022-08-03T11:17:46.162Z,10.90
2022-08-03T11:20:55.087Z,10.70
2022-08-03T11:24:04.129Z,10.70
2022-08-03T11:26:35.095Z,10.30
2022-08-03T11:29:29.918Z,10.00
2022-08-03T11:31:58.551Z,9.90
2022-08-03T11:34:26.926Z,9.60
2022-08-03T11:37:22.093Z,9.90
2022-08-03T11:39:53.204Z,9.40
2022-08-03T11:42:24.780Z,9.60
2022-08-03T11:45:00.372Z,9.70
2022-08-03T11:47:32.331Z,8.60
2022-08-03T11:50:02.445Z,8.90
2022-08-03T11:52:42.842Z,8.60
2022-08-03T11:55:12.929Z,8.50
2022-08-03T11:59:01.386Z,8.50
2022-08-03T12:00:32.244Z,8.70
2022-08-03T12:03:14.666Z,8.50
2022-08-03T12:05:52.758Z,9.10
2022-08-03T12:08:27.252Z,9.00
2022-08-03T12:10:57.167Z,8.60
2022-08-03T12:14:43.876Z,8.70
2022-08-03T12:16:26.723Z,8.70
2022-08-03T12:19:07.018Z,9.00
2022-08-03T12:21:35.328Z,8.70
2022-08-03T12:24:05.228Z,8.50
2022-08-03T12:26:44.684Z,8.40
2022-08-03T12:29:26.477Z,8.10
2022-08-03T12:31:56.157Z,7.70
2022-08-03T12:34:24.461Z,6.90
2022-08-03T12:36:56.537Z,7.50
2022-08-03T12:39:30.910Z,8.00
2022-08-03T12:41:59.746Z,8.30
2022-08-03T12:44:33.134Z,8.00
2022-08-03T12:47:02.843Z,8.00
2022-08-03T12:49:52.417Z,7.80
2022-08-03T12:52:23.048Z,7.50
2022-08-03T12:54:58.597Z,7.10
2022-08-03T12:57:41.514Z,7.20
2022-08-03T13:00:21.570Z,7.30
2022-08-03T13:05:57.748Z,6.70
2022-08-03T13:08:26.354Z,7.00
2022-08-03T13:10:54.609Z,7.30
2022-08-03T13:13:41.041Z,7.10
2022-08-03T13:16:09.184Z,6.60
2022-08-03T13:18:37.256Z,6.30
2022-08-03T13:21:06.354Z,6.40
2022-08-03T13:23:34.630Z,6.30
2022-08-03T13:26:02.800Z,6.00
2022-08-03T13:28:31.080Z,6.50
2022-08-03T13:30:59.456Z,6.80
2022-08-03T13:33:31.419Z,7.30
2022-08-03T13:35:59.538Z,6.60
2022-08-03T13:38:27.825Z,6.30
2022-08-03T13:40:56.863Z,6.00
2022-08-03T13:43:25.036Z,6.50
2022-08-03T13:45:57.681Z,6.10
2022-08-03T13:48:34.712Z,6.70
2022-08-03T13:51:11.550Z,5.90
2022-08-03T13:53:52.483Z,6.20
2022-08-03T13:56:20.620Z,6.30
2022-08-03T13:58:48.793Z,5.90
2022-08-03T14:01:18.563Z,6.40
2022-08-03T14:03:55.278Z,5.60
2022-08-03T14:06:25.094Z,5.90
2022-08-03T14:08:54.476Z,5.40
2022-08-03T14:11:24.203Z,5.70
2022-08-03T14:14:13.165Z,5.90
2022-08-03T14:16:41.339Z,6.20
2022-08-03T14:19:09.514Z,6.80
2022-08-03T14:21:40.554Z,5.70
2022-08-03T14:24:08.899Z,5.90
2022-08-03T14:26:37.109Z,5.60
2022-08-03T14:29:06.008Z,6.10
2022-08-03T14:32:11.093Z,6.70
2022-08-03T14:34:22.314Z,7.40
2022-08-03T14:36:55.608Z,8.80
2022-08-03T14:39:23.806Z,17.70
2022-08-03T14:41:51.903Z,10.00
2022-08-03T14:44:20.040Z,8.70
2022-08-03T14:46:48.203Z,6.50
2022-08-03T14:50:36.116Z,7.00
2022-08-03T14:52:05.579Z,6.50
2022-08-03T14:54:33.715Z,6.40
2022-08-03T14:57:01.992Z,6.30
2022-08-03T14:59:56.235Z,6.70
2022-08-03T15:02:23.924Z,6.60
2022-08-03T15:04:52.931Z,6.80
2022-08-03T15:07:21.296Z,7.10
2022-08-03T15:09:49.586Z,7.40
2022-08-03T15:12:17.874Z,6.80
2022-08-03T15:14:46.243Z,6.10
2022-08-03T15:17:14.417Z,6.50
2022-08-03T15:20:03.743Z,5.60
2022-08-03T15:22:34.680Z,5.60
2022-08-03T15:26:04.143Z,5.60
2022-08-03T15:28:03.493Z,5.50
2022-08-03T15:30:36.098Z,6.00
2022-08-03T15:33:05.310Z,5.50
2022-08-03T15:35:33.540Z,5.30
2022-08-03T15:38:04.969Z,5.70
2022-08-03T15:40:35.771Z,5.80
2022-08-03T15:43:04.236Z,6.20
2022-08-03T15:45:36.147Z,5.70
2022-08-03T15:48:06.439Z,5.90
2022-08-03T15:50:34.733Z,5.30
2022-08-03T15:53:03.092Z,5.20
2022-08-03T15:55:31.813Z,6.30
2022-08-03T15:59:09.944Z,6.00
2022-08-03T16:00:48.195Z,5.40
2022-08-03T16:03:16.370Z,5.60
2022-08-03T16:05:47.410Z,6.20
2022-08-03T16:08:15.584Z,5.70
2022-08-03T16:10:44.011Z,6.10
2022-08-03T16:13:12.459Z,5.40
2022-08-03T16:15:40.619Z,5.40
2022-08-03T16:18:09.200Z,5.00
2022-08-03T16:20:37.275Z,5.50
2022-08-03T16:23:10.574Z,5.40
2022-08-03T16:25:40.755Z,5.80
2022-08-03T16:28:13.784Z,5.50
2022-08-03T16:30:45.226Z,5.40
2022-08-03T16:33:17.401Z,5.50
2022-08-03T16:35:47.040Z,5.10
2022-08-03T16:38:18.770Z,5.00
2022-08-03T16:40:52.192Z,4.60
2022-08-03T16:43:22.536Z,4.80
2022-08-03T16:45:51.907Z,5.10
2022-08-03T16:48:20.365Z,5.60
2022-08-03T16:50:48.539Z,5.00
2022-08-03T16:53:18.592Z,5.50
2022-08-03T16:56:03.705Z,6.00
2022-08-03T16:58:41.890Z,6.10
2022-08-03T17:01:21.931Z,5.80
2022-08-03T17:06:44.906Z,5.50
2022-08-03T17:09:21.431Z,5.40
2022-08-03T17:11:51.203Z,5.80
2022-08-03T17:14:28.505Z,5.70
2022-08-03T17:17:06.812Z,5.40
2022-08-03T17:19:39.875Z,5.40
2022-08-03T17:22:12.509Z,5.60
2022-08-03T17:24:51.350Z,5.80
2022-08-03T17:28:48.657Z,5.60
2022-08-03T17:30:18.983Z,5.40
2022-08-03T17:32:53.510Z,6.10
2022-08-03T17:35:34.542Z,6.70
2022-08-03T17:38:11.985Z,6.70
2022-08-03T17:40:49.983Z,7.30
2022-08-03T17:44:12.709Z,6.90
2022-08-03T17:46:10.923Z,7.40
2022-08-03T17:48:41.476Z,8.00
2022-08-03T17:51:31.141Z,8.30
2022-08-03T17:54:00.438Z,8.10
2022-08-03T17:56:40.323Z,9.00
2022-08-03T17:59:52.830Z,9.20
2022-08-03T18:03:01.299Z,8.60
2022-08-03T18:06:09.074Z,9.20
2022-08-03T18:08:29.958Z,7.30
2022-08-03T18:11:14.296Z,6.40
2022-08-03T18:14:16.584Z,6.50
2022-08-03T18:16:52.610Z,5.90
2022-08-03T18:20:02.184Z,5.80
2022-08-03T18:22:12.407Z,6.60
2022-08-03T18:24:42.646Z,6.60
2022-08-03T18:29:49.013Z,7.00
2022-08-03T18:32:17.358Z,8.00
2022-08-03T18:34:53.800Z,10.70
2022-08-03T18:37:25.858Z,12.70
2022-08-03T18:39:57.978Z,9.90
2022-08-03T18:42:27.006Z,11.30
2022-08-03T18:44:56.926Z,16.00
2022-08-03T18:50:48.240Z,15.10
2022-08-03T18:54:03.659Z,12.00
2022-08-03T18:56:48.788Z,14.00
2022-08-03T18:59:30.096Z,15.40
2022-08-03T19:02:23.525Z,17.10
2022-08-03T19:04:54.408Z,20.00
2022-08-03T19:07:27.666Z,19.00
2022-08-03T19:10:09.274Z,17.40
2022-08-03T19:13:03.438Z,14.70
2022-08-03T19:15:36.385Z,13.00
2022-08-03T19:18:10.429Z,12.20
2022-08-03T19:20:40.673Z,11.80
2022-08-03T19:23:11.597Z,11.40
2022-08-03T19:25:40.728Z,11.40
2022-08-03T19:28:09.839Z,12.10
2022-08-03T19:30:40.456Z,10.90
2022-08-03T19:33:11.361Z,10.30
2022-08-03T19:35:55.421Z,11.80
2022-08-03T19:38:28.579Z,10.70
2022-08-03T19:41:01.174Z,12.50
2022-08-03T19:43:52.977Z,11.70
2022-08-03T19:46:31.079Z,8.60
2022-08-03T19:49:17.100Z,8.20
2022-08-03T19:52:01.483Z,8.00
2022-08-03T19:54:45.858Z,8.40
2022-08-03T19:57:28.729Z,9.30
2022-08-03T19:59:57.953Z,9.30
2022-08-03T20:02:28.048Z,8.70
2022-08-03T20:05:00.542Z,11.10
2022-08-03T20:07:32.584Z,10.00
2022-08-03T20:10:03.215Z,12.20
2022-08-03T20:12:39.093Z,10.90
2022-08-03T20:15:09.339Z,10.90
2022-08-03T20:17:55.366Z,10.80
2022-08-03T20:20:34.011Z,12.60
2022-08-03T20:23:07.709Z,13.70
2022-08-03T20:25:48.658Z,17.60
2022-08-03T20:28:50.262Z,19.00
2022-08-03T20:31:32.066Z,16.80
2022-08-03T20:34:06.656Z,17.60
2022-08-03T20:36:35.239Z,17.10
2022-08-03T20:39:07.524Z,15.50
2022-08-03T20:41:36.506Z,13.70
2022-08-03T20:44:06.652Z,11.00
2022-08-03T20:46:50.317Z,9.90
2022-08-03T20:49:23.691Z,11.30
2022-08-03T20:51:53.174Z,12.80
2022-08-03T20:54:29.621Z,10.60
2022-08-03T20:57:03.795Z,9.10
2022-08-03T20:59:50.092Z,8.60
2022-08-03T21:02:29.796Z,8.80
2022-08-03T21:05:09.195Z,8.90
2022-08-03T21:08:03.822Z,8.60
2022-08-03T21:10:32.709Z,9.50
2022-08-03T21:13:00.464Z,14.10
2022-08-03T21:13:17.473Z,10.20
2022-08-03T21:16:02.447Z,10.10
2022-08-03T21:18:45.916Z,9.80
2022-08-03T21:21:16.510Z,9.50
2022-08-03T21:23:48.591Z,9.80
2022-08-03T21:26:20.325Z,9.70
2022-08-03T21:28:50.960Z,9.90
2022-08-03T21:31:24.336Z,10.20
2022-08-03T21:33:56.930Z,10.50
2022-08-03T21:36:27.959Z,9.80
2022-08-03T21:38:57.414Z,9.30
2022-08-03T21:41:28.085Z,9.60
2022-08-03T21:43:56.896Z,9.10
2022-08-03T21:46:27.043Z,10.00
2022-08-03T21:50:04.514Z,9.40
2022-08-03T21:51:50.131Z,9.50
2022-08-03T21:54:21.905Z,8.80
2022-08-03T21:56:53.299Z,9.20
2022-08-03T21:59:23.728Z,9.60
2022-08-03T22:01:55.193Z,9.30
2022-08-03T22:04:50.069Z,9.10
2022-08-03T22:07:16.240Z,9.40
2022-08-03T22:09:50.938Z,9.30
2022-08-03T22:12:23.000Z,9.10
2022-08-03T22:15:00.830Z,8.40
2022-08-03T22:17:55.758Z,7.70
2022-08-03T22:20:23.887Z,8.10
2022-08-03T22:22:57.138Z,8.30
2022-08-03T22:25:31.953Z,9.30
2022-08-03T22:28:08.156Z,8.10
2022-08-03T22:30:37.163Z,7.70
2022-08-03T22:33:08.357Z,8.10
2022-08-03T22:35:48.310Z,7.90
2022-08-03T22:38:19.590Z,8.30
2022-08-03T22:40:51.283Z,7.70
2022-08-03T22:43:27.370Z,7.50
2022-08-03T22:46:09.398Z,8.50
2022-08-03T22:48:41.742Z,8.00
2022-08-03T22:51:10.673Z,7.90
2022-08-03T22:53:39.664Z,7.80
2022-08-03T22:56:09.141Z,8.10
2022-08-03T22:58:37.448Z,8.00
2022-08-03T23:01:10.438Z,7.30
2022-08-03T23:04:01.150Z,7.70
2022-08-03T23:06:39.035Z,7.00
2022-08-03T23:09:13.765Z,7.70
2022-08-03T23:11:46.076Z,7.30
2022-08-03T23:14:18.416Z,7.50
2022-08-03T23:16:47.675Z,7.50
2022-08-03T23:19:25.299Z,8.00
2022-08-03T23:22:02.859Z,7.40
2022-08-03T23:24:38.278Z,7.10
2022-08-03T23:27:08.356Z,7.70
2022-08-03T23:29:39.755Z,8.00
2022-08-03T23:32:08.803Z,7.20
2022-08-03T23:34:58.682Z,7.40
2022-08-03T23:37:27.187Z,7.30
2022-08-03T23:39:57.488Z,7.30
2022-08-03T23:42:26.355Z,7.60
2022-08-03T23:44:59.329Z,7.10
2022-08-03T23:47:47.035Z,7.00
2022-08-03T23:50:16.630Z,7.40
2022-08-03T23:53:29.424Z,7.40
2022-08-03T23:56:13.983Z,7.00
2022-08-03T23:59:04.581Z,7.10
