createdAt,value
2022-11-10T00:00:11.362Z,98753.00
2022-11-10T00:05:03.393Z,98755.00
2022-11-10T00:09:55.315Z,98760.50
2022-11-10T00:15:06.023Z,98769.00
2022-11-10T00:19:57.824Z,98756.00
2022-11-10T00:24:49.546Z,98767.19
2022-11-10T00:29:41.834Z,98768.38
2022-11-10T00:34:33.796Z,98750.78
2022-11-10T00:39:25.640Z,98758.44
2022-11-10T00:44:17.686Z,98775.63
2022-11-10T00:49:09.256Z,98777.84
2022-11-10T00:54:01.118Z,98768.97
2022-11-10T00:58:52.799Z,98766.84
2022-11-10T01:03:44.817Z,98771.78
2022-11-10T01:08:37.386Z,98764.47
2022-11-10T01:13:28.976Z,98751.22
2022-11-10T01:18:20.765Z,98761.50
2022-11-10T01:23:12.417Z,98759.34
2022-11-10T01:28:04.179Z,98750.41
2022-11-10T01:32:56.080Z,98750.09
2022-11-10T01:37:47.645Z,98756.81
2022-11-10T01:42:55.011Z,98756.72
2022-11-10T01:47:46.998Z,98752.13
2022-11-10T01:52:39.467Z,98757.53
2022-11-10T01:57:31.585Z,98772.78
2022-11-10T02:02:36.391Z,98776.63
2022-11-10T02:07:28.612Z,98794.56
2022-11-10T02:12:37.133Z,98793.50
2022-11-10T02:17:28.924Z,98791.59
2022-11-10T02:22:20.545Z,98800.31
2022-11-10T02:27:12.194Z,98793.59
2022-11-10T02:32:03.949Z,98805.84
2022-11-10T02:36:55.541Z,98814.56
2022-11-10T02:41:47.192Z,98827.97
2022-11-10T02:46:38.886Z,98830.19
2022-11-10T02:51:30.592Z,98844.94
2022-11-10T02:56:22.214Z,98840.44
2022-11-10T03:01:13.939Z,98843.47
2022-11-10T03:06:05.951Z,98856.56
2022-11-10T03:10:57.616Z,98841.69
2022-11-10T03:15:49.505Z,98856.63
2022-11-10T03:20:41.315Z,98852.88
2022-11-10T03:25:34.317Z,98852.38
2022-11-10T03:30:26.055Z,98846.69
2022-11-10T03:35:17.790Z,98849.16
2022-11-10T03:40:10.057Z,98841.84
2022-11-10T03:45:01.784Z,98847.88
2022-11-10T03:49:53.387Z,98838.63
2022-11-10T03:54:44.957Z,98853.63
2022-11-10T03:59:36.734Z,98845.78
2022-11-10T04:04:47.060Z,98837.41
2022-11-10T04:09:38.666Z,98849.91
2022-11-10T04:14:49.000Z,98838.56
2022-11-10T04:19:40.556Z,98824.97
2022-11-10T04:25:41.773Z,98830.47
2022-11-10T04:30:33.431Z,98822.31
2022-11-10T04:35:25.071Z,98829.66
2022-11-10T04:40:16.843Z,98829.41
2022-11-10T04:45:09.012Z,98838.13
2022-11-10T04:50:00.651Z,98849.84
2022-11-10T04:54:52.363Z,98854.44
2022-11-10T04:59:43.931Z,98863.19
2022-11-10T05:04:35.696Z,98875.94
2022-11-10T05:09:27.437Z,98870.50
2022-11-10T05:14:19.408Z,98872.97
2022-11-10T05:19:11.192Z,98870.84
2022-11-10T05:24:03.134Z,98871.66
2022-11-10T05:28:54.793Z,98886.91
2022-11-10T05:33:46.716Z,98887.47
2022-11-10T05:38:43.272Z,98870.84
2022-11-10T05:43:35.265Z,98861.59
2022-11-10T05:48:26.841Z,98849.59
2022-11-10T05:53:18.499Z,98842.00
2022-11-10T05:58:10.153Z,98865.91
2022-11-10T06:03:05.225Z,98860.97
2022-11-10T06:07:57.136Z,98856.34
2022-11-10T06:12:48.723Z,98856.50
2022-11-10T06:17:41.044Z,98868.44
2022-11-10T06:22:32.829Z,98862.69
2022-11-10T06:27:24.440Z,98871.66
2022-11-10T06:32:16.850Z,98878.13
2022-11-10T06:37:08.487Z,98890.09
2022-11-10T06:42:00.211Z,98888.19
2022-11-10T06:46:52.496Z,98898.56
2022-11-10T06:51:44.732Z,98887.94
2022-11-10T06:56:36.526Z,98910.66
2022-11-10T07:01:28.306Z,98912.81
2022-11-10T07:06:20.934Z,98917.16
2022-11-10T07:11:12.855Z,98909.34
2022-11-10T07:16:05.921Z,98922.44
2022-11-10T07:20:57.523Z,98918.16
2022-11-10T07:25:49.283Z,98930.44
2022-11-10T07:30:41.613Z,98937.84
2022-11-10T07:35:34.487Z,98934.41
2022-11-10T07:40:26.097Z,98942.06
2022-11-10T07:45:17.939Z,98952.78
2022-11-10T07:50:09.805Z,98950.44
2022-11-10T07:55:02.382Z,98952.16
2022-11-10T07:59:57.925Z,98953.66
2022-11-10T08:04:49.960Z,98953.72
2022-11-10T08:09:41.709Z,98956.25
2022-11-10T08:14:33.368Z,98968.06
2022-11-10T08:19:24.924Z,98979.59
2022-11-10T08:24:16.617Z,98998.22
2022-11-10T08:29:08.285Z,98968.34
2022-11-10T08:34:00.497Z,98986.50
2022-11-10T08:38:52.332Z,98992.91
2022-11-10T08:43:44.124Z,98982.66
2022-11-10T08:48:35.692Z,99000.47
2022-11-10T08:53:27.701Z,99006.25
2022-11-10T08:58:22.368Z,99022.38
2022-11-10T09:03:20.007Z,99041.50
2022-11-10T09:08:12.290Z,99045.63
2022-11-10T09:13:04.938Z,99067.22
2022-11-10T09:18:05.057Z,99055.84
2022-11-10T09:22:56.921Z,99059.66
2022-11-10T09:27:49.014Z,99046.84
2022-11-10T09:32:40.960Z,99047.91
2022-11-10T09:37:32.745Z,99021.28
2022-11-10T09:42:34.164Z,99035.22
2022-11-10T09:52:54.244Z,99052.09
2022-11-10T09:57:49.130Z,99070.91
2022-11-10T10:02:49.190Z,99093.31
2022-11-10T10:08:04.495Z,99087.00
2022-11-10T10:13:14.724Z,99095.53
2022-11-10T10:18:14.892Z,99084.72
2022-11-10T10:24:02.086Z,99102.53
2022-11-10T10:28:46.737Z,99099.81
2022-11-10T10:33:39.642Z,99100.38
2022-11-10T10:38:36.658Z,99105.66
2022-11-10T10:43:28.420Z,99129.66
2022-11-10T10:48:30.969Z,99130.78
2022-11-10T10:53:25.142Z,99111.72
2022-11-10T10:58:31.070Z,99114.13
2022-11-10T11:03:34.742Z,99112.22
2022-11-10T11:08:27.161Z,99110.66
2022-11-10T11:13:25.161Z,99110.16
2022-11-10T11:18:27.686Z,99124.94
2022-11-10T11:23:31.546Z,99110.28
2022-11-10T11:28:26.309Z,99112.00
2022-11-10T11:33:47.607Z,99091.91
2022-11-10T11:38:45.145Z,99106.16
2022-11-10T11:43:56.574Z,99070.31
2022-11-10T11:49:10.348Z,99093.09
2022-11-10T11:54:16.606Z,99101.97
2022-11-10T11:59:29.326Z,99109.56
2022-11-10T12:04:39.590Z,99112.38
2022-11-10T12:09:31.340Z,99111.97
2022-11-10T12:14:39.764Z,99119.06
2022-11-10T12:19:39.476Z,99117.63
2022-11-10T12:24:49.560Z,99115.59
2022-11-10T12:29:50.881Z,99122.97
2022-11-10T12:34:50.180Z,99109.59
2022-11-10T12:39:50.115Z,99122.19
2022-11-10T12:45:05.998Z,99100.66
2022-11-10T12:50:00.889Z,99095.59
2022-11-10T12:54:52.590Z,99077.66
2022-11-10T13:00:04.917Z,99089.50
2022-11-10T13:05:28.942Z,99103.72
2022-11-10T13:10:27.322Z,99095.28
2022-11-10T13:15:37.393Z,99090.91
2022-11-10T13:20:50.827Z,99093.09
2022-11-10T13:25:51.043Z,99102.88
2022-11-10T13:30:45.619Z,99110.53
2022-11-10T13:35:39.994Z,99114.06
2022-11-10T13:40:35.720Z,99123.56
2022-11-10T13:45:35.574Z,99118.31
2022-11-10T13:50:32.928Z,99132.75
2022-11-10T13:56:00.823Z,99136.25
2022-11-10T14:01:15.533Z,99141.91
2022-11-10T14:06:12.074Z,99132.50
2022-11-10T14:11:11.885Z,99137.84
2022-11-10T14:16:03.769Z,99122.72
2022-11-10T14:21:00.512Z,99137.63
2022-11-10T14:26:00.536Z,99126.34
2022-11-10T14:30:54.245Z,99139.13
2022-11-10T14:35:49.193Z,99145.09
2022-11-10T14:40:41.885Z,99154.03
2022-11-10T14:45:33.597Z,99158.34
2022-11-10T14:50:27.685Z,99142.53
2022-11-10T14:55:26.336Z,99150.47
2022-11-10T15:00:25.214Z,99145.25
2022-11-10T15:05:17.029Z,99154.72
2022-11-10T15:10:20.697Z,99143.19
2022-11-10T15:15:19.985Z,99140.88
2022-11-10T15:20:57.916Z,99137.28
2022-11-10T15:25:53.146Z,99151.59
2022-11-10T15:30:53.890Z,99151.03
2022-11-10T15:35:45.632Z,99171.41
2022-11-10T15:40:49.345Z,99189.69
2022-11-10T15:45:44.762Z,99189.38
2022-11-10T15:50:36.728Z,99191.75
2022-11-10T15:55:29.747Z,99206.72
2022-11-10T16:00:21.452Z,99209.94
2022-11-10T16:05:13.251Z,99216.44
2022-11-10T16:10:06.231Z,99213.66
2022-11-10T16:14:58.182Z,99212.25
2022-11-10T16:19:50.207Z,99223.03
2022-11-10T16:24:42.366Z,99214.25
2022-11-10T16:29:36.444Z,99243.41
2022-11-10T16:34:28.134Z,99227.88
2022-11-10T16:39:20.812Z,99232.75
2022-11-10T16:44:14.712Z,99231.34
2022-11-10T16:49:15.300Z,99237.88
2022-11-10T16:54:08.548Z,99223.91
2022-11-10T16:59:00.284Z,99227.75
2022-11-10T17:03:55.617Z,99229.03
2022-11-10T17:08:51.310Z,99251.91
2022-11-10T17:13:43.323Z,99245.38
2022-11-10T17:18:35.813Z,99247.03
2022-11-10T17:23:28.139Z,99265.25
2022-11-10T17:28:20.502Z,99270.72
2022-11-10T17:33:12.759Z,99267.41
2022-11-10T17:38:04.395Z,99264.13
2022-11-10T17:42:56.034Z,99265.75
2022-11-10T17:47:49.239Z,99258.69
2022-11-10T17:52:41.409Z,99286.16
2022-11-10T17:57:33.204Z,99283.44
2022-11-10T18:02:24.913Z,99289.13
2022-11-10T18:07:16.592Z,99301.88
2022-11-10T18:12:08.529Z,99310.06
2022-11-10T18:17:00.887Z,99303.31
2022-11-10T18:21:52.550Z,99314.69
2022-11-10T18:26:44.453Z,99317.09
2022-11-10T18:31:36.159Z,99326.88
2022-11-10T18:36:27.878Z,99302.38
2022-11-10T18:41:37.932Z,99325.50
2022-11-10T18:46:29.839Z,99313.75
2022-11-10T18:51:21.457Z,99311.28
2022-11-10T18:56:14.416Z,99329.84
2022-11-10T19:01:08.110Z,99322.78
2022-11-10T19:06:00.189Z,99317.91
2022-11-10T19:10:52.655Z,99319.19
2022-11-10T19:15:44.384Z,99318.16
2022-11-10T19:20:37.115Z,99317.91
2022-11-10T19:25:29.066Z,99309.97
2022-11-10T19:30:20.692Z,99316.72
2022-11-10T19:35:13.611Z,99314.59
2022-11-10T19:40:06.093Z,99312.94
2022-11-10T19:44:58.269Z,99319.44
2022-11-10T19:49:50.146Z,99313.19
2022-11-10T19:54:43.480Z,99325.50
2022-11-10T19:59:35.694Z,99311.03
2022-11-10T20:04:27.890Z,99288.94
2022-11-10T20:09:19.870Z,99305.59
2022-11-10T20:14:11.577Z,99313.75
2022-11-10T20:19:03.336Z,99325.50
2022-11-10T20:23:56.938Z,99338.88
2022-11-10T20:28:49.004Z,99341.34
2022-11-10T20:33:40.631Z,99340.16
2022-11-10T20:38:32.467Z,99354.84
2022-11-10T20:43:24.276Z,99363.25
2022-11-10T20:48:16.512Z,99377.47
2022-11-10T20:53:08.284Z,99389.41
2022-11-10T20:58:00.054Z,99391.09
2022-11-10T21:02:51.624Z,99385.88
2022-11-10T21:07:43.340Z,99373.31
2022-11-10T21:12:50.305Z,99355.81
2022-11-10T21:17:44.233Z,99374.06
2022-11-10T21:22:36.175Z,99372.16
2022-11-10T21:27:28.503Z,99385.50
2022-11-10T21:32:20.929Z,99389.31
2022-11-10T21:37:12.565Z,99393.09
2022-11-10T21:42:04.712Z,99400.69
2022-11-10T21:46:56.441Z,99412.41
2022-11-10T21:51:48.326Z,99420.56
2022-11-10T21:56:40.003Z,99421.88
2022-11-10T22:01:31.886Z,99417.84
2022-11-10T22:06:43.789Z,99418.91
2022-11-10T22:11:54.232Z,99426.00
2022-11-10T22:17:06.369Z,99425.19
2022-11-10T22:22:03.228Z,99417.84
2022-11-10T22:27:01.258Z,99428.25
2022-11-10T22:31:53.438Z,99426.09
2022-11-10T22:36:45.633Z,99418.19
2022-11-10T22:41:56.018Z,99426.09
2022-11-10T22:46:53.249Z,99424.81
2022-11-10T22:51:47.075Z,99421.84
2022-11-10T22:56:39.274Z,99427.28
2022-11-10T23:01:31.831Z,99436.03
2022-11-10T23:06:24.159Z,99436.88
2022-11-10T23:11:21.549Z,99446.44
2022-11-10T23:16:15.426Z,99452.25
2022-11-10T23:21:12.100Z,99445.72
2022-11-10T23:26:08.117Z,99442.19
2022-11-10T23:31:14.285Z,99447.38
2022-11-10T23:36:07.121Z,99434.34
2022-11-10T23:41:00.407Z,99436.81
2022-11-10T23:46:06.483Z,99442.88
2022-11-10T23:50:58.992Z,99446.19
2022-11-10T23:55:58.230Z,99447.84
