createdAt,value
2022-07-31T00:01:16.908Z,2.33
2022-07-31T00:03:45.162Z,2.80
2022-07-31T00:06:13.328Z,3.05
2022-07-31T00:08:41.335Z,2.95
2022-07-31T00:11:15.521Z,3.03
2022-07-31T00:13:56.510Z,2.60
2022-07-31T00:16:31.772Z,2.35
2022-07-31T00:19:06.091Z,3.00
2022-07-31T00:21:33.195Z,2.22
2022-07-31T00:24:04.627Z,2.30
2022-07-31T00:26:32.108Z,2.35
2022-07-31T00:29:00.345Z,2.60
2022-07-31T00:31:27.405Z,2.35
2022-07-31T00:34:00.222Z,2.50
2022-07-31T00:36:51.136Z,2.60
2022-07-31T00:41:47.032Z,3.50
2022-07-31T00:44:15.193Z,2.40
2022-07-31T00:46:42.656Z,2.67
2022-07-31T00:49:12.609Z,2.90
2022-07-31T00:51:42.761Z,3.28
2022-07-31T00:54:23.294Z,3.35
2022-07-31T00:56:51.768Z,2.90
2022-07-31T00:59:24.812Z,2.67
2022-07-31T01:01:53.134Z,2.00
2022-07-31T01:04:22.231Z,1.98
2022-07-31T01:06:51.719Z,3.40
2022-07-31T01:09:18.926Z,2.22
2022-07-31T01:11:50.045Z,2.72
2022-07-31T01:14:24.763Z,2.83
2022-07-31T01:19:39.638Z,4.45
2022-07-31T01:22:46.260Z,3.47
2022-07-31T01:25:47.654Z,3.57
2022-07-31T01:29:10.294Z,4.32
2022-07-31T01:31:48.319Z,4.43
2022-07-31T01:34:47.138Z,3.95
2022-07-31T01:37:34.753Z,5.05
2022-07-31T01:40:17.223Z,6.97
2022-07-31T01:42:51.233Z,3.83
2022-07-31T01:45:22.769Z,4.20
2022-07-31T01:47:54.184Z,3.95
2022-07-31T01:50:42.598Z,6.13
2022-07-31T01:53:19.057Z,4.05
2022-07-31T01:56:01.932Z,3.85
2022-07-31T01:58:43.204Z,6.07
2022-07-31T02:01:13.863Z,3.95
2022-07-31T02:03:43.829Z,4.80
2022-07-31T02:06:15.539Z,5.00
2022-07-31T02:08:46.507Z,4.57
2022-07-31T02:11:18.927Z,4.97
2022-07-31T02:13:48.942Z,4.20
2022-07-31T02:16:26.478Z,4.93
2022-07-31T02:18:55.818Z,4.30
2022-07-31T02:21:29.286Z,4.90
2022-07-31T02:24:10.680Z,4.78
2022-07-31T02:26:40.808Z,4.40
2022-07-31T02:29:20.120Z,5.00
2022-07-31T02:32:01.990Z,5.22
2022-07-31T02:34:40.074Z,5.38
2022-07-31T02:37:15.592Z,5.32
2022-07-31T02:39:49.554Z,5.40
2022-07-31T02:42:21.800Z,4.78
2022-07-31T02:44:52.933Z,5.25
2022-07-31T02:47:20.770Z,5.03
2022-07-31T02:49:50.041Z,5.20
2022-07-31T02:52:23.165Z,5.85
2022-07-31T02:54:51.182Z,6.40
2022-07-31T02:57:25.401Z,6.10
2022-07-31T02:59:54.454Z,6.07
2022-07-31T03:02:22.725Z,5.60
2022-07-31T03:05:02.724Z,5.68
2022-07-31T03:07:30.135Z,5.22
2022-07-31T03:09:58.133Z,5.00
2022-07-31T03:12:27.405Z,4.85
2022-07-31T03:14:58.288Z,5.07
2022-07-31T03:17:38.425Z,6.68
2022-07-31T03:20:11.157Z,5.20
2022-07-31T03:22:40.191Z,5.50
2022-07-31T03:25:21.293Z,5.43
2022-07-31T03:28:00.588Z,5.40
2022-07-31T03:30:29.854Z,5.00
2022-07-31T03:32:57.661Z,5.15
2022-07-31T03:35:27.873Z,4.82
2022-07-31T03:37:54.970Z,5.22
2022-07-31T03:40:26.286Z,5.53
2022-07-31T03:42:56.999Z,5.22
2022-07-31T03:45:27.256Z,6.45
2022-07-31T03:47:57.316Z,4.85
2022-07-31T03:50:25.467Z,4.93
2022-07-31T03:52:55.645Z,5.47
2022-07-31T03:55:28.802Z,6.70
2022-07-31T03:57:58.835Z,5.45
2022-07-31T04:00:28.234Z,5.97
2022-07-31T04:02:58.724Z,4.82
2022-07-31T04:05:40.451Z,4.60
2022-07-31T04:08:10.927Z,5.32
2022-07-31T04:10:38.606Z,5.20
2022-07-31T04:13:43.619Z,5.38
2022-07-31T04:16:16.824Z,4.82
2022-07-31T04:18:54.805Z,6.25
2022-07-31T04:21:26.265Z,5.45
2022-07-31T04:23:54.285Z,6.40
2022-07-31T04:26:26.221Z,10.63
2022-07-31T04:28:53.670Z,7.25
2022-07-31T04:31:20.636Z,6.13
2022-07-31T04:33:54.663Z,6.10
2022-07-31T04:36:30.188Z,6.15
2022-07-31T04:39:01.222Z,7.00
2022-07-31T04:41:28.897Z,6.47
2022-07-31T04:44:00.416Z,6.03
2022-07-31T04:46:30.412Z,6.35
2022-07-31T04:48:58.505Z,6.72
2022-07-31T04:51:29.677Z,6.03
2022-07-31T04:53:56.770Z,6.97
2022-07-31T04:56:33.778Z,7.03
2022-07-31T04:59:07.012Z,7.82
2022-07-31T05:01:55.685Z,7.10
2022-07-31T05:04:32.440Z,7.50
2022-07-31T05:06:59.534Z,7.03
2022-07-31T05:09:36.336Z,7.57
2022-07-31T05:12:05.492Z,7.15
2022-07-31T05:14:36.063Z,8.05
2022-07-31T05:17:12.155Z,7.15
2022-07-31T05:19:45.084Z,6.70
2022-07-31T05:22:29.297Z,9.83
2022-07-31T05:25:05.771Z,7.20
2022-07-31T05:27:50.068Z,7.05
2022-07-31T05:30:29.798Z,8.52
2022-07-31T05:33:05.713Z,6.90
2022-07-31T05:35:34.866Z,7.93
2022-07-31T05:38:13.132Z,7.30
2022-07-31T05:40:40.225Z,7.78
2022-07-31T05:43:35.527Z,8.20
2022-07-31T05:46:14.876Z,8.52
2022-07-31T05:49:03.878Z,9.95
2022-07-31T05:51:34.270Z,8.80
2022-07-31T05:54:01.230Z,8.90
2022-07-31T05:56:35.420Z,10.82
2022-07-31T05:59:02.422Z,10.85
2022-07-31T06:01:32.792Z,11.32
2022-07-31T06:03:59.965Z,12.75
2022-07-31T06:06:33.307Z,12.48
2022-07-31T06:09:04.416Z,13.70
2022-07-31T06:11:42.765Z,13.30
2022-07-31T06:14:11.911Z,11.63
2022-07-31T06:16:40.076Z,13.80
2022-07-31T06:19:08.114Z,12.38
2022-07-31T06:21:35.183Z,12.93
2022-07-31T06:24:03.362Z,13.50
2022-07-31T06:26:38.456Z,12.75
2022-07-31T06:29:12.510Z,13.50
2022-07-31T06:31:39.455Z,12.60
2022-07-31T06:34:06.490Z,15.13
2022-07-31T06:36:36.524Z,13.75
2022-07-31T06:39:05.799Z,14.13
2022-07-31T06:41:47.662Z,13.65
2022-07-31T06:44:18.688Z,13.40
2022-07-31T06:46:52.724Z,14.60
2022-07-31T06:49:19.869Z,13.13
2022-07-31T06:51:47.955Z,14.07
2022-07-31T06:54:15.216Z,14.35
2022-07-31T06:56:43.354Z,13.23
2022-07-31T06:59:10.608Z,16.08
2022-07-31T07:01:39.167Z,16.60
2022-07-31T07:04:06.279Z,13.70
2022-07-31T07:06:33.347Z,16.55
2022-07-31T07:09:00.386Z,13.18
2022-07-31T07:11:27.568Z,13.90
2022-07-31T07:13:54.564Z,14.15
2022-07-31T07:16:28.622Z,14.88
2022-07-31T07:19:03.192Z,14.25
2022-07-31T07:21:31.258Z,15.55
2022-07-31T07:23:58.510Z,12.75
2022-07-31T07:26:28.494Z,18.02
2022-07-31T07:28:58.159Z,13.30
2022-07-31T07:31:56.080Z,11.55
2022-07-31T07:34:36.134Z,12.35
2022-07-31T07:37:03.177Z,13.35
2022-07-31T07:39:33.657Z,13.07
2022-07-31T07:42:03.035Z,13.10
2022-07-31T07:44:30.274Z,12.88
2022-07-31T07:46:58.350Z,13.23
2022-07-31T07:49:36.242Z,14.32
2022-07-31T07:55:54.424Z,15.35
2022-07-31T07:58:27.528Z,15.43
2022-07-31T08:01:07.879Z,14.93
2022-07-31T08:03:49.290Z,12.45
2022-07-31T08:06:26.618Z,12.98
2022-07-31T08:08:54.986Z,15.20
2022-07-31T08:11:23.236Z,16.05
2022-07-31T08:13:53.430Z,12.82
2022-07-31T08:16:20.924Z,15.13
2022-07-31T08:18:51.732Z,14.32
2022-07-31T08:21:31.143Z,13.88
2022-07-31T08:23:58.229Z,16.38
2022-07-31T08:26:28.112Z,12.98
2022-07-31T08:28:57.830Z,12.82
2022-07-31T08:31:26.085Z,12.80
2022-07-31T08:34:00.180Z,16.33
2022-07-31T08:36:37.814Z,13.52
2022-07-31T08:39:17.730Z,12.73
2022-07-31T08:42:05.373Z,12.90
2022-07-31T08:44:37.223Z,10.75
2022-07-31T08:47:15.482Z,12.15
2022-07-31T08:50:13.252Z,12.82
2022-07-31T08:52:42.141Z,11.32
2022-07-31T08:55:24.798Z,11.70
2022-07-31T08:58:03.602Z,9.57
2022-07-31T09:00:33.630Z,10.32
2022-07-31T09:03:03.141Z,9.23
2022-07-31T09:05:42.073Z,12.00
2022-07-31T09:08:15.891Z,9.80
2022-07-31T09:10:47.714Z,9.88
2022-07-31T09:13:25.556Z,11.88
2022-07-31T09:15:58.193Z,8.38
2022-07-31T09:18:30.347Z,8.02
2022-07-31T09:21:10.655Z,9.82
2022-07-31T09:24:01.372Z,9.30
2022-07-31T09:27:14.796Z,9.20
2022-07-31T09:33:33.500Z,9.15
2022-07-31T09:36:01.227Z,10.73
2022-07-31T09:38:59.919Z,9.50
2022-07-31T09:42:02.107Z,8.77
2022-07-31T09:44:47.871Z,9.95
2022-07-31T09:47:56.187Z,11.20
2022-07-31T09:51:00.491Z,9.40
2022-07-31T09:53:46.327Z,9.75
2022-07-31T09:59:54.329Z,8.55
2022-07-31T10:03:16.239Z,9.65
2022-07-31T10:06:00.423Z,8.73
2022-07-31T10:08:54.160Z,8.50
2022-07-31T10:11:25.058Z,9.35
2022-07-31T10:17:46.508Z,14.73
2022-07-31T10:20:17.828Z,7.45
2022-07-31T10:26:44.558Z,9.15
2022-07-31T10:29:36.449Z,6.68
2022-07-31T10:32:20.142Z,6.65
2022-07-31T10:35:00.988Z,6.80
2022-07-31T10:38:10.851Z,7.25
2022-07-31T10:41:03.870Z,7.00
2022-07-31T10:47:21.524Z,6.65
2022-07-31T10:50:20.711Z,7.22
2022-07-31T10:52:56.173Z,6.03
2022-07-31T10:55:32.769Z,5.55
2022-07-31T10:58:14.271Z,9.70
2022-07-31T11:00:43.684Z,5.07
2022-07-31T11:03:24.315Z,8.70
2022-07-31T11:06:00.920Z,6.85
2022-07-31T11:08:40.550Z,7.45
2022-07-31T11:11:08.691Z,11.55
2022-07-31T11:13:49.791Z,4.05
2022-07-31T11:16:24.926Z,5.38
2022-07-31T11:19:05.367Z,4.00
2022-07-31T11:22:31.050Z,6.22
2022-07-31T11:24:58.869Z,3.55
2022-07-31T11:27:31.456Z,4.03
2022-07-31T11:30:13.113Z,3.17
2022-07-31T11:32:53.277Z,3.67
2022-07-31T11:35:30.795Z,4.35
2022-07-31T11:38:00.066Z,3.78
2022-07-31T11:40:28.326Z,4.88
2022-07-31T11:43:24.334Z,3.75
2022-07-31T11:45:50.193Z,4.45
2022-07-31T11:48:39.064Z,4.30
2022-07-31T11:51:09.241Z,3.38
2022-07-31T11:53:42.830Z,4.10
2022-07-31T11:56:10.869Z,6.95
2022-07-31T11:58:39.061Z,6.43
2022-07-31T12:01:06.134Z,3.58
2022-07-31T12:03:38.578Z,5.88
2022-07-31T12:06:07.566Z,8.77
2022-07-31T12:08:36.337Z,2.90
2022-07-31T12:11:05.980Z,7.90
2022-07-31T12:13:36.898Z,6.50
2022-07-31T12:16:09.668Z,3.63
2022-07-31T12:18:59.624Z,3.88
2022-07-31T12:22:13.155Z,4.47
2022-07-31T12:24:40.797Z,3.40
2022-07-31T12:27:09.542Z,2.33
2022-07-31T12:29:40.686Z,3.25
2022-07-31T12:32:08.485Z,3.63
2022-07-31T12:34:42.660Z,3.03
2022-07-31T12:37:19.395Z,4.95
2022-07-31T12:39:59.533Z,2.60
2022-07-31T12:42:41.306Z,5.03
2022-07-31T12:45:19.832Z,2.40
2022-07-31T12:47:53.794Z,2.47
2022-07-31T12:50:23.483Z,3.20
2022-07-31T12:52:51.997Z,3.58
2022-07-31T12:55:19.901Z,3.90
2022-07-31T12:57:50.859Z,3.63
2022-07-31T13:00:24.284Z,3.17
2022-07-31T13:02:57.614Z,1.65
2022-07-31T13:05:26.288Z,3.72
2022-07-31T13:07:54.558Z,3.97
2022-07-31T13:10:25.064Z,2.75
2022-07-31T13:13:00.863Z,3.22
2022-07-31T13:15:31.984Z,6.57
2022-07-31T13:18:05.385Z,3.00
2022-07-31T13:20:33.571Z,4.78
2022-07-31T13:23:02.471Z,3.92
2022-07-31T13:25:33.394Z,2.35
2022-07-31T13:28:04.828Z,2.88
2022-07-31T13:30:33.036Z,2.78
2022-07-31T13:33:00.069Z,4.95
2022-07-31T13:35:29.895Z,3.03
2022-07-31T13:38:03.128Z,2.97
2022-07-31T13:40:48.588Z,2.63
2022-07-31T13:43:25.448Z,2.30
2022-07-31T13:45:54.531Z,8.88
2022-07-31T13:48:21.589Z,1.95
2022-07-31T13:50:49.614Z,1.83
2022-07-31T13:53:22.839Z,5.43
2022-07-31T13:55:50.464Z,3.13
2022-07-31T13:58:18.049Z,3.60
2022-07-31T14:00:45.077Z,4.03
2022-07-31T14:03:15.209Z,5.57
2022-07-31T14:05:48.007Z,2.15
2022-07-31T14:08:32.568Z,2.40
2022-07-31T14:11:04.835Z,3.22
2022-07-31T14:13:47.156Z,2.80
2022-07-31T14:16:17.249Z,1.60
2022-07-31T14:18:55.736Z,3.20
2022-07-31T14:21:35.479Z,1.73
2022-07-31T14:24:07.624Z,4.65
2022-07-31T14:26:48.783Z,3.80
2022-07-31T14:29:19.144Z,1.70
2022-07-31T14:32:00.436Z,1.98
2022-07-31T14:34:37.525Z,2.95
2022-07-31T14:37:05.271Z,2.10
2022-07-31T14:39:34.661Z,3.42
2022-07-31T14:42:03.062Z,4.30
2022-07-31T14:44:48.587Z,2.63
2022-07-31T14:47:40.077Z,2.47
2022-07-31T14:50:19.040Z,1.88
2022-07-31T14:53:01.862Z,5.90
2022-07-31T14:55:35.303Z,2.13
2022-07-31T14:58:02.452Z,3.97
2022-07-31T15:00:32.619Z,4.20
2022-07-31T15:03:05.589Z,2.17
2022-07-31T15:06:40.036Z,4.57
2022-07-31T15:08:29.370Z,1.60
2022-07-31T15:10:56.421Z,3.70
2022-07-31T15:13:23.602Z,4.05
2022-07-31T15:16:01.028Z,3.55
2022-07-31T15:19:00.963Z,2.30
2022-07-31T15:21:28.041Z,2.28
2022-07-31T15:23:57.189Z,1.80
2022-07-31T15:26:32.391Z,4.28
2022-07-31T15:29:00.435Z,2.67
2022-07-31T15:31:27.682Z,5.28
2022-07-31T15:33:54.942Z,1.52
2022-07-31T15:36:29.526Z,1.58
2022-07-31T15:39:04.153Z,2.63
2022-07-31T15:41:53.299Z,1.38
2022-07-31T15:44:23.371Z,6.13
2022-07-31T15:47:00.311Z,1.60
2022-07-31T15:49:44.127Z,2.13
2022-07-31T15:52:18.591Z,5.18
2022-07-31T15:54:51.791Z,2.97
2022-07-31T15:57:29.464Z,3.67
2022-07-31T16:00:00.830Z,2.03
2022-07-31T16:02:31.313Z,5.03
2022-07-31T16:05:21.704Z,3.30
2022-07-31T16:08:28.538Z,2.08
2022-07-31T16:10:56.573Z,4.35
2022-07-31T16:13:42.285Z,2.03
2022-07-31T16:16:22.409Z,2.42
2022-07-31T16:18:50.427Z,1.52
2022-07-31T16:21:21.715Z,1.50
2022-07-31T16:23:58.915Z,2.80
2022-07-31T16:26:27.060Z,2.58
2022-07-31T16:28:56.318Z,3.38
2022-07-31T16:31:34.507Z,2.67
2022-07-31T16:34:15.753Z,1.88
2022-07-31T16:36:57.056Z,3.60
2022-07-31T16:39:24.220Z,1.30
2022-07-31T16:41:56.684Z,2.03
2022-07-31T16:44:25.960Z,1.90
2022-07-31T16:46:55.026Z,1.48
2022-07-31T16:49:35.655Z,1.88
2022-07-31T16:52:06.834Z,1.30
2022-07-31T16:54:34.348Z,1.35
2022-07-31T16:57:01.433Z,3.83
2022-07-31T16:59:57.342Z,2.80
2022-07-31T17:02:28.087Z,1.45
2022-07-31T17:05:25.961Z,1.73
2022-07-31T17:07:54.961Z,5.90
2022-07-31T17:10:33.551Z,1.98
2022-07-31T17:13:36.555Z,2.25
2022-07-31T17:16:09.745Z,2.30
2022-07-31T17:18:40.769Z,2.25
2022-07-31T17:21:38.524Z,2.35
2022-07-31T17:24:16.264Z,1.67
2022-07-31T17:26:52.437Z,4.20
2022-07-31T17:29:20.390Z,2.08
2022-07-31T17:32:01.088Z,2.08
2022-07-31T17:34:35.747Z,2.00
2022-07-31T17:37:20.787Z,1.63
2022-07-31T17:39:57.666Z,1.52
2022-07-31T17:42:26.645Z,1.88
2022-07-31T17:45:02.835Z,1.92
2022-07-31T17:47:43.430Z,2.38
2022-07-31T17:50:12.881Z,1.73
2022-07-31T17:53:02.802Z,1.50
2022-07-31T17:55:33.186Z,2.38
2022-07-31T17:58:08.560Z,1.80
2022-07-31T18:00:41.629Z,4.30
2022-07-31T18:03:17.736Z,2.60
2022-07-31T18:05:57.998Z,1.70
2022-07-31T18:08:34.286Z,3.38
2022-07-31T18:11:08.746Z,2.05
2022-07-31T18:13:48.148Z,2.17
2022-07-31T18:16:25.569Z,1.70
2022-07-31T18:18:54.501Z,3.20
2022-07-31T18:21:22.946Z,3.35
2022-07-31T18:24:06.381Z,4.53
2022-07-31T18:26:35.545Z,3.22
2022-07-31T18:29:05.368Z,1.70
2022-07-31T18:31:35.907Z,2.15
2022-07-31T18:34:08.401Z,3.20
2022-07-31T18:36:37.940Z,2.85
2022-07-31T18:39:05.996Z,5.85
2022-07-31T18:41:40.228Z,4.57
2022-07-31T18:44:32.976Z,4.75
2022-07-31T18:47:30.563Z,2.60
2022-07-31T18:50:59.942Z,3.55
2022-07-31T18:52:50.295Z,2.85
2022-07-31T18:55:17.783Z,4.97
2022-07-31T18:57:45.003Z,5.07
2022-07-31T19:00:15.414Z,3.08
2022-07-31T19:02:47.607Z,3.13
2022-07-31T19:05:21.681Z,5.88
2022-07-31T19:07:49.564Z,2.28
2022-07-31T19:10:29.601Z,2.33
2022-07-31T19:13:01.120Z,2.58
2022-07-31T19:15:38.168Z,4.10
2022-07-31T19:18:25.084Z,3.53
2022-07-31T19:21:17.740Z,4.45
2022-07-31T19:23:49.041Z,2.97
2022-07-31T19:26:30.117Z,2.50
2022-07-31T19:29:07.450Z,2.33
2022-07-31T19:31:36.550Z,4.45
2022-07-31T19:34:05.767Z,3.42
2022-07-31T19:36:40.393Z,3.58
2022-07-31T19:39:20.903Z,5.70
2022-07-31T19:42:11.079Z,6.05
2022-07-31T19:44:37.054Z,2.35
2022-07-31T19:47:04.445Z,2.85
2022-07-31T19:49:54.783Z,3.10
2022-07-31T19:52:22.539Z,4.53
2022-07-31T19:54:49.884Z,2.90
2022-07-31T19:57:19.156Z,4.28
2022-07-31T19:59:48.555Z,5.05
2022-07-31T20:02:24.586Z,7.57
2022-07-31T20:04:58.627Z,6.80
2022-07-31T20:07:43.004Z,3.40
2022-07-31T20:10:10.624Z,5.68
2022-07-31T20:12:41.174Z,3.63
2022-07-31T20:15:11.135Z,5.97
2022-07-31T20:17:39.251Z,2.65
2022-07-31T20:20:15.276Z,5.00
2022-07-31T20:23:05.882Z,4.15
2022-07-31T20:25:40.531Z,4.65
2022-07-31T20:28:09.766Z,3.53
2022-07-31T20:30:49.355Z,3.35
2022-07-31T20:33:21.899Z,6.18
2022-07-31T20:35:53.152Z,3.97
2022-07-31T20:38:25.419Z,4.25
2022-07-31T20:41:18.441Z,3.13
2022-07-31T20:44:23.284Z,4.05
2022-07-31T20:46:57.734Z,4.15
2022-07-31T20:49:34.812Z,4.35
2022-07-31T20:52:05.704Z,3.42
2022-07-31T20:54:38.983Z,5.30
2022-07-31T20:57:07.017Z,3.40
2022-07-31T20:59:45.320Z,3.50
2022-07-31T21:02:15.487Z,3.53
2022-07-31T21:04:43.532Z,7.72
2022-07-31T21:07:14.710Z,6.82
2022-07-31T21:09:49.022Z,6.10
2022-07-31T21:12:16.067Z,8.48
2022-07-31T21:14:44.050Z,11.27
2022-07-31T21:17:12.086Z,4.40
2022-07-31T21:19:40.199Z,3.83
2022-07-31T21:22:10.599Z,5.00
2022-07-31T21:24:37.814Z,5.00
2022-07-31T21:27:07.224Z,5.03
2022-07-31T21:29:34.683Z,6.07
2022-07-31T21:32:02.548Z,4.30
2022-07-31T21:34:30.133Z,5.47
2022-07-31T21:37:07.685Z,5.65
2022-07-31T21:39:36.087Z,4.00
2022-07-31T21:42:07.017Z,6.97
2022-07-31T21:44:35.641Z,3.97
2022-07-31T21:47:06.785Z,4.57
2022-07-31T21:49:51.527Z,5.57
2022-07-31T21:52:46.104Z,7.45
2022-07-31T21:55:19.344Z,5.95
2022-07-31T21:58:00.290Z,6.38
2022-07-31T22:00:30.539Z,6.38
2022-07-31T22:03:54.965Z,5.63
2022-07-31T22:06:41.742Z,7.13
2022-07-31T22:09:58.112Z,11.88
2022-07-31T22:12:25.365Z,6.05
2022-07-31T22:14:54.998Z,5.18
2022-07-31T22:17:31.949Z,5.53
2022-07-31T22:20:09.769Z,4.63
2022-07-31T22:22:37.574Z,6.22
2022-07-31T22:25:06.658Z,6.57
2022-07-31T22:27:57.608Z,7.30
2022-07-31T22:30:41.270Z,4.20
2022-07-31T22:33:10.664Z,4.18
2022-07-31T22:35:40.977Z,5.95
2022-07-31T22:38:11.347Z,5.20
2022-07-31T22:40:44.119Z,5.32
2022-07-31T22:44:10.588Z,5.57
2022-07-31T22:46:29.590Z,3.97
2022-07-31T22:49:00.425Z,4.20
2022-07-31T22:51:38.402Z,4.22
2022-07-31T22:54:50.742Z,4.95
2022-07-31T22:57:18.361Z,5.18
2022-07-31T22:59:46.986Z,6.65
2022-07-31T23:02:18.330Z,5.53
2022-07-31T23:06:03.558Z,5.70
2022-07-31T23:08:37.958Z,5.03
2022-07-31T23:11:33.807Z,4.65
2022-07-31T23:14:05.239Z,4.47
2022-07-31T23:16:34.396Z,4.72
2022-07-31T23:19:17.521Z,5.13
2022-07-31T23:22:30.747Z,6.10
2022-07-31T23:25:02.976Z,9.02
2022-07-31T23:27:38.233Z,6.10
2022-07-31T23:30:09.910Z,7.38
2022-07-31T23:32:39.128Z,5.05
2022-07-31T23:35:12.228Z,5.85
2022-07-31T23:38:14.350Z,4.93
2022-07-31T23:40:43.471Z,5.18
2022-07-31T23:43:20.923Z,5.32
2022-07-31T23:45:56.406Z,4.35
2022-07-31T23:48:30.041Z,4.75
2022-07-31T23:51:08.234Z,6.75
2022-07-31T23:53:42.334Z,7.03
2022-07-31T23:56:19.175Z,4.85
2022-07-31T23:58:52.693Z,5.63
