createdAt,value
2019-05-25T00:01:57.598Z,4.00
2019-05-25T00:04:26.047Z,3.90
2019-05-25T00:06:54.448Z,3.90
2019-05-25T00:09:22.854Z,2.80
2019-05-25T00:11:51.248Z,3.30
2019-05-25T00:14:19.651Z,2.93
2019-05-25T00:16:48.067Z,3.33
2019-05-25T00:19:16.506Z,3.70
2019-05-25T00:21:44.899Z,2.70
2019-05-25T00:24:13.325Z,4.00
2019-05-25T00:26:41.718Z,3.27
2019-05-25T00:29:10.138Z,2.77
2019-05-25T00:31:38.546Z,3.00
2019-05-25T00:34:06.954Z,2.80
2019-05-25T00:36:35.348Z,2.30
2019-05-25T00:39:05.426Z,3.10
2019-05-25T00:41:33.825Z,2.73
2019-05-25T00:44:02.265Z,2.10
2019-05-25T00:46:30.646Z,2.07
2019-05-25T00:48:59.084Z,1.90
2019-05-25T00:51:27.487Z,2.37
2019-05-25T00:53:55.899Z,3.10
2019-05-25T00:56:24.307Z,3.87
2019-05-25T00:58:52.719Z,3.20
2019-05-25T01:01:24.347Z,3.50
2019-05-25T01:03:51.260Z,3.03
2019-05-25T01:06:19.693Z,2.47
2019-05-25T01:08:48.114Z,2.83
2019-05-25T01:11:16.550Z,3.60
2019-05-25T01:13:45.061Z,2.70
2019-05-25T01:16:13.464Z,3.10
2019-05-25T01:18:41.873Z,2.83
2019-05-25T01:21:10.375Z,3.33
2019-05-25T01:23:38.789Z,3.40
2019-05-25T01:26:07.196Z,3.10
2019-05-25T01:28:37.785Z,2.17
2019-05-25T01:31:05.754Z,1.87
2019-05-25T01:33:34.152Z,2.27
2019-05-25T01:36:02.562Z,2.00
2019-05-25T01:38:30.956Z,2.10
2019-05-25T01:40:59.456Z,1.97
2019-05-25T01:43:27.853Z,1.83
2019-05-25T01:45:56.269Z,2.10
2019-05-25T01:48:24.667Z,2.20
2019-05-25T01:50:53.078Z,1.83
2019-05-25T01:53:21.479Z,1.90
2019-05-25T01:55:49.889Z,2.00
2019-05-25T01:58:18.290Z,1.97
2019-05-25T02:00:46.712Z,1.70
2019-05-25T02:03:15.114Z,1.67
2019-05-25T02:05:43.806Z,1.50
2019-05-25T02:08:12.185Z,1.60
2019-05-25T02:10:40.592Z,1.37
2019-05-25T02:13:08.990Z,2.90
2019-05-25T02:15:37.396Z,1.53
2019-05-25T02:18:05.802Z,2.03
2019-05-25T02:20:34.222Z,2.20
2019-05-25T02:23:02.728Z,1.67
2019-05-25T02:25:31.212Z,2.27
2019-05-25T02:27:59.607Z,1.80
2019-05-25T02:30:28.482Z,2.53
2019-05-25T02:32:57.041Z,2.83
2019-05-25T02:35:27.593Z,2.70
2019-05-25T02:37:57.037Z,2.93
2019-05-25T02:40:25.846Z,2.80
2019-05-25T02:42:54.479Z,2.97
2019-05-25T02:45:23.052Z,2.73
2019-05-25T02:47:51.631Z,2.77
2019-05-25T02:50:20.480Z,2.20
2019-05-25T02:52:49.044Z,3.00
2019-05-25T02:55:33.027Z,2.90
2019-05-25T02:57:47.911Z,2.90
2019-05-25T03:00:18.108Z,2.50
2019-05-25T03:02:47.026Z,2.27
2019-05-25T03:05:15.939Z,1.93
2019-05-25T03:07:46.980Z,2.60
2019-05-25T03:10:15.713Z,2.17
2019-05-25T03:12:44.773Z,2.40
2019-05-25T03:15:13.872Z,2.30
2019-05-25T03:17:42.257Z,2.33
2019-05-25T03:20:10.998Z,2.30
2019-05-25T03:22:39.399Z,2.33
2019-05-25T03:25:08.051Z,2.37
2019-05-25T03:27:36.451Z,2.63
2019-05-25T03:30:07.468Z,2.67
2019-05-25T03:32:36.076Z,2.70
2019-05-25T03:35:06.629Z,2.90
2019-05-25T03:37:35.099Z,2.73
2019-05-25T03:40:05.285Z,3.37
2019-05-25T03:42:33.829Z,3.10
2019-05-25T03:45:02.244Z,2.70
2019-05-25T03:47:30.645Z,3.77
2019-05-25T03:49:59.052Z,3.20
2019-05-25T03:52:27.450Z,3.77
2019-05-25T03:54:55.859Z,3.50
2019-05-25T03:57:24.262Z,3.90
2019-05-25T03:59:52.684Z,4.60
2019-05-25T04:02:21.088Z,3.87
2019-05-25T04:04:49.485Z,4.10
2019-05-25T04:07:17.892Z,5.77
2019-05-25T04:09:46.280Z,4.90
2019-05-25T04:12:14.694Z,5.70
2019-05-25T04:14:43.103Z,6.07
2019-05-25T04:17:11.514Z,5.57
2019-05-25T04:19:39.908Z,4.97
2019-05-25T04:22:08.313Z,5.43
2019-05-25T04:24:36.719Z,4.37
2019-05-25T04:27:05.218Z,4.47
2019-05-25T04:29:33.617Z,4.57
2019-05-25T04:32:02.026Z,3.97
2019-05-25T04:34:30.422Z,5.07
2019-05-25T04:36:58.829Z,4.90
2019-05-25T04:39:27.224Z,5.03
2019-05-25T04:41:55.632Z,5.43
2019-05-25T04:44:24.037Z,5.23
2019-05-25T04:46:52.440Z,6.20
2019-05-25T04:49:20.844Z,5.03
2019-05-25T04:51:49.248Z,5.83
2019-05-25T04:54:17.657Z,4.80
2019-05-25T04:56:46.062Z,5.10
2019-05-25T04:59:14.461Z,3.97
2019-05-25T05:01:42.875Z,3.97
2019-05-25T05:04:11.276Z,2.67
2019-05-25T05:06:39.689Z,2.90
2019-05-25T05:09:08.155Z,2.73
2019-05-25T05:11:36.608Z,3.10
2019-05-25T05:14:05.157Z,3.17
2019-05-25T05:16:33.579Z,2.83
2019-05-25T05:19:01.979Z,3.33
2019-05-25T05:21:30.379Z,2.97
2019-05-25T05:23:58.785Z,2.87
2019-05-25T05:26:27.205Z,3.30
2019-05-25T05:28:55.597Z,2.23
2019-05-25T05:31:24.115Z,2.23
2019-05-25T05:33:52.581Z,2.63
2019-05-25T05:36:22.424Z,2.70
2019-05-25T05:38:51.703Z,3.10
2019-05-25T05:41:21.915Z,3.30
2019-05-25T05:43:52.871Z,3.37
2019-05-25T05:46:21.849Z,3.83
2019-05-25T05:48:51.808Z,3.60
2019-05-25T05:51:23.117Z,3.40
2019-05-25T05:53:55.108Z,2.70
2019-05-25T05:56:23.510Z,3.10
2019-05-25T05:58:51.942Z,3.40
2019-05-25T06:01:20.343Z,2.67
2019-05-25T06:03:48.745Z,2.50
2019-05-25T06:06:17.149Z,3.90
2019-05-25T06:08:45.551Z,2.60
2019-05-25T06:11:14.196Z,2.63
2019-05-25T06:13:42.601Z,2.47
2019-05-25T06:16:10.995Z,2.47
2019-05-25T06:18:39.429Z,2.70
2019-05-25T06:21:07.803Z,2.90
2019-05-25T06:23:36.253Z,2.10
2019-05-25T06:26:04.773Z,1.97
2019-05-25T06:28:33.172Z,2.00
2019-05-25T06:31:01.589Z,2.07
2019-05-25T06:33:29.983Z,1.60
2019-05-25T06:35:58.388Z,1.47
2019-05-25T06:38:26.801Z,1.77
2019-05-25T06:40:55.204Z,1.93
2019-05-25T06:43:23.603Z,1.80
2019-05-25T06:45:52.004Z,2.30
2019-05-25T06:48:20.495Z,1.97
2019-05-25T06:50:48.901Z,1.97
2019-05-25T06:53:17.413Z,2.00
2019-05-25T06:55:45.814Z,1.97
2019-05-25T06:58:14.991Z,1.80
2019-05-25T07:00:43.886Z,1.80
2019-05-25T07:03:12.297Z,2.87
2019-05-25T07:05:40.718Z,2.00
2019-05-25T07:08:09.231Z,1.90
2019-05-25T07:10:37.646Z,2.37
2019-05-25T07:13:06.133Z,2.37
2019-05-25T07:15:34.548Z,2.30
2019-05-25T07:18:02.951Z,2.40
2019-05-25T07:20:31.529Z,2.13
2019-05-25T07:22:59.932Z,1.90
2019-05-25T07:25:28.700Z,2.50
2019-05-25T07:28:00.150Z,2.60
2019-05-25T07:30:27.241Z,2.03
2019-05-25T07:32:55.800Z,2.47
2019-05-25T07:35:24.117Z,2.20
2019-05-25T07:37:52.526Z,2.87
2019-05-25T07:40:20.921Z,2.73
2019-05-25T07:42:49.330Z,2.73
2019-05-25T07:45:18.007Z,2.70
2019-05-25T07:47:46.401Z,2.87
2019-05-25T07:50:16.044Z,2.47
2019-05-25T07:52:44.451Z,2.63
2019-05-25T07:55:13.010Z,2.00
2019-05-25T07:57:41.416Z,2.60
2019-05-25T08:00:10.267Z,2.13
2019-05-25T08:02:38.672Z,2.67
2019-05-25T08:05:08.209Z,2.43
2019-05-25T08:07:36.596Z,2.50
2019-05-25T08:10:05.977Z,2.80
2019-05-25T08:12:34.365Z,2.97
2019-05-25T08:15:02.776Z,1.93
2019-05-25T08:17:31.173Z,2.40
2019-05-25T08:19:59.588Z,2.60
2019-05-25T08:22:28.066Z,2.73
2019-05-25T08:24:56.483Z,2.80
2019-05-25T08:27:24.888Z,2.70
2019-05-25T08:29:53.306Z,2.70
2019-05-25T08:32:21.706Z,3.60
2019-05-25T08:34:50.127Z,3.23
2019-05-25T08:37:18.531Z,3.00
2019-05-25T08:39:46.938Z,2.80
2019-05-25T08:42:15.405Z,3.47
2019-05-25T08:44:43.825Z,3.03
2019-05-25T08:47:12.227Z,3.03
2019-05-25T08:49:40.637Z,2.90
2019-05-25T08:52:09.037Z,2.30
2019-05-25T08:54:37.450Z,3.10
2019-05-25T08:57:05.860Z,2.53
2019-05-25T08:59:34.278Z,2.67
2019-05-25T09:02:02.690Z,2.80
2019-05-25T09:04:31.192Z,2.50
2019-05-25T09:06:59.597Z,2.63
2019-05-25T09:09:28.008Z,2.20
2019-05-25T09:11:56.742Z,2.40
2019-05-25T09:14:25.148Z,2.33
2019-05-25T09:16:53.552Z,2.37
2019-05-25T09:19:21.966Z,2.67
2019-05-25T09:22:02.095Z,2.63
2019-05-25T09:24:20.535Z,2.00
2019-05-25T09:26:48.948Z,2.67
2019-05-25T09:29:17.356Z,2.40
2019-05-25T09:31:45.763Z,2.20
2019-05-25T09:34:14.165Z,2.20
2019-05-25T09:36:42.577Z,2.00
2019-05-25T09:39:10.982Z,2.67
2019-05-25T09:41:39.391Z,2.23
2019-05-25T09:44:07.789Z,2.50
2019-05-25T09:46:36.213Z,2.20
2019-05-25T09:49:04.681Z,1.50
2019-05-25T09:51:33.084Z,2.83
2019-05-25T09:54:01.486Z,1.80
2019-05-25T09:56:29.903Z,1.90
2019-05-25T09:58:58.304Z,1.93
2019-05-25T10:01:26.725Z,2.10
2019-05-25T10:03:56.715Z,1.73
2019-05-25T10:06:25.316Z,1.70
2019-05-25T10:08:53.731Z,1.60
2019-05-25T10:11:22.157Z,1.80
2019-05-25T10:13:50.589Z,2.50
2019-05-25T10:16:19.099Z,2.60
2019-05-25T10:18:47.451Z,2.20
2019-05-25T10:21:15.839Z,2.40
2019-05-25T10:23:44.243Z,2.07
2019-05-25T10:26:12.662Z,1.97
2019-05-25T10:28:41.060Z,2.07
2019-05-25T10:31:09.472Z,2.15
2019-05-25T10:33:37.910Z,1.90
2019-05-25T10:36:06.324Z,2.00
2019-05-25T10:38:34.716Z,2.70
2019-05-25T10:41:03.125Z,2.20
2019-05-25T10:43:31.531Z,2.30
2019-05-25T10:45:59.943Z,2.90
2019-05-25T10:48:28.350Z,2.10
2019-05-25T10:50:56.754Z,2.07
2019-05-25T10:53:25.197Z,1.97
2019-05-25T10:55:53.601Z,1.70
2019-05-25T10:58:22.017Z,1.73
2019-05-25T11:00:50.988Z,1.70
2019-05-25T11:03:19.402Z,1.50
2019-05-25T11:05:47.823Z,2.10
2019-05-25T11:08:16.210Z,2.10
2019-05-25T11:10:44.630Z,2.10
2019-05-25T11:13:13.154Z,2.37
2019-05-25T11:15:41.583Z,2.10
2019-05-25T11:18:10.005Z,2.43
2019-05-25T11:20:38.411Z,2.20
2019-05-25T11:23:06.828Z,2.20
2019-05-25T11:25:35.239Z,3.00
2019-05-25T11:28:03.640Z,2.00
2019-05-25T11:30:32.055Z,2.13
2019-05-25T11:33:00.477Z,2.03
2019-05-25T11:35:28.879Z,3.07
2019-05-25T11:37:57.427Z,2.13
2019-05-25T11:40:26.360Z,2.50
2019-05-25T11:42:54.763Z,2.43
2019-05-25T11:45:23.376Z,2.20
2019-05-25T11:47:51.839Z,1.97
2019-05-25T11:50:20.309Z,1.93
2019-05-25T11:52:48.863Z,1.97
2019-05-25T11:55:17.800Z,1.80
2019-05-25T11:57:46.214Z,2.53
2019-05-25T12:00:25.029Z,2.23
2019-05-25T12:02:46.979Z,2.40
2019-05-25T12:05:16.017Z,2.30
2019-05-25T12:07:45.130Z,2.50
2019-05-25T12:10:14.122Z,2.53
2019-05-25T12:12:42.538Z,2.90
2019-05-25T12:15:11.169Z,3.10
2019-05-25T12:17:39.577Z,2.47
2019-05-25T12:20:08.719Z,2.47
2019-05-25T12:22:37.241Z,2.40
2019-05-25T12:25:06.785Z,2.43
2019-05-25T12:27:35.225Z,3.27
2019-05-25T12:30:07.246Z,3.15
2019-05-25T12:32:35.673Z,3.13
2019-05-25T12:35:06.388Z,2.90
2019-05-25T12:37:34.791Z,2.90
2019-05-25T12:40:04.269Z,3.50
2019-05-25T12:42:32.764Z,2.90
2019-05-25T12:45:01.231Z,2.80
2019-05-25T12:47:29.698Z,3.20
2019-05-25T12:49:58.097Z,2.93
2019-05-25T12:52:26.505Z,3.77
2019-05-25T12:54:54.912Z,3.20
2019-05-25T12:57:24.216Z,3.17
2019-05-25T12:59:52.745Z,3.17
2019-05-25T13:02:21.161Z,3.55
2019-05-25T13:04:49.607Z,3.80
2019-05-25T13:07:18.093Z,3.50
2019-05-25T13:09:46.480Z,5.20
2019-05-25T13:12:14.894Z,4.63
2019-05-25T13:14:43.313Z,5.50
2019-05-25T13:17:11.731Z,5.20
2019-05-25T13:19:40.137Z,5.50
2019-05-25T13:22:08.544Z,4.90
2019-05-25T13:24:37.022Z,4.50
2019-05-25T13:27:05.500Z,4.17
2019-05-25T13:29:33.903Z,4.60
2019-05-25T13:32:02.324Z,3.30
2019-05-25T13:34:30.784Z,3.77
2019-05-25T13:37:01.659Z,3.53
2019-05-25T13:39:29.332Z,3.30
2019-05-25T13:41:57.734Z,3.10
2019-05-25T13:44:26.156Z,2.90
2019-05-25T13:46:54.579Z,2.80
2019-05-25T13:49:23.004Z,3.50
2019-05-25T13:51:51.419Z,2.50
2019-05-25T13:54:19.853Z,2.50
2019-05-25T13:56:48.297Z,2.30
2019-05-25T13:59:16.812Z,1.83
2019-05-25T14:01:45.350Z,2.20
2019-05-25T14:04:13.805Z,2.30
2019-05-25T14:06:42.300Z,2.07
2019-05-25T14:09:10.708Z,2.33
2019-05-25T14:11:39.122Z,2.53
2019-05-25T14:14:07.596Z,2.53
2019-05-25T14:16:36.026Z,2.00
2019-05-25T14:19:04.498Z,2.20
2019-05-25T14:21:32.921Z,2.33
2019-05-25T14:24:01.438Z,2.30
2019-05-25T14:26:29.867Z,2.80
2019-05-25T14:28:58.387Z,2.17
2019-05-25T14:31:26.798Z,2.20
2019-05-25T14:33:55.206Z,2.60
2019-05-25T14:36:23.628Z,2.50
2019-05-25T14:38:52.033Z,2.77
2019-05-25T14:41:20.498Z,2.80
2019-05-25T14:43:48.904Z,2.47
2019-05-25T14:46:27.296Z,2.80
2019-05-25T14:48:47.471Z,2.70
2019-05-25T14:51:15.901Z,3.00
2019-05-25T14:53:44.295Z,2.23
2019-05-25T14:56:12.700Z,2.33
2019-05-25T14:58:41.140Z,3.10
2019-05-25T15:01:09.540Z,3.27
2019-05-25T15:03:37.964Z,2.20
2019-05-25T15:06:06.407Z,2.13
2019-05-25T15:08:34.803Z,3.37
2019-05-25T15:11:03.213Z,2.00
2019-05-25T15:13:31.625Z,2.27
2019-05-25T15:16:00.036Z,2.03
2019-05-25T15:18:28.526Z,2.20
2019-05-25T15:20:56.919Z,2.30
2019-05-25T15:23:25.421Z,2.97
2019-05-25T15:25:53.816Z,2.93
2019-05-25T15:28:22.232Z,2.97
2019-05-25T15:30:50.645Z,2.90
2019-05-25T15:33:19.498Z,2.97
2019-05-25T15:35:47.933Z,3.07
2019-05-25T15:38:16.355Z,4.90
2019-05-25T15:40:44.739Z,3.13
2019-05-25T15:43:13.156Z,3.37
2019-05-25T15:45:41.553Z,3.17
2019-05-25T15:48:09.982Z,2.77
2019-05-25T15:50:38.387Z,3.13
2019-05-25T15:53:06.801Z,3.63
2019-05-25T15:55:35.195Z,4.13
2019-05-25T15:58:03.600Z,3.50
2019-05-25T16:00:46.285Z,3.13
2019-05-25T16:03:15.740Z,4.37
2019-05-25T16:05:47.385Z,4.13
2019-05-25T16:08:14.279Z,4.17
2019-05-25T16:10:42.705Z,3.50
2019-05-25T16:13:11.127Z,3.33
2019-05-25T16:15:39.540Z,4.40
2019-05-25T16:18:08.008Z,4.67
2019-05-25T16:20:36.373Z,3.53
2019-05-25T16:23:04.844Z,3.53
2019-05-25T16:25:33.789Z,3.50
2019-05-25T16:28:02.219Z,3.87
2019-05-25T16:30:31.552Z,3.70
2019-05-25T16:33:11.423Z,3.20
2019-05-25T16:35:30.241Z,2.77
2019-05-25T16:37:58.830Z,3.27
2019-05-25T16:40:27.374Z,3.07
2019-05-25T16:42:55.769Z,2.90
2019-05-25T16:45:24.175Z,3.33
2019-05-25T16:47:52.586Z,2.67
2019-05-25T16:50:21.379Z,3.17
2019-05-25T16:52:49.797Z,2.90
2019-05-25T16:55:18.622Z,3.00
2019-05-25T16:57:47.024Z,2.53
2019-05-25T17:00:18.521Z,3.03
2019-05-25T17:02:46.994Z,2.77
2019-05-25T17:05:15.631Z,2.27
2019-05-25T17:07:44.034Z,2.43
2019-05-25T17:10:12.552Z,2.80
2019-05-25T17:12:40.949Z,3.00
2019-05-25T17:15:09.698Z,3.40
2019-05-25T17:17:38.103Z,2.80
2019-05-25T17:20:06.746Z,2.60
2019-05-25T17:22:35.139Z,2.40
2019-05-25T17:25:04.320Z,2.87
2019-05-25T17:27:32.722Z,3.27
2019-05-25T17:30:01.156Z,3.30
2019-05-25T17:32:29.787Z,2.80
2019-05-25T17:34:58.200Z,2.90
2019-05-25T17:37:26.600Z,2.93
2019-05-25T17:39:55.019Z,2.97
2019-05-25T17:42:23.444Z,3.27
2019-05-25T17:44:51.870Z,2.90
2019-05-25T17:47:20.286Z,3.27
2019-05-25T17:49:48.677Z,2.63
2019-05-25T17:52:17.093Z,3.43
2019-05-25T17:54:45.506Z,3.07
2019-05-25T17:57:13.911Z,3.00
2019-05-25T17:59:42.305Z,3.00
2019-05-25T18:02:10.730Z,2.73
2019-05-25T18:04:39.140Z,3.03
2019-05-25T18:07:07.548Z,2.40
2019-05-25T18:09:35.990Z,2.87
2019-05-25T18:12:04.840Z,2.50
2019-05-25T18:14:33.244Z,3.10
2019-05-25T18:17:01.755Z,3.00
2019-05-25T18:19:30.158Z,2.60
2019-05-25T18:21:59.178Z,2.80
2019-05-25T18:24:27.652Z,2.30
2019-05-25T18:26:56.069Z,2.47
2019-05-25T18:29:25.424Z,3.33
2019-05-25T18:31:53.914Z,2.30
2019-05-25T18:34:22.698Z,2.63
2019-05-25T18:36:51.157Z,2.30
2019-05-25T18:39:19.554Z,2.13
2019-05-25T18:41:47.966Z,2.50
2019-05-25T18:44:16.362Z,2.50
2019-05-25T18:46:44.766Z,2.93
2019-05-25T18:49:13.208Z,2.60
2019-05-25T18:51:41.586Z,2.73
2019-05-25T18:54:09.982Z,3.10
2019-05-25T18:56:38.393Z,2.50
2019-05-25T18:59:06.789Z,3.50
2019-05-25T19:01:35.281Z,2.97
2019-05-25T19:04:03.683Z,3.00
2019-05-25T19:06:32.104Z,2.80
2019-05-25T19:09:00.506Z,3.53
2019-05-25T19:11:28.911Z,2.50
2019-05-25T19:13:57.307Z,3.07
2019-05-25T19:16:25.712Z,3.97
2019-05-25T19:18:54.120Z,3.70
2019-05-25T19:21:22.526Z,3.20
2019-05-25T19:23:51.029Z,3.10
2019-05-25T19:26:19.412Z,3.10
2019-05-25T19:28:47.826Z,4.10
2019-05-25T19:31:16.230Z,2.87
2019-05-25T19:33:44.624Z,3.40
2019-05-25T19:36:13.029Z,3.33
2019-05-25T19:38:41.550Z,3.50
2019-05-25T19:41:09.951Z,2.87
2019-05-25T19:43:38.386Z,3.27
2019-05-25T19:46:06.876Z,3.37
2019-05-25T19:48:35.372Z,3.27
2019-05-25T19:51:03.785Z,3.27
2019-05-25T19:53:32.203Z,3.67
2019-05-25T19:56:00.699Z,3.30
2019-05-25T19:58:29.109Z,3.43
2019-05-25T20:00:57.550Z,3.33
2019-05-25T20:03:25.970Z,3.67
2019-05-25T20:05:54.421Z,3.03
2019-05-25T20:08:22.824Z,3.10
2019-05-25T20:10:55.193Z,3.17
2019-05-25T20:13:21.413Z,3.30
2019-05-25T20:15:49.812Z,3.20
2019-05-25T20:18:18.228Z,5.07
2019-05-25T20:20:46.639Z,3.70
2019-05-25T20:23:15.053Z,3.77
2019-05-25T20:25:43.462Z,3.43
2019-05-25T20:28:11.864Z,2.90
2019-05-25T20:30:40.269Z,3.10
2019-05-25T20:33:08.693Z,3.77
2019-05-25T20:35:37.085Z,3.20
2019-05-25T20:38:05.499Z,3.83
2019-05-25T20:40:33.903Z,3.37
2019-05-25T20:43:02.366Z,3.10
2019-05-25T20:45:30.703Z,3.30
2019-05-25T20:47:59.117Z,4.00
2019-05-25T20:50:27.533Z,3.57
2019-05-25T20:52:55.986Z,5.63
2019-05-25T20:55:24.379Z,4.00
2019-05-25T20:57:52.805Z,3.70
2019-05-25T21:00:24.151Z,3.60
2019-05-25T21:03:05.256Z,3.73
2019-05-25T21:05:21.894Z,4.70
2019-05-25T21:07:50.318Z,3.83
2019-05-25T21:10:18.716Z,3.73
2019-05-25T21:12:47.120Z,3.63
2019-05-25T21:15:15.592Z,4.30
2019-05-25T21:17:44.004Z,5.07
2019-05-25T21:20:13.046Z,5.00
2019-05-25T21:22:41.455Z,5.13
2019-05-25T21:25:10.704Z,4.80
2019-05-25T21:27:39.108Z,5.13
2019-05-25T21:30:08.897Z,4.37
2019-05-25T21:32:37.312Z,5.03
2019-05-25T21:35:06.848Z,4.53
2019-05-25T21:37:35.268Z,5.07
2019-05-25T21:40:05.113Z,4.97
2019-05-25T21:42:33.515Z,5.47
2019-05-25T21:45:01.929Z,4.33
2019-05-25T21:47:30.320Z,4.93
2019-05-25T21:49:58.737Z,4.30
2019-05-25T21:52:27.140Z,4.73
2019-05-25T21:54:55.550Z,4.73
2019-05-25T21:57:23.947Z,4.67
2019-05-25T21:59:52.354Z,4.50
2019-05-25T22:02:20.749Z,5.43
2019-05-25T22:04:49.161Z,5.33
2019-05-25T22:07:17.566Z,5.30
2019-05-25T22:09:46.018Z,5.43
2019-05-25T22:12:14.375Z,6.63
2019-05-25T22:14:42.785Z,6.60
2019-05-25T22:17:11.196Z,6.97
2019-05-25T22:19:39.606Z,6.67
2019-05-25T22:22:08.068Z,6.50
2019-05-25T22:24:36.472Z,5.90
2019-05-25T22:27:04.871Z,6.40
2019-05-25T22:29:33.288Z,5.63
2019-05-25T22:32:01.698Z,6.10
2019-05-25T22:34:30.103Z,5.87
2019-05-25T22:36:58.684Z,6.17
2019-05-25T22:39:27.088Z,6.10
2019-05-25T22:41:55.492Z,7.27
2019-05-25T22:44:24.094Z,5.10
2019-05-25T22:46:52.656Z,5.53
2019-05-25T22:49:21.077Z,6.37
2019-05-25T22:51:49.482Z,5.77
2019-05-25T22:54:18.842Z,5.80
2019-05-25T22:56:47.468Z,6.57
2019-05-25T22:59:15.883Z,5.43
2019-05-25T23:01:44.286Z,5.90
2019-05-25T23:04:12.702Z,6.00
2019-05-25T23:06:56.659Z,6.17
2019-05-25T23:09:11.234Z,6.50
2019-05-25T23:11:39.632Z,6.80
2019-05-25T23:14:09.911Z,7.20
2019-05-25T23:16:38.402Z,8.17
2019-05-25T23:19:06.816Z,7.30
2019-05-25T23:21:35.213Z,7.67
2019-05-25T23:24:03.674Z,6.47
2019-05-25T23:26:32.086Z,6.70
2019-05-25T23:29:00.504Z,6.50
2019-05-25T23:31:28.904Z,6.60
2019-05-25T23:33:57.323Z,6.17
2019-05-25T23:36:25.719Z,6.30
2019-05-25T23:38:54.130Z,6.77
2019-05-25T23:41:22.537Z,6.30
2019-05-25T23:43:50.940Z,6.77
2019-05-25T23:46:19.348Z,6.33
2019-05-25T23:48:47.765Z,6.80
2019-05-25T23:51:16.207Z,6.53
2019-05-25T23:53:44.613Z,6.50
2019-05-25T23:56:13.292Z,6.57
2019-05-25T23:58:41.719Z,7.40
