createdAt,value
2023-05-25T00:02:08.058Z,48.53
2023-05-25T00:04:36.949Z,48.35
2023-05-25T00:07:05.599Z,50.22
2023-05-25T00:09:33.876Z,47.10
2023-05-25T00:12:02.084Z,49.03
2023-05-25T00:14:31.158Z,52.88
2023-05-25T00:17:03.629Z,49.45
2023-05-25T00:19:34.053Z,45.33
2023-05-25T00:22:03.254Z,47.22
2023-05-25T00:24:31.950Z,47.40
2023-05-25T00:27:00.597Z,46.95
2023-05-25T00:29:28.792Z,52.60
2023-05-25T00:31:57.137Z,43.47
2023-05-25T00:34:26.736Z,44.55
2023-05-25T00:36:55.251Z,47.10
2023-05-25T00:39:23.488Z,48.75
2023-05-25T00:41:52.114Z,47.78
2023-05-25T00:44:22.048Z,58.40
2023-05-25T00:46:52.014Z,47.28
2023-05-25T00:49:23.212Z,51.83
2023-05-25T00:51:54.154Z,56.25
2023-05-25T00:54:23.003Z,54.05
2023-05-25T00:56:54.645Z,53.97
2023-05-25T00:59:29.539Z,55.90
2023-05-25T01:02:00.378Z,52.80
2023-05-25T01:04:29.915Z,52.67
2023-05-25T01:07:01.279Z,57.72
2023-05-25T01:09:31.395Z,54.60
2023-05-25T01:12:00.297Z,48.00
2023-05-25T01:14:29.725Z,52.95
2023-05-25T01:16:59.411Z,58.78
2023-05-25T01:19:28.571Z,59.67
2023-05-25T01:22:04.631Z,53.58
2023-05-25T01:24:40.818Z,56.78
2023-05-25T01:27:16.730Z,59.20
2023-05-25T01:29:47.721Z,58.22
2023-05-25T01:32:18.615Z,60.20
2023-05-25T01:34:48.007Z,62.65
2023-05-25T01:37:19.649Z,63.28
2023-05-25T01:39:47.921Z,65.30
2023-05-25T01:42:16.019Z,64.35
2023-05-25T01:44:44.601Z,67.78
2023-05-25T01:47:21.724Z,65.63
2023-05-25T01:50:01.276Z,60.85
2023-05-25T01:52:37.159Z,73.38
2023-05-25T01:55:09.551Z,65.43
2023-05-25T01:57:42.688Z,66.55
2023-05-25T02:00:13.398Z,68.82
2023-05-25T02:02:44.109Z,66.57
2023-05-25T02:05:13.061Z,69.43
2023-05-25T02:07:42.749Z,62.40
2023-05-25T02:10:11.709Z,63.00
2023-05-25T02:12:40.243Z,74.88
2023-05-25T02:15:09.714Z,63.58
2023-05-25T02:17:38.484Z,60.80
2023-05-25T02:20:08.387Z,66.18
2023-05-25T02:22:37.950Z,69.95
2023-05-25T02:25:10.690Z,67.13
2023-05-25T02:27:39.256Z,68.18
2023-05-25T02:30:09.505Z,58.97
2023-05-25T02:32:37.805Z,71.78
2023-05-25T02:35:06.622Z,59.38
2023-05-25T02:37:35.041Z,60.92
2023-05-25T02:40:04.944Z,59.20
2023-05-25T02:42:34.591Z,66.53
2023-05-25T02:45:02.860Z,63.88
2023-05-25T02:47:31.677Z,72.43
2023-05-25T02:50:00.311Z,60.58
2023-05-25T02:52:31.886Z,67.28
2023-05-25T02:55:01.325Z,61.90
2023-05-25T02:57:39.044Z,60.55
2023-05-25T03:00:11.889Z,61.35
2023-05-25T03:02:40.572Z,60.92
2023-05-25T03:05:09.212Z,61.03
2023-05-25T03:07:38.508Z,57.55
2023-05-25T03:10:07.269Z,61.58
2023-05-25T03:12:36.728Z,59.80
2023-05-25T03:15:06.234Z,58.60
2023-05-25T03:17:35.466Z,54.25
2023-05-25T03:20:04.339Z,53.55
2023-05-25T03:22:33.554Z,51.95
2023-05-25T03:25:02.018Z,60.85
2023-05-25T03:27:30.692Z,56.53
2023-05-25T03:30:00.799Z,56.67
2023-05-25T03:32:29.037Z,50.03
2023-05-25T03:34:57.290Z,54.15
2023-05-25T03:37:25.940Z,64.47
2023-05-25T03:39:54.056Z,62.45
2023-05-25T03:42:22.358Z,60.42
2023-05-25T03:44:50.721Z,58.50
2023-05-25T03:47:20.748Z,58.92
2023-05-25T03:49:49.558Z,54.92
2023-05-25T03:52:17.843Z,55.60
2023-05-25T03:54:46.030Z,50.17
2023-05-25T03:57:14.308Z,55.00
2023-05-25T03:59:42.545Z,62.22
2023-05-25T04:02:11.286Z,56.42
2023-05-25T04:04:41.920Z,61.85
2023-05-25T04:07:10.635Z,59.13
2023-05-25T04:09:39.105Z,65.18
2023-05-25T04:12:07.885Z,55.00
2023-05-25T04:14:36.569Z,57.30
2023-05-25T04:17:05.587Z,58.85
2023-05-25T04:19:34.121Z,53.53
2023-05-25T04:22:04.488Z,60.10
2023-05-25T04:24:34.248Z,56.03
2023-05-25T04:27:03.212Z,59.88
2023-05-25T04:29:32.140Z,56.22
2023-05-25T04:32:10.538Z,61.63
2023-05-25T04:34:46.932Z,60.30
2023-05-25T04:37:27.567Z,62.80
2023-05-25T04:39:58.646Z,62.17
2023-05-25T04:42:28.927Z,61.15
2023-05-25T04:44:59.036Z,55.80
2023-05-25T04:47:27.348Z,52.08
2023-05-25T04:49:56.403Z,54.75
2023-05-25T04:52:25.997Z,57.28
2023-05-25T04:54:55.792Z,55.67
2023-05-25T04:57:24.121Z,55.53
2023-05-25T04:59:52.763Z,52.03
2023-05-25T05:02:21.085Z,51.95
2023-05-25T05:04:52.529Z,56.47
2023-05-25T05:07:22.465Z,56.70
2023-05-25T05:09:52.407Z,56.42
2023-05-25T05:12:20.873Z,56.40
2023-05-25T05:14:52.667Z,58.63
2023-05-25T05:17:21.585Z,63.50
2023-05-25T05:19:51.293Z,59.25
2023-05-25T05:22:19.658Z,59.15
2023-05-25T05:24:47.833Z,58.10
2023-05-25T05:27:24.489Z,58.60
2023-05-25T05:30:02.181Z,61.55
2023-05-25T05:32:31.115Z,57.55
2023-05-25T05:35:01.733Z,51.60
2023-05-25T05:37:36.377Z,54.97
2023-05-25T05:40:05.553Z,54.80
2023-05-25T05:42:36.999Z,52.63
2023-05-25T05:45:06.057Z,54.17
2023-05-25T05:47:34.334Z,47.95
2023-05-25T05:50:03.246Z,54.60
2023-05-25T05:52:31.963Z,53.03
2023-05-25T05:55:00.252Z,53.75
2023-05-25T05:57:28.669Z,52.22
2023-05-25T05:59:59.775Z,50.45
2023-05-25T06:02:28.321Z,59.75
2023-05-25T06:04:56.539Z,51.88
2023-05-25T06:07:25.166Z,54.30
2023-05-25T06:09:53.304Z,57.33
2023-05-25T06:12:21.531Z,54.22
2023-05-25T06:14:52.192Z,54.17
2023-05-25T06:17:24.555Z,51.22
2023-05-25T06:19:55.399Z,49.90
2023-05-25T06:22:27.789Z,51.63
2023-05-25T06:24:57.878Z,49.25
2023-05-25T06:27:26.106Z,61.40
2023-05-25T06:29:54.368Z,51.63
2023-05-25T06:32:23.990Z,50.90
2023-05-25T06:34:52.356Z,44.65
2023-05-25T06:37:21.976Z,47.47
2023-05-25T06:39:50.229Z,51.60
2023-05-25T06:42:18.396Z,50.45
2023-05-25T06:44:54.719Z,49.40
2023-05-25T06:47:24.488Z,48.65
2023-05-25T06:49:52.728Z,46.20
2023-05-25T06:52:21.019Z,49.00
2023-05-25T06:54:49.144Z,50.67
2023-05-25T06:57:17.360Z,53.17
2023-05-25T06:59:45.717Z,53.55
2023-05-25T07:02:13.952Z,47.40
2023-05-25T07:04:43.585Z,44.63
2023-05-25T07:07:12.730Z,46.40
2023-05-25T07:09:41.725Z,49.72
2023-05-25T07:12:11.135Z,56.53
2023-05-25T07:14:39.383Z,58.58
2023-05-25T07:17:08.442Z,53.08
2023-05-25T07:19:36.562Z,49.88
2023-05-25T07:22:06.732Z,51.13
2023-05-25T07:24:37.842Z,47.90
2023-05-25T07:27:07.011Z,49.83
2023-05-25T07:29:35.300Z,53.35
2023-05-25T07:32:03.483Z,49.55
2023-05-25T07:34:31.633Z,52.58
2023-05-25T07:36:59.990Z,51.00
2023-05-25T07:39:29.653Z,49.83
2023-05-25T07:41:57.881Z,43.78
2023-05-25T07:44:26.155Z,45.20
2023-05-25T07:46:54.533Z,47.80
2023-05-25T07:49:22.710Z,44.15
2023-05-25T07:51:50.997Z,45.67
2023-05-25T07:54:19.162Z,42.97
2023-05-25T07:56:48.767Z,44.08
2023-05-25T07:59:17.151Z,45.88
2023-05-25T08:01:45.415Z,42.97
2023-05-25T08:04:13.735Z,41.30
2023-05-25T08:06:42.269Z,42.95
2023-05-25T08:09:10.427Z,43.75
2023-05-25T08:11:39.898Z,40.47
2023-05-25T08:14:09.399Z,43.83
2023-05-25T08:16:37.967Z,43.45
2023-05-25T08:19:06.432Z,40.92
2023-05-25T08:21:35.266Z,44.65
2023-05-25T08:24:05.090Z,40.22
2023-05-25T08:26:45.833Z,36.10
2023-05-25T08:29:23.294Z,35.17
2023-05-25T08:31:51.676Z,37.47
2023-05-25T08:34:19.865Z,33.05
2023-05-25T08:36:48.766Z,36.28
2023-05-25T08:39:17.080Z,44.42
2023-05-25T08:41:46.291Z,38.28
2023-05-25T08:44:15.582Z,37.00
2023-05-25T08:46:46.350Z,38.40
2023-05-25T08:49:15.678Z,38.42
2023-05-25T08:51:49.662Z,34.30
2023-05-25T08:54:20.209Z,33.92
2023-05-25T08:56:51.770Z,43.20
2023-05-25T08:59:30.149Z,38.45
2023-05-25T09:02:09.988Z,36.80
2023-05-25T09:04:38.787Z,38.58
2023-05-25T09:07:10.834Z,36.88
2023-05-25T09:09:41.212Z,35.30
2023-05-25T09:12:10.360Z,32.50
2023-05-25T09:14:45.508Z,32.53
2023-05-25T09:17:16.275Z,37.20
2023-05-25T09:19:45.024Z,42.78
2023-05-25T09:22:16.490Z,38.05
2023-05-25T09:24:46.070Z,30.13
2023-05-25T09:27:19.580Z,30.30
2023-05-25T09:29:49.620Z,31.75
2023-05-25T09:32:20.228Z,28.67
2023-05-25T09:34:48.816Z,27.58
2023-05-25T09:37:19.383Z,30.10
2023-05-25T09:39:48.909Z,29.83
2023-05-25T09:42:17.636Z,37.00
2023-05-25T09:44:46.281Z,33.85
2023-05-25T09:47:16.951Z,31.02
2023-05-25T09:49:49.500Z,29.35
2023-05-25T09:52:18.022Z,29.10
2023-05-25T09:54:47.115Z,36.60
2023-05-25T09:57:16.202Z,32.83
2023-05-25T09:59:45.342Z,32.75
2023-05-25T10:02:13.877Z,31.33
2023-05-25T10:04:42.517Z,29.50
2023-05-25T10:07:12.990Z,28.63
2023-05-25T10:09:42.932Z,35.53
2023-05-25T10:12:12.732Z,30.75
2023-05-25T10:14:43.032Z,30.10
2023-05-25T10:17:12.633Z,29.25
2023-05-25T10:19:47.951Z,26.67
2023-05-25T10:22:22.640Z,33.30
2023-05-25T10:24:56.185Z,29.70
2023-05-25T10:27:27.797Z,27.27
2023-05-25T10:29:58.027Z,40.65
2023-05-25T10:32:27.236Z,37.97
2023-05-25T10:34:58.260Z,35.00
2023-05-25T10:37:29.360Z,36.55
2023-05-25T10:39:59.110Z,42.13
2023-05-25T10:42:28.231Z,31.35
2023-05-25T10:44:57.157Z,34.38
2023-05-25T10:47:25.976Z,33.40
2023-05-25T10:49:56.263Z,32.22
2023-05-25T10:52:29.969Z,30.42
2023-05-25T10:54:59.350Z,30.38
2023-05-25T10:57:27.786Z,26.92
2023-05-25T11:00:01.672Z,30.35
2023-05-25T11:02:30.369Z,31.05
2023-05-25T11:05:32.337Z,29.52
2023-05-25T11:08:03.267Z,28.30
2023-05-25T11:10:56.733Z,32.67
2023-05-25T11:13:41.442Z,29.75
2023-05-25T11:16:18.207Z,25.08
2023-05-25T11:18:51.632Z,30.33
2023-05-25T11:21:40.979Z,31.90
2023-05-25T11:24:15.908Z,30.95
2023-05-25T11:27:00.233Z,32.15
2023-05-25T11:29:33.126Z,34.60
2023-05-25T11:32:02.941Z,31.10
2023-05-25T11:34:33.293Z,25.67
2023-05-25T11:37:03.952Z,29.63
2023-05-25T11:39:33.626Z,28.55
2023-05-25T11:42:05.461Z,25.15
2023-05-25T11:44:36.331Z,26.02
2023-05-25T11:47:10.288Z,25.80
2023-05-25T11:49:41.791Z,38.70
2023-05-25T11:52:10.483Z,33.67
2023-05-25T11:54:41.962Z,32.63
2023-05-25T11:57:16.314Z,30.07
2023-05-25T11:59:50.117Z,26.15
2023-05-25T12:02:18.664Z,25.73
2023-05-25T12:04:55.596Z,24.73
2023-05-25T12:07:24.555Z,24.00
2023-05-25T12:10:05.156Z,22.02
2023-05-25T12:12:39.782Z,26.92
2023-05-25T12:15:10.098Z,21.38
2023-05-25T12:17:39.438Z,25.10
2023-05-25T12:20:10.040Z,23.77
2023-05-25T12:22:38.670Z,25.90
2023-05-25T12:25:12.519Z,28.58
2023-05-25T12:27:41.327Z,20.00
2023-05-25T12:30:10.899Z,21.83
2023-05-25T12:32:54.904Z,25.60
2023-05-25T12:35:23.341Z,23.80
2023-05-25T12:37:51.530Z,21.27
2023-05-25T12:40:24.646Z,24.02
2023-05-25T12:42:59.096Z,18.85
2023-05-25T12:45:28.028Z,24.80
2023-05-25T12:47:56.330Z,20.40
2023-05-25T12:50:24.777Z,23.27
2023-05-25T12:52:53.041Z,23.40
2023-05-25T12:55:27.273Z,26.70
2023-05-25T12:57:56.224Z,25.35
2023-05-25T13:00:26.336Z,27.17
2023-05-25T13:02:56.468Z,16.30
2023-05-25T13:05:26.492Z,19.45
2023-05-25T13:07:55.916Z,18.58
2023-05-25T13:10:26.904Z,21.67
2023-05-25T13:12:58.462Z,17.88
2023-05-25T13:15:27.975Z,17.63
2023-05-25T13:17:58.507Z,23.55
2023-05-25T13:20:29.791Z,18.65
2023-05-25T13:22:58.289Z,16.35
2023-05-25T13:25:28.263Z,16.65
2023-05-25T13:27:59.836Z,19.88
2023-05-25T13:30:28.435Z,18.77
2023-05-25T13:32:56.650Z,18.10
2023-05-25T13:35:38.027Z,19.15
2023-05-25T13:38:06.775Z,16.02
2023-05-25T13:40:36.298Z,16.13
2023-05-25T13:43:04.592Z,24.75
2023-05-25T13:45:32.865Z,15.95
2023-05-25T13:48:01.203Z,16.83
2023-05-25T13:50:29.485Z,19.00
2023-05-25T13:52:57.698Z,17.52
2023-05-25T13:55:25.795Z,20.70
2023-05-25T13:57:55.395Z,16.70
2023-05-25T14:00:23.739Z,17.27
2023-05-25T14:02:51.995Z,19.33
2023-05-25T14:05:20.833Z,12.98
2023-05-25T14:07:51.586Z,14.60
2023-05-25T14:10:22.280Z,15.63
2023-05-25T14:12:50.529Z,17.67
2023-05-25T14:15:20.026Z,15.15
2023-05-25T14:17:48.244Z,15.05
2023-05-25T14:20:22.392Z,17.25
2023-05-25T14:22:50.805Z,16.73
2023-05-25T14:25:18.945Z,14.68
2023-05-25T14:27:47.151Z,12.00
2023-05-25T14:30:15.533Z,15.25
2023-05-25T14:32:45.180Z,17.85
2023-05-25T14:35:13.404Z,13.20
2023-05-25T14:37:42.568Z,16.33
2023-05-25T14:40:11.940Z,13.98
2023-05-25T14:42:40.145Z,13.48
2023-05-25T14:45:11.249Z,14.00
2023-05-25T14:47:40.814Z,14.98
2023-05-25T14:50:10.752Z,17.02
2023-05-25T14:52:39.039Z,17.50
2023-05-25T14:55:08.089Z,13.05
2023-05-25T14:57:36.471Z,14.13
2023-05-25T15:00:05.414Z,16.25
2023-05-25T15:02:33.915Z,16.80
2023-05-25T15:05:02.232Z,19.63
2023-05-25T15:07:31.759Z,16.25
2023-05-25T15:09:59.915Z,18.38
2023-05-25T15:12:28.232Z,17.33
2023-05-25T15:14:56.356Z,17.25
2023-05-25T15:17:24.577Z,16.33
2023-05-25T15:19:52.826Z,17.48
2023-05-25T15:22:21.518Z,16.95
2023-05-25T15:24:51.106Z,23.37
2023-05-25T15:27:19.455Z,17.50
2023-05-25T15:29:47.730Z,16.00
2023-05-25T15:32:17.868Z,20.25
2023-05-25T15:34:46.329Z,16.35
2023-05-25T15:37:14.509Z,18.30
2023-05-25T15:39:42.711Z,14.43
2023-05-25T15:42:12.600Z,16.02
2023-05-25T15:44:41.174Z,14.55
2023-05-25T15:47:09.384Z,18.27
2023-05-25T15:49:37.564Z,15.35
2023-05-25T15:52:06.621Z,11.50
2023-05-25T15:54:34.854Z,20.77
2023-05-25T15:57:03.230Z,16.42
2023-05-25T15:59:32.755Z,19.67
2023-05-25T16:02:01.177Z,13.98
2023-05-25T16:04:29.353Z,13.65
2023-05-25T16:06:58.946Z,17.77
2023-05-25T16:09:28.325Z,14.68
2023-05-25T16:11:56.529Z,18.60
2023-05-25T16:14:24.867Z,18.75
2023-05-25T16:16:54.359Z,20.95
2023-05-25T16:19:22.819Z,21.42
2023-05-25T16:21:51.107Z,13.25
2023-05-25T16:24:19.341Z,16.83
2023-05-25T16:26:47.459Z,16.67
2023-05-25T16:29:15.628Z,13.63
2023-05-25T16:31:43.905Z,14.15
2023-05-25T16:34:13.578Z,15.13
2023-05-25T16:36:41.652Z,14.60
2023-05-25T16:39:11.741Z,15.15
2023-05-25T16:41:41.186Z,15.18
2023-05-25T16:44:10.977Z,20.33
2023-05-25T16:46:39.207Z,25.75
2023-05-25T16:49:07.901Z,18.42
2023-05-25T16:51:37.855Z,16.73
2023-05-25T16:54:06.393Z,15.98
2023-05-25T16:56:35.653Z,16.13
2023-05-25T16:59:03.958Z,15.40
2023-05-25T17:01:32.145Z,14.93
2023-05-25T17:04:00.559Z,18.70
2023-05-25T17:06:28.935Z,24.15
2023-05-25T17:08:58.759Z,19.20
2023-05-25T17:11:28.252Z,21.35
2023-05-25T17:13:57.479Z,13.93
2023-05-25T17:16:25.809Z,18.30
2023-05-25T17:18:54.141Z,15.75
2023-05-25T17:21:22.259Z,15.20
2023-05-25T17:23:50.832Z,18.25
2023-05-25T17:26:20.406Z,18.42
2023-05-25T17:28:48.940Z,15.68
2023-05-25T17:31:17.273Z,13.88
2023-05-25T17:33:45.555Z,18.20
2023-05-25T17:36:13.708Z,13.63
2023-05-25T17:38:43.710Z,16.35
2023-05-25T17:41:11.889Z,14.73
2023-05-25T17:43:41.424Z,21.38
2023-05-25T17:46:09.894Z,16.60
2023-05-25T17:48:38.313Z,15.20
2023-05-25T17:51:06.554Z,15.13
2023-05-25T17:53:34.866Z,15.57
2023-05-25T17:56:03.424Z,18.15
2023-05-25T17:58:32.352Z,17.17
2023-05-25T18:01:01.908Z,16.27
2023-05-25T18:03:30.383Z,16.60
2023-05-25T18:05:58.602Z,19.30
2023-05-25T18:08:26.844Z,19.65
2023-05-25T18:10:55.026Z,21.25
2023-05-25T18:13:23.206Z,18.63
2023-05-25T18:15:51.320Z,17.65
2023-05-25T18:18:24.765Z,19.40
2023-05-25T18:20:53.015Z,18.10
2023-05-25T18:23:22.294Z,20.17
2023-05-25T18:25:50.654Z,15.20
2023-05-25T18:28:18.725Z,16.50
2023-05-25T18:30:46.998Z,14.32
2023-05-25T18:33:16.462Z,18.98
2023-05-25T18:35:46.691Z,15.45
2023-05-25T18:38:15.073Z,15.25
2023-05-25T18:40:43.318Z,18.15
2023-05-25T18:43:11.498Z,22.20
2023-05-25T18:45:39.739Z,25.33
2023-05-25T18:48:08.379Z,19.70
2023-05-25T18:50:37.704Z,16.88
2023-05-25T18:53:09.795Z,19.17
2023-05-25T18:55:38.104Z,18.95
2023-05-25T18:58:06.507Z,17.90
2023-05-25T19:00:35.016Z,17.13
2023-05-25T19:03:03.235Z,15.20
2023-05-25T19:05:31.630Z,17.60
2023-05-25T19:08:00.145Z,18.48
2023-05-25T19:10:29.952Z,18.50
2023-05-25T19:12:58.253Z,21.20
2023-05-25T19:15:26.589Z,20.60
2023-05-25T19:17:54.730Z,18.60
2023-05-25T19:20:22.948Z,20.48
2023-05-25T19:22:51.152Z,16.75
2023-05-25T19:25:19.482Z,21.40
2023-05-25T19:27:49.078Z,16.90
2023-05-25T19:30:17.329Z,18.60
2023-05-25T19:32:45.486Z,16.23
2023-05-25T19:35:13.673Z,15.75
2023-05-25T19:37:42.078Z,17.00
2023-05-25T19:40:11.147Z,19.08
2023-05-25T19:42:39.431Z,20.83
2023-05-25T19:45:09.716Z,18.85
2023-05-25T19:47:38.023Z,15.65
2023-05-25T19:50:07.082Z,24.67
2023-05-25T19:52:35.299Z,16.10
2023-05-25T19:55:03.642Z,17.08
2023-05-25T19:57:31.787Z,20.27
2023-05-25T20:00:00.099Z,20.58
2023-05-25T20:02:29.668Z,18.00
2023-05-25T20:04:58.079Z,18.20
2023-05-25T20:07:26.285Z,14.90
2023-05-25T20:09:54.420Z,23.63
2023-05-25T20:12:22.856Z,21.73
2023-05-25T20:14:51.197Z,19.80
2023-05-25T20:17:19.345Z,17.50
2023-05-25T20:19:48.821Z,15.93
2023-05-25T20:22:16.999Z,22.40
2023-05-25T20:24:45.211Z,18.88
2023-05-25T20:27:14.812Z,17.88
2023-05-25T20:29:43.369Z,19.38
2023-05-25T20:32:11.603Z,16.42
2023-05-25T20:34:39.923Z,23.08
2023-05-25T20:37:09.352Z,18.35
2023-05-25T20:39:37.745Z,23.23
2023-05-25T20:42:06.952Z,22.25
2023-05-25T20:44:35.225Z,21.88
2023-05-25T20:47:03.576Z,22.88
2023-05-25T20:49:31.697Z,22.77
2023-05-25T20:51:59.877Z,22.98
2023-05-25T20:54:29.590Z,21.10
2023-05-25T20:56:57.793Z,19.27
2023-05-25T20:59:26.419Z,20.85
2023-05-25T21:01:54.556Z,19.52
2023-05-25T21:04:22.785Z,20.00
2023-05-25T21:06:50.988Z,20.45
2023-05-25T21:09:19.229Z,20.17
2023-05-25T21:11:48.704Z,20.88
2023-05-25T21:14:17.675Z,18.90
2023-05-25T21:16:46.073Z,21.92
2023-05-25T21:19:14.363Z,28.02
2023-05-25T21:21:42.563Z,26.17
2023-05-25T21:24:10.978Z,20.40
2023-05-25T21:26:39.363Z,20.13
2023-05-25T21:29:08.928Z,23.15
2023-05-25T21:31:37.080Z,29.27
2023-05-25T21:34:05.420Z,22.17
2023-05-25T21:36:33.648Z,17.38
2023-05-25T21:39:01.927Z,22.42
2023-05-25T21:41:30.017Z,25.40
2023-05-25T21:43:58.372Z,21.85
2023-05-25T21:46:27.906Z,20.88
2023-05-25T21:48:56.307Z,27.10
2023-05-25T21:51:24.520Z,22.08
2023-05-25T21:53:52.859Z,21.95
2023-05-25T21:56:20.962Z,23.42
2023-05-25T21:58:49.240Z,21.98
2023-05-25T22:01:17.482Z,21.17
2023-05-25T22:03:47.146Z,21.10
2023-05-25T22:06:15.247Z,22.15
2023-05-25T22:08:43.364Z,19.30
2023-05-25T22:11:11.523Z,21.27
2023-05-25T22:13:39.840Z,18.75
2023-05-25T22:16:08.118Z,20.88
2023-05-25T22:18:38.459Z,18.50
2023-05-25T22:21:08.543Z,18.60
2023-05-25T22:23:37.300Z,18.65
2023-05-25T22:26:05.695Z,22.30
2023-05-25T22:28:33.904Z,18.52
2023-05-25T22:31:02.075Z,23.48
2023-05-25T22:33:30.681Z,14.60
2023-05-25T22:35:58.844Z,19.10
2023-05-25T22:38:28.500Z,15.40
2023-05-25T22:40:56.882Z,16.27
2023-05-25T22:43:27.009Z,22.25
2023-05-25T22:45:56.856Z,16.98
2023-05-25T22:48:25.173Z,15.65
2023-05-25T22:50:53.357Z,19.30
2023-05-25T22:53:22.125Z,18.55
2023-05-25T22:55:51.753Z,16.45
2023-05-25T22:58:20.140Z,17.20
2023-05-25T23:00:48.364Z,16.95
2023-05-25T23:03:16.638Z,14.90
2023-05-25T23:05:44.952Z,15.43
2023-05-25T23:08:13.202Z,15.90
2023-05-25T23:10:41.391Z,20.73
2023-05-25T23:13:12.379Z,19.77
2023-05-25T23:15:44.398Z,16.05
2023-05-25T23:18:12.871Z,17.27
2023-05-25T23:20:41.119Z,19.05
2023-05-25T23:23:09.438Z,18.75
2023-05-25T23:25:37.852Z,19.95
2023-05-25T23:28:06.433Z,15.50
2023-05-25T23:30:35.943Z,18.10
2023-05-25T23:33:04.220Z,15.85
2023-05-25T23:35:32.379Z,16.25
2023-05-25T23:38:01.882Z,16.27
2023-05-25T23:40:30.181Z,16.77
2023-05-25T23:42:58.501Z,13.77
2023-05-25T23:45:26.636Z,17.90
2023-05-25T23:47:56.474Z,18.35
2023-05-25T23:50:24.738Z,14.50
2023-05-25T23:52:53.013Z,16.73
2023-05-25T23:55:21.246Z,13.85
2023-05-25T23:57:49.596Z,12.85
