createdAt,value
2022-11-24T00:00:13.958Z,17.38
2022-11-24T00:00:36.762Z,18.50
2022-11-24T00:01:03.869Z,18.23
2022-11-24T00:01:27.390Z,16.60
2022-11-24T00:01:50.243Z,16.95
2022-11-24T00:02:14.085Z,16.40
2022-11-24T00:02:37.500Z,18.02
2022-11-24T00:03:00.852Z,17.27
2022-11-24T00:03:23.792Z,18.55
2022-11-24T00:03:51.370Z,18.15
2022-11-24T00:04:14.256Z,18.02
2022-11-24T00:04:37.119Z,20.10
2022-11-24T00:04:59.851Z,18.95
2022-11-24T00:05:24.066Z,19.38
2022-11-24T00:05:48.739Z,19.27
2022-11-24T00:06:12.416Z,18.42
2022-11-24T00:06:35.891Z,17.67
2022-11-24T00:06:58.751Z,19.23
2022-11-24T00:07:21.476Z,20.85
2022-11-24T00:07:44.490Z,19.30
2022-11-24T00:08:07.573Z,20.38
2022-11-24T00:08:30.341Z,18.80
2022-11-24T00:08:53.298Z,19.30
2022-11-24T00:09:16.675Z,20.33
2022-11-24T00:09:39.443Z,21.90
2022-11-24T00:10:02.754Z,21.80
2022-11-24T00:10:25.615Z,24.75
2022-11-24T00:10:48.446Z,23.27
2022-11-24T00:11:12.180Z,21.67
2022-11-24T00:11:36.019Z,18.92
2022-11-24T00:11:58.920Z,22.95
2022-11-24T00:12:21.772Z,22.35
2022-11-24T00:12:46.037Z,21.92
2022-11-24T00:13:08.819Z,22.85
2022-11-24T00:13:32.220Z,24.02
2022-11-24T00:13:55.160Z,26.10
2022-11-24T00:14:18.084Z,23.75
2022-11-24T00:14:40.834Z,22.17
2022-11-24T00:15:03.767Z,22.77
2022-11-24T00:15:26.661Z,23.10
2022-11-24T00:15:49.528Z,22.17
2022-11-24T00:16:13.690Z,22.90
2022-11-24T00:16:37.342Z,21.15
2022-11-24T00:17:00.269Z,21.92
2022-11-24T00:17:25.450Z,20.55
2022-11-24T00:17:48.318Z,19.27
2022-11-24T00:18:11.015Z,20.33
2022-11-24T00:18:33.779Z,20.05
2022-11-24T00:18:57.607Z,18.60
2022-11-24T00:19:20.489Z,29.27
2022-11-24T00:19:43.421Z,32.67
2022-11-24T00:20:07.379Z,32.03
2022-11-24T00:20:32.470Z,23.30
2022-11-24T00:20:55.320Z,21.00
2022-11-24T00:21:18.899Z,19.63
2022-11-24T00:21:41.719Z,18.98
2022-11-24T00:22:04.420Z,19.20
2022-11-24T00:22:27.143Z,19.55
2022-11-24T00:22:49.783Z,19.88
2022-11-24T00:23:12.485Z,18.58
2022-11-24T00:23:35.810Z,20.55
2022-11-24T00:23:58.855Z,20.33
2022-11-24T00:24:21.656Z,18.08
2022-11-24T00:24:44.396Z,21.90
2022-11-24T00:25:07.776Z,20.63
2022-11-24T00:25:30.490Z,19.55
2022-11-24T00:25:53.319Z,17.77
2022-11-24T00:26:16.970Z,19.77
2022-11-24T00:26:39.748Z,19.17
2022-11-24T00:27:02.500Z,18.25
2022-11-24T00:27:25.303Z,17.63
2022-11-24T00:27:49.474Z,19.52
2022-11-24T00:28:12.311Z,21.17
2022-11-24T00:28:35.156Z,20.30
2022-11-24T00:28:59.324Z,20.08
2022-11-24T00:29:22.256Z,20.13
2022-11-24T00:29:44.985Z,20.52
2022-11-24T00:30:10.094Z,18.88
2022-11-24T00:30:34.147Z,18.67
2022-11-24T00:30:56.946Z,17.88
2022-11-24T00:31:23.607Z,19.67
2022-11-24T00:31:46.544Z,19.35
2022-11-24T00:32:09.293Z,20.02
2022-11-24T00:32:34.903Z,22.33
2022-11-24T00:32:57.811Z,24.08
2022-11-24T00:33:20.522Z,23.90
2022-11-24T00:33:43.256Z,24.83
2022-11-24T00:34:06.855Z,23.10
2022-11-24T00:34:29.681Z,22.95
2022-11-24T00:34:52.374Z,24.02
2022-11-24T00:35:15.260Z,25.83
2022-11-24T00:35:38.136Z,24.92
2022-11-24T00:36:01.168Z,23.65
2022-11-24T00:36:24.674Z,22.77
2022-11-24T00:36:47.470Z,21.02
2022-11-24T00:37:10.200Z,20.50
2022-11-24T00:37:32.960Z,22.25
2022-11-24T00:37:56.363Z,23.38
2022-11-24T00:38:19.119Z,25.35
2022-11-24T00:38:41.974Z,24.48
2022-11-24T00:39:06.569Z,25.80
2022-11-24T00:39:29.384Z,24.58
2022-11-24T00:39:52.244Z,24.90
2022-11-24T00:40:15.009Z,26.30
2022-11-24T00:40:37.901Z,25.70
2022-11-24T00:41:00.788Z,28.20
2022-11-24T00:41:23.950Z,27.02
2022-11-24T00:41:46.889Z,26.05
2022-11-24T00:42:09.759Z,22.63
2022-11-24T00:42:32.537Z,23.05
2022-11-24T00:42:56.860Z,22.00
2022-11-24T00:43:19.679Z,21.30
2022-11-24T00:43:42.443Z,21.15
2022-11-24T00:44:08.181Z,21.40
2022-11-24T00:44:31.188Z,25.02
2022-11-24T00:44:54.289Z,21.95
2022-11-24T00:45:17.149Z,22.05
2022-11-24T00:45:40.065Z,21.58
2022-11-24T00:46:03.155Z,21.08
2022-11-24T00:46:26.505Z,21.23
2022-11-24T00:46:49.579Z,20.70
2022-11-24T00:47:12.605Z,20.63
2022-11-24T00:47:35.625Z,21.83
2022-11-24T00:47:58.507Z,23.23
2022-11-24T00:48:21.427Z,23.48
2022-11-24T00:48:44.256Z,27.48
2022-11-24T00:49:07.198Z,25.40
2022-11-24T00:49:29.988Z,27.92
2022-11-24T00:49:52.745Z,24.83
2022-11-24T00:50:18.157Z,24.02
2022-11-24T00:50:40.995Z,23.33
2022-11-24T00:51:05.052Z,23.55
2022-11-24T00:51:28.187Z,22.20
2022-11-24T00:51:52.767Z,30.75
2022-11-24T00:52:15.475Z,24.92
2022-11-24T00:52:38.193Z,19.88
2022-11-24T00:53:00.922Z,22.45
2022-11-24T00:53:23.667Z,28.05
2022-11-24T00:53:46.397Z,30.27
2022-11-24T00:54:09.085Z,29.83
2022-11-24T00:54:32.169Z,29.63
2022-11-24T00:54:55.036Z,19.92
2022-11-24T00:55:17.632Z,19.30
2022-11-24T00:55:40.318Z,20.75
2022-11-24T00:56:06.232Z,21.08
2022-11-24T00:56:29.792Z,25.50
2022-11-24T00:56:52.957Z,24.67
2022-11-24T00:57:15.626Z,23.85
2022-11-24T00:57:38.382Z,23.95
2022-11-24T00:58:02.605Z,22.08
2022-11-24T00:58:25.448Z,24.00
2022-11-24T00:58:48.160Z,22.85
2022-11-24T00:59:10.881Z,23.65
2022-11-24T00:59:33.606Z,21.90
2022-11-24T00:59:56.311Z,21.42
2022-11-24T01:00:19.195Z,25.33
2022-11-24T01:00:41.936Z,24.83
2022-11-24T01:01:06.066Z,22.25
2022-11-24T01:01:30.327Z,22.25
2022-11-24T01:01:53.159Z,20.45
2022-11-24T01:02:15.971Z,20.15
2022-11-24T01:02:38.895Z,21.15
2022-11-24T01:03:01.670Z,20.17
2022-11-24T01:03:24.371Z,19.33
2022-11-24T01:03:47.603Z,21.10
2022-11-24T01:04:10.323Z,21.73
2022-11-24T01:04:33.373Z,21.92
2022-11-24T01:04:56.548Z,23.65
2022-11-24T01:05:19.311Z,18.88
2022-11-24T01:05:42.027Z,22.30
2022-11-24T01:06:05.621Z,20.70
2022-11-24T01:06:28.462Z,22.58
2022-11-24T01:06:51.107Z,20.23
2022-11-24T01:07:13.769Z,19.17
2022-11-24T01:07:36.553Z,18.42
2022-11-24T01:07:59.208Z,18.92
2022-11-24T01:08:21.912Z,19.10
2022-11-24T01:08:44.677Z,22.27
2022-11-24T01:09:07.321Z,20.65
2022-11-24T01:09:32.967Z,20.27
2022-11-24T01:09:55.682Z,18.13
2022-11-24T01:10:19.506Z,20.45
2022-11-24T01:10:42.152Z,18.83
2022-11-24T01:11:10.261Z,18.98
2022-11-24T01:11:52.470Z,19.70
2022-11-24T01:12:15.163Z,20.80
2022-11-24T01:12:37.922Z,21.92
2022-11-24T01:13:02.131Z,18.92
2022-11-24T01:13:25.032Z,20.00
2022-11-24T01:13:48.817Z,21.55
2022-11-24T01:14:11.607Z,22.23
2022-11-24T01:14:34.485Z,21.00
2022-11-24T01:14:58.393Z,21.00
2022-11-24T01:15:21.111Z,22.85
2022-11-24T01:15:43.868Z,22.52
2022-11-24T01:16:06.992Z,21.95
2022-11-24T01:16:30.716Z,21.48
2022-11-24T01:16:53.591Z,21.30
2022-11-24T01:17:16.460Z,19.70
2022-11-24T01:17:39.171Z,20.17
2022-11-24T01:18:01.922Z,22.17
2022-11-24T01:18:24.657Z,25.90
2022-11-24T01:18:47.807Z,28.08
2022-11-24T01:19:10.555Z,33.67
2022-11-24T01:19:33.473Z,31.88
2022-11-24T01:19:56.273Z,24.17
2022-11-24T01:20:19.146Z,19.08
2022-11-24T01:20:41.843Z,19.23
2022-11-24T01:21:09.829Z,20.27
2022-11-24T01:21:33.281Z,21.83
2022-11-24T01:21:55.992Z,31.45
2022-11-24T01:22:18.781Z,29.35
2022-11-24T01:22:42.392Z,36.05
2022-11-24T01:23:05.775Z,34.53
2022-11-24T01:23:28.473Z,35.58
2022-11-24T01:23:51.234Z,27.35
2022-11-24T01:24:14.019Z,23.98
2022-11-24T01:24:36.783Z,24.55
2022-11-24T01:24:59.447Z,21.42
2022-11-24T01:25:22.229Z,22.50
2022-11-24T01:25:44.931Z,24.77
2022-11-24T01:26:08.260Z,23.20
2022-11-24T01:26:31.052Z,21.25
2022-11-24T01:26:53.888Z,22.52
2022-11-24T01:27:16.588Z,24.05
2022-11-24T01:27:39.447Z,20.17
2022-11-24T01:28:03.628Z,20.05
2022-11-24T01:28:26.348Z,21.45
2022-11-24T01:28:53.088Z,22.17
2022-11-24T01:29:16.798Z,20.80
2022-11-24T01:29:39.497Z,20.60
2022-11-24T01:30:02.219Z,20.75
2022-11-24T01:30:24.911Z,24.23
2022-11-24T01:30:58.498Z,25.55
2022-11-24T01:31:21.223Z,23.05
2022-11-24T01:31:43.995Z,18.27
2022-11-24T01:32:06.730Z,19.85
2022-11-24T01:32:29.466Z,19.35
2022-11-24T01:32:52.122Z,19.85
2022-11-24T01:33:14.786Z,19.92
2022-11-24T01:33:37.574Z,19.15
2022-11-24T01:34:00.265Z,19.20
2022-11-24T01:34:23.119Z,29.85
2022-11-24T01:34:45.863Z,26.00
2022-11-24T01:35:09.778Z,20.55
2022-11-24T01:35:32.455Z,18.08
2022-11-24T01:35:55.294Z,19.25
2022-11-24T01:36:17.989Z,20.80
2022-11-24T01:36:40.787Z,21.63
2022-11-24T01:37:05.763Z,20.23
2022-11-24T01:37:28.475Z,18.50
2022-11-24T01:37:51.174Z,19.75
2022-11-24T01:38:13.927Z,19.38
2022-11-24T01:38:36.637Z,20.70
2022-11-24T01:38:59.352Z,17.63
2022-11-24T01:39:22.081Z,18.75
2022-11-24T01:39:44.784Z,20.65
2022-11-24T01:40:09.588Z,19.20
2022-11-24T01:40:32.308Z,19.35
2022-11-24T01:41:01.618Z,19.88
2022-11-24T01:41:25.129Z,20.33
2022-11-24T01:41:47.897Z,19.05
2022-11-24T01:42:10.627Z,20.48
2022-11-24T01:42:47.193Z,23.08
2022-11-24T01:43:17.179Z,21.38
2022-11-24T01:43:39.937Z,18.58
2022-11-24T01:44:21.599Z,18.50
2022-11-24T01:44:44.334Z,18.67
2022-11-24T01:45:32.369Z,19.10
2022-11-24T01:45:55.134Z,19.63
2022-11-24T01:46:20.215Z,19.88
2022-11-24T01:46:43.847Z,19.63
2022-11-24T01:47:07.603Z,18.73
2022-11-24T01:47:33.463Z,18.58
2022-11-24T01:47:56.406Z,17.70
2022-11-24T01:48:25.884Z,19.92
2022-11-24T01:48:53.045Z,19.23
2022-11-24T01:49:21.126Z,19.50
2022-11-24T01:49:45.113Z,17.65
2022-11-24T01:50:10.607Z,22.10
2022-11-24T01:50:33.748Z,20.63
2022-11-24T01:51:08.862Z,18.50
2022-11-24T01:51:33.153Z,20.17
2022-11-24T01:52:00.015Z,17.67
2022-11-24T01:52:25.606Z,18.83
2022-11-24T01:52:49.593Z,18.23
2022-11-24T01:53:12.501Z,21.83
2022-11-24T01:53:35.396Z,19.48
2022-11-24T01:53:59.244Z,19.90
2022-11-24T01:54:24.245Z,19.60
2022-11-24T01:54:48.951Z,21.13
2022-11-24T01:55:14.101Z,19.60
2022-11-24T01:55:38.075Z,19.25
2022-11-24T01:56:00.811Z,19.73
2022-11-24T01:56:23.712Z,17.95
2022-11-24T01:56:47.671Z,18.13
2022-11-24T01:57:13.791Z,22.58
2022-11-24T01:57:38.237Z,19.17
2022-11-24T01:58:03.382Z,18.67
2022-11-24T01:58:28.891Z,21.80
2022-11-24T01:58:51.681Z,20.25
2022-11-24T01:59:14.416Z,18.42
2022-11-24T01:59:37.130Z,19.58
2022-11-24T02:00:02.248Z,18.15
2022-11-24T02:00:25.080Z,17.30
2022-11-24T02:00:47.812Z,17.77
2022-11-24T02:01:10.596Z,17.23
2022-11-24T02:01:36.198Z,19.08
2022-11-24T02:01:59.135Z,16.88
2022-11-24T02:02:22.025Z,18.65
2022-11-24T02:02:45.279Z,18.42
2022-11-24T02:03:08.038Z,18.83
2022-11-24T02:03:32.767Z,19.90
2022-11-24T02:03:55.412Z,20.30
2022-11-24T02:04:20.492Z,17.85
2022-11-24T02:04:43.196Z,19.10
2022-11-24T02:05:07.886Z,20.33
2022-11-24T02:05:33.107Z,20.08
2022-11-24T02:05:58.562Z,18.40
2022-11-24T02:06:22.806Z,17.45
2022-11-24T02:06:45.586Z,17.85
2022-11-24T02:07:09.351Z,16.65
2022-11-24T02:07:32.587Z,15.77
2022-11-24T02:07:57.511Z,16.17
2022-11-24T02:08:23.376Z,15.80
2022-11-24T02:08:49.278Z,15.50
2022-11-24T02:09:13.597Z,17.70
2022-11-24T02:09:41.065Z,18.23
2022-11-24T02:10:06.373Z,19.90
2022-11-24T02:10:29.181Z,20.30
2022-11-24T02:10:51.909Z,15.50
2022-11-24T02:11:14.625Z,17.38
2022-11-24T02:11:39.173Z,17.55
2022-11-24T02:12:01.807Z,14.98
2022-11-24T02:12:24.473Z,15.25
2022-11-24T02:12:48.067Z,14.85
2022-11-24T02:13:10.847Z,14.95
2022-11-24T02:13:36.006Z,14.55
2022-11-24T02:13:58.777Z,15.20
2022-11-24T02:14:21.565Z,15.73
2022-11-24T02:14:44.310Z,16.08
2022-11-24T02:15:08.935Z,16.35
2022-11-24T02:15:31.782Z,16.02
2022-11-24T02:15:54.577Z,14.52
2022-11-24T02:16:17.515Z,14.57
2022-11-24T02:16:40.272Z,14.93
2022-11-24T02:17:02.995Z,15.15
2022-11-24T02:17:25.689Z,16.35
2022-11-24T02:17:48.370Z,18.55
2022-11-24T02:18:11.082Z,17.25
2022-11-24T02:18:33.761Z,16.38
2022-11-24T02:18:56.437Z,16.42
2022-11-24T02:19:22.886Z,14.65
2022-11-24T02:19:49.138Z,16.52
2022-11-24T02:20:12.425Z,14.65
2022-11-24T02:20:35.340Z,13.75
2022-11-24T02:21:00.327Z,15.25
2022-11-24T02:21:23.127Z,14.32
2022-11-24T02:21:45.830Z,13.48
2022-11-24T02:22:10.715Z,14.63
2022-11-24T02:22:37.109Z,15.40
2022-11-24T02:23:01.842Z,17.48
2022-11-24T02:23:25.546Z,16.30
2022-11-24T02:23:52.951Z,18.33
2022-11-24T02:24:18.245Z,16.85
2022-11-24T02:24:42.245Z,16.27
2022-11-24T02:25:10.401Z,16.45
2022-11-24T02:25:36.079Z,17.40
2022-11-24T02:26:02.206Z,17.90
2022-11-24T02:26:39.376Z,19.33
2022-11-24T02:27:02.130Z,21.30
2022-11-24T02:27:24.916Z,25.92
2022-11-24T02:27:52.352Z,18.50
2022-11-24T02:28:17.545Z,15.10
2022-11-24T02:28:40.267Z,14.43
2022-11-24T02:29:06.449Z,16.20
2022-11-24T02:29:29.111Z,19.02
2022-11-24T02:29:51.863Z,15.68
2022-11-24T02:30:14.616Z,16.77
2022-11-24T02:30:37.386Z,17.63
2022-11-24T02:31:00.407Z,17.30
2022-11-24T02:31:26.243Z,15.27
2022-11-24T02:31:52.722Z,15.95
2022-11-24T02:32:15.535Z,15.93
2022-11-24T02:32:38.395Z,16.15
2022-11-24T02:33:01.107Z,15.90
2022-11-24T02:33:25.610Z,16.48
2022-11-24T02:33:48.705Z,18.33
2022-11-24T02:34:11.374Z,16.10
2022-11-24T02:34:34.443Z,16.67
2022-11-24T02:35:01.610Z,15.25
2022-11-24T02:35:24.530Z,15.38
2022-11-24T02:35:47.265Z,13.95
2022-11-24T02:36:10.136Z,13.88
2022-11-24T02:36:36.051Z,13.73
2022-11-24T02:36:58.766Z,14.65
2022-11-24T02:37:21.407Z,14.48
2022-11-24T02:37:44.281Z,15.55
2022-11-24T02:38:07.050Z,16.35
2022-11-24T02:38:31.539Z,15.85
2022-11-24T02:38:54.166Z,16.77
2022-11-24T02:39:16.746Z,17.02
2022-11-24T02:39:39.412Z,15.20
2022-11-24T02:40:02.090Z,14.70
2022-11-24T02:40:26.072Z,13.60
2022-11-24T02:40:48.863Z,15.38
2022-11-24T02:41:13.214Z,17.33
2022-11-24T02:41:37.376Z,16.50
2022-11-24T02:42:01.676Z,16.48
2022-11-24T02:42:24.580Z,15.57
2022-11-24T02:42:47.300Z,15.82
2022-11-24T02:43:12.033Z,15.98
2022-11-24T02:43:36.180Z,16.50
2022-11-24T02:43:59.631Z,17.38
2022-11-24T02:44:25.929Z,15.15
2022-11-24T02:44:49.535Z,15.48
2022-11-24T02:45:12.234Z,20.27
2022-11-24T02:45:34.892Z,16.10
2022-11-24T02:45:57.635Z,15.65
2022-11-24T02:46:20.638Z,16.83
2022-11-24T02:46:43.404Z,16.73
2022-11-24T02:47:07.253Z,16.38
2022-11-24T02:47:32.762Z,15.98
2022-11-24T02:47:55.443Z,17.63
2022-11-24T02:48:18.121Z,19.58
2022-11-24T02:48:40.725Z,19.65
2022-11-24T02:49:03.474Z,18.10
2022-11-24T02:49:26.122Z,16.40
2022-11-24T02:49:48.763Z,16.67
2022-11-24T02:50:11.483Z,22.40
2022-11-24T02:50:34.384Z,22.80
2022-11-24T02:50:57.049Z,18.40
2022-11-24T02:51:19.657Z,19.55
2022-11-24T02:51:42.345Z,17.95
2022-11-24T02:52:05.277Z,17.52
2022-11-24T02:52:28.213Z,17.77
2022-11-24T02:52:50.919Z,17.90
2022-11-24T02:53:13.573Z,16.92
2022-11-24T02:53:37.403Z,14.60
2022-11-24T02:54:00.101Z,14.27
2022-11-24T02:54:22.722Z,15.07
2022-11-24T02:54:45.407Z,19.52
2022-11-24T02:55:08.604Z,19.52
2022-11-24T02:55:31.343Z,21.10
2022-11-24T02:55:53.969Z,17.27
2022-11-24T02:56:16.614Z,17.38
2022-11-24T02:56:40.658Z,15.50
2022-11-24T02:57:03.535Z,15.25
2022-11-24T02:57:26.180Z,15.00
2022-11-24T02:57:48.817Z,14.63
2022-11-24T02:58:11.516Z,15.73
2022-11-24T02:58:34.154Z,15.05
2022-11-24T02:58:56.771Z,15.48
2022-11-24T02:59:19.487Z,15.13
2022-11-24T02:59:42.139Z,14.07
2022-11-24T03:00:05.467Z,13.85
2022-11-24T03:00:28.128Z,15.95
2022-11-24T03:00:54.266Z,15.20
2022-11-24T03:01:17.004Z,13.98
2022-11-24T03:01:39.761Z,14.70
2022-11-24T03:02:03.164Z,15.20
2022-11-24T03:02:25.907Z,13.98
2022-11-24T03:02:48.668Z,13.85
2022-11-24T03:03:11.513Z,14.68
2022-11-24T03:03:34.254Z,14.15
2022-11-24T03:03:57.019Z,14.40
2022-11-24T03:04:19.643Z,12.70
2022-11-24T03:04:42.288Z,13.75
2022-11-24T03:05:05.988Z,16.17
2022-11-24T03:05:28.701Z,15.27
2022-11-24T03:05:51.442Z,13.48
2022-11-24T03:06:14.120Z,14.27
2022-11-24T03:06:36.980Z,14.00
2022-11-24T03:06:59.648Z,13.20
2022-11-24T03:07:23.195Z,14.10
2022-11-24T03:07:46.034Z,13.90
2022-11-24T03:08:08.779Z,13.52
2022-11-24T03:08:31.521Z,13.55
2022-11-24T03:08:54.232Z,13.07
2022-11-24T03:09:16.954Z,12.27
2022-11-24T03:09:39.703Z,13.00
2022-11-24T03:10:02.360Z,13.05
2022-11-24T03:10:25.109Z,12.43
2022-11-24T03:10:48.175Z,12.75
2022-11-24T03:11:10.878Z,12.43
2022-11-24T03:11:33.597Z,12.05
2022-11-24T03:11:57.754Z,12.10
2022-11-24T03:12:20.968Z,11.63
2022-11-24T03:12:43.721Z,12.18
2022-11-24T03:13:06.392Z,11.90
2022-11-24T03:13:29.163Z,11.23
2022-11-24T03:13:51.928Z,11.23
2022-11-24T03:14:14.663Z,11.82
2022-11-24T03:14:37.466Z,12.00
2022-11-24T03:15:02.695Z,12.63
2022-11-24T03:15:25.663Z,11.77
2022-11-24T03:15:49.039Z,11.32
2022-11-24T03:16:11.864Z,11.13
2022-11-24T03:16:34.711Z,10.90
2022-11-24T03:16:57.403Z,12.63
2022-11-24T03:17:20.062Z,11.63
2022-11-24T03:17:42.910Z,11.75
2022-11-24T03:18:05.636Z,11.43
2022-11-24T03:18:28.339Z,11.52
2022-11-24T03:18:51.337Z,11.13
2022-11-24T03:19:14.078Z,11.77
2022-11-24T03:19:36.787Z,11.73
2022-11-24T03:20:04.970Z,11.15
2022-11-24T03:20:28.029Z,10.68
2022-11-24T03:20:50.711Z,10.70
2022-11-24T03:21:13.427Z,10.77
2022-11-24T03:21:36.637Z,10.60
2022-11-24T03:21:59.347Z,10.50
2022-11-24T03:22:22.018Z,9.63
2022-11-24T03:22:44.647Z,9.57
2022-11-24T03:23:07.347Z,10.00
2022-11-24T03:23:30.068Z,10.43
2022-11-24T03:23:52.963Z,10.18
2022-11-24T03:24:15.678Z,10.82
2022-11-24T03:24:38.567Z,11.00
2022-11-24T03:25:01.380Z,11.15
2022-11-24T03:25:24.089Z,11.35
2022-11-24T03:25:46.758Z,11.38
2022-11-24T03:26:09.767Z,12.13
2022-11-24T03:26:34.971Z,12.07
2022-11-24T03:26:59.086Z,12.75
2022-11-24T03:27:21.770Z,12.45
2022-11-24T03:27:44.473Z,13.80
2022-11-24T03:28:07.201Z,12.00
2022-11-24T03:28:29.921Z,11.90
2022-11-24T03:28:54.282Z,12.68
2022-11-24T03:29:17.079Z,12.07
2022-11-24T03:29:39.762Z,11.60
2022-11-24T03:30:02.448Z,11.52
2022-11-24T03:30:27.596Z,12.05
2022-11-24T03:30:50.376Z,11.85
2022-11-24T03:31:13.201Z,11.50
2022-11-24T03:31:35.922Z,11.77
2022-11-24T03:31:59.866Z,11.10
2022-11-24T03:32:22.562Z,12.18
2022-11-24T03:32:45.282Z,11.98
2022-11-24T03:33:08.450Z,11.70
2022-11-24T03:33:33.490Z,12.75
2022-11-24T03:33:56.647Z,13.15
2022-11-24T03:34:19.385Z,11.30
2022-11-24T03:34:42.141Z,11.60
2022-11-24T03:35:07.949Z,12.27
2022-11-24T03:35:30.722Z,11.55
2022-11-24T03:35:53.426Z,11.07
2022-11-24T03:36:18.752Z,11.55
2022-11-24T03:36:41.441Z,11.98
2022-11-24T03:37:04.126Z,12.38
2022-11-24T03:37:26.825Z,12.27
2022-11-24T03:37:49.626Z,12.30
2022-11-24T03:38:12.366Z,12.07
2022-11-24T03:38:35.215Z,12.18
2022-11-24T03:38:57.932Z,11.50
2022-11-24T03:39:20.636Z,12.70
2022-11-24T03:39:43.446Z,13.93
2022-11-24T03:40:07.317Z,17.67
2022-11-24T03:40:30.041Z,15.60
2022-11-24T03:40:52.806Z,16.92
2022-11-24T03:41:15.544Z,16.80
2022-11-24T03:41:38.235Z,16.77
2022-11-24T03:42:02.402Z,13.93
2022-11-24T03:42:25.164Z,13.20
2022-11-24T03:42:47.861Z,12.32
2022-11-24T03:43:10.559Z,12.05
2022-11-24T03:43:40.428Z,12.38
2022-11-24T03:44:06.515Z,12.85
2022-11-24T03:44:29.276Z,12.43
2022-11-24T03:44:52.001Z,11.98
2022-11-24T03:45:45.547Z,12.57
2022-11-24T03:45:57.697Z,14.63
2022-11-24T03:46:20.402Z,15.38
2022-11-24T03:46:43.330Z,13.70
2022-11-24T03:47:06.200Z,14.32
2022-11-24T03:47:28.871Z,17.15
2022-11-24T03:47:55.034Z,14.90
2022-11-24T03:48:18.885Z,15.38
2022-11-24T03:48:41.550Z,13.98
2022-11-24T03:49:04.230Z,13.80
2022-11-24T03:49:26.941Z,13.77
2022-11-24T03:49:49.659Z,13.35
2022-11-24T03:50:12.344Z,13.48
2022-11-24T03:50:35.187Z,15.35
2022-11-24T03:50:58.950Z,14.23
2022-11-24T03:51:21.719Z,15.25
2022-11-24T03:51:44.536Z,14.70
2022-11-24T03:52:09.795Z,15.00
2022-11-24T03:52:32.734Z,15.02
2022-11-24T03:52:55.479Z,15.90
2022-11-24T03:53:18.239Z,16.50
2022-11-24T03:53:41.054Z,18.00
2022-11-24T03:54:03.976Z,16.38
2022-11-24T03:54:26.706Z,15.02
2022-11-24T03:54:49.516Z,15.77
2022-11-24T03:55:12.196Z,15.80
2022-11-24T03:55:34.956Z,18.13
2022-11-24T03:55:57.724Z,18.00
2022-11-24T03:56:21.025Z,15.32
2022-11-24T03:56:43.783Z,16.83
2022-11-24T03:57:07.928Z,15.45
2022-11-24T03:57:30.716Z,15.80
2022-11-24T03:57:53.475Z,16.08
2022-11-24T03:58:16.480Z,17.02
2022-11-24T03:58:42.235Z,18.80
2022-11-24T03:59:04.894Z,16.65
2022-11-24T03:59:27.624Z,15.77
2022-11-24T03:59:50.356Z,17.35
2022-11-24T04:00:13.639Z,15.27
2022-11-24T04:00:36.472Z,16.05
2022-11-24T04:00:59.318Z,17.55
2022-11-24T04:01:22.118Z,17.77
2022-11-24T04:01:44.934Z,17.70
2022-11-24T04:02:07.955Z,18.05
2022-11-24T04:02:33.242Z,17.83
2022-11-24T04:02:56.057Z,18.65
2022-11-24T04:03:19.548Z,18.77
2022-11-24T04:03:42.235Z,20.17
2022-11-24T04:04:05.298Z,18.67
2022-11-24T04:04:28.129Z,19.60
2022-11-24T04:04:52.649Z,16.85
2022-11-24T04:05:15.397Z,17.00
2022-11-24T04:05:38.174Z,19.63
2022-11-24T04:06:00.870Z,19.05
2022-11-24T04:06:23.729Z,19.58
2022-11-24T04:06:47.455Z,19.40
2022-11-24T04:07:10.273Z,18.23
2022-11-24T04:07:33.027Z,16.85
2022-11-24T04:07:57.646Z,15.95
2022-11-24T04:08:23.100Z,22.05
2022-11-24T04:08:45.915Z,18.55
2022-11-24T04:09:08.722Z,15.43
2022-11-24T04:09:31.395Z,14.20
2022-11-24T04:09:54.103Z,15.85
2022-11-24T04:10:16.840Z,16.23
2022-11-24T04:10:39.794Z,15.50
2022-11-24T04:11:02.546Z,14.50
2022-11-24T04:11:57.555Z,14.05
2022-11-24T04:12:40.220Z,14.70
2022-11-24T04:13:03.100Z,14.40
2022-11-24T04:13:26.937Z,14.45
2022-11-24T04:13:49.574Z,14.93
2022-11-24T04:14:13.929Z,15.52
2022-11-24T04:14:37.119Z,15.32
2022-11-24T04:15:00.141Z,16.08
2022-11-24T04:15:22.894Z,16.00
2022-11-24T04:15:45.820Z,15.90
2022-11-24T04:16:09.502Z,15.38
2022-11-24T04:16:34.541Z,14.93
2022-11-24T04:16:57.376Z,15.85
2022-11-24T04:17:20.151Z,14.85
2022-11-24T04:17:42.885Z,16.45
2022-11-24T04:18:05.933Z,16.30
2022-11-24T04:18:28.817Z,15.70
2022-11-24T04:18:52.550Z,15.18
2022-11-24T04:19:15.265Z,15.75
2022-11-24T04:19:38.330Z,16.15
2022-11-24T04:20:01.180Z,17.08
2022-11-24T04:20:23.965Z,16.08
2022-11-24T04:20:48.159Z,15.68
2022-11-24T04:21:10.877Z,15.43
2022-11-24T04:21:36.846Z,16.30
2022-11-24T04:21:59.609Z,18.13
2022-11-24T04:22:22.286Z,18.40
2022-11-24T04:22:46.045Z,18.33
2022-11-24T04:23:08.941Z,19.85
2022-11-24T04:23:31.655Z,18.17
2022-11-24T04:23:54.302Z,17.50
2022-11-24T04:24:16.992Z,18.27
2022-11-24T04:24:39.674Z,17.55
2022-11-24T04:25:02.324Z,17.60
2022-11-24T04:25:27.326Z,18.33
2022-11-24T04:25:49.965Z,20.35
2022-11-24T04:26:12.999Z,18.13
2022-11-24T04:26:35.759Z,17.33
2022-11-24T04:26:58.444Z,18.25
2022-11-24T04:27:22.463Z,16.70
2022-11-24T04:27:45.440Z,18.80
2022-11-24T04:28:08.116Z,18.75
2022-11-24T04:28:30.746Z,18.73
2022-11-24T04:28:53.439Z,19.15
2022-11-24T04:29:16.164Z,17.08
2022-11-24T04:29:38.841Z,16.58
2022-11-24T04:30:01.531Z,16.45
2022-11-24T04:30:25.392Z,16.13
2022-11-24T04:30:48.135Z,17.58
2022-11-24T04:31:10.858Z,17.45
2022-11-24T04:31:33.624Z,16.83
2022-11-24T04:31:56.360Z,16.70
2022-11-24T04:32:19.111Z,16.50
2022-11-24T04:32:41.801Z,16.27
2022-11-24T04:33:04.501Z,16.15
2022-11-24T04:33:27.137Z,15.13
2022-11-24T04:33:49.815Z,15.95
2022-11-24T04:34:12.820Z,17.00
2022-11-24T04:34:36.111Z,18.27
2022-11-24T04:35:01.307Z,18.13
2022-11-24T04:35:24.047Z,16.58
2022-11-24T04:35:46.787Z,17.67
2022-11-24T04:36:09.726Z,17.25
2022-11-24T04:36:32.549Z,18.75
2022-11-24T04:36:55.313Z,18.00
2022-11-24T04:37:18.076Z,17.83
2022-11-24T04:37:40.804Z,18.17
2022-11-24T04:38:03.474Z,18.88
2022-11-24T04:39:23.899Z,19.95
2022-11-24T04:39:24.688Z,17.73
2022-11-24T04:39:49.388Z,21.50
2022-11-24T04:40:12.587Z,18.25
2022-11-24T04:40:35.349Z,22.88
2022-11-24T04:41:02.349Z,21.58
2022-11-24T04:41:25.132Z,16.42
2022-11-24T04:41:48.037Z,17.73
2022-11-24T04:42:10.785Z,18.20
2022-11-24T04:42:34.920Z,16.85
2022-11-24T04:42:57.698Z,19.08
2022-11-24T04:43:21.910Z,18.23
2022-11-24T04:43:44.752Z,17.83
2022-11-24T04:44:07.517Z,18.25
2022-11-24T04:44:30.604Z,16.67
2022-11-24T04:44:53.353Z,16.70
2022-11-24T04:45:16.185Z,16.27
2022-11-24T04:45:39.048Z,16.00
2022-11-24T04:46:02.839Z,17.75
2022-11-24T04:46:25.620Z,16.17
2022-11-24T04:46:48.631Z,17.52
2022-11-24T04:47:13.421Z,17.70
2022-11-24T04:47:36.092Z,15.77
2022-11-24T04:47:58.802Z,15.98
2022-11-24T04:48:24.092Z,16.25
2022-11-24T04:48:46.827Z,16.08
2022-11-24T04:49:12.836Z,16.13
2022-11-24T04:49:35.760Z,16.23
2022-11-24T04:49:58.580Z,16.33
2022-11-24T04:50:21.336Z,16.98
2022-11-24T04:50:44.090Z,16.20
2022-11-24T04:51:07.170Z,17.02
2022-11-24T04:51:29.825Z,17.58
2022-11-24T04:51:52.470Z,16.02
2022-11-24T04:52:15.173Z,16.10
2022-11-24T04:52:37.846Z,16.30
2022-11-24T04:53:00.478Z,15.77
2022-11-24T04:53:23.216Z,15.75
2022-11-24T04:53:45.949Z,16.58
2022-11-24T04:54:09.495Z,16.17
2022-11-24T04:54:32.474Z,17.02
2022-11-24T04:54:55.350Z,15.48
2022-11-24T04:55:18.165Z,16.08
2022-11-24T04:55:40.856Z,16.25
2022-11-24T04:56:05.070Z,17.73
2022-11-24T04:56:27.682Z,15.73
2022-11-24T04:56:51.718Z,15.27
2022-11-24T04:57:16.031Z,16.05
2022-11-24T04:57:40.065Z,16.45
2022-11-24T04:58:02.823Z,15.50
2022-11-24T04:58:25.570Z,15.55
2022-11-24T04:58:49.134Z,15.90
2022-11-24T04:59:13.748Z,16.52
2022-11-24T04:59:36.390Z,15.00
2022-11-24T04:59:59.385Z,15.52
2022-11-24T05:00:22.269Z,15.45
2022-11-24T05:00:45.052Z,15.50
2022-11-24T05:01:08.519Z,14.73
2022-11-24T05:01:31.268Z,15.60
2022-11-24T05:01:53.984Z,17.73
2022-11-24T05:02:16.731Z,15.70
2022-11-24T05:02:39.409Z,15.88
2022-11-24T05:03:02.044Z,15.30
2022-11-24T05:03:24.710Z,14.95
2022-11-24T05:03:47.498Z,14.60
2022-11-24T05:04:11.105Z,15.43