createdAt,value
2023-01-27T01:38:18.723Z,50.865559
2023-01-27T01:39:18.702Z,50.865883
2023-01-27T01:40:19.500Z,50.866539
2023-01-27T01:41:18.685Z,50.866909
2023-01-27T01:42:18.682Z,50.866821
2023-01-27T01:43:18.687Z,50.866745
2023-01-27T01:44:18.660Z,50.866756
2023-01-27T01:45:18.655Z,50.866718
2023-01-27T01:46:18.828Z,50.866787
2023-01-27T01:47:18.661Z,50.866817
2023-01-27T01:48:18.627Z,50.866806
2023-01-27T01:49:18.631Z,50.866871
2023-01-27T01:50:19.578Z,50.866821
2023-01-27T01:51:18.640Z,50.866787
2023-01-27T01:52:18.608Z,50.866825
2023-01-27T01:53:18.585Z,50.866756
2023-01-27T01:54:18.579Z,50.866772
2023-01-27T01:55:18.609Z,50.866753
2023-01-27T01:56:18.568Z,50.866772
2023-01-27T01:57:18.596Z,50.866734
2023-01-27T01:58:18.552Z,50.866764
2023-01-27T01:59:18.546Z,50.866772
2023-01-27T02:00:18.533Z,50.866829
2023-01-27T02:01:18.548Z,50.866791
2023-01-27T02:02:19.750Z,50.866829
2023-01-27T02:03:19.065Z,50.866852
2023-01-27T02:04:18.511Z,50.866856
2023-01-27T02:05:18.507Z,50.866844
2023-01-27T02:06:18.491Z,50.866833
2023-01-27T02:07:18.482Z,50.866772
2023-01-27T02:08:18.470Z,50.866810
2023-01-27T02:09:18.461Z,50.866795
2023-01-27T02:10:18.456Z,50.866970
2023-01-27T02:11:18.447Z,50.866852
2023-01-27T02:12:18.445Z,50.866924
2023-01-27T02:13:18.438Z,50.866802
2023-01-27T02:14:18.442Z,50.866756
2023-01-27T02:15:18.462Z,50.866722
2023-01-27T02:16:18.498Z,50.866577
2023-01-27T02:17:18.412Z,50.866695
2023-01-27T02:18:18.412Z,50.866615
2023-01-27T02:19:18.388Z,50.867001
2023-01-27T02:20:18.400Z,50.866890
2023-01-27T02:21:18.372Z,50.866978
2023-01-27T02:22:18.419Z,50.866917
2023-01-27T02:23:18.369Z,50.866764
2023-01-27T02:24:18.382Z,50.866806
2023-01-27T02:25:18.339Z,50.866768
2023-01-27T02:26:18.343Z,50.866779
2023-01-27T02:27:18.341Z,50.866825
2023-01-27T02:28:18.336Z,50.866920
2023-01-27T02:29:18.324Z,50.866817
2023-01-27T02:30:18.299Z,50.866821
2023-01-27T02:31:18.400Z,50.866722
2023-01-27T02:32:18.289Z,50.866657
2023-01-27T02:33:18.296Z,50.866676
2023-01-27T02:34:18.284Z,50.866726
2023-01-27T02:35:18.272Z,50.866737
2023-01-27T02:36:18.289Z,50.866726
2023-01-27T02:37:18.291Z,50.866779
2023-01-27T02:38:18.239Z,50.866734
2023-01-27T02:39:18.252Z,50.866783
2023-01-27T02:40:18.240Z,50.866802
2023-01-27T02:41:18.225Z,50.866837
2023-01-27T02:42:18.215Z,50.866844
2023-01-27T02:43:18.199Z,50.866894
2023-01-27T02:44:18.198Z,50.866859
2023-01-27T02:45:18.246Z,50.866776
2023-01-27T02:46:18.228Z,50.866772
2023-01-27T02:47:18.165Z,50.866894
2023-01-27T02:48:18.170Z,50.866928
2023-01-27T02:49:18.167Z,50.866932
2023-01-27T02:50:18.226Z,50.867012
2023-01-27T02:51:18.145Z,50.866890
2023-01-27T02:52:18.128Z,50.866787
2023-01-27T02:53:18.121Z,50.866848
2023-01-27T02:54:19.117Z,50.866993
2023-01-27T02:55:18.114Z,50.867065
2023-01-27T02:56:20.087Z,50.867054
2023-01-27T02:57:18.095Z,50.866962
2023-01-27T02:58:18.085Z,50.866905
2023-01-27T02:59:18.086Z,50.866909
2023-01-27T03:00:19.068Z,50.866863
2023-01-27T03:01:18.122Z,50.866634
2023-01-27T03:02:18.100Z,50.866692
2023-01-27T03:03:18.042Z,50.866653
2023-01-27T03:04:18.047Z,50.866863
2023-01-27T03:05:18.031Z,50.866814
2023-01-27T03:06:18.028Z,50.866566
2023-01-27T03:07:18.016Z,50.866524
2023-01-27T03:08:18.020Z,50.866516
2023-01-27T03:09:18.010Z,50.866310
2023-01-27T03:10:18.987Z,50.866352
2023-01-27T03:11:18.002Z,50.866421
2023-01-27T03:12:17.980Z,50.866428
2023-01-27T03:13:17.973Z,50.866695
2023-01-27T03:14:18.101Z,50.866863
2023-01-27T03:15:17.966Z,50.867004
2023-01-27T03:16:17.956Z,50.866947
2023-01-27T03:17:17.951Z,50.866825
2023-01-27T03:18:17.941Z,50.866825
2023-01-27T03:19:18.502Z,50.866848
2023-01-27T03:20:17.917Z,50.866924
2023-01-27T03:21:17.909Z,50.866936
2023-01-27T03:22:17.904Z,50.866966
2023-01-27T03:23:17.902Z,50.866943
2023-01-27T03:24:17.915Z,50.866951
2023-01-27T03:25:19.496Z,50.866947
2023-01-27T03:26:17.875Z,50.866791
2023-01-27T03:27:17.856Z,50.866688
2023-01-27T03:28:17.880Z,50.866753
2023-01-27T03:29:17.839Z,50.866673
2023-01-27T03:30:17.838Z,50.866627
2023-01-27T03:31:17.940Z,50.866669
2023-01-27T03:32:17.816Z,50.866634
2023-01-27T03:33:17.816Z,50.866627
2023-01-27T03:34:17.802Z,50.866596
2023-01-27T03:35:17.808Z,50.866592
2023-01-27T03:36:17.790Z,50.866600
2023-01-27T03:37:17.778Z,50.866627
2023-01-27T03:38:17.797Z,50.866650
2023-01-27T03:39:17.799Z,50.866600
2023-01-27T03:40:17.776Z,50.866646
2023-01-27T03:41:17.743Z,50.866638
2023-01-27T03:42:17.751Z,50.866680
2023-01-27T03:43:19.590Z,50.866722
2023-01-27T03:44:17.739Z,50.866703
2023-01-27T03:45:17.723Z,50.866703
2023-01-27T03:46:17.750Z,50.866680
2023-01-27T03:47:17.710Z,50.866714
2023-01-27T03:48:17.708Z,50.866703
2023-01-27T03:49:17.686Z,50.866756
2023-01-27T03:50:17.673Z,50.866795
2023-01-27T03:51:17.701Z,50.866749
2023-01-27T03:52:17.667Z,50.866695
2023-01-27T03:53:17.658Z,50.866703
2023-01-27T03:54:18.611Z,50.866711
2023-01-27T03:55:17.644Z,50.866722
2023-01-27T03:56:17.657Z,50.866695
2023-01-27T03:57:17.630Z,50.866688
2023-01-27T03:58:17.620Z,50.866634
2023-01-27T03:59:17.612Z,50.866688
2023-01-27T04:00:17.603Z,50.866634
2023-01-27T04:01:17.645Z,50.866680
2023-01-27T04:02:17.594Z,50.866703
2023-01-27T04:03:17.575Z,50.866749
2023-01-27T04:04:17.576Z,50.866787
2023-01-27T04:05:17.554Z,50.866783
2023-01-27T04:06:18.556Z,50.866787
2023-01-27T04:07:17.568Z,50.866737
2023-01-27T04:08:17.553Z,50.866741
2023-01-27T04:09:17.522Z,50.866749
2023-01-27T04:10:17.548Z,50.866737
2023-01-27T04:11:17.515Z,50.866718
2023-01-27T04:12:17.502Z,50.866726
2023-01-27T04:13:17.516Z,50.866730
2023-01-27T04:14:17.480Z,50.866714
2023-01-27T04:15:17.495Z,50.866711
2023-01-27T04:16:17.467Z,50.866718
2023-01-27T04:17:17.465Z,50.866726
2023-01-27T04:18:17.455Z,50.866707
2023-01-27T04:19:17.448Z,50.866695
2023-01-27T04:20:17.448Z,50.866692
2023-01-27T04:21:17.444Z,50.866695
2023-01-27T04:34:25.296Z,50.866665
2023-01-27T04:35:27.891Z,50.866703
2023-01-27T04:36:27.278Z,50.866764
2023-01-27T04:37:25.273Z,50.866798
2023-01-27T04:38:25.282Z,50.866798
2023-01-27T04:39:25.247Z,50.866798
2023-01-27T04:40:25.246Z,50.866798
2023-01-27T04:41:25.241Z,50.866798
2023-01-27T04:42:25.223Z,50.866798
2023-01-27T04:43:25.221Z,50.866787
2023-01-27T04:44:26.140Z,50.866829
2023-01-27T04:45:25.247Z,50.866829
2023-01-27T04:46:25.208Z,50.866829
2023-01-27T04:47:25.183Z,50.866829
2023-01-27T04:48:25.177Z,50.866829
2023-01-27T04:49:25.196Z,50.866829
2023-01-27T04:50:25.173Z,50.866829
2023-01-27T04:51:25.153Z,50.866829
2023-01-27T04:52:25.147Z,50.866829
2023-01-27T04:53:25.141Z,50.866714
2023-01-27T04:54:25.129Z,50.866707
2023-01-27T04:55:25.134Z,50.866779
2023-01-27T04:56:25.115Z,50.866676
2023-01-27T04:57:25.114Z,50.866577
2023-01-27T04:58:25.663Z,50.866585
2023-01-27T04:59:25.102Z,50.866550
2023-01-27T05:00:25.741Z,50.866520
2023-01-27T05:01:25.075Z,50.866493
2023-01-27T05:02:25.078Z,50.866501
2023-01-27T05:03:25.070Z,50.866535
2023-01-27T05:04:25.047Z,50.866482
2023-01-27T05:05:25.048Z,50.866493
2023-01-27T05:06:25.083Z,50.866459
2023-01-27T05:07:25.036Z,50.866493
2023-01-27T05:08:25.029Z,50.866364
2023-01-27T05:09:25.029Z,50.866444
2023-01-27T05:10:25.007Z,50.866444
2023-01-27T05:11:25.726Z,50.866493
2023-01-27T05:12:24.995Z,50.866554
2023-01-27T05:13:25.008Z,50.866405
2023-01-27T05:14:25.003Z,50.866539
2023-01-27T05:15:24.967Z,50.866661
2023-01-27T05:16:25.006Z,50.866577
2023-01-27T05:17:24.948Z,50.866482
2023-01-27T05:18:24.947Z,50.866520
2023-01-27T05:19:24.933Z,50.866699
2023-01-27T05:20:24.937Z,50.866787
2023-01-27T05:21:24.928Z,50.866867
2023-01-27T05:22:24.942Z,50.866901
2023-01-27T05:23:24.904Z,50.866730
2023-01-27T05:24:24.935Z,50.866440
2023-01-27T05:25:24.897Z,50.866467
2023-01-27T05:26:24.913Z,50.866573
2023-01-27T05:27:24.887Z,50.866798
2023-01-27T05:28:24.861Z,50.866730
2023-01-27T05:29:24.873Z,50.867142
2023-01-27T05:30:24.847Z,50.867317
2023-01-27T05:31:24.896Z,50.867809
2023-01-27T05:32:24.831Z,50.867886
2023-01-27T05:33:26.720Z,50.867764
2023-01-27T05:34:25.170Z,50.867332
2023-01-27T05:35:25.720Z,50.867573
2023-01-27T05:36:24.835Z,50.867588
2023-01-27T05:37:25.724Z,50.867569
2023-01-27T05:38:26.723Z,50.867519
2023-01-27T05:39:24.781Z,50.867386
2023-01-27T05:40:24.780Z,50.867279
2023-01-27T05:41:24.756Z,50.867241
2023-01-27T05:42:26.728Z,50.867188
2023-01-27T05:43:24.737Z,50.867184
2023-01-27T05:44:25.708Z,50.867157
2023-01-27T05:45:24.739Z,50.867233
2023-01-27T05:46:24.737Z,50.867264
2023-01-27T05:47:24.732Z,50.867207
2023-01-27T05:48:24.708Z,50.867157
2023-01-27T05:49:24.733Z,50.867073
2023-01-27T05:50:24.742Z,50.867043
2023-01-27T05:51:24.704Z,50.867046
2023-01-27T05:52:24.680Z,50.867046
2023-01-27T05:53:25.672Z,50.867054
2023-01-27T05:54:25.243Z,50.866989
2023-01-27T05:55:24.685Z,50.867001
2023-01-27T05:56:24.649Z,50.867001
2023-01-27T05:57:24.631Z,50.867023
2023-01-27T05:58:24.634Z,50.866989
2023-01-27T05:59:24.633Z,50.866974
2023-01-27T06:00:24.611Z,50.866985
2023-01-27T06:01:25.160Z,50.866951
2023-01-27T06:02:24.602Z,50.866936
2023-01-27T06:03:24.591Z,50.866947
2023-01-27T06:04:24.590Z,50.866940
2023-01-27T06:05:24.605Z,50.866943
2023-01-27T06:06:24.572Z,50.866947
2023-01-27T06:07:24.565Z,50.866917
2023-01-27T06:08:24.566Z,50.866928
2023-01-27T06:09:25.168Z,50.866886
2023-01-27T06:10:24.591Z,50.866871
2023-01-27T06:11:24.541Z,50.866867
2023-01-27T06:12:24.513Z,50.866890
2023-01-27T06:13:24.520Z,50.866898
2023-01-27T06:14:24.536Z,50.866890
2023-01-27T06:15:24.500Z,50.866909
2023-01-27T06:16:24.546Z,50.866920
2023-01-27T06:19:31.858Z,50.866890
2023-01-27T06:20:32.615Z,50.866909
2023-01-27T06:21:31.851Z,50.866905
2023-01-27T06:22:31.838Z,50.866920
2023-01-27T06:23:33.747Z,50.866898
2023-01-27T06:24:31.886Z,50.866928
2023-01-27T06:25:31.888Z,50.866882
2023-01-27T06:26:33.627Z,50.866898
2023-01-27T06:27:31.811Z,50.866886
2023-01-27T06:28:33.621Z,50.866875
2023-01-27T06:29:31.787Z,50.866890
2023-01-27T06:30:32.780Z,50.866837
2023-01-27T06:31:31.842Z,50.866848
2023-01-27T06:32:31.771Z,50.866837
2023-01-27T06:33:31.767Z,50.866840
2023-01-27T06:34:32.627Z,50.866825
2023-01-27T06:35:31.723Z,50.866806
2023-01-27T06:36:32.726Z,50.866821
2023-01-27T06:37:33.632Z,50.866806
2023-01-27T06:38:31.730Z,50.866772
2023-01-27T06:39:31.703Z,50.866791
2023-01-27T06:40:31.753Z,50.866798
2023-01-27T06:41:31.691Z,50.866779
2023-01-27T06:42:31.676Z,50.866749
2023-01-27T06:43:31.675Z,50.866764
2023-01-27T06:44:31.682Z,50.866798
2023-01-27T06:45:32.653Z,50.866802
2023-01-27T06:46:31.788Z,50.866772
2023-01-27T06:47:31.639Z,50.866753
2023-01-27T06:48:31.708Z,50.866760
2023-01-27T06:49:31.626Z,50.866779
2023-01-27T06:50:31.667Z,50.866760
2023-01-27T06:51:31.613Z,50.866756
2023-01-27T06:52:31.603Z,50.866810
2023-01-27T06:53:31.609Z,50.866787
2023-01-27T06:54:31.599Z,50.866753
2023-01-27T06:55:31.609Z,50.866802
2023-01-27T06:56:32.819Z,50.866795
2023-01-27T06:57:31.644Z,50.866749
2023-01-27T06:58:38.228Z,50.866791
2023-01-27T06:59:31.552Z,50.866779
2023-01-27T07:00:31.555Z,50.866829
2023-01-27T07:01:31.576Z,50.866848
2023-01-27T07:02:31.588Z,50.866859
2023-01-27T07:03:31.510Z,50.866871
2023-01-27T07:04:31.505Z,50.866909
2023-01-27T07:05:31.500Z,50.866917
2023-01-27T07:06:31.504Z,50.866840
2023-01-27T07:07:31.491Z,50.866764
2023-01-27T07:08:31.496Z,50.866756
2023-01-27T07:09:37.525Z,50.866760
2023-01-27T07:10:33.470Z,50.866745
2023-01-27T07:11:31.474Z,50.866787
2023-01-27T07:12:31.456Z,50.866779
2023-01-27T07:13:31.444Z,50.866783
2023-01-27T07:14:31.502Z,50.866798
2023-01-27T07:15:31.431Z,50.866726
2023-01-27T07:16:33.271Z,50.866821
2023-01-27T07:17:31.417Z,50.866776
2023-01-27T07:18:31.447Z,50.866783
2023-01-27T07:19:31.405Z,50.866817
2023-01-27T07:20:31.391Z,50.866787
2023-01-27T07:21:31.397Z,50.866787
2023-01-27T07:22:31.427Z,50.866787
2023-01-27T07:23:31.374Z,50.866814
2023-01-27T07:24:31.352Z,50.866764
2023-01-27T07:25:31.355Z,50.866821
2023-01-27T07:26:31.344Z,50.866806
2023-01-27T07:27:32.230Z,50.866783
2023-01-27T07:28:31.366Z,50.866779
2023-01-27T07:29:31.341Z,50.866776
2023-01-27T07:30:31.317Z,50.866795
2023-01-27T07:31:31.387Z,50.866783
2023-01-27T07:32:31.319Z,50.866810
2023-01-27T07:33:31.305Z,50.866787
2023-01-27T07:34:31.289Z,50.866791
2023-01-27T07:35:31.281Z,50.866783
2023-01-27T07:36:31.278Z,50.866772
2023-01-27T07:37:31.262Z,50.866772
2023-01-27T07:38:31.278Z,50.866779
2023-01-27T07:39:32.134Z,50.866756
2023-01-27T07:40:31.236Z,50.866776
2023-01-27T07:41:31.226Z,50.866741
2023-01-27T07:42:31.215Z,50.866753
2023-01-27T07:43:31.215Z,50.866737
2023-01-27T07:44:31.195Z,50.866776
2023-01-27T07:45:31.333Z,50.866810
2023-01-27T07:46:31.182Z,50.866741
2023-01-27T07:47:31.178Z,50.866688
2023-01-27T07:48:31.173Z,50.866795
2023-01-27T07:49:31.225Z,50.866821
2023-01-27T07:50:31.196Z,50.866833
2023-01-27T07:51:31.157Z,50.866791
2023-01-27T07:52:31.139Z,50.866829
2023-01-27T07:53:31.147Z,50.866760
2023-01-27T07:54:31.137Z,50.866924
2023-01-27T07:55:31.119Z,50.866863
2023-01-27T07:56:31.111Z,50.866909
2023-01-27T07:57:31.109Z,50.866924
2023-01-27T07:58:32.674Z,50.866901
2023-01-27T07:59:31.265Z,50.866833
2023-01-27T08:00:31.122Z,50.866856
2023-01-27T08:01:31.077Z,50.866890
2023-01-27T08:02:31.232Z,50.866920
2023-01-27T08:03:31.073Z,50.866917
2023-01-27T08:04:35.208Z,50.866833
2023-01-27T08:05:33.062Z,50.866821
2023-01-27T08:06:31.079Z,50.866787
2023-01-27T08:07:31.035Z,50.866837
2023-01-27T08:08:31.103Z,50.866867
2023-01-27T08:09:31.004Z,50.866879
2023-01-27T08:10:31.017Z,50.866852
2023-01-27T08:11:31.004Z,50.866867
2023-01-27T08:12:31.040Z,50.866821
2023-01-27T08:13:31.024Z,50.866920
2023-01-27T08:14:30.969Z,50.866940
2023-01-27T08:15:30.988Z,50.866978
2023-01-27T08:16:32.819Z,50.866917
2023-01-27T08:17:30.944Z,50.866997
2023-01-27T08:18:30.941Z,50.866997
2023-01-27T08:19:32.632Z,50.866932
2023-01-27T08:20:30.930Z,50.866913
2023-01-27T08:21:30.918Z,50.866760
2023-01-27T08:22:30.907Z,50.866882
2023-01-27T08:23:30.910Z,50.866756
2023-01-27T08:24:30.941Z,50.866730
2023-01-27T08:25:30.893Z,50.866833
2023-01-27T08:26:31.649Z,50.866814
2023-01-27T08:27:30.890Z,50.866783
2023-01-27T08:28:30.883Z,50.866821
2023-01-27T08:29:30.880Z,50.866776
2023-01-27T08:30:30.902Z,50.866871
2023-01-27T08:31:30.933Z,50.866909
2023-01-27T08:32:30.845Z,50.866741
2023-01-27T08:33:30.868Z,50.866749
2023-01-27T08:34:30.826Z,50.866688
2023-01-27T08:35:30.816Z,50.866692
2023-01-27T08:36:30.806Z,50.866684
2023-01-27T08:37:30.868Z,50.866749
2023-01-27T08:38:30.801Z,50.866714
2023-01-27T08:39:30.787Z,50.866714
2023-01-27T08:40:31.764Z,50.866734
2023-01-27T08:41:30.778Z,50.866741
2023-01-27T08:42:30.755Z,50.866768
2023-01-27T08:43:31.776Z,50.866791
2023-01-27T08:44:30.759Z,50.866825
2023-01-27T08:45:30.738Z,50.866741
2023-01-27T08:46:30.737Z,50.866753
2023-01-27T08:47:30.728Z,50.866730
2023-01-27T08:48:30.720Z,50.866768
2023-01-27T08:49:30.714Z,50.866806
2023-01-27T08:50:30.763Z,50.866817
2023-01-27T08:51:30.698Z,50.866802
2023-01-27T08:52:30.709Z,50.866779
2023-01-27T08:53:30.697Z,50.866837
2023-01-27T08:54:32.395Z,50.866795
2023-01-27T08:55:30.681Z,50.866802
2023-01-27T08:56:31.660Z,50.866795
2023-01-27T21:32:17.208Z,50.866974
2023-01-27T21:33:17.207Z,50.866928
2023-01-27T21:34:17.190Z,50.866928
2023-01-27T21:35:17.209Z,50.866928
2023-01-27T21:36:17.189Z,50.866894
2023-01-27T21:37:17.168Z,50.866894
2023-01-27T21:38:17.170Z,50.866932
2023-01-27T21:39:17.158Z,50.866928
2023-01-27T21:40:17.146Z,50.866936
2023-01-27T21:41:17.151Z,50.866917
2023-01-27T21:42:17.134Z,50.866894
2023-01-27T21:43:17.129Z,50.866894
2023-01-27T21:44:17.119Z,50.866879
2023-01-27T21:45:17.571Z,50.866901
2023-01-27T21:46:17.155Z,50.866901
2023-01-27T21:47:17.127Z,50.866802
2023-01-27T21:48:17.095Z,50.866764
2023-01-27T21:49:17.077Z,50.866764
2023-01-27T21:50:17.075Z,50.866768
2023-01-27T21:51:17.068Z,50.866741
2023-01-27T21:52:17.075Z,50.866756
2023-01-27T21:53:17.056Z,50.866749
2023-01-27T21:54:17.056Z,50.866772
2023-01-27T21:55:17.468Z,50.866779
2023-01-27T21:56:17.031Z,50.866760
2023-01-27T21:57:17.024Z,50.866783
2023-01-27T21:58:17.034Z,50.866749
2023-01-27T21:59:17.003Z,50.866745
2023-01-27T22:00:17.005Z,50.866760
2023-01-27T22:01:17.012Z,50.866745
2023-01-27T22:02:16.983Z,50.866741
2023-01-27T22:03:16.976Z,50.866787
2023-01-27T22:04:17.011Z,50.866756
2023-01-27T22:05:17.424Z,50.866768
2023-01-27T22:06:17.052Z,50.866776
2023-01-27T22:07:16.977Z,50.866760
2023-01-27T22:08:16.930Z,50.866772
2023-01-27T22:09:16.919Z,50.866764
2023-01-27T22:10:16.932Z,50.866768
2023-01-27T22:11:17.583Z,50.866783
2023-01-27T22:12:18.561Z,50.866764
2023-01-27T22:13:16.896Z,50.866772
2023-01-27T22:14:17.478Z,50.866787
2023-01-27T22:15:17.165Z,50.866772
2023-01-27T22:16:16.906Z,50.866779
2023-01-27T22:17:18.978Z,50.866745
2023-01-27T22:18:16.894Z,50.866741
2023-01-27T22:19:16.845Z,50.866776
2023-01-27T22:20:16.837Z,50.866753
2023-01-27T22:21:16.830Z,50.866776
2023-01-27T22:22:16.824Z,50.866791
2023-01-27T22:23:16.813Z,50.866779
2023-01-27T22:24:17.494Z,50.866756
2023-01-27T22:25:17.306Z,50.866737
2023-01-27T22:26:16.788Z,50.866806
2023-01-27T22:27:16.799Z,50.866760
2023-01-27T22:28:16.786Z,50.866776
2023-01-27T22:32:24.686Z,50.866676
2023-01-27T22:33:24.611Z,50.866703
2023-01-27T22:34:24.604Z,50.866653
2023-01-27T22:35:24.609Z,50.866695
2023-01-27T22:36:24.599Z,50.866684
2023-01-27T22:37:24.589Z,50.866680
2023-01-27T22:38:24.573Z,50.866688
2023-01-27T22:39:25.495Z,50.866631
2023-01-27T22:40:24.557Z,50.866657
2023-01-27T22:41:25.484Z,50.866673
2023-01-27T22:42:24.571Z,50.866695
2023-01-27T22:43:24.533Z,50.866711
2023-01-27T22:44:24.522Z,50.866730
2023-01-27T22:45:24.576Z,50.866703
2023-01-27T22:46:24.528Z,50.866695
2023-01-27T22:47:24.500Z,50.866646
2023-01-27T22:48:24.509Z,50.866669
2023-01-27T22:49:24.487Z,50.866745
2023-01-27T22:50:25.425Z,50.866745
2023-01-27T22:51:24.988Z,50.866726
2023-01-27T22:52:24.463Z,50.866730
2023-01-27T22:53:24.462Z,50.866810
2023-01-27T22:54:24.445Z,50.866810
2023-01-27T22:55:24.436Z,50.866795
2023-01-27T22:56:24.442Z,50.866852
2023-01-27T22:57:24.422Z,50.866890
2023-01-27T22:58:24.409Z,50.866867
2023-01-27T22:59:24.410Z,50.866856
2023-01-27T23:00:24.400Z,50.866879
2023-01-27T23:01:24.507Z,50.866882
2023-01-27T23:02:24.394Z,50.866898
2023-01-27T23:03:24.374Z,50.866959
2023-01-27T23:04:24.387Z,50.866932
2023-01-27T23:05:24.357Z,50.866852
2023-01-27T23:06:25.418Z,50.866783
2023-01-27T23:07:24.351Z,50.866848
2023-01-27T23:08:24.333Z,50.867195
2023-01-27T23:09:24.324Z,50.866768
2023-01-27T23:10:24.321Z,50.866940
2023-01-27T23:11:24.341Z,50.866783
2023-01-27T23:12:24.305Z,50.866505
2023-01-27T23:13:24.292Z,50.866283
2023-01-27T23:14:24.287Z,50.866760
2023-01-27T23:15:24.283Z,50.867073
2023-01-27T23:16:25.367Z,50.867046
2023-01-27T23:17:24.287Z,50.867035
2023-01-27T23:18:24.256Z,50.866718
2023-01-27T23:19:24.267Z,50.866703
2023-01-27T23:20:24.254Z,50.866795
2023-01-27T23:21:24.244Z,50.866966
2023-01-27T23:22:24.230Z,50.866978
2023-01-27T23:23:25.235Z,50.867008
2023-01-27T23:24:24.234Z,50.867062
2023-01-27T23:25:24.231Z,50.866943
2023-01-27T23:26:24.916Z,50.866936
2023-01-27T23:27:24.223Z,50.866852
2023-01-27T23:28:24.205Z,50.866875
2023-01-27T23:29:25.822Z,50.866917
2023-01-27T23:30:25.185Z,50.866928
2023-01-27T23:31:24.433Z,50.866932
2023-01-27T23:32:25.010Z,50.866985
2023-01-27T23:33:24.229Z,50.866905
2023-01-27T23:34:24.136Z,50.866920
2023-01-27T23:35:24.146Z,50.866844
2023-01-27T23:36:24.139Z,50.866863
