createdAt,value
2018-07-27T00:00:16.868Z,29.50
2018-07-27T00:02:45.773Z,29.50
2018-07-27T00:05:14.644Z,29.50
2018-07-27T00:07:43.930Z,29.50
2018-07-27T00:10:16.489Z,29.50
2018-07-27T00:12:45.393Z,29.50
2018-07-27T00:15:14.744Z,29.50
2018-07-27T00:17:43.958Z,29.50
2018-07-27T00:20:12.806Z,29.50
2018-07-27T00:22:41.943Z,29.50
2018-07-27T00:25:12.305Z,29.50
2018-07-27T00:27:41.167Z,29.40
2018-07-27T00:30:10.275Z,29.40
2018-07-27T00:32:39.172Z,29.40
2018-07-27T00:35:08.041Z,29.40
2018-07-27T00:37:36.888Z,29.40
2018-07-27T00:40:05.740Z,29.40
2018-07-27T00:42:34.643Z,29.40
2018-07-27T00:45:03.506Z,29.40
2018-07-27T00:47:32.342Z,29.40
2018-07-27T00:50:01.425Z,29.40
2018-07-27T00:52:30.805Z,29.40
2018-07-27T00:54:59.663Z,29.40
2018-07-27T00:57:28.807Z,29.30
2018-07-27T00:59:58.183Z,29.30
2018-07-27T01:02:27.029Z,29.30
2018-07-27T01:04:55.952Z,29.30
2018-07-27T01:07:25.642Z,29.30
2018-07-27T01:09:54.523Z,29.30
2018-07-27T01:12:23.382Z,29.20
2018-07-27T01:14:52.358Z,29.20
2018-07-27T01:17:21.227Z,29.20
2018-07-27T01:19:50.313Z,29.20
2018-07-27T01:22:21.059Z,29.20
2018-07-27T01:24:50.218Z,29.10
2018-07-27T01:27:19.338Z,29.10
2018-07-27T01:29:48.448Z,29.10
2018-07-27T01:32:17.503Z,29.10
2018-07-27T01:34:46.546Z,29.10
2018-07-27T01:37:15.787Z,29.10
2018-07-27T01:39:44.632Z,29.10
2018-07-27T01:42:13.483Z,29.10
2018-07-27T01:44:42.383Z,29.10
2018-07-27T01:47:11.469Z,29.10
2018-07-27T01:49:40.324Z,29.10
2018-07-27T01:52:09.500Z,29.10
2018-07-27T01:54:39.511Z,29.10
2018-07-27T01:57:09.127Z,29.10
2018-07-27T01:59:38.356Z,29.10
2018-07-27T02:02:07.489Z,29.10
2018-07-27T02:04:36.374Z,29.20
2018-07-27T02:07:05.330Z,29.10
2018-07-27T02:09:34.256Z,29.10
2018-07-27T02:12:03.135Z,29.10
2018-07-27T02:14:31.987Z,29.00
2018-07-27T02:17:00.970Z,29.00
2018-07-27T02:19:29.894Z,28.90
2018-07-27T02:21:58.755Z,28.90
2018-07-27T02:24:28.120Z,28.90
2018-07-27T02:26:57.278Z,28.90
2018-07-27T02:29:26.437Z,28.90
2018-07-27T02:31:55.565Z,28.80
2018-07-27T02:34:24.410Z,28.90
2018-07-27T02:36:53.255Z,28.90
2018-07-27T02:39:22.274Z,28.90
2018-07-27T02:41:51.468Z,28.80
2018-07-27T02:44:20.395Z,28.80
2018-07-27T02:46:49.297Z,28.80
2018-07-27T02:49:18.160Z,28.80
2018-07-27T02:51:47.111Z,28.80
2018-07-27T02:54:15.966Z,28.80
2018-07-27T02:56:44.833Z,28.90
2018-07-27T02:59:13.696Z,28.90
2018-07-27T03:01:42.539Z,28.90
2018-07-27T03:04:11.485Z,28.80
2018-07-27T03:06:43.103Z,28.80
2018-07-27T03:09:13.188Z,28.80
2018-07-27T03:11:42.303Z,28.80
2018-07-27T03:14:11.419Z,28.80
2018-07-27T03:16:44.985Z,28.90
2018-07-27T03:19:14.103Z,28.90
2018-07-27T03:21:42.978Z,28.90
2018-07-27T03:24:11.846Z,28.90
2018-07-27T03:26:40.689Z,28.90
2018-07-27T03:29:09.558Z,28.90
2018-07-27T03:31:38.411Z,28.90
2018-07-27T03:34:07.266Z,28.90
2018-07-27T03:36:36.134Z,28.90
2018-07-27T03:39:08.239Z,28.90
2018-07-27T03:41:37.254Z,28.90
2018-07-27T03:44:06.876Z,28.90
2018-07-27T03:46:35.784Z,29.00
2018-07-27T03:49:04.663Z,29.00
2018-07-27T03:51:33.826Z,29.00
2018-07-27T03:54:02.703Z,29.00
2018-07-27T03:56:31.560Z,28.90
2018-07-27T03:59:00.419Z,29.00
2018-07-27T04:01:29.590Z,29.00
2018-07-27T04:03:58.752Z,29.00
2018-07-27T04:06:28.069Z,29.00
2018-07-27T04:08:56.913Z,29.00
2018-07-27T04:11:26.015Z,29.00
2018-07-27T04:13:55.178Z,29.00
2018-07-27T04:16:24.367Z,29.00
2018-07-27T04:18:53.447Z,29.00
2018-07-27T04:21:22.297Z,29.10
2018-07-27T04:23:51.165Z,29.00
2018-07-27T04:26:20.088Z,29.00
2018-07-27T04:28:49.017Z,29.00
2018-07-27T04:31:17.864Z,28.90
2018-07-27T04:33:46.736Z,28.80
2018-07-27T04:36:15.596Z,28.80
2018-07-27T04:38:44.477Z,28.70
2018-07-27T04:41:13.709Z,28.70
2018-07-27T04:43:42.562Z,28.60
2018-07-27T04:46:11.428Z,28.60
2018-07-27T04:48:40.549Z,28.60
2018-07-27T04:51:09.658Z,28.50
2018-07-27T04:53:38.775Z,28.50
2018-07-27T04:56:08.262Z,28.40
2018-07-27T04:58:37.115Z,28.40
2018-07-27T05:01:05.983Z,28.40
2018-07-27T05:03:35.055Z,28.30
2018-07-27T05:06:04.219Z,28.20
2018-07-27T05:08:37.331Z,28.20
2018-07-27T05:11:09.115Z,28.20
2018-07-27T05:13:39.090Z,28.30
2018-07-27T05:16:08.394Z,28.30
2018-07-27T05:18:37.883Z,28.30
2018-07-27T05:21:07.034Z,28.30
2018-07-27T05:23:35.988Z,28.30
2018-07-27T05:26:04.923Z,28.30
2018-07-27T05:28:33.856Z,28.20
2018-07-27T05:31:02.960Z,28.20
2018-07-27T05:33:31.826Z,28.20
2018-07-27T05:36:00.700Z,28.20
2018-07-27T05:38:29.830Z,28.30
2018-07-27T05:40:58.724Z,28.30
2018-07-27T05:43:27.621Z,28.40
2018-07-27T05:45:56.484Z,28.40
2018-07-27T05:48:25.728Z,28.50
2018-07-27T05:50:54.829Z,28.50
2018-07-27T05:53:23.915Z,28.60
2018-07-27T05:55:52.763Z,28.70
2018-07-27T05:58:21.653Z,28.70
2018-07-27T06:00:50.865Z,28.80
2018-07-27T06:03:19.772Z,28.90
2018-07-27T06:05:48.683Z,29.00
2018-07-27T06:08:18.847Z,29.10
2018-07-27T06:10:47.746Z,29.10
2018-07-27T06:13:16.767Z,29.20
2018-07-27T06:15:45.628Z,29.20
2018-07-27T06:18:14.927Z,29.30
2018-07-27T06:23:12.438Z,29.40
2018-07-27T06:25:41.422Z,29.30
2018-07-27T06:28:10.211Z,29.40
2018-07-27T06:30:39.047Z,29.50
2018-07-27T06:33:08.205Z,29.60
2018-07-27T06:35:37.386Z,29.60
2018-07-27T06:38:06.249Z,29.60
2018-07-27T06:40:35.356Z,29.60
2018-07-27T06:43:04.219Z,29.70
2018-07-27T06:45:33.364Z,29.80
2018-07-27T06:48:02.211Z,30.00
2018-07-27T06:50:32.005Z,30.10
2018-07-27T06:53:00.919Z,30.20
2018-07-27T06:55:30.161Z,30.20
2018-07-27T06:57:59.237Z,30.40
2018-07-27T07:00:28.195Z,30.50
2018-07-27T07:02:57.090Z,30.60
2018-07-27T07:05:26.258Z,30.60
2018-07-27T07:07:55.124Z,30.80
2018-07-27T07:10:24.011Z,30.90
2018-07-27T07:12:52.879Z,31.00
2018-07-27T07:15:21.731Z,31.10
2018-07-27T07:17:50.598Z,31.20
2018-07-27T07:20:19.571Z,31.30
2018-07-27T07:22:48.423Z,31.40
2018-07-27T07:25:17.320Z,31.60
2018-07-27T07:27:46.375Z,31.80
2018-07-27T07:30:15.542Z,32.00
2018-07-27T07:32:44.392Z,32.10
2018-07-27T07:35:13.403Z,32.30
2018-07-27T07:37:42.234Z,32.40
2018-07-27T07:40:11.751Z,32.70
2018-07-27T07:42:40.628Z,33.00
2018-07-27T07:45:09.942Z,33.30
2018-07-27T07:47:38.755Z,33.60
2018-07-27T07:50:08.227Z,33.80
2018-07-27T07:52:37.399Z,34.20
2018-07-27T07:55:06.467Z,34.60
2018-07-27T07:57:35.340Z,35.00
2018-07-27T08:00:05.631Z,35.40
2018-07-27T08:02:34.494Z,35.80
2018-07-27T08:05:03.432Z,36.20
2018-07-27T08:07:32.547Z,36.70
2018-07-27T08:10:01.451Z,37.10
2018-07-27T08:12:30.451Z,37.50
2018-07-27T08:14:59.671Z,37.90
2018-07-27T08:17:28.572Z,38.30
2018-07-27T08:19:57.467Z,38.50
2018-07-27T08:22:26.606Z,38.50
2018-07-27T08:24:55.809Z,38.50
2018-07-27T08:27:24.975Z,38.50
2018-07-27T08:29:53.891Z,38.60
2018-07-27T08:32:22.772Z,38.50
2018-07-27T08:34:51.623Z,38.40
2018-07-27T08:37:20.506Z,38.30
2018-07-27T08:39:49.482Z,38.20
2018-07-27T08:42:18.283Z,38.10
2018-07-27T08:44:47.174Z,38.00
2018-07-27T08:47:16.142Z,37.80
2018-07-27T08:49:45.246Z,37.80
2018-07-27T08:52:14.132Z,37.80
2018-07-27T08:54:43.017Z,37.80
2018-07-27T08:57:12.259Z,38.00
2018-07-27T08:59:41.122Z,38.20
2018-07-27T09:02:10.002Z,38.30
2018-07-27T09:04:38.888Z,38.00
2018-07-27T09:07:07.998Z,37.80
2018-07-27T09:09:36.871Z,37.70
2018-07-27T09:12:06.091Z,37.50
2018-07-27T09:14:35.204Z,37.70
2018-07-27T09:17:04.283Z,37.90
2018-07-27T09:19:33.167Z,38.10
2018-07-27T09:22:02.104Z,38.40
2018-07-27T09:24:31.029Z,39.00
2018-07-27T09:27:00.060Z,39.20
2018-07-27T09:29:28.903Z,38.90
2018-07-27T09:31:58.342Z,38.50
2018-07-27T09:34:27.207Z,38.20
2018-07-27T09:36:56.126Z,37.70
2018-07-27T09:39:25.350Z,37.40
2018-07-27T09:41:54.479Z,37.40
2018-07-27T09:44:23.643Z,37.30
2018-07-27T09:49:21.056Z,37.10
2018-07-27T09:51:49.891Z,37.10
2018-07-27T09:54:18.906Z,37.10
2018-07-27T09:56:48.304Z,37.00
2018-07-27T09:59:17.468Z,37.10
2018-07-27T10:01:46.402Z,37.00
2018-07-27T10:04:15.279Z,37.00
2018-07-27T10:06:44.151Z,37.10
2018-07-27T10:09:13.032Z,37.30
2018-07-27T10:11:41.908Z,37.40
2018-07-27T10:14:10.807Z,37.60
2018-07-27T10:16:39.651Z,37.80
2018-07-27T10:19:08.548Z,37.90
2018-07-27T10:21:37.424Z,38.10
2018-07-27T10:24:06.923Z,38.20
2018-07-27T10:26:36.086Z,38.30
2018-07-27T10:29:05.386Z,38.50
2018-07-27T10:31:34.328Z,38.60
2018-07-27T10:34:03.211Z,38.70
2018-07-27T10:36:32.110Z,38.80
2018-07-27T10:39:01.473Z,38.90
2018-07-27T10:41:30.740Z,39.10
2018-07-27T10:43:59.613Z,39.20
2018-07-27T10:46:28.457Z,39.30
2018-07-27T10:48:57.589Z,39.20
2018-07-27T10:51:26.462Z,39.10
2018-07-27T10:53:56.533Z,38.90
2018-07-27T10:56:26.528Z,38.80
2018-07-27T10:58:54.833Z,38.70
2018-07-27T11:01:23.930Z,38.60
2018-07-27T11:03:59.066Z,38.60
2018-07-27T11:06:28.046Z,38.70
2018-07-27T11:08:57.357Z,38.80
2018-07-27T11:11:27.031Z,38.80
2018-07-27T11:13:55.914Z,38.90
2018-07-27T11:16:24.821Z,38.90
2018-07-27T11:18:53.726Z,39.00
2018-07-27T11:21:22.604Z,39.10
2018-07-27T11:23:51.494Z,39.20
2018-07-27T11:26:20.402Z,39.30
2018-07-27T11:28:49.634Z,39.30
2018-07-27T11:31:18.510Z,39.30
2018-07-27T11:33:47.392Z,39.40
2018-07-27T11:36:16.483Z,39.40
2018-07-27T11:38:45.353Z,39.50
2018-07-27T11:41:14.239Z,39.60
2018-07-27T11:43:43.070Z,39.70
2018-07-27T11:46:12.483Z,39.80
2018-07-27T11:48:42.112Z,39.80
2018-07-27T11:51:11.127Z,39.90
2018-07-27T11:53:40.434Z,40.00
2018-07-27T11:56:09.264Z,40.00
2018-07-27T11:58:38.133Z,40.10
2018-07-27T12:01:07.712Z,40.20
2018-07-27T12:03:36.559Z,40.30
2018-07-27T12:06:05.447Z,40.30
2018-07-27T12:08:34.400Z,40.40
2018-07-27T12:11:03.970Z,40.50
2018-07-27T12:13:33.075Z,40.40
2018-07-27T12:16:01.940Z,40.40
2018-07-27T12:18:31.012Z,40.50
2018-07-27T12:21:00.174Z,40.50
2018-07-27T12:23:28.963Z,40.60
2018-07-27T12:25:57.863Z,40.60
2018-07-27T12:28:26.743Z,40.60
2018-07-27T12:30:55.681Z,40.70
2018-07-27T12:33:24.863Z,40.70
2018-07-27T12:35:53.739Z,40.70
2018-07-27T12:38:25.080Z,40.60
2018-07-27T12:40:57.187Z,40.30
2018-07-27T12:45:56.689Z,40.20
2018-07-27T12:48:26.482Z,40.20
2018-07-27T12:50:55.356Z,40.30
2018-07-27T12:53:25.035Z,40.30
2018-07-27T12:55:54.897Z,40.30
2018-07-27T12:58:26.904Z,40.40
2018-07-27T13:00:55.783Z,40.40
2018-07-27T13:03:28.662Z,40.30
2018-07-27T13:05:58.786Z,40.20
2018-07-27T13:08:29.084Z,40.00
2018-07-27T13:10:59.605Z,39.90
2018-07-27T13:13:29.908Z,39.90
2018-07-27T13:15:59.407Z,39.90
2018-07-27T13:18:28.979Z,39.90
2018-07-27T13:20:59.322Z,39.90
2018-07-27T13:23:28.767Z,39.90
2018-07-27T13:28:45.566Z,39.90
2018-07-27T13:31:14.589Z,40.00
2018-07-27T13:33:55.823Z,39.90
2018-07-27T13:36:25.935Z,39.90
2018-07-27T13:38:54.867Z,39.80
2018-07-27T13:41:24.790Z,39.80
2018-07-27T13:43:53.688Z,39.70
2018-07-27T13:46:23.408Z,39.70
2018-07-27T13:48:52.275Z,39.70
2018-07-27T13:51:21.288Z,39.60
2018-07-27T13:53:52.735Z,39.60
2018-07-27T13:56:22.367Z,39.50
2018-07-27T13:58:51.251Z,39.40
2018-07-27T14:01:21.821Z,39.30
2018-07-27T14:03:53.800Z,39.10
2018-07-27T14:06:22.823Z,39.00
2018-07-27T14:08:52.490Z,38.90
2018-07-27T14:11:22.263Z,38.80
2018-07-27T14:13:51.147Z,38.80
2018-07-27T14:16:20.260Z,38.70
2018-07-27T14:18:50.463Z,38.70
2018-07-27T14:21:19.534Z,38.60
2018-07-27T14:23:48.417Z,38.60
2018-07-27T14:26:21.214Z,38.60
2018-07-27T14:28:52.053Z,38.70
2018-07-27T14:31:22.082Z,38.60
2018-07-27T14:33:57.772Z,38.60
2018-07-27T14:36:27.260Z,38.50
2018-07-27T14:38:56.207Z,38.50
2018-07-27T14:41:25.172Z,38.50
2018-07-27T14:43:55.018Z,38.40
2018-07-27T14:46:24.000Z,38.40
2018-07-27T14:48:53.207Z,38.40
2018-07-27T14:51:22.066Z,38.30
2018-07-27T14:53:50.990Z,38.30
2018-07-27T14:56:19.859Z,38.30
2018-07-27T14:58:48.809Z,38.30
2018-07-27T15:01:17.670Z,38.20
2018-07-27T15:03:46.580Z,38.20
2018-07-27T15:06:15.427Z,38.10
2018-07-27T15:08:44.359Z,38.00
2018-07-27T15:11:13.245Z,37.90
2018-07-27T15:13:42.337Z,37.90
2018-07-27T15:16:11.556Z,37.80
2018-07-27T15:18:40.470Z,37.80
2018-07-27T15:21:09.328Z,37.70
2018-07-27T15:26:07.374Z,37.60
2018-07-27T15:28:36.374Z,37.70
2018-07-27T15:31:05.330Z,37.70
2018-07-27T15:33:37.821Z,37.70
2018-07-27T15:36:07.749Z,37.70
2018-07-27T15:38:37.262Z,37.70
2018-07-27T15:41:07.261Z,37.60
2018-07-27T15:43:36.468Z,37.40
2018-07-27T15:46:05.386Z,37.20
2018-07-27T15:48:34.560Z,37.10
2018-07-27T15:51:03.460Z,37.00
2018-07-27T15:53:32.727Z,37.00
2018-07-27T15:56:01.608Z,36.90
2018-07-27T15:58:30.495Z,36.60
2018-07-27T16:00:59.467Z,36.40
2018-07-27T16:03:28.355Z,36.20
2018-07-27T16:08:25.780Z,35.70
2018-07-27T16:10:54.886Z,35.60
2018-07-27T16:13:24.729Z,35.60
2018-07-27T16:15:53.682Z,35.50
2018-07-27T16:18:22.470Z,35.40
2018-07-27T16:20:51.362Z,35.30
2018-07-27T16:23:20.253Z,35.30
2018-07-27T16:25:49.110Z,35.30
2018-07-27T16:28:18.019Z,35.40
2018-07-27T16:30:47.161Z,35.40
2018-07-27T16:33:16.006Z,35.50
2018-07-27T16:35:45.418Z,35.60
2018-07-27T16:38:14.385Z,35.60
2018-07-27T16:40:43.245Z,35.60
2018-07-27T16:43:12.752Z,35.50
2018-07-27T16:45:41.965Z,35.50
2018-07-27T16:48:10.829Z,35.40
2018-07-27T16:50:39.903Z,35.30
2018-07-27T16:53:08.823Z,35.20
2018-07-27T16:55:37.724Z,35.20
2018-07-27T16:58:06.634Z,35.10
2018-07-27T17:00:35.536Z,35.00
2018-07-27T17:03:04.600Z,35.00
2018-07-27T17:05:33.593Z,35.00
2018-07-27T17:08:02.567Z,34.90
2018-07-27T17:10:31.632Z,34.90
2018-07-27T17:13:00.560Z,34.90
2018-07-27T17:15:30.236Z,34.90
2018-07-27T17:17:59.271Z,34.90
2018-07-27T17:20:28.236Z,34.80
2018-07-27T17:22:57.397Z,34.80
2018-07-27T17:25:26.364Z,34.80
2018-07-27T17:27:55.192Z,34.80
2018-07-27T17:30:24.275Z,34.80
2018-07-27T17:32:53.212Z,34.60
2018-07-27T17:35:22.032Z,34.50
2018-07-27T17:37:50.959Z,34.50
2018-07-27T17:40:20.050Z,34.50
2018-07-27T17:42:49.170Z,34.40
2018-07-27T17:45:18.278Z,34.40
2018-07-27T17:47:47.421Z,34.30
2018-07-27T17:50:17.076Z,34.20
2018-07-27T17:52:46.841Z,33.90
2018-07-27T17:55:15.870Z,33.70
2018-07-27T17:57:44.755Z,33.40
2018-07-27T18:00:13.883Z,33.20
2018-07-27T18:02:42.779Z,33.10
2018-07-27T18:05:11.679Z,33.00
2018-07-27T18:07:40.784Z,33.00
2018-07-27T18:10:09.618Z,32.90
2018-07-27T18:12:38.765Z,32.90
2018-07-27T18:15:08.216Z,32.90
2018-07-27T18:17:37.319Z,32.80
2018-07-27T18:20:08.141Z,32.70
2018-07-27T18:22:37.171Z,32.60
2018-07-27T18:25:09.093Z,32.50
2018-07-27T18:27:37.983Z,32.40
2018-07-27T18:30:07.346Z,32.40
2018-07-27T18:32:36.499Z,32.40
2018-07-27T18:35:05.608Z,32.30
2018-07-27T18:37:34.492Z,32.20
2018-07-27T18:40:03.427Z,32.10
2018-07-27T18:42:32.341Z,31.90
2018-07-27T18:45:01.213Z,31.80
2018-07-27T18:47:30.092Z,31.60
2018-07-27T18:49:59.326Z,31.50
2018-07-27T18:52:28.204Z,31.40
2018-07-27T18:54:57.115Z,31.30
2018-07-27T18:57:25.982Z,31.30
2018-07-27T18:59:54.996Z,31.30
2018-07-27T19:02:24.198Z,31.40
2018-07-27T19:04:53.080Z,31.40
2018-07-27T19:07:22.304Z,31.40
2018-07-27T19:09:51.271Z,31.50
2018-07-27T19:12:20.197Z,31.50
2018-07-27T19:14:49.060Z,31.60
2018-07-27T19:17:17.956Z,31.50
2018-07-27T19:19:46.821Z,31.50
2018-07-27T19:22:15.732Z,31.50
2018-07-27T19:24:44.998Z,31.50
2018-07-27T19:27:14.297Z,31.50
2018-07-27T19:29:43.457Z,31.30
2018-07-27T19:32:12.347Z,31.10
2018-07-27T19:34:41.243Z,31.00
2018-07-27T19:37:10.112Z,30.80
2018-07-27T19:39:39.286Z,30.80
2018-07-27T19:42:08.216Z,30.70
2018-07-27T19:44:37.079Z,30.70
2018-07-27T19:47:06.000Z,30.70
2018-07-27T19:49:34.972Z,30.70
2018-07-27T19:54:32.473Z,30.60
2018-07-27T19:57:01.631Z,30.60
2018-07-27T19:59:30.535Z,30.50
2018-07-27T20:01:59.823Z,30.50
2018-07-27T20:04:28.743Z,30.50
2018-07-27T20:06:57.616Z,30.50
2018-07-27T20:09:26.531Z,30.50
2018-07-27T20:14:24.261Z,30.50
2018-07-27T20:16:53.154Z,30.60
2018-07-27T20:19:22.130Z,30.50
2018-07-27T20:21:51.406Z,30.50
2018-07-27T20:24:20.271Z,30.50
2018-07-27T20:26:49.435Z,30.50
2018-07-27T20:29:18.335Z,30.60
2018-07-27T20:31:47.479Z,30.50
2018-07-27T20:36:45.383Z,30.40
2018-07-27T20:39:14.704Z,30.30
2018-07-27T20:41:44.113Z,30.20
2018-07-27T20:44:13.059Z,30.10
2018-07-27T20:46:41.953Z,29.90
2018-07-27T20:49:10.859Z,29.60
2018-07-27T20:51:39.838Z,29.40
2018-07-27T20:54:09.205Z,29.30
2018-07-27T20:56:38.142Z,29.20
2018-07-27T20:59:07.263Z,29.10
2018-07-27T21:01:36.305Z,29.10
2018-07-27T21:04:05.193Z,29.00
2018-07-27T21:06:34.392Z,28.80
2018-07-27T21:09:04.134Z,28.60
2018-07-27T21:11:33.026Z,28.60
2018-07-27T21:14:01.935Z,28.60
2018-07-27T21:16:30.780Z,28.50
2018-07-27T21:18:59.957Z,28.50
2018-07-27T21:21:28.814Z,28.60
2018-07-27T21:23:57.788Z,28.60
2018-07-27T21:26:26.938Z,28.60
2018-07-27T21:28:55.855Z,28.70
2018-07-27T21:31:24.896Z,28.90
2018-07-27T21:33:54.052Z,29.00
2018-07-27T21:36:22.995Z,29.00
2018-07-27T21:38:52.156Z,29.00
2018-07-27T21:41:21.262Z,29.00
2018-07-27T21:43:50.242Z,29.00
2018-07-27T21:46:19.203Z,29.00
2018-07-27T21:51:16.652Z,29.10
2018-07-27T21:53:45.555Z,29.10
2018-07-27T21:56:14.502Z,29.10
2018-07-27T21:58:43.424Z,29.10
2018-07-27T22:01:13.554Z,29.10
2018-07-27T22:03:44.998Z,29.10
2018-07-27T22:06:14.167Z,29.00
2018-07-27T22:08:43.255Z,29.00
2018-07-27T22:11:12.260Z,28.90
2018-07-27T22:13:41.569Z,28.80
2018-07-27T22:16:10.608Z,28.70
2018-07-27T22:18:39.513Z,28.60
2018-07-27T22:21:08.415Z,28.50
2018-07-27T22:23:37.939Z,28.50
2018-07-27T22:26:07.217Z,28.40
2018-07-27T22:28:37.309Z,28.40
2018-07-27T22:31:08.486Z,28.40
2018-07-27T22:33:39.176Z,28.30
2018-07-27T22:36:09.508Z,28.20
2018-07-27T22:41:09.159Z,28.30
2018-07-27T22:43:38.150Z,28.30
2018-07-27T22:46:07.031Z,28.30
2018-07-27T22:48:35.954Z,28.20
2018-07-27T22:51:05.078Z,28.20
2018-07-27T22:53:33.964Z,28.20
2018-07-27T22:56:02.899Z,28.30
2018-07-27T22:58:32.034Z,28.30
2018-07-27T23:01:00.927Z,28.40
2018-07-27T23:03:29.774Z,28.50
2018-07-27T23:05:58.630Z,28.60
2018-07-27T23:08:27.508Z,28.60
2018-07-27T23:10:56.417Z,28.60
2018-07-27T23:13:25.268Z,28.60
2018-07-27T23:15:54.320Z,28.60
2018-07-27T23:18:23.204Z,28.40
2018-07-27T23:20:52.141Z,28.30
2018-07-27T23:23:20.999Z,28.20
2018-07-27T23:25:49.911Z,28.20
2018-07-27T23:28:18.758Z,28.10
2018-07-27T23:30:47.606Z,28.10
2018-07-27T23:33:16.499Z,28.10
2018-07-27T23:35:45.337Z,28.10
2018-07-27T23:38:14.209Z,28.00
2018-07-27T23:40:43.367Z,27.90
2018-07-27T23:43:12.506Z,27.80
2018-07-27T23:45:41.362Z,27.80
2018-07-27T23:48:10.741Z,27.80
2018-07-27T23:50:39.595Z,27.80
2018-07-27T23:53:08.446Z,27.80
2018-07-27T23:55:37.325Z,27.80
2018-07-27T23:58:06.207Z,27.90
