createdAt,value
2018-08-13T00:05:02.478Z,9.20
2018-08-13T00:15:03.742Z,9.40
2018-08-13T00:25:05.025Z,9.53
2018-08-13T00:35:06.291Z,9.70
2018-08-13T00:45:08.362Z,9.27
2018-08-13T00:55:09.626Z,9.50
2018-08-13T01:05:10.874Z,9.83
2018-08-13T01:15:12.287Z,9.50
2018-08-13T01:25:13.574Z,10.17
2018-08-13T01:35:14.860Z,9.27
2018-08-13T01:45:16.270Z,10.20
2018-08-13T01:55:17.565Z,10.00
2018-08-13T02:05:18.845Z,9.40
2018-08-13T02:15:20.147Z,9.37
2018-08-13T02:25:21.438Z,10.47
2018-08-13T02:35:22.692Z,10.53
2018-08-13T02:45:23.943Z,10.17
2018-08-13T02:55:25.230Z,9.80
2018-08-13T03:05:26.497Z,9.93
2018-08-13T03:15:27.763Z,9.57
2018-08-13T03:25:29.027Z,10.50
2018-08-13T03:35:30.293Z,10.53
2018-08-13T03:45:31.578Z,10.03
2018-08-13T03:55:32.979Z,10.10
2018-08-13T04:05:34.251Z,9.87
2018-08-13T04:15:36.288Z,10.60
2018-08-13T04:25:38.354Z,10.03
2018-08-13T04:35:40.361Z,10.17
2018-08-13T04:45:41.833Z,10.40
2018-08-13T04:55:43.110Z,11.73
2018-08-13T05:05:44.358Z,11.73
2018-08-13T05:15:46.439Z,10.77
2018-08-13T05:25:47.699Z,10.97
2018-08-13T05:35:49.212Z,9.83
2018-08-13T05:45:50.768Z,10.03
2018-08-13T05:55:52.806Z,9.87
2018-08-13T06:05:54.087Z,8.97
2018-08-13T06:15:55.661Z,9.00
2018-08-13T06:25:57.137Z,8.43
2018-08-13T06:35:58.555Z,8.63
2018-08-13T06:46:00.561Z,7.83
2018-08-13T06:56:02.166Z,8.47
2018-08-13T07:06:03.461Z,8.93
2018-08-13T07:16:04.727Z,8.80
2018-08-13T07:26:06.040Z,8.07
2018-08-13T07:36:07.333Z,7.90
2018-08-13T07:46:08.624Z,7.93
2018-08-13T07:56:10.073Z,7.37
2018-08-13T08:06:11.336Z,7.05
2018-08-13T08:16:12.658Z,6.37
2018-08-13T08:26:13.905Z,6.50
2018-08-13T08:36:15.330Z,6.45
2018-08-13T08:46:16.651Z,6.35
2018-08-13T08:56:18.716Z,6.25
2018-08-13T09:16:27.062Z,6.07
2018-08-13T09:26:28.329Z,5.72
2018-08-13T09:36:29.614Z,6.23
2018-08-13T09:46:31.678Z,5.87
2018-08-13T09:56:32.948Z,6.20
2018-08-13T10:06:34.244Z,6.18
2018-08-13T10:16:35.507Z,6.28
2018-08-13T10:26:36.788Z,6.82
2018-08-13T10:36:38.844Z,6.55
2018-08-13T10:46:45.826Z,7.25
2018-08-13T10:56:47.076Z,6.87
2018-08-13T11:06:48.342Z,6.78
2018-08-13T11:16:50.368Z,7.12
2018-08-13T11:26:51.630Z,7.18
2018-08-13T11:36:52.903Z,6.78
2018-08-13T11:46:54.159Z,6.72
2018-08-13T11:56:55.423Z,7.00
2018-08-13T12:06:56.687Z,6.60
2018-08-13T12:16:57.956Z,7.05
2018-08-13T12:26:59.222Z,7.10
2018-08-13T12:37:01.238Z,7.28
2018-08-13T12:47:03.255Z,7.05
2018-08-13T12:57:05.297Z,6.78
2018-08-13T13:07:06.548Z,7.82
2018-08-13T13:17:08.616Z,7.28
2018-08-13T13:27:09.930Z,6.82
2018-08-13T13:37:11.186Z,6.85
2018-08-13T13:47:12.471Z,7.18
2018-08-13T13:57:13.813Z,5.95
2018-08-13T14:07:15.805Z,6.30
2018-08-13T14:17:17.325Z,6.80
2018-08-13T14:27:18.638Z,6.62
2018-08-13T14:37:19.941Z,7.28
2018-08-13T14:47:21.186Z,7.28
2018-08-13T14:57:23.359Z,7.32
2018-08-13T15:07:24.643Z,7.72
2018-08-13T15:17:25.921Z,7.65
2018-08-13T15:27:27.374Z,8.02
2018-08-13T15:37:28.570Z,7.50
2018-08-13T15:47:29.842Z,7.40
2018-08-13T15:57:31.119Z,7.10
2018-08-13T16:07:32.434Z,8.07
2018-08-13T16:17:33.701Z,7.50
2018-08-13T16:27:34.952Z,8.38
2018-08-13T16:37:36.224Z,8.02
2018-08-13T16:47:37.481Z,8.20
2018-08-13T16:57:38.745Z,8.65
2018-08-13T17:07:41.231Z,8.63
2018-08-13T17:17:42.549Z,9.25
2018-08-13T17:27:43.863Z,8.50
2018-08-13T17:37:45.114Z,9.68
2018-08-13T17:47:46.426Z,9.05
2018-08-13T17:57:47.730Z,9.23
2018-08-13T18:07:49.017Z,9.77
2018-08-13T18:17:50.272Z,9.17
2018-08-13T18:27:51.530Z,11.20
2018-08-13T18:37:53.580Z,9.90
2018-08-13T18:47:54.828Z,9.57
2018-08-13T18:57:56.091Z,10.93
2018-08-13T19:07:57.383Z,9.27
2018-08-13T19:17:58.702Z,9.30
2018-08-13T19:27:59.982Z,9.93
2018-08-13T19:38:01.240Z,11.75
2018-08-13T19:48:03.290Z,9.97
2018-08-13T19:58:05.353Z,9.50
2018-08-13T20:08:06.679Z,10.57
2018-08-13T20:18:07.911Z,9.73
2018-08-13T20:28:09.170Z,10.57
2018-08-13T20:38:10.406Z,9.60
2018-08-13T20:48:11.646Z,9.73
2018-08-13T20:58:13.667Z,10.57
2018-08-13T21:08:15.703Z,10.17
2018-08-13T21:18:16.963Z,9.93
2018-08-13T21:28:19.001Z,10.97
2018-08-13T21:38:20.280Z,10.57
2018-08-13T21:48:22.321Z,9.67
2018-08-13T21:58:23.596Z,10.63
2018-08-13T22:08:24.878Z,11.93
2018-08-13T22:18:26.907Z,11.03
2018-08-13T22:28:28.147Z,10.03
2018-08-13T22:38:29.414Z,11.77
2018-08-13T22:48:30.668Z,11.10
2018-08-13T22:58:32.671Z,11.00
2018-08-13T23:08:33.966Z,10.53
2018-08-13T23:18:35.209Z,12.50
2018-08-13T23:28:36.500Z,11.53
2018-08-13T23:38:37.777Z,11.60
2018-08-13T23:48:39.837Z,10.80
2018-08-13T23:58:41.125Z,8.40
