createdAt,value
2023-01-07T00:00:27.184Z,99589.26
2023-01-07T00:02:58.229Z,99590.62
2023-01-07T00:05:29.013Z,99592.67
2023-01-07T00:08:01.105Z,99591.44
2023-01-07T00:10:31.800Z,99592.13
2023-01-07T00:13:02.428Z,99596.75
2023-01-07T00:15:33.189Z,99595.14
2023-01-07T00:18:03.814Z,99598.27
2023-01-07T00:20:34.873Z,99594.85
2023-01-07T00:23:05.615Z,99586.72
2023-01-07T00:25:36.428Z,99588.02
2023-01-07T00:28:07.495Z,99584.65
2023-01-07T00:30:38.167Z,99584.44
2023-01-07T00:33:11.428Z,99585.94
2023-01-07T00:35:44.867Z,99591.14
2023-01-07T00:38:15.570Z,99586.99
2023-01-07T00:40:46.218Z,99588.55
2023-01-07T00:43:16.864Z,99589.20
2023-01-07T00:45:47.573Z,99590.96
2023-01-07T00:48:18.875Z,99592.45
2023-01-07T00:50:51.480Z,99594.02
2023-01-07T00:53:23.083Z,99600.39
2023-01-07T00:55:54.617Z,99599.92
2023-01-07T00:58:26.948Z,99601.05
2023-01-07T01:01:02.285Z,99602.06
2023-01-07T01:03:34.405Z,99599.59
2023-01-07T01:06:08.121Z,99598.62
2023-01-07T01:08:39.051Z,99600.76
2023-01-07T01:11:12.004Z,99597.63
2023-01-07T01:13:43.911Z,99597.95
2023-01-07T01:16:17.713Z,99595.61
2023-01-07T01:18:49.063Z,99597.27
2023-01-07T01:21:20.015Z,99604.53
2023-01-07T01:23:50.750Z,99601.67
2023-01-07T01:26:21.504Z,99601.15
2023-01-07T01:28:52.331Z,99604.48
2023-01-07T01:31:23.234Z,99603.27
2023-01-07T01:33:56.134Z,99605.03
2023-01-07T01:36:26.898Z,99605.86
2023-01-07T01:38:57.987Z,99603.23
2023-01-07T01:41:28.637Z,99594.94
2023-01-07T01:43:59.318Z,99594.05
2023-01-07T01:46:35.935Z,99600.14
2023-01-07T01:49:11.084Z,99592.89
2023-01-07T01:51:46.953Z,99590.71
2023-01-07T01:54:19.457Z,99585.95
2023-01-07T01:56:54.807Z,99584.39
2023-01-07T01:59:35.354Z,99580.14
2023-01-07T02:02:06.946Z,99576.59
2023-01-07T02:04:38.268Z,99574.92
2023-01-07T02:07:15.465Z,99577.33
2023-01-07T02:09:47.323Z,99573.22
2023-01-07T02:12:26.855Z,99568.58
2023-01-07T02:15:10.462Z,99576.13
2023-01-07T02:17:56.711Z,99572.15
2023-01-07T02:20:40.538Z,99572.03
2023-01-07T02:23:37.956Z,99561.15
2023-01-07T02:26:36.505Z,99558.81
2023-01-07T02:29:40.716Z,99554.48
2023-01-07T02:32:26.819Z,99551.17
2023-01-07T02:35:10.247Z,99553.99
2023-01-07T02:37:56.491Z,99554.31
2023-01-07T02:40:36.306Z,99557.45
2023-01-07T02:43:14.527Z,99557.48
2023-01-07T02:45:50.764Z,99550.35
2023-01-07T02:48:23.921Z,99551.41
2023-01-07T02:50:54.689Z,99548.38
2023-01-07T02:53:25.470Z,99539.26
2023-01-07T02:56:14.479Z,99537.02
2023-01-07T02:59:02.204Z,99540.09
2023-01-07T03:01:46.766Z,99541.44
2023-01-07T03:04:37.407Z,99540.70
2023-01-07T03:07:24.007Z,99542.80
2023-01-07T03:10:01.957Z,99544.42
2023-01-07T03:12:38.100Z,99546.44
2023-01-07T03:15:15.607Z,99547.84
2023-01-07T03:17:53.505Z,99555.60
2023-01-07T03:20:26.276Z,99555.86
2023-01-07T03:22:59.373Z,99555.49
2023-01-07T03:25:32.063Z,99555.63
2023-01-07T03:28:04.000Z,99548.59
2023-01-07T03:30:35.179Z,99553.33
2023-01-07T03:33:11.141Z,99551.80
2023-01-07T03:35:44.111Z,99557.08
2023-01-07T03:38:16.307Z,99561.84
2023-01-07T03:40:47.252Z,99556.58
2023-01-07T03:43:19.815Z,99549.09
2023-01-07T03:45:53.192Z,99546.33
2023-01-07T03:48:24.226Z,99546.22
2023-01-07T03:50:54.847Z,99544.61
2023-01-07T03:53:25.529Z,99547.04
2023-01-07T03:55:56.313Z,99547.31
2023-01-07T03:58:27.006Z,99553.92
2023-01-07T04:00:58.738Z,99550.73
2023-01-07T04:03:29.430Z,99547.64
2023-01-07T04:06:00.345Z,99548.42
2023-01-07T04:08:31.135Z,99553.65
2023-01-07T04:11:01.857Z,99547.05
2023-01-07T04:13:32.880Z,99541.33
2023-01-07T04:16:03.869Z,99542.70
2023-01-07T04:18:34.544Z,99535.55
2023-01-07T04:21:05.371Z,99539.65
2023-01-07T04:23:36.208Z,99543.45
2023-01-07T04:26:07.176Z,99543.42
2023-01-07T04:28:37.908Z,99545.79
2023-01-07T04:31:09.327Z,99546.82
2023-01-07T04:33:40.028Z,99539.13
2023-01-07T04:36:13.290Z,99542.17
2023-01-07T04:38:43.928Z,99543.02
2023-01-07T04:41:14.572Z,99540.73
2023-01-07T04:43:45.198Z,99541.38
2023-01-07T04:46:15.960Z,99537.96
2023-01-07T04:48:46.677Z,99542.51
2023-01-07T04:51:17.338Z,99542.86
2023-01-07T04:53:48.264Z,99538.55
2023-01-07T04:56:19.102Z,99538.33
2023-01-07T04:58:49.924Z,99541.84
2023-01-07T05:01:21.080Z,99537.36
2023-01-07T05:03:52.029Z,99535.73
2023-01-07T05:06:22.666Z,99533.16
2023-01-07T05:08:53.285Z,99533.38
2023-01-07T05:11:24.035Z,99536.59
2023-01-07T05:13:54.700Z,99533.02
2023-01-07T05:16:25.403Z,99530.48
2023-01-07T05:18:56.455Z,99526.58
2023-01-07T05:21:27.191Z,99522.38
2023-01-07T05:23:57.801Z,99518.00
2023-01-07T05:26:28.438Z,99519.11
2023-01-07T05:28:59.099Z,99518.87
2023-01-07T05:31:29.736Z,99514.14
2023-01-07T05:34:00.483Z,99516.55
2023-01-07T05:36:31.415Z,99515.84
2023-01-07T05:39:02.168Z,99520.47
2023-01-07T05:41:33.099Z,99517.16
2023-01-07T05:44:04.419Z,99518.95
2023-01-07T05:46:35.103Z,99518.15
2023-01-07T05:49:06.459Z,99513.55
2023-01-07T05:51:37.689Z,99515.84
2023-01-07T05:54:08.910Z,99518.48
2023-01-07T05:56:39.547Z,99518.44
2023-01-07T05:59:10.414Z,99519.20
2023-01-07T06:01:41.079Z,99519.11
2023-01-07T06:04:12.416Z,99514.35
2023-01-07T06:06:43.236Z,99512.05
2023-01-07T06:09:14.819Z,99517.37
2023-01-07T06:11:45.788Z,99521.31
2023-01-07T06:14:16.467Z,99521.74
2023-01-07T06:16:47.184Z,99523.96
2023-01-07T06:19:18.154Z,99524.89
2023-01-07T06:21:48.999Z,99526.09
2023-01-07T06:24:19.834Z,99525.35
2023-01-07T06:26:50.785Z,99525.77
2023-01-07T06:29:21.741Z,99523.72
2023-01-07T06:31:52.580Z,99521.42
2023-01-07T06:34:23.478Z,99517.86
2023-01-07T06:36:54.245Z,99517.56
2023-01-07T06:39:25.122Z,99517.11
2023-01-07T06:41:55.979Z,99516.18
2023-01-07T06:44:26.721Z,99519.40
2023-01-07T06:46:57.518Z,99518.15
2023-01-07T06:49:28.379Z,99519.20
2023-01-07T06:51:59.077Z,99516.08
2023-01-07T06:54:29.830Z,99516.37
2023-01-07T06:57:00.652Z,99519.50
2023-01-07T06:59:31.351Z,99523.25
2023-01-07T07:02:02.272Z,99524.02
2023-01-07T07:04:33.023Z,99522.27
2023-01-07T07:07:03.707Z,99525.42
2023-01-07T07:09:34.569Z,99526.30
2023-01-07T07:12:05.710Z,99523.96
2023-01-07T07:14:36.748Z,99522.73
2023-01-07T07:17:07.962Z,99523.77
2023-01-07T07:19:38.587Z,99527.33
2023-01-07T07:22:09.301Z,99527.20
2023-01-07T07:24:40.172Z,99535.34
2023-01-07T07:27:10.874Z,99534.55
2023-01-07T07:29:41.852Z,99530.92
2023-01-07T07:32:12.731Z,99533.61
2023-01-07T07:34:43.393Z,99536.45
2023-01-07T07:37:14.182Z,99536.49
2023-01-07T07:39:44.950Z,99537.94
2023-01-07T07:42:15.780Z,99534.55
2023-01-07T07:44:46.517Z,99529.39
2023-01-07T07:47:17.731Z,99531.15
2023-01-07T07:49:48.374Z,99527.71
2023-01-07T07:52:19.011Z,99528.67
2023-01-07T07:54:49.879Z,99522.67
2023-01-07T07:57:20.660Z,99524.55
2023-01-07T07:59:51.466Z,99520.86
2023-01-07T08:02:22.498Z,99512.65
2023-01-07T08:04:53.352Z,99511.96
2023-01-07T08:07:32.672Z,99510.41
2023-01-07T08:10:04.886Z,99507.02
2023-01-07T08:12:37.526Z,99508.84
2023-01-07T08:15:10.282Z,99510.48
2023-01-07T08:17:41.006Z,99509.65
2023-01-07T08:20:13.606Z,99504.85
2023-01-07T08:22:44.454Z,99504.24
2023-01-07T08:25:15.595Z,99507.58
2023-01-07T08:27:47.866Z,99507.98
2023-01-07T08:30:18.938Z,99508.18
2023-01-07T08:32:50.187Z,99507.66
2023-01-07T08:35:21.546Z,99506.98
2023-01-07T08:37:52.795Z,99497.64
2023-01-07T08:40:23.656Z,99501.27
2023-01-07T08:42:54.470Z,99504.73
2023-01-07T08:45:25.320Z,99506.42
2023-01-07T08:47:57.841Z,99505.76
2023-01-07T08:50:30.742Z,99504.56
2023-01-07T08:53:01.543Z,99507.19
2023-01-07T08:55:32.458Z,99505.38
2023-01-07T08:58:03.156Z,99509.42
2023-01-07T09:00:34.348Z,99511.80
2023-01-07T09:03:07.027Z,99509.06
2023-01-07T09:05:38.002Z,99512.05
2023-01-07T09:08:09.343Z,99510.43
2023-01-07T09:10:40.071Z,99508.59
2023-01-07T09:13:10.745Z,99511.13
2023-01-07T09:15:41.717Z,99509.70
2023-01-07T09:18:12.513Z,99507.70
2023-01-07T09:20:43.497Z,99510.88
2023-01-07T09:23:14.209Z,99515.90
2023-01-07T09:25:45.404Z,99513.86
2023-01-07T09:28:16.373Z,99513.45
2023-01-07T09:30:47.470Z,99513.62
2023-01-07T09:33:18.803Z,99517.87
2023-01-07T09:35:49.754Z,99518.69
2023-01-07T09:38:20.742Z,99513.91
2023-01-07T09:40:52.243Z,99511.35
2023-01-07T09:43:59.339Z,99512.18
2023-01-07T09:46:21.006Z,99510.86
2023-01-07T09:48:58.053Z,99515.32
2023-01-07T09:51:34.800Z,99513.34
2023-01-07T09:54:14.426Z,99510.64
2023-01-07T09:56:45.741Z,99509.56
2023-01-07T09:59:18.327Z,99506.84
2023-01-07T10:01:55.709Z,99501.10
2023-01-07T10:04:34.431Z,99502.23
2023-01-07T10:07:16.583Z,99502.29
2023-01-07T10:09:57.921Z,99498.83
2023-01-07T10:12:41.620Z,99493.11
2023-01-07T10:15:22.406Z,99488.45
2023-01-07T10:18:23.232Z,99486.48
2023-01-07T10:21:00.769Z,99479.89
2023-01-07T10:23:38.511Z,99472.74
2023-01-07T10:26:16.155Z,99470.48
2023-01-07T10:28:51.746Z,99468.51
2023-01-07T10:31:25.689Z,99462.15
2023-01-07T10:33:59.698Z,99463.96
2023-01-07T10:36:32.519Z,99459.66
2023-01-07T10:39:15.773Z,99457.86
2023-01-07T10:41:56.181Z,99457.02
2023-01-07T10:44:53.317Z,99454.52
2023-01-07T10:47:37.344Z,99449.05
2023-01-07T10:50:31.573Z,99445.67
2023-01-07T10:53:12.582Z,99441.26
2023-01-07T10:56:00.413Z,99436.88
2023-01-07T10:58:37.991Z,99437.85
2023-01-07T11:01:18.029Z,99430.98
2023-01-07T11:03:52.012Z,99432.73
2023-01-07T11:06:28.283Z,99428.83
2023-01-07T11:08:59.385Z,99426.77
2023-01-07T11:11:30.698Z,99418.41
2023-01-07T11:14:04.569Z,99417.60
2023-01-07T11:16:43.661Z,99414.37
2023-01-07T11:19:15.760Z,99407.71
2023-01-07T11:21:48.785Z,99402.50
2023-01-07T11:24:35.090Z,99398.87
2023-01-07T11:27:17.096Z,99393.65
2023-01-07T11:29:57.290Z,99390.87
2023-01-07T11:32:31.460Z,99380.92
2023-01-07T11:35:04.740Z,99378.92
2023-01-07T11:37:46.723Z,99378.52
2023-01-07T11:40:26.584Z,99373.13
2023-01-07T11:43:00.037Z,99371.64
2023-01-07T11:45:36.840Z,99369.15
2023-01-07T11:48:19.291Z,99364.60
2023-01-07T11:51:00.838Z,99353.92
2023-01-07T11:53:38.264Z,99349.66
2023-01-07T11:56:12.431Z,99343.45
2023-01-07T11:58:45.660Z,99348.82
2023-01-07T12:01:19.594Z,99350.84
2023-01-07T12:04:12.999Z,99350.33
2023-01-07T12:06:47.532Z,99344.13
2023-01-07T12:09:26.725Z,99338.97
2023-01-07T12:12:01.054Z,99339.02
2023-01-07T12:14:35.933Z,99334.27
2023-01-07T12:17:18.690Z,99334.67
2023-01-07T12:20:29.474Z,99328.98
2023-01-07T12:23:15.243Z,99324.00
2023-01-07T12:25:56.659Z,99322.91
2023-01-07T12:28:34.528Z,99314.60
2023-01-07T12:31:23.480Z,99313.08
2023-01-07T12:34:05.973Z,99310.23
2023-01-07T12:36:45.589Z,99307.52
2023-01-07T12:39:22.886Z,99304.20
2023-01-07T12:42:03.560Z,99294.77
2023-01-07T12:44:36.514Z,99291.45
2023-01-07T12:47:32.568Z,99294.56
2023-01-07T12:50:05.914Z,99289.90
2023-01-07T12:52:42.804Z,99286.74
2023-01-07T12:55:21.028Z,99284.34
2023-01-07T12:58:01.296Z,99280.33
2023-01-07T13:00:36.575Z,99277.16
2023-01-07T13:03:20.435Z,99273.57
2023-01-07T13:05:56.355Z,99274.37
2023-01-07T13:08:36.569Z,99269.82
2023-01-07T13:11:17.545Z,99264.20
2023-01-07T13:13:52.981Z,99257.25
2023-01-07T13:16:24.772Z,99251.48
2023-01-07T13:18:55.746Z,99252.84
2023-01-07T13:21:27.344Z,99251.45
2023-01-07T13:24:21.931Z,99248.77
2023-01-07T13:27:23.268Z,99246.96
2023-01-07T13:30:08.086Z,99249.58
2023-01-07T13:32:51.916Z,99248.14
2023-01-07T13:35:35.778Z,99246.67
2023-01-07T13:38:22.298Z,99251.10
2023-01-07T13:41:11.463Z,99253.10
2023-01-07T13:44:15.456Z,99250.80
2023-01-07T13:46:48.188Z,99249.36
2023-01-07T13:49:28.306Z,99243.54
2023-01-07T13:52:13.704Z,99239.88
2023-01-07T13:54:59.392Z,99236.61
2023-01-07T13:57:51.076Z,99239.61
2023-01-07T14:00:45.512Z,99239.73
2023-01-07T14:03:35.909Z,99237.98
2023-01-07T14:06:43.712Z,99236.23
2023-01-07T14:09:42.978Z,99234.92
2023-01-07T14:12:34.457Z,99233.55
2023-01-07T14:15:38.957Z,99230.33
2023-01-07T14:18:40.781Z,99226.17
2023-01-07T14:21:22.410Z,99231.51
2023-01-07T14:24:05.802Z,99232.02
2023-01-07T14:26:41.935Z,99225.96
2023-01-07T14:29:32.029Z,99223.30
2023-01-07T14:32:31.548Z,99219.38
2023-01-07T14:35:13.348Z,99210.51
2023-01-07T14:37:47.216Z,99204.41
2023-01-07T14:41:00.011Z,99206.76
2023-01-07T14:44:03.812Z,99206.86
2023-01-07T14:46:48.942Z,99204.89
2023-01-07T14:49:51.527Z,99205.52
2023-01-07T14:52:47.132Z,99208.71
2023-01-07T14:55:37.102Z,99207.09
2023-01-07T14:58:23.935Z,99204.73
2023-01-07T15:01:26.117Z,99199.45
2023-01-07T15:04:25.369Z,99198.67
2023-01-07T15:06:59.833Z,99195.75
2023-01-07T15:09:58.148Z,99192.32
2023-01-07T15:12:51.043Z,99191.73
2023-01-07T15:15:43.983Z,99190.10
2023-01-07T15:18:16.452Z,99189.23
2023-01-07T15:21:04.361Z,99189.95
2023-01-07T15:23:41.986Z,99185.61
2023-01-07T15:26:17.922Z,99177.42
2023-01-07T15:28:54.889Z,99174.80
2023-01-07T15:31:30.242Z,99174.44
2023-01-07T15:34:08.088Z,99173.88
2023-01-07T15:36:44.385Z,99166.29
2023-01-07T15:39:22.412Z,99162.27
2023-01-07T15:41:56.222Z,99166.66
2023-01-07T15:44:29.568Z,99163.39
2023-01-07T15:47:00.610Z,99161.20
2023-01-07T15:49:36.027Z,99161.24
2023-01-07T15:52:26.360Z,99162.56
2023-01-07T15:54:57.206Z,99156.23
2023-01-07T15:57:31.813Z,99159.80
2023-01-07T16:00:03.398Z,99159.52
2023-01-07T16:02:38.441Z,99160.94
2023-01-07T16:05:10.438Z,99160.87
2023-01-07T16:07:50.245Z,99158.70
2023-01-07T16:10:27.083Z,99163.11
2023-01-07T16:13:01.218Z,99161.12
2023-01-07T16:15:34.681Z,99157.86
2023-01-07T16:18:18.944Z,99158.69
2023-01-07T16:20:56.681Z,99159.02
2023-01-07T16:23:30.550Z,99160.75
2023-01-07T16:26:05.678Z,99160.98
2023-01-07T16:28:41.279Z,99162.00
2023-01-07T16:31:16.590Z,99158.19
2023-01-07T16:33:48.737Z,99158.74
2023-01-07T16:36:22.144Z,99159.89
2023-01-07T16:38:58.129Z,99158.23
2023-01-07T16:41:31.025Z,99151.59
2023-01-07T16:44:03.273Z,99147.75
2023-01-07T16:46:36.178Z,99141.63
2023-01-07T16:49:30.608Z,99141.25
2023-01-07T16:52:13.895Z,99134.71
2023-01-07T16:54:45.813Z,99133.90
2023-01-07T16:57:33.832Z,99133.23
2023-01-07T17:00:07.673Z,99125.95
2023-01-07T17:02:43.278Z,99124.31
2023-01-07T17:05:19.189Z,99123.91
2023-01-07T17:07:54.269Z,99119.73
2023-01-07T17:10:30.606Z,99122.02
2023-01-07T17:13:04.183Z,99121.80
2023-01-07T17:15:42.230Z,99120.15
2023-01-07T17:18:32.258Z,99119.68
2023-01-07T17:21:03.484Z,99120.54
2023-01-07T17:23:45.756Z,99120.58
2023-01-07T17:26:25.692Z,99122.39
2023-01-07T17:29:00.444Z,99123.48
2023-01-07T17:31:31.714Z,99118.75
2023-01-07T17:34:02.670Z,99123.97
2023-01-07T17:36:35.389Z,99120.10
2023-01-07T17:39:06.743Z,99126.15
2023-01-07T17:41:56.722Z,99125.90
2023-01-07T17:44:27.881Z,99125.48
2023-01-07T17:46:58.818Z,99124.15
2023-01-07T17:49:29.839Z,99125.85
2023-01-07T17:52:01.075Z,99121.30
2023-01-07T17:54:32.363Z,99120.83
2023-01-07T17:57:03.473Z,99115.85
2023-01-07T17:59:34.672Z,99116.44
2023-01-07T18:02:06.986Z,99114.41
2023-01-07T18:04:38.170Z,99111.69
2023-01-07T18:07:09.517Z,99110.35
2023-01-07T18:09:42.234Z,99112.13
2023-01-07T18:12:35.052Z,99106.82
2023-01-07T18:15:17.575Z,99113.88
2023-01-07T18:17:48.906Z,99113.32
2023-01-07T18:20:21.286Z,99106.63
2023-01-07T18:22:52.580Z,99107.27
2023-01-07T18:25:25.349Z,99108.45
2023-01-07T18:27:56.621Z,99105.48
2023-01-07T18:30:27.703Z,99106.02
2023-01-07T18:32:59.221Z,99106.20
2023-01-07T18:35:30.224Z,99104.11
2023-01-07T18:38:01.639Z,99101.80
2023-01-07T18:40:34.071Z,99101.88
2023-01-07T18:43:05.737Z,99101.45
2023-01-07T18:45:37.318Z,99098.60
2023-01-07T18:48:09.294Z,99097.56
2023-01-07T18:50:41.775Z,99095.16
2023-01-07T18:53:13.306Z,99091.71
2023-01-07T18:55:46.161Z,99086.66
2023-01-07T18:58:17.628Z,99088.95
2023-01-07T19:00:48.658Z,99087.99
2023-01-07T19:03:19.894Z,99088.85
2023-01-07T19:05:51.051Z,99086.09
2023-01-07T19:08:21.968Z,99081.95
2023-01-07T19:10:53.170Z,99079.09
2023-01-07T19:13:26.649Z,99079.75
2023-01-07T19:15:57.613Z,99079.73
2023-01-07T19:18:28.902Z,99079.26
2023-01-07T19:21:04.784Z,99077.60
2023-01-07T19:23:35.955Z,99074.95
2023-01-07T19:26:09.189Z,99076.98
2023-01-07T19:28:40.456Z,99075.69
2023-01-07T19:31:12.548Z,99072.95
2023-01-07T19:33:44.772Z,99066.01
2023-01-07T19:36:17.900Z,99063.86
2023-01-07T19:38:50.507Z,99060.81
2023-01-07T19:41:23.437Z,99051.81
2023-01-07T19:44:00.984Z,99049.59
2023-01-07T19:46:34.924Z,99050.77
2023-01-07T19:49:06.928Z,99042.80
2023-01-07T19:51:39.639Z,99043.68
2023-01-07T19:54:16.357Z,99038.89
2023-01-07T19:56:48.052Z,99038.46
2023-01-07T19:59:19.316Z,99034.77
2023-01-07T20:01:51.273Z,99025.24
2023-01-07T20:04:24.611Z,99028.21
2023-01-07T20:06:56.219Z,99029.47
2023-01-07T20:09:27.979Z,99023.27
2023-01-07T20:11:59.965Z,99027.39
2023-01-07T20:14:32.256Z,99026.02
2023-01-07T20:17:03.350Z,99026.16
2023-01-07T20:19:34.621Z,99027.45
2023-01-07T20:22:05.561Z,99023.26
2023-01-07T20:24:36.941Z,99023.84
2023-01-07T20:27:09.558Z,99018.02
2023-01-07T20:29:40.666Z,99021.42
2023-01-07T20:32:11.727Z,99025.77
2023-01-07T20:34:43.453Z,99028.25
2023-01-07T20:37:14.488Z,99023.94
2023-01-07T20:39:45.729Z,99025.42
2023-01-07T20:42:16.923Z,99021.12
2023-01-07T20:44:47.937Z,99016.64
2023-01-07T20:47:19.721Z,99019.33
2023-01-07T20:49:50.774Z,99022.04
2023-01-07T20:52:21.868Z,99018.48
2023-01-07T20:54:52.842Z,99016.84
2023-01-07T20:57:23.939Z,99012.38
2023-01-07T20:59:55.059Z,99006.85
2023-01-07T21:02:26.334Z,99001.23
2023-01-07T21:04:57.420Z,98999.48
2023-01-07T21:07:29.686Z,98997.83
2023-01-07T21:10:00.428Z,98990.63
2023-01-07T21:12:31.397Z,98988.95
2023-01-07T21:15:02.336Z,98991.74
2023-01-07T21:17:33.379Z,98986.09
2023-01-07T21:20:04.626Z,98975.45
2023-01-07T21:22:38.049Z,98968.80
2023-01-07T21:25:11.424Z,98970.85
2023-01-07T21:27:43.233Z,98967.91
2023-01-07T21:30:17.743Z,98968.70
2023-01-07T21:32:48.841Z,98973.88
2023-01-07T21:35:19.776Z,98968.83
2023-01-07T21:37:52.965Z,98966.86
2023-01-07T21:40:24.049Z,98965.48
2023-01-07T21:42:54.925Z,98963.63
2023-01-07T21:45:25.840Z,98962.74
2023-01-07T21:47:56.719Z,98962.04
2023-01-07T21:50:30.061Z,98960.98
2023-01-07T21:53:00.918Z,98959.48
2023-01-07T21:55:31.851Z,98960.02
2023-01-07T21:58:03.818Z,98959.15
2023-01-07T22:00:34.616Z,98954.96
2023-01-07T22:03:05.733Z,98954.14
2023-01-07T22:05:36.773Z,98957.04
2023-01-07T22:08:09.166Z,98956.34
2023-01-07T22:10:40.063Z,98961.52
2023-01-07T22:13:11.208Z,98961.53
2023-01-07T22:15:43.817Z,98962.64
2023-01-07T22:18:14.874Z,98961.58
2023-01-07T22:20:46.281Z,98965.66
2023-01-07T22:23:19.562Z,98962.25
2023-01-07T22:25:50.760Z,98960.67
2023-01-07T22:28:24.368Z,98955.87
2023-01-07T22:30:55.226Z,98949.06
2023-01-07T22:33:26.222Z,98938.11
2023-01-07T22:35:57.602Z,98938.45
2023-01-07T22:38:29.233Z,98940.16
2023-01-07T22:41:00.581Z,98938.85
2023-01-07T22:43:33.430Z,98937.41
2023-01-07T22:46:08.879Z,98936.20
2023-01-07T22:48:40.783Z,98931.52
2023-01-07T22:51:17.336Z,98929.24
2023-01-07T22:53:48.515Z,98921.77
2023-01-07T22:56:19.809Z,98918.64
2023-01-07T22:58:50.601Z,98918.73
2023-01-07T23:01:22.151Z,98916.77
2023-01-07T23:03:52.964Z,98918.72
2023-01-07T23:06:24.463Z,98911.98
2023-01-07T23:08:55.285Z,98905.69
2023-01-07T23:11:43.682Z,98902.70
2023-01-07T23:14:17.055Z,98894.09
2023-01-07T23:16:48.150Z,98886.29
2023-01-07T23:19:19.533Z,98881.09
2023-01-07T23:21:54.790Z,98878.46
2023-01-07T23:24:26.215Z,98879.50
2023-01-07T23:26:57.389Z,98878.26
2023-01-07T23:29:28.194Z,98879.17
2023-01-07T23:31:59.104Z,98876.37
2023-01-07T23:34:30.085Z,98870.42
2023-01-07T23:37:00.825Z,98870.33
2023-01-07T23:39:31.934Z,98872.77
2023-01-07T23:42:02.771Z,98872.54
2023-01-07T23:44:33.529Z,98870.17
2023-01-07T23:47:04.174Z,98865.61
2023-01-07T23:49:34.922Z,98862.58
2023-01-07T23:52:05.841Z,98854.73
2023-01-07T23:54:39.149Z,98858.74
2023-01-07T23:57:10.327Z,98864.13
2023-01-07T23:59:42.274Z,98865.57
