createdAt,value
2017-10-09T00:00:36.097Z,4.10
2017-10-09T00:03:02.907Z,2.80
2017-10-09T00:05:29.779Z,3.93
2017-10-09T00:07:56.660Z,7.73
2017-10-09T00:10:23.467Z,4.33
2017-10-09T00:12:50.630Z,2.70
2017-10-09T00:15:17.770Z,3.93
2017-10-09T00:17:44.616Z,5.33
2017-10-09T00:20:11.683Z,4.10
2017-10-09T00:22:38.495Z,4.90
2017-10-09T00:25:05.328Z,4.10
2017-10-09T00:27:32.177Z,10.00
2017-10-09T00:29:58.986Z,14.53
2017-10-09T00:32:26.093Z,4.27
2017-10-09T00:34:53.240Z,4.40
2017-10-09T00:37:20.388Z,4.10
2017-10-09T00:39:47.232Z,4.93
2017-10-09T00:42:14.136Z,7.23
2017-10-09T00:44:40.980Z,4.03
2017-10-09T00:47:07.803Z,2.67
2017-10-09T00:49:34.906Z,4.60
2017-10-09T00:52:01.785Z,2.57
2017-10-09T00:54:28.904Z,3.97
2017-10-09T00:56:55.801Z,3.23
2017-10-09T00:59:22.680Z,3.93
2017-10-09T01:01:50.116Z,3.50
2017-10-09T01:04:17.309Z,4.40
2017-10-09T01:06:44.147Z,5.07
2017-10-09T01:09:11.293Z,5.77
2017-10-09T01:11:38.166Z,8.43
2017-10-09T01:14:05.016Z,4.00
2017-10-09T01:16:31.896Z,6.03
2017-10-09T01:18:58.743Z,6.53
2017-10-09T01:21:25.591Z,12.40
2017-10-09T01:23:52.460Z,3.73
2017-10-09T01:26:19.286Z,8.37
2017-10-09T01:28:46.121Z,3.43
2017-10-09T01:31:13.292Z,3.70
2017-10-09T01:33:40.158Z,6.97
2017-10-09T01:36:07.005Z,1.73
2017-10-09T01:38:33.819Z,4.23
2017-10-09T01:41:00.688Z,3.80
2017-10-09T01:43:27.816Z,7.77
2017-10-09T01:45:54.656Z,8.93
2017-10-09T01:48:21.822Z,3.23
2017-10-09T01:50:48.631Z,13.37
2017-10-09T01:53:15.695Z,4.40
2017-10-09T01:55:42.515Z,3.87
2017-10-09T01:58:09.343Z,3.83
2017-10-09T02:00:36.437Z,4.67
2017-10-09T02:03:03.344Z,7.20
2017-10-09T02:05:30.527Z,3.90
2017-10-09T02:07:57.380Z,7.30
2017-10-09T02:10:24.518Z,6.00
2017-10-09T02:12:51.373Z,14.20
2017-10-09T02:15:18.187Z,9.23
2017-10-09T02:17:45.295Z,7.03
2017-10-09T02:20:12.408Z,8.00
2017-10-09T02:22:39.224Z,7.37
2017-10-09T02:25:06.043Z,8.13
2017-10-09T02:27:33.138Z,6.13
2017-10-09T02:30:00.605Z,13.47
2017-10-09T02:32:27.751Z,4.77
2017-10-09T02:34:54.555Z,4.40
2017-10-09T02:37:21.365Z,5.90
2017-10-09T02:39:48.201Z,6.00
2017-10-09T02:42:15.327Z,7.93
2017-10-09T02:44:42.477Z,5.37
2017-10-09T02:47:09.624Z,19.93
2017-10-09T02:49:36.447Z,7.10
2017-10-09T02:52:03.621Z,8.43
2017-10-09T02:54:30.486Z,4.20
2017-10-09T02:56:57.296Z,8.43
2017-10-09T02:59:24.346Z,4.67
2017-10-09T03:01:51.179Z,5.70
2017-10-09T03:04:18.348Z,9.30
2017-10-09T03:06:45.192Z,7.60
2017-10-09T03:09:12.336Z,8.40
2017-10-09T03:11:39.143Z,14.80
2017-10-09T03:14:06.226Z,7.10
2017-10-09T03:16:33.056Z,11.03
2017-10-09T03:19:00.118Z,28.17
2017-10-09T03:21:26.968Z,4.80
2017-10-09T03:23:54.110Z,7.47
2017-10-09T03:26:20.956Z,38.23
2017-10-09T03:28:47.775Z,6.03
2017-10-09T03:31:14.948Z,5.97
2017-10-09T03:33:41.811Z,6.17
2017-10-09T03:36:08.650Z,8.40
2017-10-09T03:38:35.486Z,10.77
2017-10-09T03:41:02.292Z,5.13
2017-10-09T03:43:29.107Z,21.93
2017-10-09T03:45:55.972Z,8.30
2017-10-09T03:48:22.840Z,7.27
2017-10-09T03:50:49.717Z,3.00
2017-10-09T03:53:16.950Z,7.70
2017-10-09T03:55:43.796Z,10.33
2017-10-09T03:58:10.647Z,7.43
2017-10-09T04:00:37.483Z,13.87
2017-10-09T04:03:04.631Z,7.90
2017-10-09T04:05:31.779Z,7.10
2017-10-09T04:07:58.801Z,11.33
2017-10-09T04:10:25.985Z,8.30
2017-10-09T04:12:53.128Z,4.47
2017-10-09T04:15:20.024Z,11.60
2017-10-09T04:17:46.831Z,13.20
2017-10-09T04:20:13.708Z,6.40
2017-10-09T04:22:40.912Z,5.03
2017-10-09T04:25:07.724Z,9.23
2017-10-09T04:27:34.555Z,11.93
2017-10-09T04:30:01.399Z,13.20
2017-10-09T04:32:28.244Z,9.03
2017-10-09T04:34:55.338Z,15.33
2017-10-09T04:37:22.233Z,10.00
2017-10-09T04:39:49.093Z,6.60
2017-10-09T04:42:15.938Z,7.10
2017-10-09T04:44:42.767Z,6.50
2017-10-09T04:47:09.956Z,7.47
2017-10-09T04:49:36.808Z,11.70
2017-10-09T04:52:03.951Z,14.53
2017-10-09T04:54:30.820Z,16.33
2017-10-09T04:56:57.660Z,13.43
2017-10-09T04:59:24.788Z,9.80
2017-10-09T05:01:51.872Z,10.27
2017-10-09T05:04:18.995Z,14.20
2017-10-09T05:06:46.131Z,11.67
2017-10-09T05:09:12.996Z,15.30
2017-10-09T05:11:40.015Z,7.87
2017-10-09T05:14:06.847Z,14.73
2017-10-09T05:16:33.910Z,7.30
2017-10-09T05:19:00.772Z,14.80
2017-10-09T05:21:27.912Z,14.93
2017-10-09T05:23:54.744Z,13.80
2017-10-09T05:26:21.600Z,17.03
2017-10-09T05:28:48.452Z,13.87
2017-10-09T05:31:15.592Z,20.73
2017-10-09T05:33:42.436Z,18.73
2017-10-09T05:36:09.329Z,9.43
2017-10-09T05:38:36.184Z,12.97
2017-10-09T05:41:03.028Z,12.87
2017-10-09T05:43:29.895Z,19.40
2017-10-09T05:45:56.727Z,19.90
2017-10-09T05:48:23.977Z,26.80
2017-10-09T05:50:50.827Z,19.70
2017-10-09T05:53:17.890Z,25.73
2017-10-09T05:55:44.735Z,18.43
2017-10-09T05:58:11.641Z,27.00
2017-10-09T06:00:38.732Z,24.27
2017-10-09T06:03:05.576Z,19.73
2017-10-09T06:05:32.723Z,19.13
2017-10-09T06:07:59.539Z,19.73
2017-10-09T06:10:26.371Z,22.73
2017-10-09T06:12:53.472Z,14.13
2017-10-09T06:15:20.275Z,12.50
2017-10-09T06:17:47.128Z,21.20
2017-10-09T06:20:14.300Z,19.20
2017-10-09T06:22:41.119Z,15.57
2017-10-09T06:25:07.985Z,16.10
2017-10-09T06:27:34.856Z,15.33
2017-10-09T06:30:01.900Z,14.67
2017-10-09T06:32:29.026Z,11.30
2017-10-09T06:34:55.928Z,16.33
2017-10-09T06:37:22.768Z,14.37
2017-10-09T06:39:49.587Z,16.30
2017-10-09T06:42:16.763Z,12.00
2017-10-09T06:44:43.600Z,16.40
2017-10-09T06:47:10.448Z,11.90
2017-10-09T06:49:37.282Z,9.00
2017-10-09T06:52:04.124Z,10.33
2017-10-09T06:54:30.984Z,12.07
2017-10-09T06:56:58.172Z,15.27
2017-10-09T06:59:25.026Z,15.70
2017-10-09T07:01:51.861Z,14.07
2017-10-09T07:04:18.764Z,14.13
2017-10-09T07:06:45.587Z,12.83
2017-10-09T07:09:12.481Z,11.40
2017-10-09T07:11:39.361Z,11.17
2017-10-09T07:14:06.205Z,13.40
2017-10-09T07:16:33.324Z,11.67
2017-10-09T07:19:00.160Z,17.53
2017-10-09T07:21:26.976Z,10.60
2017-10-09T07:23:53.854Z,11.60
2017-10-09T07:26:20.683Z,13.67
2017-10-09T07:28:47.504Z,13.23
2017-10-09T07:31:14.308Z,13.73
2017-10-09T07:33:41.179Z,15.53
2017-10-09T07:36:08.023Z,13.90
2017-10-09T07:38:34.876Z,18.27
2017-10-09T07:41:01.754Z,13.80
2017-10-09T07:43:28.791Z,12.60
2017-10-09T07:45:55.636Z,15.10
2017-10-09T07:48:22.518Z,10.83
2017-10-09T07:50:49.364Z,10.87
2017-10-09T07:53:16.484Z,13.03
2017-10-09T07:55:43.330Z,11.70
2017-10-09T07:58:10.142Z,13.80
2017-10-09T08:00:37.223Z,18.47
2017-10-09T08:03:04.094Z,20.77
2017-10-09T08:05:30.920Z,15.40
2017-10-09T08:07:58.051Z,12.30
2017-10-09T08:10:24.902Z,9.87
2017-10-09T08:12:52.062Z,14.20
2017-10-09T08:15:18.905Z,15.23
2017-10-09T08:17:45.739Z,8.10
2017-10-09T08:20:12.884Z,10.40
2017-10-09T08:22:39.690Z,7.63
2017-10-09T08:25:06.771Z,4.93
2017-10-09T08:27:33.575Z,4.77
2017-10-09T08:30:00.382Z,7.63
2017-10-09T08:32:27.244Z,8.93
2017-10-09T08:34:54.078Z,7.40
2017-10-09T08:37:21.197Z,7.13
2017-10-09T08:39:48.068Z,11.03
2017-10-09T08:42:14.871Z,9.70
2017-10-09T08:44:41.712Z,8.37
2017-10-09T08:47:08.605Z,11.70
2017-10-09T08:49:35.422Z,8.03
2017-10-09T08:52:02.555Z,8.70
2017-10-09T08:54:29.399Z,31.27
2017-10-09T08:56:56.558Z,18.73
2017-10-09T08:59:23.368Z,18.93
2017-10-09T09:01:50.228Z,14.60
2017-10-09T09:04:17.069Z,19.37
2017-10-09T09:06:43.918Z,12.70
2017-10-09T09:09:10.796Z,33.27
2017-10-09T09:11:37.627Z,8.13
2017-10-09T09:14:05.351Z,12.00
2017-10-09T09:16:32.199Z,8.77
2017-10-09T09:18:59.263Z,11.50
2017-10-09T09:21:26.132Z,10.37
2017-10-09T09:23:52.997Z,13.27
2017-10-09T09:26:20.103Z,18.80
2017-10-09T09:28:46.946Z,20.50
2017-10-09T09:31:13.820Z,13.10
2017-10-09T09:33:40.944Z,16.23
2017-10-09T09:36:07.792Z,17.83
2017-10-09T09:38:34.936Z,8.93
2017-10-09T09:41:01.743Z,8.60
2017-10-09T09:43:28.928Z,13.70
2017-10-09T09:45:55.771Z,6.33
2017-10-09T09:48:22.575Z,10.53
2017-10-09T09:50:49.413Z,7.50
2017-10-09T09:53:16.609Z,8.43
2017-10-09T09:55:43.427Z,13.73
2017-10-09T09:58:10.289Z,7.33
2017-10-09T10:00:37.170Z,7.40
2017-10-09T10:03:04.284Z,13.00
2017-10-09T10:05:31.144Z,11.10
2017-10-09T10:07:58.282Z,16.83
2017-10-09T10:10:25.132Z,12.43
2017-10-09T10:12:52.272Z,17.20
2017-10-09T10:15:19.127Z,19.93
2017-10-09T10:17:46.268Z,13.73
2017-10-09T10:20:13.116Z,20.47
2017-10-09T10:22:39.950Z,9.90
2017-10-09T10:25:06.999Z,6.80
2017-10-09T10:27:33.847Z,13.90
2017-10-09T10:30:00.736Z,10.90
2017-10-09T10:32:27.840Z,11.13
2017-10-09T10:34:54.696Z,10.93
2017-10-09T10:37:21.572Z,20.87
2017-10-09T10:39:48.677Z,12.43
2017-10-09T10:42:15.479Z,8.30
2017-10-09T10:44:42.564Z,7.30
2017-10-09T10:47:09.715Z,19.70
2017-10-09T10:49:36.569Z,16.83
2017-10-09T10:52:03.713Z,8.77
2017-10-09T10:54:30.544Z,5.80
2017-10-09T10:56:57.381Z,7.17
2017-10-09T10:59:24.553Z,7.13
2017-10-09T11:01:51.392Z,2.97
2017-10-09T11:04:18.201Z,11.03
2017-10-09T11:06:45.383Z,3.87
2017-10-09T11:09:12.920Z,6.73
2017-10-09T11:11:39.769Z,4.07
2017-10-09T11:14:06.937Z,3.90
2017-10-09T11:16:33.762Z,13.13
2017-10-09T11:19:00.579Z,6.03
2017-10-09T11:21:27.663Z,4.50
2017-10-09T11:23:54.520Z,8.80
2017-10-09T11:26:21.668Z,6.00
2017-10-09T11:28:48.528Z,6.00
2017-10-09T11:31:15.651Z,4.63
2017-10-09T11:33:42.500Z,8.80
2017-10-09T11:36:09.331Z,5.83
2017-10-09T11:38:36.382Z,11.93
2017-10-09T11:41:03.252Z,11.00
2017-10-09T11:43:30.307Z,8.53
2017-10-09T11:45:57.432Z,3.20
2017-10-09T11:48:24.273Z,5.13
2017-10-09T11:50:51.133Z,5.13
2017-10-09T11:53:17.948Z,19.20
2017-10-09T11:55:44.844Z,3.53
2017-10-09T11:58:11.947Z,3.83
2017-10-09T12:00:38.755Z,6.80
2017-10-09T12:03:05.579Z,5.00
2017-10-09T12:05:32.404Z,12.07
2017-10-09T12:07:59.253Z,11.23
2017-10-09T12:10:26.110Z,12.57
2017-10-09T12:12:53.013Z,9.70
2017-10-09T12:15:19.833Z,3.50
2017-10-09T12:17:46.668Z,10.40
2017-10-09T12:20:13.539Z,5.83
2017-10-09T12:22:40.697Z,5.73
2017-10-09T12:25:07.577Z,4.40
2017-10-09T12:27:34.790Z,3.13
2017-10-09T12:30:01.852Z,6.27
2017-10-09T12:32:28.648Z,9.93
2017-10-09T12:34:55.524Z,4.00
2017-10-09T12:37:22.368Z,6.90
2017-10-09T12:39:49.520Z,4.73
2017-10-09T12:42:16.403Z,11.33
2017-10-09T12:44:43.219Z,4.80
2017-10-09T12:47:10.352Z,3.00
2017-10-09T12:49:37.216Z,3.70
2017-10-09T12:52:04.042Z,5.20
2017-10-09T12:54:30.851Z,2.07
2017-10-09T12:56:57.923Z,4.63
2017-10-09T12:59:25.085Z,6.10
2017-10-09T13:01:51.948Z,12.97
2017-10-09T13:04:19.072Z,6.10
2017-10-09T13:06:45.883Z,3.27
2017-10-09T13:09:12.725Z,5.47
2017-10-09T13:11:40.021Z,5.27
2017-10-09T13:14:11.411Z,4.27
2017-10-09T13:16:41.386Z,7.33
2017-10-09T13:19:10.779Z,3.70
2017-10-09T13:21:43.489Z,5.33
2017-10-09T13:24:14.270Z,8.80
2017-10-09T13:26:41.135Z,3.90
2017-10-09T13:29:08.166Z,4.23
2017-10-09T13:31:35.895Z,6.03
2017-10-09T13:34:02.751Z,2.50
2017-10-09T13:36:29.567Z,3.67
2017-10-09T13:38:56.688Z,2.40
2017-10-09T13:41:23.503Z,4.20
2017-10-09T13:43:50.580Z,4.40
2017-10-09T13:46:17.727Z,4.33
2017-10-09T13:48:44.776Z,4.00
2017-10-09T13:51:11.823Z,5.07
2017-10-09T13:53:39.048Z,5.87
2017-10-09T13:56:06.404Z,12.80
2017-10-09T13:58:33.296Z,2.57
2017-10-09T14:01:00.229Z,5.73
2017-10-09T14:03:27.067Z,4.03
2017-10-09T14:05:53.899Z,4.33
2017-10-09T14:08:20.756Z,4.10
2017-10-09T14:10:47.899Z,12.33
2017-10-09T14:13:14.752Z,8.70
2017-10-09T14:15:41.886Z,3.70
2017-10-09T14:18:08.737Z,9.40
2017-10-09T14:20:35.554Z,5.50
2017-10-09T14:23:02.736Z,5.90
2017-10-09T14:25:30.036Z,4.23
2017-10-09T14:27:57.130Z,5.13
2017-10-09T14:30:23.959Z,8.97
2017-10-09T14:40:11.544Z,1.67
2017-10-09T14:42:38.702Z,10.73
2017-10-09T14:45:05.581Z,7.67
2017-10-09T14:47:32.696Z,9.17
2017-10-09T14:49:59.540Z,4.77
2017-10-09T14:52:26.696Z,2.70
2017-10-09T14:54:53.529Z,6.53
2017-10-09T14:57:20.686Z,3.17
2017-10-09T14:59:47.523Z,5.20
2017-10-09T15:02:14.343Z,6.47
2017-10-09T15:04:41.149Z,4.20
2017-10-09T15:07:07.972Z,8.33
2017-10-09T15:09:34.843Z,2.23
2017-10-09T15:12:01.721Z,10.37
2017-10-09T15:14:28.597Z,3.17
2017-10-09T15:16:55.738Z,5.53
2017-10-09T15:19:22.572Z,9.20
2017-10-09T15:21:49.392Z,5.90
2017-10-09T15:24:16.244Z,13.00
2017-10-09T15:26:43.054Z,3.30
2017-10-09T15:29:10.156Z,9.47
2017-10-09T15:31:37.312Z,2.47
2017-10-09T15:34:04.153Z,5.97
2017-10-09T15:36:30.980Z,9.70
2017-10-09T15:38:57.786Z,3.50
2017-10-09T15:41:24.591Z,5.30
2017-10-09T15:43:51.726Z,8.40
2017-10-09T15:46:18.565Z,4.90
2017-10-09T15:48:45.416Z,3.73
2017-10-09T15:51:12.260Z,5.17
2017-10-09T15:53:39.074Z,6.00
2017-10-09T15:56:05.888Z,13.10
2017-10-09T15:58:32.997Z,2.03
2017-10-09T16:00:59.868Z,6.17
2017-10-09T16:03:26.719Z,4.03
2017-10-09T16:05:53.601Z,2.40
2017-10-09T16:08:21.135Z,8.57
2017-10-09T16:10:47.948Z,6.70
2017-10-09T16:13:14.828Z,11.30
2017-10-09T16:15:41.680Z,14.83
2017-10-09T16:18:08.761Z,4.97
2017-10-09T16:20:35.634Z,4.40
2017-10-09T16:23:02.752Z,8.17
2017-10-09T16:25:29.566Z,13.80
2017-10-09T16:27:56.442Z,2.80
2017-10-09T16:30:23.300Z,4.40
2017-10-09T16:32:50.427Z,7.60
2017-10-09T16:35:17.285Z,13.30
2017-10-09T16:37:44.419Z,7.47
2017-10-09T16:40:11.272Z,7.03
2017-10-09T16:42:38.165Z,4.23
2017-10-09T16:45:05.028Z,11.63
2017-10-09T16:47:32.325Z,8.38
2017-10-09T16:49:59.572Z,10.23
2017-10-09T16:52:26.432Z,5.67
2017-10-09T16:54:53.319Z,6.80
2017-10-09T16:57:20.189Z,5.53
2017-10-09T16:59:47.018Z,8.47
2017-10-09T17:02:13.850Z,6.83
2017-10-09T17:04:41.032Z,8.83
2017-10-09T17:07:08.072Z,6.50
2017-10-09T17:09:35.327Z,4.60
2017-10-09T17:12:02.211Z,13.40
2017-10-09T17:14:29.325Z,8.73
2017-10-09T17:16:56.177Z,11.20
2017-10-09T17:19:23.315Z,5.90
2017-10-09T17:21:50.169Z,20.63
2017-10-09T17:24:17.011Z,8.80
2017-10-09T17:26:43.847Z,8.17
2017-10-09T17:29:10.670Z,6.67
2017-10-09T17:31:37.511Z,4.67
2017-10-09T17:34:04.389Z,7.90
2017-10-09T17:36:31.198Z,12.53
2017-10-09T17:38:58.045Z,4.60
2017-10-09T17:41:24.905Z,10.20
2017-10-09T17:43:51.719Z,7.10
2017-10-09T17:46:18.528Z,13.30
2017-10-09T17:48:45.745Z,7.33
2017-10-09T17:51:12.793Z,11.07
2017-10-09T17:53:39.605Z,6.77
2017-10-09T17:56:06.469Z,8.47
2017-10-09T17:58:33.629Z,3.53
2017-10-09T18:01:00.484Z,10.70
2017-10-09T18:03:27.364Z,22.53
2017-10-09T18:05:54.225Z,6.03
2017-10-09T18:08:21.076Z,2.77
2017-10-09T18:10:47.970Z,5.97
2017-10-09T18:13:14.821Z,3.63
2017-10-09T18:15:41.936Z,5.23
2017-10-09T18:18:09.090Z,5.17
2017-10-09T18:20:36.119Z,9.40
2017-10-09T18:23:02.957Z,13.47
2017-10-09T18:25:29.840Z,4.20
2017-10-09T18:27:56.664Z,5.70
2017-10-09T18:30:23.476Z,7.13
2017-10-09T18:32:50.656Z,10.97
2017-10-09T18:35:17.518Z,7.27
2017-10-09T18:37:44.354Z,7.30
2017-10-09T18:40:11.196Z,10.33
2017-10-09T18:42:38.057Z,7.10
2017-10-09T18:45:04.876Z,13.70
2017-10-09T18:47:31.754Z,6.93
2017-10-09T18:49:58.878Z,10.90
2017-10-09T18:52:26.023Z,10.77
2017-10-09T18:54:53.121Z,11.10
2017-10-09T18:57:19.991Z,8.60
2017-10-09T18:59:46.862Z,13.70
2017-10-09T19:02:13.699Z,9.27
2017-10-09T19:04:40.852Z,11.20
2017-10-09T19:07:07.721Z,7.13
2017-10-09T19:09:34.835Z,14.23
2017-10-09T19:12:01.888Z,8.70
2017-10-09T19:14:28.728Z,11.83
2017-10-09T19:16:55.897Z,10.03
2017-10-09T19:19:23.031Z,9.53
2017-10-09T19:21:50.180Z,16.20
2017-10-09T19:24:17.336Z,6.97
2017-10-09T19:26:44.488Z,12.23
2017-10-09T19:29:11.313Z,7.10
2017-10-09T19:31:38.182Z,8.20
2017-10-09T19:34:04.999Z,11.07
2017-10-09T19:36:32.069Z,8.93
2017-10-09T19:38:58.895Z,10.67
2017-10-09T19:41:25.732Z,10.90
2017-10-09T19:43:52.581Z,7.97
2017-10-09T19:46:19.453Z,6.40
2017-10-09T19:48:46.257Z,5.37
2017-10-09T19:51:13.120Z,5.00
2017-10-09T19:53:39.963Z,10.87
2017-10-09T19:56:07.116Z,7.27
2017-10-09T19:58:33.957Z,9.83
2017-10-09T20:01:01.108Z,8.83
2017-10-09T20:03:28.008Z,6.90
2017-10-09T20:05:55.200Z,5.00
2017-10-09T20:08:22.092Z,10.27
2017-10-09T20:10:48.926Z,10.70
2017-10-09T20:13:15.747Z,8.30
2017-10-09T20:15:42.620Z,6.37
2017-10-09T20:18:09.451Z,10.00
2017-10-09T20:20:36.301Z,11.70
2017-10-09T20:23:03.135Z,11.10
2017-10-09T20:25:30.171Z,5.83
2017-10-09T20:27:57.208Z,14.63
2017-10-09T20:30:24.089Z,11.40
2017-10-09T20:32:51.136Z,13.93
2017-10-09T20:35:17.965Z,21.10
2017-10-09T20:37:44.791Z,8.03
2017-10-09T20:40:11.611Z,9.87
2017-10-09T20:42:38.443Z,14.80
2017-10-09T20:45:05.320Z,10.10
2017-10-09T20:47:32.208Z,12.73
2017-10-09T20:49:59.018Z,15.43
2017-10-09T20:52:26.148Z,12.93
2017-10-09T20:54:52.992Z,19.27
2017-10-09T20:57:20.161Z,19.07
2017-10-09T20:59:46.994Z,19.63
2017-10-09T21:02:13.837Z,13.80
2017-10-09T21:04:40.670Z,15.97
2017-10-09T21:07:07.524Z,19.23
2017-10-09T21:09:34.385Z,22.23
2017-10-09T21:12:01.505Z,17.70
2017-10-09T21:14:28.361Z,22.37
2017-10-09T21:16:55.209Z,18.60
2017-10-09T21:19:22.116Z,16.87
2017-10-09T21:21:48.977Z,16.93
2017-10-09T21:24:15.835Z,15.33
2017-10-09T21:26:42.967Z,22.70
2017-10-09T21:29:10.120Z,24.23
2017-10-09T21:31:36.972Z,19.00
2017-10-09T21:34:03.833Z,21.63
2017-10-09T21:36:30.958Z,49.47
2017-10-09T21:38:57.821Z,18.90
2017-10-09T21:41:24.639Z,33.10
2017-10-09T21:43:51.799Z,24.40
2017-10-09T21:46:18.956Z,22.60
2017-10-09T21:48:45.824Z,30.97
2017-10-09T21:51:12.688Z,33.03
2017-10-09T21:53:39.540Z,58.60
2017-10-09T21:56:06.730Z,109.20
2017-10-09T21:58:33.600Z,77.47
2017-10-09T22:01:00.818Z,67.87
2017-10-09T22:03:27.981Z,73.77
2017-10-09T22:05:54.867Z,130.40
2017-10-09T22:08:21.720Z,155.23
2017-10-09T22:10:48.544Z,73.83
2017-10-09T22:13:15.420Z,139.57
2017-10-09T22:15:42.260Z,152.30
2017-10-09T22:18:09.124Z,187.37
2017-10-09T22:20:36.283Z,1060.37
2017-10-09T22:23:03.164Z,345.07
2017-10-09T22:25:30.021Z,203.30
2017-10-09T22:27:56.913Z,149.13
2017-10-09T22:30:23.728Z,243.43
2017-10-09T22:32:50.913Z,89.43
2017-10-09T22:35:17.755Z,267.30
2017-10-09T22:37:44.602Z,598.33
2017-10-09T22:40:11.432Z,640.87
2017-10-09T22:42:38.332Z,245.60
2017-10-09T22:45:05.436Z,376.37
2017-10-09T22:47:32.255Z,132.80
2017-10-09T22:49:59.146Z,144.50
2017-10-09T22:52:25.971Z,103.60
2017-10-09T22:54:52.828Z,83.47
2017-10-09T22:57:19.957Z,298.73
2017-10-09T22:59:46.805Z,104.23
2017-10-09T23:02:13.643Z,124.50
2017-10-09T23:04:40.573Z,254.23
2017-10-09T23:07:07.406Z,236.43
2017-10-09T23:09:34.276Z,87.43
2017-10-09T23:12:01.144Z,417.70
2017-10-09T23:14:28.021Z,260.63
2017-10-09T23:16:54.884Z,96.33
2017-10-09T23:19:21.726Z,139.57
2017-10-09T23:21:48.585Z,325.40
2017-10-09T23:24:15.646Z,308.37
2017-10-09T23:26:42.520Z,267.97
2017-10-09T23:29:09.405Z,122.20
2017-10-09T23:31:36.575Z,136.17
2017-10-09T23:34:03.436Z,123.90
2017-10-09T23:36:30.279Z,332.67
2017-10-09T23:38:57.141Z,118.53
2017-10-09T23:41:24.261Z,78.83
2017-10-09T23:43:51.120Z,156.67
2017-10-09T23:46:17.983Z,185.03
2017-10-09T23:48:45.091Z,114.33
2017-10-09T23:51:12.244Z,117.80
2017-10-09T23:53:39.396Z,94.10
2017-10-09T23:56:06.259Z,149.13
2017-10-09T23:58:33.088Z,140.97
