createdAt,value
2019-04-14T00:02:01.085Z,101921.23
2019-04-14T00:04:35.453Z,101926.67
2019-04-14T00:07:03.999Z,101923.77
2019-04-14T00:09:33.641Z,101920.64
2019-04-14T00:12:05.590Z,101919.79
2019-04-14T00:14:33.677Z,101919.67
2019-04-14T00:17:02.289Z,101918.36
2019-04-14T00:19:30.767Z,101912.09
2019-04-14T00:22:01.090Z,101913.50
2019-04-14T00:24:29.605Z,101918.95
2019-04-14T00:26:58.100Z,101920.12
2019-04-14T00:29:26.636Z,101922.91
2019-04-14T00:31:56.889Z,101910.41
2019-04-14T00:34:46.347Z,101918.69
2019-04-14T00:37:16.678Z,101916.77
2019-04-14T00:39:46.829Z,101912.44
2019-04-14T00:42:19.731Z,101909.90
2019-04-14T00:44:49.736Z,101913.28
2019-04-14T00:47:36.545Z,101917.62
2019-04-14T00:50:06.234Z,101907.14
2019-04-14T00:52:34.721Z,101911.22
2019-04-14T00:55:03.366Z,101910.48
2019-04-14T00:57:31.872Z,101902.54
2019-04-14T01:00:00.256Z,101902.17
2019-04-14T01:02:29.706Z,101909.89
2019-04-14T01:04:58.328Z,101908.09
2019-04-14T01:07:28.272Z,101910.73
2019-04-14T01:09:57.537Z,101903.87
2019-04-14T01:12:26.225Z,101905.78
2019-04-14T01:14:55.920Z,101912.28
2019-04-14T01:17:24.540Z,101912.28
2019-04-14T01:19:52.971Z,101913.38
2019-04-14T01:22:22.700Z,101917.58
2019-04-14T01:24:51.541Z,101918.69
2019-04-14T01:27:21.094Z,101917.69
2019-04-14T01:29:49.608Z,101914.71
2019-04-14T01:32:18.151Z,101910.48
2019-04-14T01:34:47.608Z,101912.91
2019-04-14T01:37:16.080Z,101912.40
2019-04-14T01:39:44.457Z,101917.47
2019-04-14T01:42:13.786Z,101920.23
2019-04-14T01:44:42.277Z,101921.91
2019-04-14T01:47:11.678Z,101922.61
2019-04-14T01:49:40.162Z,101919.96
2019-04-14T01:52:29.531Z,101913.93
2019-04-14T01:55:15.761Z,101920.07
2019-04-14T01:57:48.791Z,101917.20
2019-04-14T02:00:22.749Z,101916.58
2019-04-14T02:02:51.475Z,101915.14
2019-04-14T02:05:21.424Z,101914.04
2019-04-14T02:07:50.016Z,101916.58
2019-04-14T02:10:19.434Z,101915.61
2019-04-14T02:12:47.926Z,101916.09
2019-04-14T02:15:17.904Z,101919.33
2019-04-14T02:17:46.517Z,101915.61
2019-04-14T02:20:16.361Z,101918.36
2019-04-14T02:22:44.718Z,101922.44
2019-04-14T02:25:14.176Z,101918.84
2019-04-14T02:27:42.965Z,101915.45
2019-04-14T02:30:17.352Z,101911.95
2019-04-14T02:33:13.860Z,101918.10
2019-04-14T02:35:51.637Z,101911.85
2019-04-14T02:38:14.025Z,101906.67
2019-04-14T02:40:49.175Z,101911.46
2019-04-14T02:43:17.135Z,101908.66
2019-04-14T02:45:46.780Z,101908.02
2019-04-14T02:48:36.110Z,101907.68
2019-04-14T02:50:40.290Z,101912.34
2019-04-14T02:53:15.914Z,101909.00
2019-04-14T02:55:44.804Z,101916.57
2019-04-14T02:58:12.554Z,101917.27
2019-04-14T03:00:42.061Z,101919.23
2019-04-14T03:03:19.584Z,101909.69
2019-04-14T03:05:47.840Z,101910.06
2019-04-14T03:08:15.598Z,101913.77
2019-04-14T03:10:43.896Z,101917.37
2019-04-14T03:13:13.336Z,101917.34
2019-04-14T03:21:03.913Z,101920.26
2019-04-14T03:23:46.972Z,101920.15
2019-04-14T03:26:11.658Z,101922.23
2019-04-14T03:34:17.772Z,101921.19
2019-04-14T03:36:58.266Z,101916.70
2019-04-14T03:38:53.210Z,101919.95
2019-04-14T03:41:25.904Z,101918.28
2019-04-14T03:43:43.172Z,101918.65
2019-04-14T03:46:36.177Z,101913.73
2019-04-14T03:53:47.265Z,101917.94
2019-04-14T03:56:02.328Z,101905.92
2019-04-14T03:58:27.359Z,101909.78
2019-04-14T04:00:55.919Z,101903.89
2019-04-14T04:03:24.282Z,101906.38
2019-04-14T04:05:52.754Z,101907.49
2019-04-14T04:08:22.257Z,101907.44
2019-04-14T04:10:53.260Z,101910.34
2019-04-14T04:13:22.156Z,101905.64
2019-04-14T04:15:51.883Z,101909.89
2019-04-14T04:18:22.591Z,101914.89
2019-04-14T04:20:52.783Z,101923.78
2019-04-14T04:23:40.306Z,101921.09
2019-04-14T04:26:27.845Z,101927.33
2019-04-14T04:28:58.330Z,101921.11
2019-04-14T04:31:28.678Z,101921.09
2019-04-14T04:34:01.446Z,101924.68
2019-04-14T04:36:35.337Z,101923.48
2019-04-14T04:39:25.789Z,101919.89
2019-04-14T04:41:54.341Z,101931.58
2019-04-14T04:44:22.987Z,101926.50
2019-04-14T04:46:52.627Z,101926.48
2019-04-14T04:49:24.853Z,101930.92
2019-04-14T04:51:51.366Z,101929.79
2019-04-14T04:54:21.048Z,101937.35
2019-04-14T04:56:49.524Z,101932.78
2019-04-14T04:59:18.936Z,101932.52
2019-04-14T05:01:47.617Z,101934.05
2019-04-14T05:04:17.409Z,101937.16
2019-04-14T05:06:57.448Z,101943.30
2019-04-14T05:09:38.831Z,101949.88
2019-04-14T05:12:09.467Z,101952.13
2019-04-14T05:14:39.503Z,101953.18
2019-04-14T05:17:08.095Z,101951.48
2019-04-14T05:19:39.367Z,101961.11
2019-04-14T05:22:07.061Z,101954.94
2019-04-14T05:24:37.475Z,101960.40
2019-04-14T05:27:06.001Z,101957.14
2019-04-14T05:29:34.688Z,101955.45
2019-04-14T05:32:04.414Z,101957.14
2019-04-14T05:34:33.072Z,101956.02
2019-04-14T05:37:01.435Z,101954.64
2019-04-14T05:39:30.787Z,101959.95
2019-04-14T05:42:06.730Z,101966.56
2019-04-14T05:44:29.709Z,101960.88
2019-04-14T05:46:58.472Z,101966.59
2019-04-14T05:49:36.491Z,101970.62
2019-04-14T05:51:56.959Z,101968.83
2019-04-14T05:54:25.435Z,101967.98
2019-04-14T05:56:53.905Z,101967.50
2019-04-14T05:59:22.724Z,101970.56
2019-04-14T06:01:51.171Z,101971.58
2019-04-14T06:04:20.033Z,101973.44
2019-04-14T06:06:48.592Z,101974.28
2019-04-14T06:09:18.556Z,101973.44
2019-04-14T06:11:46.968Z,101974.22
2019-04-14T06:14:15.344Z,101976.37
2019-04-14T06:16:44.003Z,101979.91
2019-04-14T06:19:12.729Z,101975.70
2019-04-14T06:21:41.235Z,101982.08
2019-04-14T06:24:11.331Z,101984.89
2019-04-14T06:26:39.797Z,101983.13
2019-04-14T06:29:08.606Z,101979.84
2019-04-14T06:31:50.554Z,101977.54
2019-04-14T06:34:29.427Z,101977.50
2019-04-14T06:36:59.512Z,101976.08
2019-04-14T06:39:32.308Z,101977.19
2019-04-14T06:42:00.917Z,101981.34
2019-04-14T06:44:29.272Z,101988.38
2019-04-14T06:46:57.755Z,101977.72
2019-04-14T06:49:26.470Z,101991.83
2019-04-14T06:51:54.917Z,101989.94
2019-04-14T06:54:23.381Z,101984.70
2019-04-14T06:56:51.842Z,101992.45
2019-04-14T06:59:20.611Z,101992.83
2019-04-14T07:01:49.104Z,101995.84
2019-04-14T07:04:17.453Z,101995.56
2019-04-14T07:06:45.866Z,101993.95
2019-04-14T07:09:14.274Z,101994.98
2019-04-14T07:11:42.744Z,101996.67
2019-04-14T07:14:11.130Z,101999.86
2019-04-14T07:16:39.901Z,102001.97
2019-04-14T07:19:08.520Z,102001.63
2019-04-14T07:21:37.586Z,102003.91
2019-04-14T07:24:07.095Z,102004.41
2019-04-14T07:26:35.549Z,102002.05
2019-04-14T07:29:04.238Z,102001.57
2019-04-14T07:31:46.059Z,102005.53
2019-04-14T07:34:31.525Z,102002.05
2019-04-14T07:37:19.110Z,101995.44
2019-04-14T07:39:58.204Z,102005.53
2019-04-14T07:42:32.296Z,102007.60
2019-04-14T07:45:02.395Z,102006.11
2019-04-14T07:47:35.329Z,102007.44
2019-04-14T07:50:17.062Z,102019.08
2019-04-14T07:52:47.239Z,102012.14
2019-04-14T07:55:19.781Z,102007.23
2019-04-14T07:58:02.068Z,102007.13
2019-04-14T08:00:35.150Z,102008.25
2019-04-14T08:03:08.008Z,102012.05
2019-04-14T08:05:40.597Z,102016.92
2019-04-14T08:08:09.336Z,102017.47
2019-04-14T08:10:37.799Z,102018.62
2019-04-14T08:13:06.300Z,102019.56
2019-04-14T08:15:34.779Z,102017.56
2019-04-14T08:18:03.284Z,102021.06
2019-04-14T08:20:31.875Z,102020.75
2019-04-14T08:23:00.426Z,102024.98
2019-04-14T08:25:28.957Z,102024.28
2019-04-14T08:27:57.714Z,102032.88
2019-04-14T08:30:26.300Z,102028.68
2019-04-14T08:32:54.976Z,102032.17
2019-04-14T08:35:23.351Z,102030.13
2019-04-14T08:37:52.153Z,102026.33
2019-04-14T08:40:20.946Z,102030.48
2019-04-14T08:42:57.109Z,102033.63
2019-04-14T08:45:29.623Z,102038.42
2019-04-14T08:48:15.826Z,102030.98
2019-04-14T08:50:46.012Z,102025.00
2019-04-14T08:53:18.825Z,102032.15
2019-04-14T08:56:05.675Z,102028.47
2019-04-14T08:58:51.894Z,102023.88
2019-04-14T09:01:37.258Z,102029.95
2019-04-14T09:04:23.740Z,102025.27
2019-04-14T09:07:09.734Z,102024.31
2019-04-14T09:09:39.886Z,102026.23
2019-04-14T09:12:15.845Z,102028.78
2019-04-14T09:14:55.924Z,102029.52
2019-04-14T09:17:13.263Z,102033.02
2019-04-14T09:19:42.012Z,102031.55
2019-04-14T09:22:11.590Z,102031.91
2019-04-14T09:24:40.036Z,102023.37
2019-04-14T09:27:08.422Z,102032.44
2019-04-14T09:29:37.072Z,102033.14
2019-04-14T09:32:07.255Z,102034.84
2019-04-14T09:34:35.846Z,102033.24
2019-04-14T09:37:04.395Z,102038.70
2019-04-14T09:39:32.839Z,102043.80
2019-04-14T09:42:02.195Z,102048.00
2019-04-14T09:44:30.724Z,102045.98
2019-04-14T09:46:59.200Z,102053.48
2019-04-14T09:49:27.725Z,102054.23
2019-04-14T09:51:56.306Z,102047.09
2019-04-14T09:54:26.302Z,102045.91
2019-04-14T09:56:54.889Z,102046.77
2019-04-14T09:59:23.693Z,102053.64
2019-04-14T10:01:52.210Z,102050.91
2019-04-14T10:04:20.818Z,102050.84
2019-04-14T10:06:49.284Z,102050.14
2019-04-14T10:09:17.810Z,102054.23
2019-04-14T10:11:48.873Z,102050.25
2019-04-14T10:14:16.527Z,102049.67
2019-04-14T10:16:45.108Z,102051.84
2019-04-14T10:19:14.143Z,102048.56
2019-04-14T10:21:42.592Z,102057.84
2019-04-14T10:24:11.056Z,102056.56
2019-04-14T10:26:39.853Z,102056.93
2019-04-14T10:29:08.267Z,102057.89
2019-04-14T10:31:36.704Z,102063.19
2019-04-14T10:34:05.341Z,102069.70
2019-04-14T10:36:33.808Z,102059.05
2019-04-14T10:39:02.303Z,102069.77
2019-04-14T10:41:30.786Z,102070.72
2019-04-14T10:43:59.378Z,102071.23
2019-04-14T10:46:28.047Z,102071.72
2019-04-14T10:48:56.521Z,102077.87
2019-04-14T10:51:30.395Z,102076.06
2019-04-14T10:53:55.515Z,102083.66
2019-04-14T10:56:25.663Z,102080.41
2019-04-14T10:58:54.417Z,102081.00
2019-04-14T11:01:23.047Z,102079.56
2019-04-14T11:03:51.916Z,102075.11
2019-04-14T11:06:39.888Z,102080.52
2019-04-14T11:09:10.366Z,102076.33
2019-04-14T11:11:38.794Z,102072.95
2019-04-14T11:14:07.938Z,102071.51
2019-04-14T11:16:36.447Z,102074.91
2019-04-14T11:19:05.538Z,102065.99
2019-04-14T11:21:42.305Z,102069.23
2019-04-14T11:24:07.399Z,102072.03
2019-04-14T11:26:35.900Z,102069.75
2019-04-14T11:29:04.671Z,102061.54
2019-04-14T11:31:43.264Z,102061.06
2019-04-14T11:34:13.513Z,102070.48
2019-04-14T11:37:00.527Z,102068.30
2019-04-14T11:39:29.061Z,102066.74
2019-04-14T11:41:57.536Z,102067.48
2019-04-14T11:44:27.168Z,102064.70
2019-04-14T11:46:55.884Z,102063.98
2019-04-14T11:49:24.459Z,102061.19
2019-04-14T11:51:56.037Z,102059.88
2019-04-14T11:54:24.678Z,102063.00
2019-04-14T11:56:53.936Z,102062.13
2019-04-14T11:59:25.312Z,102057.75
2019-04-14T12:02:01.453Z,102058.84
2019-04-14T12:04:31.635Z,102062.95
2019-04-14T12:07:10.288Z,102061.44
2019-04-14T12:09:42.892Z,102061.42
2019-04-14T12:12:11.498Z,102064.98
2019-04-14T12:14:40.365Z,102063.25
2019-04-14T12:17:08.788Z,102056.91
2019-04-14T12:19:37.305Z,102059.97
2019-04-14T12:22:08.622Z,102055.33
2019-04-14T12:24:36.516Z,102057.64
2019-04-14T12:27:05.149Z,102058.02
2019-04-14T12:29:34.803Z,102049.98
2019-04-14T12:32:03.929Z,102051.13
2019-04-14T12:34:32.795Z,102055.28
2019-04-14T12:37:01.209Z,102046.14
2019-04-14T12:39:29.708Z,102048.88
2019-04-14T12:41:59.797Z,102045.25
2019-04-14T12:44:48.636Z,102054.02
2019-04-14T12:47:39.924Z,102053.48
2019-04-14T12:50:17.909Z,102059.34
2019-04-14T12:52:46.465Z,102050.37
2019-04-14T12:55:15.511Z,102055.84
2019-04-14T12:57:51.521Z,102050.39
2019-04-14T13:00:21.687Z,102048.96
2019-04-14T13:02:51.871Z,102054.73
2019-04-14T13:05:20.489Z,102047.93
2019-04-14T13:07:49.182Z,102052.85
2019-04-14T13:10:21.487Z,102053.77
2019-04-14T13:12:50.050Z,102050.73
2019-04-14T13:15:18.869Z,102053.54
2019-04-14T13:17:47.296Z,102050.98
2019-04-14T13:20:16.162Z,102045.59
2019-04-14T13:22:44.831Z,102038.02
2019-04-14T13:25:13.373Z,102037.41
2019-04-14T13:27:41.924Z,102035.26
2019-04-14T13:30:12.551Z,102039.70
2019-04-14T13:32:41.771Z,102034.63
2019-04-14T13:35:10.425Z,102032.19
2019-04-14T13:37:39.152Z,102025.47
2019-04-14T13:40:07.966Z,102022.06
2019-04-14T13:42:36.686Z,102015.01
2019-04-14T13:45:06.591Z,102009.70
2019-04-14T13:47:35.264Z,102013.34
2019-04-14T13:50:07.505Z,102010.41
2019-04-14T13:52:46.162Z,102019.42
2019-04-14T13:55:07.463Z,102020.45
2019-04-14T13:57:36.016Z,102021.95
2019-04-14T14:00:08.163Z,102022.03
2019-04-14T14:02:36.646Z,102020.20
2019-04-14T14:05:05.958Z,102020.83
2019-04-14T14:07:34.519Z,102025.62
2019-04-14T14:10:03.949Z,102021.35
2019-04-14T14:12:37.306Z,102020.16
2019-04-14T14:15:09.126Z,102025.89
2019-04-14T14:17:45.187Z,102019.72
2019-04-14T14:20:18.804Z,102027.93
2019-04-14T14:22:59.447Z,102018.52
2019-04-14T14:25:30.038Z,102019.17
2019-04-14T14:28:00.198Z,102016.95
2019-04-14T14:30:29.074Z,102014.11
2019-04-14T14:32:59.017Z,102016.27
2019-04-14T14:35:27.792Z,102019.15
2019-04-14T14:37:56.741Z,102018.27
2019-04-14T14:40:25.276Z,102015.77
2019-04-14T14:42:55.767Z,102025.47
2019-04-14T14:45:25.709Z,102024.63
2019-04-14T14:47:58.393Z,102026.84
2019-04-14T14:50:35.507Z,102030.63
2019-04-14T14:53:12.042Z,102032.55
2019-04-14T14:55:36.222Z,102021.24
2019-04-14T14:58:05.065Z,102025.52
2019-04-14T15:00:34.454Z,102029.60
2019-04-14T15:03:07.395Z,102033.48
2019-04-14T15:05:34.868Z,102029.27
2019-04-14T15:08:03.484Z,102031.59
2019-04-14T15:10:35.352Z,102025.12
2019-04-14T15:13:04.257Z,102022.95
2019-04-14T15:15:32.810Z,102024.13
2019-04-14T15:18:01.313Z,102027.05
2019-04-14T15:20:29.756Z,102027.21
2019-04-14T15:22:58.281Z,102023.07
2019-04-14T15:25:27.069Z,102018.66
2019-04-14T15:27:55.817Z,102031.55
2019-04-14T15:30:25.283Z,102021.96
2019-04-14T15:32:53.836Z,102028.78
2019-04-14T15:35:22.510Z,102026.81
2019-04-14T15:37:50.880Z,102025.26
2019-04-14T15:40:21.093Z,102027.69
2019-04-14T15:42:49.745Z,102032.78
2019-04-14T15:45:18.259Z,102031.33
2019-04-14T15:47:47.340Z,102030.00
2019-04-14T15:50:15.871Z,102038.95
2019-04-14T15:52:45.991Z,102037.72
2019-04-14T15:55:15.825Z,102035.45
2019-04-14T15:57:48.961Z,102031.81
2019-04-14T16:00:34.246Z,102034.63
2019-04-14T16:03:08.678Z,102033.64
2019-04-14T16:05:50.963Z,102039.47
2019-04-14T16:08:21.435Z,102039.65
2019-04-14T16:10:54.995Z,102041.25
2019-04-14T16:13:34.819Z,102045.23
2019-04-14T16:16:20.184Z,102048.81
2019-04-14T16:18:51.526Z,102051.34
2019-04-14T16:21:20.189Z,102041.61
2019-04-14T16:23:50.812Z,102046.45
2019-04-14T16:26:23.783Z,102045.49
2019-04-14T16:28:56.974Z,102045.22
2019-04-14T16:32:36.648Z,102046.73
2019-04-14T16:35:22.914Z,102044.25
2019-04-14T16:37:52.336Z,102045.38
2019-04-14T16:40:23.060Z,102043.41
2019-04-14T16:42:52.722Z,102049.50
2019-04-14T16:45:21.912Z,102047.77
2019-04-14T16:47:50.421Z,102046.78
2019-04-14T16:50:19.069Z,102049.14
2019-04-14T16:53:04.303Z,102046.48
2019-04-14T16:55:43.439Z,102050.48
2019-04-14T16:58:25.898Z,102045.02
2019-04-14T17:00:56.885Z,102047.69
2019-04-14T17:03:27.206Z,102045.25
2019-04-14T17:05:56.037Z,102047.28
2019-04-14T17:08:26.112Z,102047.28
2019-04-14T17:10:54.636Z,102043.64
2019-04-14T17:13:25.568Z,102047.08
2019-04-14T17:15:55.792Z,102045.84
2019-04-14T17:18:42.261Z,102048.81
2019-04-14T17:21:27.566Z,102054.20
2019-04-14T17:23:57.815Z,102059.35
2019-04-14T17:26:36.869Z,102059.27
2019-04-14T17:29:12.844Z,102059.14
2019-04-14T17:31:58.333Z,102066.59
2019-04-14T17:34:28.596Z,102069.45
2019-04-14T17:37:05.019Z,102066.46
2019-04-14T17:39:51.831Z,102065.48
2019-04-14T17:42:31.012Z,102070.45
2019-04-14T17:45:04.754Z,102071.92
2019-04-14T17:47:47.744Z,102075.92
2019-04-14T17:50:23.990Z,102079.84
2019-04-14T17:53:08.602Z,102082.16
2019-04-14T17:55:49.426Z,102079.57
2019-04-14T17:58:10.615Z,102078.67
2019-04-14T18:00:44.308Z,102075.88
2019-04-14T18:03:30.776Z,102081.61
2019-04-14T18:06:03.548Z,102081.73
2019-04-14T18:08:33.678Z,102086.30
2019-04-14T18:11:18.790Z,102088.78
2019-04-14T18:13:51.735Z,102090.95
2019-04-14T18:16:27.649Z,102086.44
2019-04-14T18:19:10.042Z,102093.76
2019-04-14T18:21:38.612Z,102096.06
2019-04-14T18:24:07.432Z,102107.29
2019-04-14T18:26:36.352Z,102112.32
2019-04-14T18:29:22.741Z,102113.78
2019-04-14T18:31:52.748Z,102112.27
2019-04-14T18:37:34.155Z,102122.77
2019-04-14T18:40:04.305Z,102124.84
2019-04-14T18:42:43.077Z,102124.52
2019-04-14T18:45:22.295Z,102131.19
2019-04-14T18:48:07.594Z,102132.09
2019-04-14T18:50:40.640Z,102129.17
2019-04-14T18:53:13.838Z,102130.82
2019-04-14T18:55:43.841Z,102137.00
2019-04-14T18:58:30.207Z,102130.67
2019-04-14T19:01:00.321Z,102139.66
2019-04-14T19:03:28.703Z,102132.19
2019-04-14T19:05:57.102Z,102145.00
2019-04-14T19:08:25.566Z,102145.97
2019-04-14T19:11:13.972Z,102146.52
2019-04-14T19:13:43.983Z,102154.58
2019-04-14T19:16:23.266Z,102152.11
2019-04-14T19:18:53.344Z,102156.27
2019-04-14T19:21:23.519Z,102155.00
2019-04-14T19:23:52.292Z,102156.53
2019-04-14T19:26:20.842Z,102157.80
2019-04-14T19:28:49.672Z,102167.92
2019-04-14T19:31:18.145Z,102170.41
2019-04-14T19:33:46.565Z,102167.84
2019-04-14T19:36:15.031Z,102165.69
2019-04-14T19:38:43.505Z,102168.54
2019-04-14T19:41:11.934Z,102170.84
2019-04-14T19:43:42.641Z,102178.68
2019-04-14T19:46:11.080Z,102175.20
2019-04-14T19:48:41.736Z,102178.64
2019-04-14T19:51:10.281Z,102174.23
2019-04-14T19:53:38.674Z,102179.36
2019-04-14T19:56:07.058Z,102177.56
2019-04-14T19:58:35.563Z,102175.49
2019-04-14T20:01:07.091Z,102186.02
2019-04-14T20:03:35.000Z,102181.69
2019-04-14T20:06:05.007Z,102189.23
2019-04-14T20:08:33.460Z,102187.19
2019-04-14T20:11:01.942Z,102180.94
2019-04-14T20:13:31.946Z,102186.75
2019-04-14T20:16:08.170Z,102187.17
2019-04-14T20:18:38.350Z,102187.45
2019-04-14T20:21:10.179Z,102184.19
2019-04-14T20:23:51.666Z,102196.49
2019-04-14T20:26:32.516Z,102193.50
2019-04-14T20:29:05.421Z,102192.95
2019-04-14T20:31:41.502Z,102196.45
2019-04-14T20:34:09.979Z,102195.61
2019-04-14T20:36:38.613Z,102200.25
2019-04-14T20:39:09.885Z,102204.73
2019-04-14T20:41:38.565Z,102209.44
2019-04-14T20:44:07.110Z,102203.03
2019-04-14T20:46:35.464Z,102206.63
2019-04-14T20:49:04.249Z,102207.63
2019-04-14T20:51:32.784Z,102212.11
2019-04-14T20:54:01.247Z,102211.02
2019-04-14T20:56:29.699Z,102207.27
2019-04-14T20:58:58.239Z,102214.00
2019-04-14T21:01:28.306Z,102218.48
2019-04-14T21:04:01.401Z,102217.11
2019-04-14T21:06:48.137Z,102220.62
2019-04-14T21:09:27.130Z,102219.08
2019-04-14T21:12:00.256Z,102225.73
2019-04-14T21:14:36.038Z,102225.69
2019-04-14T21:17:09.082Z,102231.38
2019-04-14T21:19:58.434Z,102234.77
2019-04-14T21:22:40.386Z,102239.72
2019-04-14T21:25:22.598Z,102241.84
2019-04-14T21:28:02.314Z,102239.31
2019-04-14T21:30:44.829Z,102242.09
2019-04-14T21:33:14.865Z,102246.23
2019-04-14T21:35:47.411Z,102249.86
2019-04-14T21:38:26.589Z,102248.16
2019-04-14T21:41:08.281Z,102254.81
2019-04-14T21:43:36.775Z,102253.36
2019-04-14T21:46:05.281Z,102253.36
2019-04-14T21:48:33.736Z,102256.50
2019-04-14T21:51:02.192Z,102266.92
2019-04-14T21:53:31.072Z,102266.17
2019-04-14T21:56:12.465Z,102267.65
2019-04-14T21:58:37.122Z,102276.20
2019-04-14T22:01:38.778Z,102278.14
2019-04-14T22:04:08.987Z,102276.23
2019-04-14T22:06:41.624Z,102276.62
2019-04-14T22:09:11.941Z,102281.67
2019-04-14T22:11:40.361Z,102286.03
2019-04-14T22:14:08.833Z,102290.02
2019-04-14T22:16:37.248Z,102291.87
2019-04-14T22:19:05.747Z,102287.52
2019-04-14T22:21:34.211Z,102297.93
2019-04-14T22:24:02.750Z,102299.46
2019-04-14T22:26:31.138Z,102302.52
2019-04-14T22:29:02.309Z,102303.45
2019-04-14T22:31:30.118Z,102306.12
2019-04-14T22:33:58.614Z,102310.23
2019-04-14T22:36:27.106Z,102307.83
2019-04-14T22:38:55.462Z,102307.97
2019-04-14T22:41:23.909Z,102312.31
2019-04-14T22:43:52.307Z,102310.84
2019-04-14T22:46:21.013Z,102313.28
2019-04-14T22:48:49.512Z,102316.43
2019-04-14T22:51:18.002Z,102314.62
2019-04-14T22:53:46.715Z,102320.17
2019-04-14T22:56:15.456Z,102318.70
2019-04-14T22:58:43.925Z,102322.46
2019-04-14T23:01:17.338Z,102328.52
2019-04-14T23:03:52.922Z,102326.55
2019-04-14T23:06:32.117Z,102323.91
2019-04-14T23:09:07.692Z,102323.42
2019-04-14T23:11:46.169Z,102327.66
2019-04-14T23:14:25.390Z,102326.31
2019-04-14T23:17:11.665Z,102326.67
2019-04-14T23:19:50.217Z,102332.72
2019-04-14T23:22:38.440Z,102334.66
2019-04-14T23:25:07.379Z,102340.92
2019-04-14T23:27:35.813Z,102341.04
2019-04-14T23:30:05.898Z,102340.56
2019-04-14T23:32:34.265Z,102340.45
2019-04-14T23:35:02.842Z,102342.99
2019-04-14T23:37:31.278Z,102335.98
2019-04-14T23:39:59.672Z,102341.78
2019-04-14T23:42:28.523Z,102345.28
2019-04-14T23:44:56.904Z,102342.99
2019-04-14T23:47:25.431Z,102332.00
2019-04-14T23:49:53.923Z,102346.73
2019-04-14T23:52:22.441Z,102338.25
2019-04-14T23:54:50.870Z,102343.55
2019-04-14T23:57:19.386Z,102335.22
2019-04-14T23:59:47.739Z,102340.20
