createdAt,value
2017-09-01T00:02:29.609Z,4.78
2017-09-01T00:05:04.055Z,5.53
2017-09-01T00:07:38.378Z,6.37
2017-09-01T00:10:12.993Z,5.53
2017-09-01T00:12:47.283Z,5.20
2017-09-01T00:15:21.613Z,7.45
2017-09-01T00:17:56.112Z,5.60
2017-09-01T00:20:30.517Z,6.20
2017-09-01T00:23:04.940Z,5.82
2017-09-01T00:25:39.464Z,5.87
2017-09-01T00:28:13.873Z,5.75
2017-09-01T00:30:48.220Z,5.53
2017-09-01T00:33:22.605Z,6.28
2017-09-01T00:35:56.995Z,5.87
2017-09-01T00:38:31.656Z,6.00
2017-09-01T00:41:05.964Z,4.82
2017-09-01T00:43:40.333Z,5.10
2017-09-01T00:46:14.804Z,4.85
2017-09-01T00:48:49.204Z,4.93
2017-09-01T00:51:23.596Z,5.70
2017-09-01T00:53:58.001Z,5.68
2017-09-01T00:56:32.481Z,5.70
2017-09-01T00:59:06.966Z,5.95
2017-09-01T01:01:41.593Z,5.30
2017-09-01T01:04:16.117Z,5.30
2017-09-01T01:06:50.786Z,5.93
2017-09-01T01:12:29.165Z,4.90
2017-09-01T01:15:03.592Z,6.00
2017-09-01T01:17:38.176Z,5.18
2017-09-01T01:20:12.528Z,5.43
2017-09-01T01:22:47.101Z,5.30
2017-09-01T01:25:21.645Z,6.50
2017-09-01T01:27:56.068Z,4.90
2017-09-01T01:30:30.552Z,5.78
2017-09-01T01:33:04.932Z,5.05
2017-09-01T01:35:39.544Z,5.05
2017-09-01T01:38:14.264Z,5.00
2017-09-01T01:40:48.582Z,5.47
2017-09-01T01:43:23.107Z,5.60
2017-09-01T01:45:57.456Z,5.05
2017-09-01T01:48:31.819Z,4.87
2017-09-01T01:51:06.301Z,6.05
2017-09-01T01:53:40.800Z,5.35
2017-09-01T01:56:15.153Z,5.57
2017-09-01T01:58:50.213Z,6.35
2017-09-01T02:01:24.613Z,5.70
2017-09-01T02:03:58.990Z,6.35
2017-09-01T02:06:33.509Z,5.90
2017-09-01T02:09:08.410Z,6.55
2017-09-01T02:11:42.944Z,5.65
2017-09-01T02:14:24.364Z,5.55
2017-09-01T02:16:58.785Z,6.15
2017-09-01T02:19:33.584Z,4.75
2017-09-01T02:22:08.116Z,4.87
2017-09-01T02:24:42.713Z,4.50
2017-09-01T02:27:17.199Z,6.10
2017-09-01T02:29:51.704Z,4.80
2017-09-01T02:32:27.288Z,5.32
2017-09-01T02:35:01.632Z,5.15
2017-09-01T02:37:37.365Z,5.25
2017-09-01T02:40:11.756Z,5.05
2017-09-01T02:42:46.109Z,5.68
2017-09-01T02:45:20.633Z,5.35
2017-09-01T02:47:55.049Z,5.07
2017-09-01T02:50:29.445Z,5.40
2017-09-01T02:53:04.089Z,6.07
2017-09-01T02:55:38.525Z,5.45
2017-09-01T02:58:13.024Z,6.82
2017-09-01T03:00:47.869Z,4.78
2017-09-01T03:03:22.265Z,5.35
2017-09-01T03:05:56.808Z,6.05
2017-09-01T03:08:31.190Z,7.00
2017-09-01T03:11:05.569Z,7.07
2017-09-01T03:13:39.973Z,6.45
2017-09-01T03:16:14.398Z,7.20
2017-09-01T03:18:48.893Z,8.57
2017-09-01T03:21:23.482Z,8.45
2017-09-01T03:23:57.871Z,7.78
2017-09-01T03:26:32.381Z,8.32
2017-09-01T03:29:06.905Z,7.90
2017-09-01T03:31:41.608Z,9.40
2017-09-01T03:34:15.959Z,7.90
2017-09-01T03:36:50.704Z,9.23
2017-09-01T03:39:25.135Z,9.05
2017-09-01T03:41:59.544Z,8.27
2017-09-01T03:44:34.044Z,8.98
2017-09-01T03:47:08.618Z,10.88
2017-09-01T03:49:43.082Z,8.68
2017-09-01T03:52:17.443Z,9.40
2017-09-01T03:54:51.812Z,10.27
2017-09-01T03:57:26.322Z,10.35
2017-09-01T04:00:01.052Z,10.20
2017-09-01T04:02:35.595Z,10.40
2017-09-01T04:05:10.082Z,11.38
2017-09-01T04:07:44.567Z,10.35
2017-09-01T04:10:19.062Z,11.65
2017-09-01T04:12:53.639Z,9.43
2017-09-01T04:15:28.176Z,11.50
2017-09-01T04:18:02.620Z,10.85
2017-09-01T04:20:37.223Z,10.77
2017-09-01T04:23:11.685Z,11.00
2017-09-01T04:25:46.257Z,12.15
2017-09-01T04:28:20.849Z,11.45
2017-09-01T04:30:55.296Z,13.90
2017-09-01T04:33:29.809Z,12.65
2017-09-01T04:36:04.162Z,13.70
2017-09-01T04:38:38.697Z,13.45
2017-09-01T04:41:13.692Z,12.30
2017-09-01T04:43:48.250Z,12.43
2017-09-01T04:46:23.060Z,12.23
2017-09-01T04:48:57.567Z,12.75
2017-09-01T04:51:31.997Z,13.35
2017-09-01T04:54:06.381Z,12.70
2017-09-01T04:56:41.141Z,14.50
2017-09-01T04:59:15.652Z,12.90
2017-09-01T05:01:50.372Z,14.15
2017-09-01T05:04:24.814Z,13.60
2017-09-01T05:06:59.246Z,14.07
2017-09-01T05:09:33.692Z,17.15
2017-09-01T05:12:08.152Z,15.93
2017-09-01T05:14:42.581Z,13.55
2017-09-01T05:17:17.013Z,14.15
2017-09-01T05:19:51.523Z,13.10
2017-09-01T05:22:26.173Z,14.00
2017-09-01T05:25:00.659Z,12.88
2017-09-01T05:27:35.212Z,14.32
2017-09-01T05:30:09.754Z,15.85
2017-09-01T05:32:44.592Z,14.45
2017-09-01T05:35:19.131Z,13.93
2017-09-01T05:37:53.766Z,15.02
2017-09-01T05:40:28.180Z,13.05
2017-09-01T05:43:02.606Z,13.48
2017-09-01T05:45:37.048Z,13.27
2017-09-01T05:48:11.680Z,14.80
2017-09-01T05:50:45.976Z,13.80
2017-09-01T05:53:20.401Z,13.73
2017-09-01T05:55:54.864Z,14.45
2017-09-01T05:58:29.281Z,13.30
2017-09-01T06:01:05.904Z,13.65
2017-09-01T06:03:40.565Z,13.48
2017-09-01T06:06:15.022Z,14.07
2017-09-01T06:08:49.629Z,15.25
2017-09-01T06:11:24.129Z,13.93
2017-09-01T06:13:59.724Z,13.50
2017-09-01T06:16:36.866Z,12.37
2017-09-01T06:19:11.348Z,11.30
2017-09-01T06:21:45.857Z,11.18
2017-09-01T06:24:20.244Z,9.73
2017-09-01T06:26:54.604Z,10.98
2017-09-01T06:29:29.145Z,10.68
2017-09-01T06:32:03.527Z,11.68
2017-09-01T06:34:38.079Z,11.32
2017-09-01T06:37:12.581Z,10.70
2017-09-01T06:39:47.043Z,10.25
2017-09-01T06:42:21.770Z,9.25
2017-09-01T06:44:56.141Z,10.75
2017-09-01T06:47:30.757Z,9.32
2017-09-01T06:50:05.249Z,9.77
2017-09-01T06:52:39.615Z,8.90
2017-09-01T06:55:13.927Z,9.60
2017-09-01T06:57:48.775Z,9.27
2017-09-01T07:00:23.049Z,9.55
2017-09-01T07:02:57.505Z,9.93
2017-09-01T07:05:32.022Z,8.98
2017-09-01T07:08:06.668Z,10.80
2017-09-01T07:10:41.156Z,8.52
2017-09-01T07:13:15.788Z,9.15
2017-09-01T07:15:50.218Z,7.50
2017-09-01T07:18:24.548Z,7.90
2017-09-01T07:20:59.039Z,8.07
2017-09-01T07:23:33.704Z,7.75
2017-09-01T07:26:08.202Z,8.55
2017-09-01T07:28:42.752Z,7.37
2017-09-01T07:31:17.309Z,7.25
2017-09-01T07:33:51.707Z,7.30
2017-09-01T07:36:26.235Z,6.20
2017-09-01T07:39:00.749Z,7.28
2017-09-01T07:41:35.143Z,7.78
2017-09-01T07:44:09.669Z,7.35
2017-09-01T07:46:44.177Z,7.62
2017-09-01T07:49:18.469Z,7.35
2017-09-01T07:51:52.933Z,8.07
2017-09-01T07:54:27.311Z,8.30
2017-09-01T07:57:01.662Z,7.85
2017-09-01T07:59:36.188Z,6.55
2017-09-01T08:02:10.578Z,7.15
2017-09-01T08:04:45.120Z,6.55
2017-09-01T08:07:19.624Z,7.57
2017-09-01T08:09:54.085Z,7.97
2017-09-01T08:12:28.581Z,6.75
2017-09-01T08:15:03.000Z,7.30
2017-09-01T08:17:37.537Z,7.12
2017-09-01T08:20:12.150Z,7.00
2017-09-01T08:22:46.644Z,5.72
2017-09-01T08:25:21.042Z,6.50
2017-09-01T08:27:55.578Z,5.80
2017-09-01T08:30:29.963Z,6.47
2017-09-01T08:33:04.389Z,5.87
2017-09-01T08:35:38.845Z,4.25
2017-09-01T08:38:13.227Z,3.70
2017-09-01T08:40:47.822Z,4.35
2017-09-01T08:43:22.221Z,4.20
2017-09-01T08:45:56.676Z,5.03
2017-09-01T08:48:31.012Z,3.62
2017-09-01T08:51:05.576Z,4.22
2017-09-01T08:53:40.111Z,4.60
2017-09-01T08:56:14.538Z,3.20
2017-09-01T08:58:49.013Z,4.30
2017-09-01T09:01:23.635Z,4.70
2017-09-01T09:03:58.012Z,4.32
2017-09-01T09:06:32.716Z,4.97
2017-09-01T09:09:07.230Z,4.82
2017-09-01T09:11:42.906Z,3.70
2017-09-01T09:14:25.193Z,3.70
2017-09-01T09:16:59.718Z,3.90
2017-09-01T09:19:35.048Z,4.07
2017-09-01T09:22:09.465Z,3.70
2017-09-01T09:24:43.839Z,3.90
2017-09-01T09:27:18.512Z,2.95
2017-09-01T09:29:59.010Z,3.30
2017-09-01T09:32:33.419Z,2.92
2017-09-01T09:35:07.704Z,2.80
2017-09-01T09:37:42.232Z,2.50
2017-09-01T09:40:16.820Z,2.85
2017-09-01T09:42:51.344Z,2.40
2017-09-01T09:45:25.754Z,2.85
2017-09-01T09:48:01.712Z,3.03
2017-09-01T09:50:36.880Z,3.08
2017-09-01T09:53:16.861Z,2.95
2017-09-01T09:55:51.465Z,3.20
2017-09-01T09:58:26.151Z,3.75
2017-09-01T10:01:07.759Z,3.15
2017-09-01T10:03:42.409Z,2.50
2017-09-01T10:06:17.282Z,2.10
2017-09-01T10:08:51.798Z,2.80
2017-09-01T10:11:27.037Z,1.73
2017-09-01T10:14:01.505Z,1.73
2017-09-01T10:16:36.286Z,2.25
2017-09-01T10:19:10.691Z,2.77
2017-09-01T10:21:45.023Z,2.10
2017-09-01T10:24:19.835Z,2.22
2017-09-01T10:26:54.453Z,2.10
2017-09-01T10:29:29.200Z,2.15
2017-09-01T10:32:04.862Z,2.45
2017-09-01T10:34:39.801Z,2.20
2017-09-01T10:37:15.066Z,1.98
2017-09-01T10:39:51.341Z,1.70
2017-09-01T10:42:29.105Z,2.40
2017-09-01T10:45:04.261Z,2.25
2017-09-01T10:47:50.407Z,2.60
2017-09-01T10:50:36.898Z,2.70
2017-09-01T10:53:23.500Z,2.33
2017-09-01T10:56:09.669Z,2.70
2017-09-01T10:58:44.185Z,2.60
2017-09-01T11:01:18.646Z,2.30
2017-09-01T11:03:53.240Z,2.20
2017-09-01T11:06:27.621Z,3.33
2017-09-01T11:09:02.200Z,2.60
2017-09-01T11:11:36.699Z,3.83
2017-09-01T11:17:16.372Z,2.33
2017-09-01T11:19:56.761Z,2.50
2017-09-01T11:35:54.869Z,2.67
2017-09-01T11:41:33.859Z,2.60
2017-09-01T11:44:08.335Z,2.58
2017-09-01T11:46:42.753Z,2.50
2017-09-01T11:49:17.247Z,2.20
2017-09-01T11:51:51.637Z,2.53
2017-09-01T11:54:26.092Z,2.20
2017-09-01T11:57:00.596Z,2.55
2017-09-01T11:59:35.144Z,2.40
2017-09-01T12:02:09.588Z,2.40
2017-09-01T12:04:43.982Z,1.77
2017-09-01T12:07:18.401Z,2.42
2017-09-01T12:09:53.033Z,2.62
2017-09-01T12:12:27.670Z,1.80
2017-09-01T12:15:02.515Z,2.63
2017-09-01T12:17:37.095Z,2.43
2017-09-01T12:20:11.847Z,2.00
2017-09-01T12:22:46.464Z,2.00
2017-09-01T12:25:20.960Z,1.90
2017-09-01T12:27:56.064Z,2.07
2017-09-01T12:30:30.571Z,2.07
2017-09-01T12:33:05.107Z,1.90
2017-09-01T12:35:39.572Z,2.50
2017-09-01T12:38:14.037Z,2.17
2017-09-01T12:40:48.590Z,1.70
2017-09-01T12:43:23.684Z,1.77
2017-09-01T12:45:58.220Z,2.10
2017-09-01T12:48:32.692Z,1.83
2017-09-01T12:51:08.334Z,2.40
2017-09-01T12:53:44.231Z,2.00
2017-09-01T12:56:18.667Z,1.53
2017-09-01T12:58:53.865Z,1.70
2017-09-01T13:01:28.670Z,2.05
2017-09-01T13:04:03.355Z,2.23
2017-09-01T13:06:37.837Z,1.70
2017-09-01T13:09:12.440Z,1.80
2017-09-01T13:11:46.994Z,1.80
2017-09-01T13:14:22.399Z,1.90
2017-09-01T13:16:57.744Z,1.60
2017-09-01T13:19:32.561Z,1.40
2017-09-01T13:22:06.984Z,1.47
2017-09-01T13:24:43.118Z,1.73
2017-09-01T13:27:18.726Z,1.73
2017-09-01T13:29:53.310Z,1.70
2017-09-01T13:32:27.777Z,1.90
2017-09-01T13:35:03.411Z,1.57
2017-09-01T13:37:37.945Z,2.20
2017-09-01T13:40:12.818Z,3.10
2017-09-01T13:42:47.260Z,2.15
2017-09-01T13:45:21.790Z,2.37
2017-09-01T13:47:56.305Z,1.80
2017-09-01T13:50:30.779Z,1.80
2017-09-01T13:53:05.289Z,1.45
2017-09-01T13:55:39.881Z,1.20
2017-09-01T13:58:14.367Z,1.30
2017-09-01T14:00:48.923Z,2.03
2017-09-01T14:03:23.293Z,1.33
2017-09-01T14:05:57.994Z,1.80
2017-09-01T14:08:32.623Z,1.40
2017-09-01T14:11:07.134Z,3.07
2017-09-01T14:13:41.732Z,1.90
2017-09-01T14:16:16.091Z,1.90
2017-09-01T14:18:50.681Z,2.23
2017-09-01T14:21:25.187Z,1.60
2017-09-01T14:23:59.773Z,1.87
2017-09-01T14:26:34.280Z,1.80
2017-09-01T14:29:08.736Z,1.33
2017-09-01T14:31:43.246Z,1.90
2017-09-01T14:34:18.036Z,1.40
2017-09-01T14:36:52.524Z,1.50
2017-09-01T14:39:26.948Z,1.75
2017-09-01T14:42:01.521Z,1.85
2017-09-01T14:44:36.031Z,1.60
2017-09-01T14:47:10.518Z,1.57
2017-09-01T14:49:45.098Z,2.00
2017-09-01T14:52:19.639Z,1.47
2017-09-01T14:54:54.249Z,2.87
2017-09-01T14:57:28.767Z,2.10
2017-09-01T15:00:03.229Z,2.70
2017-09-01T15:02:37.742Z,2.53
2017-09-01T15:05:12.193Z,2.20
2017-09-01T15:07:46.638Z,2.03
2017-09-01T15:10:21.233Z,1.40
2017-09-01T15:12:55.919Z,1.40
2017-09-01T15:15:30.237Z,2.00
2017-09-01T15:18:04.896Z,1.73
2017-09-01T15:20:39.431Z,2.00
2017-09-01T15:23:14.072Z,1.60
2017-09-01T15:25:48.426Z,2.13
2017-09-01T15:28:22.832Z,1.77
2017-09-01T15:30:57.303Z,2.70
2017-09-01T15:33:31.843Z,2.10
2017-09-01T15:36:06.217Z,1.90
2017-09-01T15:38:40.680Z,1.90
2017-09-01T15:41:15.196Z,2.10
2017-09-01T15:43:49.627Z,2.30
2017-09-01T15:46:24.116Z,2.28
2017-09-01T15:48:58.567Z,2.87
2017-09-01T15:51:33.155Z,3.83
2017-09-01T15:54:07.778Z,3.00
2017-09-01T15:56:42.057Z,3.70
2017-09-01T15:59:16.462Z,3.15
2017-09-01T16:01:50.828Z,3.28
2017-09-01T16:04:25.661Z,3.08
2017-09-01T16:07:00.081Z,5.10
2017-09-01T16:09:34.706Z,4.00
2017-09-01T16:12:09.167Z,5.18
2017-09-01T16:14:43.808Z,5.65
2017-09-01T16:17:18.273Z,4.20
2017-09-01T16:19:52.857Z,3.70
2017-09-01T16:22:27.285Z,2.40
2017-09-01T16:25:01.745Z,2.45
2017-09-01T16:27:36.056Z,2.65
2017-09-01T16:30:10.489Z,2.60
2017-09-01T16:32:44.861Z,3.00
2017-09-01T16:35:19.303Z,2.40
2017-09-01T16:37:53.818Z,3.17
2017-09-01T16:40:28.336Z,3.72
2017-09-01T16:43:02.753Z,4.12
2017-09-01T16:45:37.316Z,3.95
2017-09-01T16:48:11.670Z,4.05
2017-09-01T16:50:46.349Z,3.92
2017-09-01T16:53:20.750Z,4.22
2017-09-01T16:55:55.133Z,4.15
2017-09-01T16:58:30.377Z,3.92
2017-09-01T17:01:04.744Z,4.32
2017-09-01T17:03:39.241Z,3.53
2017-09-01T17:06:13.640Z,3.92
2017-09-01T17:08:48.164Z,3.10
2017-09-01T17:11:22.603Z,3.10
2017-09-01T17:13:57.026Z,4.30
2017-09-01T17:16:31.451Z,3.65
2017-09-01T17:19:06.900Z,3.28
2017-09-01T17:21:41.520Z,4.47
2017-09-01T17:24:15.880Z,4.62
2017-09-01T17:26:50.271Z,6.78
2017-09-01T17:29:24.653Z,5.97
2017-09-01T17:31:59.941Z,6.37
2017-09-01T17:34:34.522Z,8.95
2017-09-01T17:37:09.297Z,9.25
2017-09-01T17:39:43.772Z,10.70
2017-09-01T17:42:19.379Z,14.87
2017-09-01T17:44:54.509Z,15.52
2017-09-01T17:47:28.960Z,12.65
2017-09-01T17:50:03.504Z,13.80
2017-09-01T17:52:37.956Z,12.37
2017-09-01T17:55:12.930Z,14.23
2017-09-01T17:57:47.516Z,15.05
2017-09-01T18:00:22.013Z,12.27
2017-09-01T18:02:56.645Z,9.23
2017-09-01T18:05:31.165Z,9.15
2017-09-01T18:08:05.799Z,6.93
2017-09-01T18:10:40.242Z,10.32
2017-09-01T18:13:15.549Z,9.07
2017-09-01T18:15:49.885Z,5.95
2017-09-01T18:18:24.688Z,5.95
2017-09-01T18:21:00.724Z,6.55
2017-09-01T18:23:35.421Z,7.12
2017-09-01T18:26:09.953Z,6.47
2017-09-01T18:28:44.388Z,6.45
2017-09-01T18:31:18.756Z,5.22
2017-09-01T18:33:53.365Z,6.43
2017-09-01T18:36:27.897Z,5.00
2017-09-01T18:39:02.399Z,5.90
2017-09-01T18:41:36.901Z,5.75
2017-09-01T18:44:11.341Z,6.55
2017-09-01T18:46:45.835Z,7.75
2017-09-01T18:49:20.358Z,6.93
2017-09-01T18:51:54.742Z,6.55
2017-09-01T18:54:29.374Z,8.25
2017-09-01T18:57:03.736Z,6.70
2017-09-01T18:59:38.479Z,7.62
2017-09-01T19:02:12.971Z,7.35
2017-09-01T19:04:47.344Z,7.72
2017-09-01T19:07:22.171Z,8.48
2017-09-01T19:09:57.092Z,9.80
2017-09-01T19:12:31.411Z,9.80
2017-09-01T19:15:06.184Z,9.20
2017-09-01T19:17:40.749Z,11.00
2017-09-01T19:20:15.151Z,10.40
2017-09-01T19:22:49.474Z,9.73
2017-09-01T19:25:24.121Z,10.82
2017-09-01T19:27:58.583Z,9.30
2017-09-01T19:30:32.967Z,9.80
2017-09-01T19:33:07.334Z,9.50
2017-09-01T19:35:41.819Z,10.95
2017-09-01T19:38:16.340Z,11.18
2017-09-01T19:40:50.785Z,11.80
2017-09-01T19:43:25.188Z,10.43
2017-09-01T19:45:59.707Z,9.80
2017-09-01T19:48:34.132Z,8.77
2017-09-01T19:51:08.654Z,9.05
2017-09-01T19:53:43.046Z,9.20
2017-09-01T19:56:17.457Z,9.38
2017-09-01T19:58:51.948Z,8.02
2017-09-01T20:01:26.338Z,8.15
2017-09-01T20:04:00.760Z,7.47
2017-09-01T20:06:35.307Z,7.30
2017-09-01T20:09:09.821Z,7.80
2017-09-01T20:11:44.568Z,8.90
2017-09-01T20:14:19.075Z,8.15
2017-09-01T20:16:53.725Z,8.05
2017-09-01T20:19:28.224Z,8.30
2017-09-01T20:22:02.664Z,8.65
2017-09-01T20:24:37.138Z,8.57
2017-09-01T20:27:11.477Z,9.65
2017-09-01T20:29:45.866Z,8.00
2017-09-01T20:32:20.296Z,8.18
2017-09-01T20:34:54.841Z,9.48
2017-09-01T20:37:29.594Z,7.85
2017-09-01T20:40:03.999Z,8.00
2017-09-01T20:42:38.568Z,9.55
2017-09-01T20:45:13.108Z,8.30
2017-09-01T20:47:47.761Z,8.20
2017-09-01T20:50:22.120Z,7.90
2017-09-01T20:52:56.483Z,6.62
2017-09-01T20:55:31.040Z,7.03
2017-09-01T20:58:05.641Z,7.05
2017-09-01T21:00:40.020Z,8.50
2017-09-01T21:03:14.460Z,7.60
2017-09-01T21:05:48.972Z,6.40
2017-09-01T21:08:23.539Z,6.35
2017-09-01T21:10:57.952Z,6.32
2017-09-01T21:13:32.449Z,6.15
2017-09-01T21:16:07.061Z,5.12
2017-09-01T21:18:41.449Z,5.05
2017-09-01T21:21:16.001Z,5.40
2017-09-01T21:23:50.485Z,5.10
2017-09-01T21:26:24.900Z,5.20
2017-09-01T21:28:59.351Z,4.65
2017-09-01T21:31:33.745Z,4.93
2017-09-01T21:34:08.184Z,4.82
2017-09-01T21:36:42.788Z,4.90
2017-09-01T21:39:17.370Z,5.95
2017-09-01T21:41:52.131Z,4.68
2017-09-01T21:44:26.485Z,3.80
2017-09-01T21:47:01.167Z,3.67
2017-09-01T21:49:35.568Z,3.50
2017-09-01T21:52:09.980Z,4.03
2017-09-01T21:54:44.293Z,4.07
2017-09-01T21:57:18.633Z,3.75
2017-09-01T21:59:53.128Z,2.87
2017-09-01T22:02:27.628Z,3.60
2017-09-01T22:05:02.084Z,3.50
2017-09-01T22:07:36.608Z,3.10
2017-09-01T22:10:11.344Z,2.60
2017-09-01T22:12:45.835Z,3.10
2017-09-01T22:15:20.588Z,3.97
2017-09-01T22:17:55.076Z,3.40
2017-09-01T22:20:29.488Z,3.25
2017-09-01T22:23:03.964Z,3.20
2017-09-01T22:25:38.504Z,2.92
2017-09-01T22:28:13.040Z,3.85
2017-09-01T22:30:47.476Z,2.78
2017-09-01T22:33:22.001Z,2.87
2017-09-01T22:35:56.669Z,2.80
2017-09-01T22:38:30.972Z,4.10
2017-09-01T22:41:05.409Z,3.80
2017-09-01T22:43:39.897Z,2.95
2017-09-01T22:46:14.328Z,4.00
2017-09-01T22:48:48.829Z,3.17
2017-09-01T22:51:25.109Z,3.28
2017-09-01T22:53:59.732Z,2.45
2017-09-01T22:56:34.456Z,2.65
2017-09-01T22:59:08.916Z,3.03
2017-09-01T23:01:43.301Z,2.60
2017-09-01T23:04:17.808Z,2.83
2017-09-01T23:06:52.241Z,3.83
2017-09-01T23:09:26.759Z,3.15
2017-09-01T23:12:01.292Z,2.50
2017-09-01T23:14:35.755Z,3.12
2017-09-01T23:17:10.301Z,2.78
2017-09-01T23:19:44.584Z,3.17
2017-09-01T23:22:19.140Z,3.25
2017-09-01T23:24:53.645Z,2.53
2017-09-01T23:27:28.175Z,3.35
2017-09-01T23:30:02.840Z,3.00
2017-09-01T23:32:37.476Z,2.60
2017-09-01T23:35:11.937Z,3.20
2017-09-01T23:37:46.409Z,3.60
2017-09-01T23:40:21.007Z,2.97
2017-09-01T23:42:55.740Z,3.28
2017-09-01T23:45:30.261Z,3.00
2017-09-01T23:48:04.810Z,3.67
2017-09-01T23:50:39.320Z,3.08
2017-09-01T23:53:13.802Z,3.62
2017-09-01T23:55:48.176Z,3.03
2017-09-01T23:58:22.636Z,3.40
