createdAt,value
2022-09-25T00:00:43.893Z,11.15
2022-09-25T00:03:12.220Z,12.10
2022-09-25T00:05:40.858Z,11.90
2022-09-25T00:08:08.959Z,13.27
2022-09-25T00:10:43.829Z,12.38
2022-09-25T00:13:11.091Z,12.25
2022-09-25T00:15:38.623Z,13.00
2022-09-25T00:18:05.393Z,11.60
2022-09-25T00:20:32.276Z,12.50
2022-09-25T00:25:29.011Z,11.90
2022-09-25T00:27:56.207Z,10.10
2022-09-25T00:30:23.753Z,10.82
2022-09-25T00:32:50.571Z,13.35
2022-09-25T00:35:17.336Z,12.63
2022-09-25T00:37:44.097Z,10.38
2022-09-25T00:40:11.506Z,12.80
2022-09-25T00:42:38.378Z,11.45
2022-09-25T00:45:07.145Z,12.48
2022-09-25T00:47:56.608Z,10.98
2022-09-25T00:50:38.052Z,14.20
2022-09-25T00:53:17.154Z,10.52
2022-09-25T00:55:44.908Z,13.05
2022-09-25T00:58:14.889Z,12.27
2022-09-25T01:00:41.940Z,10.70
2022-09-25T01:03:09.475Z,12.40
2022-09-25T01:05:43.333Z,12.05
2022-09-25T01:08:14.119Z,15.05
2022-09-25T01:10:42.199Z,11.90
2022-09-25T01:13:09.741Z,11.57
2022-09-25T01:15:45.471Z,12.55
2022-09-25T01:18:36.707Z,14.40
2022-09-25T01:21:15.835Z,12.38
2022-09-25T01:24:10.517Z,12.27
2022-09-25T01:27:06.703Z,13.68
2022-09-25T01:29:55.026Z,12.77
2022-09-25T01:32:38.845Z,14.25
2022-09-25T01:35:37.712Z,14.18
2022-09-25T01:38:10.797Z,12.20
2022-09-25T01:40:49.966Z,15.50
2022-09-25T01:43:39.611Z,14.50
2022-09-25T01:46:13.004Z,16.55
2022-09-25T01:48:42.461Z,17.13
2022-09-25T01:51:20.820Z,16.55
2022-09-25T01:53:53.876Z,16.35
2022-09-25T01:56:33.659Z,20.13
2022-09-25T01:59:13.359Z,25.38
2022-09-25T02:01:42.448Z,20.95
2022-09-25T02:04:15.214Z,19.77
2022-09-25T02:06:47.512Z,15.02
2022-09-25T02:09:27.510Z,16.73
2022-09-25T02:11:58.207Z,17.30
2022-09-25T02:14:46.515Z,15.30
2022-09-25T02:17:37.917Z,19.63
2022-09-25T02:20:24.993Z,17.27
2022-09-25T02:22:53.640Z,14.20
2022-09-25T02:25:31.773Z,19.88
2022-09-25T02:27:58.752Z,14.65
2022-09-25T02:30:26.064Z,21.17
2022-09-25T02:32:54.010Z,14.80
2022-09-25T02:35:21.455Z,16.05
2022-09-25T02:37:48.265Z,16.15
2022-09-25T02:43:01.490Z,18.27
2022-09-25T02:45:39.155Z,18.50
2022-09-25T02:48:50.880Z,17.13
2022-09-25T02:51:43.892Z,20.02
2022-09-25T02:54:21.082Z,19.77
2022-09-25T02:56:54.459Z,17.98
2022-09-25T02:59:27.882Z,17.60
2022-09-25T03:01:56.897Z,18.45
2022-09-25T03:04:25.110Z,18.70
2022-09-25T03:06:52.876Z,15.30
2022-09-25T03:09:21.689Z,15.85
2022-09-25T03:11:48.540Z,13.60
2022-09-25T03:16:51.675Z,16.20
2022-09-25T03:19:19.902Z,15.23
2022-09-25T03:21:47.780Z,23.13
2022-09-25T03:24:15.660Z,29.58
2022-09-25T03:26:43.119Z,22.98
2022-09-25T03:29:12.734Z,25.95
2022-09-25T03:31:39.820Z,21.90
2022-09-25T03:34:06.642Z,20.80
2022-09-25T03:41:31.331Z,22.08
2022-09-25T03:43:59.041Z,21.30
2022-09-25T03:46:33.977Z,26.17
2022-09-25T03:49:01.855Z,28.02
2022-09-25T03:51:30.376Z,21.48
2022-09-25T03:53:57.554Z,25.40
2022-09-25T03:56:26.565Z,30.92
2022-09-25T03:58:57.260Z,27.88
2022-09-25T04:01:25.896Z,26.92
2022-09-25T04:03:53.218Z,23.92
2022-09-25T04:06:25.477Z,29.80
2022-09-25T04:08:54.401Z,31.27
2022-09-25T04:11:24.397Z,29.92
2022-09-25T04:13:52.493Z,28.08
2022-09-25T04:16:21.027Z,30.33
2022-09-25T04:18:47.928Z,35.92
2022-09-25T04:21:15.370Z,31.02
2022-09-25T04:23:42.342Z,29.40
2022-09-25T04:28:37.037Z,25.20
2022-09-25T04:31:04.310Z,33.40
2022-09-25T04:33:46.544Z,32.58
2022-09-25T04:36:18.085Z,30.00
2022-09-25T04:38:45.053Z,33.17
2022-09-25T04:41:12.220Z,27.52
2022-09-25T04:43:40.872Z,24.75
2022-09-25T04:46:09.451Z,26.85
2022-09-25T04:48:36.908Z,32.33
2022-09-25T04:51:04.906Z,25.70
2022-09-25T04:53:35.531Z,30.17
2022-09-25T04:56:05.268Z,24.85
2022-09-25T04:58:32.302Z,30.23
2022-09-25T05:01:04.167Z,24.20
2022-09-25T05:03:31.115Z,32.15
2022-09-25T05:05:59.650Z,26.15
2022-09-25T05:08:27.734Z,24.27
2022-09-25T05:10:54.441Z,27.10
2022-09-25T05:13:21.236Z,29.33
2022-09-25T05:18:20.691Z,23.15
2022-09-25T05:20:48.604Z,23.65
2022-09-25T05:23:16.101Z,23.48
2022-09-25T05:25:43.083Z,24.40
2022-09-25T05:28:10.599Z,21.60
2022-09-25T05:30:38.899Z,25.48
2022-09-25T05:33:06.113Z,27.08
2022-09-25T05:35:34.476Z,22.25
2022-09-25T05:38:01.241Z,22.63
2022-09-25T05:40:28.302Z,22.13
2022-09-25T05:42:55.217Z,22.60
2022-09-25T05:45:23.362Z,21.25
2022-09-25T05:47:59.892Z,22.08
2022-09-25T05:50:27.205Z,21.77
2022-09-25T05:53:02.422Z,22.60
2022-09-25T05:55:30.148Z,22.80
2022-09-25T05:58:01.714Z,25.30
2022-09-25T06:00:28.640Z,25.30
2022-09-25T06:05:22.342Z,23.25
2022-09-25T06:10:19.350Z,21.48
2022-09-25T06:15:14.901Z,21.50
2022-09-25T06:17:41.961Z,24.35
2022-09-25T06:20:15.703Z,20.58
2022-09-25T06:22:44.380Z,21.10
2022-09-25T06:25:11.220Z,28.77
2022-09-25T06:30:05.816Z,22.40
2022-09-25T06:32:32.706Z,21.50
2022-09-25T06:34:59.605Z,22.55
2022-09-25T06:39:53.064Z,34.55
2022-09-25T06:42:19.824Z,24.88
2022-09-25T06:44:46.468Z,17.05
2022-09-25T06:47:18.340Z,19.67
2022-09-25T06:49:46.276Z,14.43
2022-09-25T06:52:13.259Z,17.85
2022-09-25T06:54:43.959Z,15.77
2022-09-25T06:57:12.704Z,22.05
2022-09-25T06:59:40.254Z,20.67
2022-09-25T07:02:27.948Z,20.33
2022-09-25T07:04:54.818Z,22.75
2022-09-25T07:07:22.748Z,29.35
2022-09-25T07:09:49.624Z,30.80
2022-09-25T07:14:46.794Z,26.35
2022-09-25T07:17:14.508Z,28.50
2022-09-25T07:19:41.336Z,25.77
2022-09-25T07:22:08.016Z,27.52
2022-09-25T07:24:35.068Z,27.30
2022-09-25T07:27:01.916Z,26.02
2022-09-25T07:31:56.161Z,26.90
2022-09-25T07:34:22.974Z,23.58
2022-09-25T07:39:19.433Z,23.08
2022-09-25T07:44:31.563Z,26.70
2022-09-25T07:47:01.283Z,28.63
2022-09-25T07:49:28.908Z,25.25
2022-09-25T07:51:55.910Z,25.42
2022-09-25T07:54:23.938Z,26.83
2022-09-25T07:56:50.630Z,26.38
2022-09-25T07:59:17.481Z,30.92
2022-09-25T08:01:47.293Z,23.80
2022-09-25T08:04:18.029Z,30.63
2022-09-25T08:09:13.801Z,26.80
2022-09-25T08:14:08.200Z,24.50
2022-09-25T08:16:39.213Z,26.58
2022-09-25T08:19:06.061Z,22.10
2022-09-25T08:26:29.403Z,22.50
2022-09-25T08:28:57.022Z,24.10
2022-09-25T08:31:24.031Z,22.60
2022-09-25T08:33:50.858Z,24.40
2022-09-25T08:38:48.624Z,24.03
2022-09-25T08:41:32.435Z,24.45
2022-09-25T08:44:22.968Z,19.90
2022-09-25T08:47:19.281Z,23.88
2022-09-25T08:50:11.228Z,22.48
2022-09-25T08:52:41.416Z,23.10
2022-09-25T08:55:45.939Z,24.77
2022-09-25T08:58:30.626Z,23.23
2022-09-25T09:01:20.414Z,24.83
2022-09-25T09:03:53.629Z,21.35
2022-09-25T09:06:24.251Z,21.35
2022-09-25T09:09:07.140Z,23.35
2022-09-25T09:11:42.438Z,21.20
2022-09-25T09:14:19.152Z,19.65
2022-09-25T09:16:55.887Z,17.15
2022-09-25T09:19:22.882Z,16.83
2022-09-25T09:22:08.748Z,19.63
2022-09-25T09:25:09.344Z,18.02
2022-09-25T09:27:54.360Z,14.57
2022-09-25T09:30:41.394Z,16.63
2022-09-25T09:33:15.036Z,15.00
2022-09-25T09:36:07.172Z,17.98
2022-09-25T09:38:48.131Z,23.80
2022-09-25T09:41:23.219Z,20.90
2022-09-25T09:44:12.189Z,15.93
2022-09-25T09:47:25.549Z,18.70
2022-09-25T09:50:07.649Z,14.52
2022-09-25T09:52:41.352Z,16.23
2022-09-25T09:55:23.209Z,18.15
2022-09-25T09:57:56.261Z,19.88
2022-09-25T10:00:24.446Z,13.98
2022-09-25T10:03:17.117Z,14.88
2022-09-25T10:05:48.509Z,14.75
2022-09-25T10:08:17.114Z,16.05
2022-09-25T10:10:52.106Z,13.98
2022-09-25T10:13:36.123Z,16.98
2022-09-25T10:16:11.506Z,19.20
2022-09-25T10:19:07.468Z,18.20
2022-09-25T10:21:50.043Z,18.38
2022-09-25T10:24:55.329Z,18.40
2022-09-25T10:27:32.338Z,19.77
2022-09-25T10:30:20.799Z,16.65
2022-09-25T10:32:59.674Z,20.00
2022-09-25T10:35:41.496Z,18.38
2022-09-25T10:38:44.083Z,19.73
2022-09-25T10:41:13.468Z,21.58
2022-09-25T10:43:55.696Z,22.45
2022-09-25T10:46:55.152Z,21.98
2022-09-25T10:49:45.819Z,20.90
2022-09-25T10:52:22.206Z,19.30
2022-09-25T10:54:50.873Z,19.00
2022-09-25T10:57:38.461Z,20.48
2022-09-25T11:00:19.828Z,22.30
2022-09-25T11:02:48.248Z,21.83
2022-09-25T11:05:26.125Z,20.17
2022-09-25T11:07:57.072Z,19.00
2022-09-25T11:10:33.855Z,19.88
2022-09-25T11:13:04.377Z,19.70
2022-09-25T11:15:31.118Z,16.02
2022-09-25T11:17:58.665Z,16.05
2022-09-25T11:20:30.822Z,20.67
2022-09-25T11:23:29.250Z,16.73
2022-09-25T11:26:12.533Z,14.32
2022-09-25T11:29:04.492Z,16.40
2022-09-25T11:31:50.047Z,12.82
2022-09-25T11:34:38.197Z,15.27
2022-09-25T11:37:26.025Z,10.45
2022-09-25T11:40:29.896Z,10.50
2022-09-25T11:43:20.905Z,10.15
2022-09-25T11:46:03.396Z,9.45
2022-09-25T11:48:51.954Z,9.27
2022-09-25T11:51:55.959Z,8.27
2022-09-25T11:54:43.643Z,7.75
2022-09-25T11:57:18.265Z,8.20
2022-09-25T11:59:57.848Z,8.02
2022-09-25T12:02:52.463Z,7.32
2022-09-25T12:05:51.516Z,8.57
2022-09-25T12:08:23.966Z,9.85
2022-09-25T12:11:06.359Z,8.30
2022-09-25T12:13:54.269Z,9.50
2022-09-25T12:16:50.821Z,8.48
2022-09-25T12:19:24.371Z,10.00
2022-09-25T12:22:10.051Z,6.57
2022-09-25T12:24:55.518Z,5.60
2022-09-25T12:28:01.070Z,8.32
2022-09-25T12:31:06.041Z,7.18
2022-09-25T12:33:50.270Z,8.68
2022-09-25T12:36:25.751Z,8.50
2022-09-25T12:38:57.368Z,5.10
2022-09-25T12:41:50.382Z,6.57
2022-09-25T12:44:47.381Z,8.68
2022-09-25T12:47:21.341Z,7.35
2022-09-25T12:50:06.742Z,9.57
2022-09-25T12:52:43.237Z,6.22
2022-09-25T12:55:18.771Z,7.05
2022-09-25T12:57:55.606Z,7.10
2022-09-25T13:00:25.768Z,6.68
2022-09-25T13:03:15.684Z,10.82
2022-09-25T13:06:03.510Z,5.90
2022-09-25T13:08:44.023Z,6.00
2022-09-25T13:11:21.216Z,7.57
2022-09-25T13:13:53.569Z,7.13
2022-09-25T13:16:22.028Z,7.47
2022-09-25T13:19:08.738Z,10.75
2022-09-25T13:21:38.063Z,10.50
2022-09-25T13:24:12.777Z,12.40
2022-09-25T13:26:55.072Z,12.48
2022-09-25T13:29:53.197Z,12.70
2022-09-25T13:32:23.275Z,24.27
2022-09-25T13:34:56.950Z,63.72
2022-09-25T13:37:33.961Z,53.08
2022-09-25T13:40:21.001Z,19.50
2022-09-25T13:42:47.880Z,10.07
2022-09-25T13:47:54.121Z,5.57
2022-09-25T13:50:33.221Z,7.65
2022-09-25T13:53:18.428Z,9.18
2022-09-25T13:55:48.198Z,8.35
2022-09-25T13:58:21.212Z,9.00
2022-09-25T14:00:55.871Z,8.45
2022-09-25T14:03:37.808Z,8.27
2022-09-25T14:06:09.541Z,7.65
2022-09-25T14:08:41.571Z,6.15
2022-09-25T14:11:11.626Z,4.97
2022-09-25T14:13:43.108Z,5.55
2022-09-25T14:16:22.819Z,6.32
2022-09-25T14:18:55.299Z,7.22
2022-09-25T14:21:22.793Z,4.53
2022-09-25T14:23:53.265Z,6.10
2022-09-25T14:26:26.335Z,4.90
2022-09-25T14:28:56.158Z,4.95
2022-09-25T14:31:46.246Z,5.63
2022-09-25T14:34:37.769Z,4.68
2022-09-25T14:37:14.122Z,5.15
2022-09-25T14:40:05.954Z,4.60
2022-09-25T14:42:52.983Z,8.13
2022-09-25T14:45:46.010Z,4.88
2022-09-25T14:48:45.027Z,7.35
2022-09-25T14:51:35.782Z,5.75
2022-09-25T14:54:05.776Z,6.68
2022-09-25T14:56:35.486Z,8.77
2022-09-25T14:59:10.246Z,8.00
2022-09-25T15:01:45.913Z,7.40
2022-09-25T15:04:12.743Z,6.22
2022-09-25T15:09:38.337Z,4.82
2022-09-25T15:12:25.291Z,5.35
2022-09-25T15:15:04.111Z,3.88
2022-09-25T15:17:33.868Z,7.32
2022-09-25T15:20:05.862Z,4.72
2022-09-25T15:22:36.931Z,6.53
2022-09-25T15:25:05.850Z,14.23
2022-09-25T15:27:33.400Z,4.32
2022-09-25T15:30:01.958Z,6.57
2022-09-25T15:32:40.101Z,7.25
2022-09-25T15:35:15.830Z,4.82
2022-09-25T15:37:42.996Z,5.18
2022-09-25T15:40:28.364Z,4.35
2022-09-25T15:42:55.961Z,8.70
2022-09-25T15:45:36.988Z,4.30
2022-09-25T15:48:12.619Z,4.20
2022-09-25T15:50:43.931Z,4.70
2022-09-25T15:53:20.711Z,4.25
2022-09-25T15:55:49.106Z,3.22
2022-09-25T15:58:18.971Z,5.05
2022-09-25T16:01:21.041Z,4.95
2022-09-25T16:04:12.223Z,3.08
2022-09-25T16:06:42.830Z,3.80
2022-09-25T16:09:10.713Z,2.60
2022-09-25T16:11:37.807Z,4.63
2022-09-25T16:14:28.959Z,4.72
2022-09-25T16:16:57.309Z,4.28
2022-09-25T16:19:27.654Z,3.25
2022-09-25T16:21:55.197Z,3.83
2022-09-25T16:24:25.105Z,4.78
2022-09-25T16:27:00.487Z,5.22
2022-09-25T16:29:33.259Z,6.35
2022-09-25T16:32:03.756Z,5.90
2022-09-25T16:34:36.864Z,4.25
2022-09-25T16:37:06.364Z,4.65
2022-09-25T16:39:38.159Z,4.10
2022-09-25T16:42:39.419Z,4.35
2022-09-25T16:45:17.383Z,6.10
2022-09-25T16:47:49.221Z,6.03
2022-09-25T16:50:18.021Z,7.28
2022-09-25T16:52:46.199Z,5.63
2022-09-25T16:55:26.107Z,4.28
2022-09-25T16:57:54.459Z,4.00
2022-09-25T17:00:26.748Z,6.57
2022-09-25T17:02:54.094Z,4.55
2022-09-25T17:05:26.932Z,4.70
2022-09-25T17:07:56.709Z,6.47
2022-09-25T17:10:29.242Z,4.53
2022-09-25T17:12:59.084Z,7.18
2022-09-25T17:15:33.761Z,6.65
2022-09-25T17:18:02.032Z,14.65
2022-09-25T17:20:33.120Z,7.70
2022-09-25T17:23:00.345Z,6.10
2022-09-25T17:25:40.368Z,5.38
2022-09-25T17:28:08.979Z,7.35
2022-09-25T17:30:36.431Z,5.25
2022-09-25T17:33:06.146Z,6.45
2022-09-25T17:35:47.422Z,6.20
2022-09-25T17:38:14.227Z,7.20
2022-09-25T17:40:46.654Z,6.60
2022-09-25T17:43:14.999Z,5.47
2022-09-25T17:45:51.319Z,6.40
2022-09-25T17:48:27.735Z,3.92
2022-09-25T17:51:11.215Z,4.30
2022-09-25T17:53:38.296Z,7.57
2022-09-25T17:56:05.238Z,5.97
2022-09-25T17:58:33.084Z,4.57
2022-09-25T18:01:00.887Z,8.48
2022-09-25T18:03:31.094Z,8.82
2022-09-25T18:05:58.438Z,12.38
2022-09-25T18:08:25.290Z,8.27
2022-09-25T18:10:54.452Z,6.07
2022-09-25T18:13:21.679Z,4.78
2022-09-25T18:15:57.996Z,6.70
2022-09-25T18:18:25.022Z,7.65
2022-09-25T18:21:27.636Z,5.20
2022-09-25T18:23:54.370Z,8.25
2022-09-25T18:26:21.768Z,6.05
2022-09-25T18:28:48.565Z,6.95
2022-09-25T18:31:16.718Z,6.43
2022-09-25T18:33:47.260Z,5.53
2022-09-25T18:36:14.472Z,5.53
2022-09-25T18:41:07.940Z,6.20
2022-09-25T18:43:34.745Z,6.47
2022-09-25T18:46:02.692Z,6.78
2022-09-25T18:48:29.596Z,8.50
2022-09-25T18:53:24.555Z,4.97
2022-09-25T18:55:55.253Z,8.13
2022-09-25T18:58:22.006Z,9.27
2022-09-25T19:00:48.820Z,7.82
2022-09-25T19:03:15.775Z,7.55
2022-09-25T19:08:13.141Z,9.13
2022-09-25T19:10:39.844Z,7.90
2022-09-25T19:13:06.980Z,9.02
2022-09-25T19:15:33.761Z,8.63
2022-09-25T19:18:01.835Z,5.00
2022-09-25T19:20:28.765Z,10.10
2022-09-25T19:25:22.825Z,13.68
2022-09-25T19:27:50.140Z,13.25
2022-09-25T19:30:17.222Z,12.02
2022-09-25T19:32:43.953Z,9.13
2022-09-25T19:35:11.237Z,12.02
2022-09-25T19:37:42.056Z,7.20
2022-09-25T19:40:28.555Z,5.78
2022-09-25T19:42:55.725Z,11.18
2022-09-25T19:45:22.511Z,6.50
2022-09-25T19:47:49.386Z,6.93
2022-09-25T19:50:18.545Z,6.75
2022-09-25T19:52:48.878Z,8.07
2022-09-25T19:55:17.809Z,9.70
2022-09-25T19:57:44.797Z,14.18
2022-09-25T20:00:12.076Z,10.52
2022-09-25T20:02:38.835Z,6.50
2022-09-25T20:05:06.100Z,5.43
2022-09-25T20:07:32.955Z,10.35
2022-09-25T20:12:26.550Z,10.77
2022-09-25T20:17:20.251Z,7.88
2022-09-25T20:19:46.987Z,8.95
2022-09-25T20:22:13.800Z,14.70
2022-09-25T20:24:40.552Z,7.65
2022-09-25T20:27:07.657Z,12.63
2022-09-25T20:29:34.906Z,12.00
2022-09-25T20:32:01.695Z,9.85
2022-09-25T20:34:28.468Z,8.73
2022-09-25T20:39:23.188Z,11.95
2022-09-25T20:41:50.498Z,8.45
2022-09-25T20:44:17.279Z,11.95
2022-09-25T20:46:44.338Z,7.72
2022-09-25T20:51:38.277Z,8.70
2022-09-25T20:54:07.669Z,9.98
2022-09-25T20:56:36.097Z,8.70
2022-09-25T20:59:04.111Z,15.18
2022-09-25T21:01:36.989Z,15.63
2022-09-25T21:04:08.072Z,8.35
2022-09-25T21:06:37.248Z,12.35
2022-09-25T21:09:07.962Z,13.00
2022-09-25T21:11:35.150Z,11.65
2022-09-25T21:14:02.991Z,8.85
2022-09-25T21:16:32.311Z,12.07
2022-09-25T21:19:03.960Z,9.10
2022-09-25T21:21:32.650Z,8.25
2022-09-25T21:23:59.575Z,10.82
2022-09-25T21:28:56.125Z,12.35
2022-09-25T21:31:25.858Z,12.52
2022-09-25T21:33:54.570Z,12.73
2022-09-25T21:36:21.905Z,8.65
2022-09-25T21:38:49.422Z,11.57
2022-09-25T21:41:21.509Z,9.70
2022-09-25T21:43:52.176Z,11.23
2022-09-25T21:46:20.128Z,12.38
2022-09-25T21:48:59.114Z,10.77
2022-09-25T21:51:31.498Z,13.88
2022-09-25T21:53:58.585Z,11.00
2022-09-25T21:56:26.621Z,8.85
2022-09-25T21:58:55.479Z,10.13
2022-09-25T22:01:26.635Z,15.18
2022-09-25T22:03:56.054Z,9.98
2022-09-25T22:06:34.351Z,12.75
2022-09-25T22:09:27.358Z,13.77
2022-09-25T22:11:54.214Z,11.52
2022-09-25T22:14:21.896Z,10.40
2022-09-25T22:16:51.597Z,10.52
2022-09-25T22:19:24.846Z,12.13
2022-09-25T22:21:53.458Z,11.90
2022-09-25T22:24:20.608Z,12.20
2022-09-25T22:26:51.400Z,12.25
2022-09-25T22:29:20.561Z,11.40
2022-09-25T22:31:47.904Z,11.20
2022-09-25T22:34:35.089Z,10.02
2022-09-25T22:37:01.832Z,8.15
2022-09-25T22:39:29.470Z,13.00
2022-09-25T22:41:56.443Z,8.27
2022-09-25T22:46:50.533Z,9.40
2022-09-25T22:49:17.926Z,12.73
2022-09-25T22:51:44.839Z,11.85
2022-09-25T22:54:13.612Z,8.80
2022-09-25T22:56:41.134Z,9.75
2022-09-25T22:59:13.177Z,12.43
2022-09-25T23:01:52.004Z,9.18
2022-09-25T23:04:23.041Z,8.93
2022-09-25T23:06:51.681Z,11.32
2022-09-25T23:09:21.745Z,14.30
2022-09-25T23:11:48.931Z,13.93
2022-09-25T23:14:19.817Z,9.32
2022-09-25T23:16:48.442Z,13.35
2022-09-25T23:19:16.159Z,11.60
2022-09-25T23:21:43.540Z,8.80
2022-09-25T23:24:13.292Z,15.82
2022-09-25T23:26:40.146Z,17.52
2022-09-25T23:29:06.873Z,13.25
2022-09-25T23:31:33.818Z,11.85
2022-09-25T23:34:01.995Z,10.50
2022-09-25T23:36:29.951Z,13.07
2022-09-25T23:39:00.272Z,11.95
2022-09-25T23:41:30.191Z,9.60
2022-09-25T23:43:57.621Z,11.57
2022-09-25T23:46:26.565Z,12.63
2022-09-25T23:48:54.412Z,18.23
2022-09-25T23:51:22.920Z,12.82
2022-09-25T23:53:50.052Z,13.70
2022-09-25T23:56:19.959Z,10.13
2022-09-25T23:58:47.461Z,13.98
