createdAt,value
2022-12-11T00:02:47.270Z,-24
2022-12-11T00:08:06.275Z,-23.9
2022-12-11T00:13:25.429Z,-23.9
2022-12-11T00:18:45.038Z,-24.6
2022-12-11T00:24:04.029Z,-24
2022-12-11T00:29:23.641Z,-24
2022-12-11T00:34:42.726Z,-24
2022-12-11T00:40:02.227Z,-23.8
2022-12-11T00:45:21.211Z,-23.8
2022-12-11T00:50:41.002Z,-22.9
2022-12-11T00:56:00.640Z,-23.5
2022-12-11T01:01:19.711Z,-24.1
2022-12-11T01:06:38.893Z,-24
2022-12-11T01:11:58.107Z,-24.5
2022-12-11T01:17:17.288Z,-24.1
2022-12-11T01:22:36.558Z,-23.9
2022-12-11T01:27:55.638Z,-24.5
2022-12-11T01:33:15.311Z,-23.6
2022-12-11T01:38:34.994Z,-23.8
2022-12-11T01:43:54.021Z,-23.5
2022-12-11T01:49:13.001Z,-23.8
2022-12-11T01:54:31.905Z,-24.1
2022-12-11T01:59:51.309Z,-24
2022-12-11T02:05:10.544Z,-23.9
2022-12-11T02:10:29.336Z,-23.7
2022-12-11T02:15:48.033Z,-24.1
2022-12-11T02:21:07.615Z,-23.9
2022-12-11T02:26:26.875Z,-23.2
2022-12-11T02:31:46.673Z,-24.5
2022-12-11T02:37:05.740Z,-23.9
2022-12-11T02:42:24.732Z,-24
2022-12-11T02:47:44.381Z,-24
2022-12-11T02:53:04.051Z,-23.9
2022-12-11T02:58:23.167Z,-24.1
2022-12-11T03:03:42.247Z,-28.8
2022-12-11T03:09:01.834Z,-23.6
2022-12-11T03:14:21.525Z,-23.8
2022-12-11T03:19:41.347Z,-26.9
2022-12-11T03:25:00.569Z,-24
2022-12-11T03:30:20.351Z,-24
2022-12-11T03:35:39.856Z,-23.2
2022-12-11T03:40:59.317Z,-28
2022-12-11T03:46:18.307Z,-24
2022-12-11T03:51:37.219Z,-24.1
2022-12-11T03:56:57.033Z,-23.2
2022-12-11T04:02:16.095Z,-23.1
2022-12-11T04:07:35.837Z,-23.9
2022-12-11T04:12:55.072Z,-23.7
2022-12-11T04:18:14.928Z,-23.1
2022-12-11T04:23:34.034Z,-24
2022-12-11T04:28:53.501Z,-24
2022-12-11T04:34:12.543Z,-23.8
2022-12-11T04:39:32.129Z,-23.7
2022-12-11T04:44:51.403Z,-23.9
2022-12-11T04:50:10.611Z,-22.9
2022-12-11T04:55:30.196Z,-24
2022-12-11T05:00:49.805Z,-24
2022-12-11T05:06:09.345Z,-25.2
2022-12-11T05:11:28.709Z,-23.1
2022-12-11T05:16:47.729Z,-23.7
2022-12-11T05:22:06.956Z,-23.2
2022-12-11T05:27:26.017Z,-23.6
2022-12-11T05:32:45.689Z,-23.9
2022-12-11T05:38:04.659Z,-24.2
2022-12-11T05:43:24.119Z,-24
2022-12-11T05:48:43.889Z,-23.9
2022-12-11T05:54:03.591Z,-22.8
2022-12-11T05:59:22.638Z,-24.2
2022-12-11T06:04:41.470Z,-24.2
2022-12-11T06:10:00.458Z,-23.6
2022-12-11T06:15:19.653Z,-23.5
2022-12-11T06:20:39.794Z,-24.4
2022-12-11T06:25:58.661Z,-23.9
2022-12-11T06:31:17.552Z,-23.8
2022-12-11T06:36:37.021Z,-23.4
2022-12-11T06:41:56.543Z,-23.9
2022-12-11T06:47:15.977Z,-24
2022-12-11T06:52:35.074Z,-23.8
2022-12-11T06:57:54.565Z,-24.3
2022-12-11T07:03:14.394Z,-27
2022-12-11T07:08:33.475Z,-23.6
2022-12-11T07:13:52.572Z,-24.6
2022-12-11T07:20:26.807Z,-23.7
2022-12-11T07:24:33.165Z,-24.2
2022-12-11T07:29:52.252Z,-24.2
2022-12-11T07:35:10.552Z,-21.9
2022-12-11T07:40:29.805Z,-21.4
2022-12-11T07:45:48.796Z,-17.9
2022-12-11T07:51:08.110Z,-19.29
2022-12-11T07:56:27.722Z,-14.9
2022-12-11T08:01:46.169Z,-14.8
2022-12-11T08:07:05.131Z,-15.9
2022-12-11T08:12:24.647Z,-15.8
2022-12-11T08:17:43.937Z,-17.7
2022-12-11T08:23:03.452Z,-17.9
2022-12-11T08:28:22.879Z,-15.2
2022-12-11T08:33:42.509Z,-15.3
2022-12-11T08:39:02.322Z,-16.2
2022-12-11T08:44:21.185Z,-14.7
2022-12-11T08:49:40.059Z,-14.9
2022-12-11T08:54:59.322Z,-14.1
2022-12-11T09:00:18.840Z,-14.9
2022-12-11T09:05:37.885Z,-14.7
2022-12-11T09:10:57.557Z,-13.7
2022-12-11T09:16:17.470Z,-15.7
2022-12-11T09:21:36.333Z,-19.79
2022-12-11T09:26:55.338Z,-14.9
2022-12-11T09:32:14.293Z,-14
2022-12-11T09:37:34.016Z,-11.7
2022-12-11T09:42:54.450Z,-10.7
2022-12-11T09:48:14.265Z,-12.1
2022-12-11T09:53:34.335Z,-12.4
2022-12-11T09:58:52.415Z,-14.1
2022-12-11T10:04:11.942Z,-18.9
2022-12-11T10:09:30.974Z,-12.5
2022-12-11T10:14:49.944Z,-12.5
2022-12-11T10:20:09.567Z,-15.2
2022-12-11T10:25:28.766Z,-14.3
2022-12-11T10:30:47.823Z,-14.6
2022-12-11T10:36:07.319Z,-18.29
2022-12-11T10:41:26.635Z,-14.8
2022-12-11T10:46:46.005Z,-15.5
2022-12-11T10:52:05.795Z,-14.6
2022-12-11T10:57:25.483Z,-13.8
2022-12-11T11:02:44.566Z,-15
2022-12-11T11:08:04.369Z,-13
2022-12-11T11:13:23.150Z,-16.29
2022-12-11T11:18:42.122Z,-16.5
2022-12-11T11:24:01.771Z,-17.29
2022-12-11T11:29:21.275Z,-17.2
2022-12-11T11:34:40.306Z,-16
2022-12-11T11:40:00.157Z,-16.7
2022-12-11T11:45:19.276Z,-18.9
2022-12-11T11:50:38.453Z,-16.1
2022-12-11T11:55:57.662Z,-16
2022-12-11T12:01:16.937Z,-16.7
2022-12-11T12:06:36.718Z,-15.7
2022-12-11T12:11:55.617Z,-16.7
2022-12-11T12:17:14.916Z,-18.29
2022-12-11T12:22:33.908Z,-21.3
2022-12-11T12:27:53.482Z,-16.9
2022-12-11T12:33:12.641Z,-18.5
2022-12-11T12:38:31.993Z,-17.2
2022-12-11T12:43:51.001Z,-19.29
2022-12-11T12:49:09.852Z,-18.2
2022-12-11T12:54:28.942Z,-18.5
2022-12-11T12:59:47.971Z,-18.79
2022-12-11T13:05:07.104Z,-18.6
2022-12-11T13:10:26.434Z,-19.6
2022-12-11T13:15:46.498Z,-19.29
2022-12-11T13:21:06.337Z,-19.6
2022-12-11T13:26:25.366Z,-19.9
2022-12-11T13:31:44.402Z,-21.7
2022-12-11T13:37:03.947Z,-22.9
2022-12-11T13:42:23.586Z,-22
2022-12-11T13:47:42.798Z,-22
2022-12-11T13:53:02.432Z,-22.2
2022-12-11T13:58:21.498Z,-19.5
2022-12-11T14:09:26.163Z,-11.3
2022-12-11T14:14:45.262Z,-13.7
2022-12-11T14:20:04.850Z,-10.7
2022-12-11T14:25:24.384Z,-7.9
2022-12-11T14:30:43.708Z,-7
2022-12-11T14:36:03.066Z,-8.89
2022-12-11T14:41:22.241Z,-9.2
2022-12-11T14:46:41.820Z,-13
2022-12-11T14:52:01.202Z,-15.4
2022-12-11T14:57:20.186Z,-20.1
2022-12-11T15:02:39.118Z,-22.3
2022-12-11T15:07:58.938Z,-24.6
2022-12-11T15:13:17.500Z,-24.9
2022-12-11T15:18:36.850Z,-24.2
2022-12-11T15:23:55.666Z,-24.2
2022-12-11T15:29:15.148Z,-24.2
2022-12-11T15:34:34.846Z,-23.7
2022-12-11T15:39:55.008Z,-23.9
2022-12-11T15:45:14.135Z,-23.6
2022-12-11T15:50:32.725Z,-23.9
2022-12-11T15:55:52.536Z,-24.1
2022-12-11T16:01:11.646Z,-23.8
2022-12-11T16:06:30.572Z,-23.9
2022-12-11T16:11:50.320Z,-23.9
2022-12-11T16:17:09.727Z,-24.2
2022-12-11T16:22:29.153Z,-23.6
2022-12-11T16:27:48.246Z,-23.4
2022-12-11T16:33:10.412Z,-23.8
2022-12-11T16:38:26.543Z,-24
2022-12-11T16:43:46.308Z,-24.1
2022-12-11T16:49:05.191Z,-23.7
2022-12-11T16:54:24.650Z,-28.8
2022-12-11T16:59:44.276Z,-23.3
2022-12-11T17:05:03.463Z,-23.3
2022-12-11T17:10:22.414Z,-23.7
2022-12-11T17:15:41.941Z,-24.1
2022-12-11T17:21:00.955Z,-24.2
2022-12-11T17:26:20.285Z,-23.7
2022-12-11T17:31:39.704Z,-23.8
2022-12-11T17:36:59.279Z,-23.8
2022-12-11T17:42:18.573Z,-24.2
2022-12-11T17:47:37.938Z,-23.2
2022-12-11T17:52:56.813Z,-24
2022-12-11T17:58:16.172Z,-23
2022-12-11T18:04:50.319Z,-23.7
2022-12-11T18:08:56.012Z,-23.8
2022-12-11T18:14:17.303Z,-23
2022-12-11T18:19:33.631Z,-23.5
2022-12-11T18:24:52.989Z,-23.2
2022-12-11T18:30:12.113Z,-23.9
2022-12-11T18:35:31.812Z,-24
2022-12-11T18:40:51.421Z,-23
2022-12-11T18:46:10.899Z,-23.3
2022-12-11T18:51:30.484Z,-26.3
2022-12-11T18:56:50.072Z,-23.8
2022-12-11T19:02:09.299Z,-23.9
2022-12-11T19:07:28.225Z,-23.8
2022-12-11T19:12:47.737Z,-23.6
2022-12-11T19:18:07.543Z,-23.9
2022-12-11T19:23:26.839Z,-23.8
2022-12-11T19:28:45.970Z,-23.2
2022-12-11T19:34:05.389Z,-24.1
2022-12-11T19:39:24.647Z,-23.5
2022-12-11T19:44:43.974Z,-23
2022-12-11T19:50:03.474Z,-23.7
2022-12-11T19:55:22.581Z,-23.7
2022-12-11T20:00:41.795Z,-23.6
2022-12-11T20:06:01.393Z,-23.2
2022-12-11T20:11:20.347Z,-24
2022-12-11T20:17:09.044Z,-23.5
2022-12-11T20:21:59.228Z,-23.8
2022-12-11T20:27:18.361Z,-23.9
2022-12-11T20:32:37.775Z,-23.8
2022-12-11T20:37:56.243Z,-23.9
2022-12-11T20:43:15.159Z,-28.6
2022-12-11T20:48:34.331Z,-23.3
2022-12-11T20:53:53.866Z,-24.1
2022-12-11T20:59:12.884Z,-23.1
2022-12-11T21:04:32.137Z,-26.4
2022-12-11T21:09:51.731Z,-23.6
2022-12-11T21:15:11.250Z,-23.8
2022-12-11T21:20:30.469Z,-24.3
2022-12-11T21:25:49.774Z,-23.5
2022-12-11T21:31:09.477Z,-23.8
2022-12-11T21:36:29.798Z,-23.4
2022-12-11T21:41:49.376Z,-24.8
2022-12-11T21:47:07.726Z,-24
2022-12-11T21:52:27.174Z,-23.4
2022-12-11T21:57:46.170Z,-22.7
2022-12-11T22:03:06.276Z,-24
2022-12-11T22:08:25.215Z,-24.6
2022-12-11T22:14:59.308Z,-23.8
2022-12-11T22:19:04.941Z,-23.7
2022-12-11T22:24:24.052Z,-24
2022-12-11T22:29:44.060Z,-23.2
2022-12-11T22:35:03.047Z,-23.4
2022-12-11T22:40:22.491Z,-23.7
2022-12-11T22:45:41.605Z,-23.6
2022-12-11T22:51:00.418Z,-28.3
2022-12-11T22:56:19.280Z,-23.3
2022-12-11T23:01:37.974Z,-23.5
2022-12-11T23:06:57.479Z,-24.2
2022-12-11T23:12:17.342Z,-23.8
2022-12-11T23:17:36.814Z,-23.2
2022-12-11T23:22:55.762Z,-23.5
2022-12-11T23:28:15.045Z,-24.3
2022-12-11T23:33:33.925Z,-24.3
2022-12-11T23:38:54.884Z,-23.7
2022-12-11T23:44:13.385Z,-23.8
2022-12-11T23:49:32.408Z,-24.4
2022-12-11T23:54:51.331Z,-23.9
