createdAt,value
2018-05-16T00:00:30.850Z,33.17
2018-05-16T00:02:58.392Z,32.33
2018-05-16T00:05:25.889Z,31.43
2018-05-16T00:07:55.928Z,43.63
2018-05-16T00:10:23.423Z,35.60
2018-05-16T00:12:50.969Z,35.53
2018-05-16T00:15:18.470Z,37.87
2018-05-16T00:17:46.003Z,33.33
2018-05-16T00:20:13.507Z,39.43
2018-05-16T00:22:41.018Z,37.40
2018-05-16T00:25:08.563Z,39.53
2018-05-16T00:27:36.058Z,44.13
2018-05-16T00:30:04.359Z,34.50
2018-05-16T00:32:31.862Z,35.43
2018-05-16T00:35:00.206Z,38.47
2018-05-16T00:37:27.702Z,42.83
2018-05-16T00:39:55.247Z,35.10
2018-05-16T00:42:22.742Z,38.20
2018-05-16T00:44:50.286Z,34.73
2018-05-16T00:47:17.807Z,35.70
2018-05-16T00:49:45.348Z,37.67
2018-05-16T00:52:12.854Z,30.50
2018-05-16T00:54:40.363Z,29.57
2018-05-16T00:57:07.903Z,30.87
2018-05-16T00:59:35.407Z,32.70
2018-05-16T01:02:03.717Z,36.27
2018-05-16T01:04:31.224Z,33.43
2018-05-16T01:06:58.771Z,31.80
2018-05-16T01:09:26.267Z,34.97
2018-05-16T01:11:53.801Z,30.90
2018-05-16T01:14:21.298Z,31.33
2018-05-16T01:16:48.844Z,29.73
2018-05-16T01:19:16.346Z,38.27
2018-05-16T01:21:44.643Z,31.97
2018-05-16T01:24:12.354Z,38.20
2018-05-16T01:26:39.897Z,28.33
2018-05-16T01:29:07.802Z,35.23
2018-05-16T01:31:35.349Z,39.53
2018-05-16T01:34:02.850Z,34.03
2018-05-16T01:36:30.402Z,35.00
2018-05-16T01:38:58.661Z,29.90
2018-05-16T01:41:26.930Z,32.57
2018-05-16T01:43:54.477Z,32.60
2018-05-16T01:46:22.313Z,32.00
2018-05-16T01:49:01.688Z,35.43
2018-05-16T01:51:29.238Z,32.20
2018-05-16T01:53:56.742Z,38.30
2018-05-16T01:56:24.235Z,37.53
2018-05-16T01:58:51.767Z,34.37
2018-05-16T02:01:19.270Z,32.80
2018-05-16T02:03:46.813Z,38.20
2018-05-16T02:06:14.327Z,33.00
2018-05-16T02:08:42.913Z,37.30
2018-05-16T02:11:10.417Z,35.77
2018-05-16T02:13:37.919Z,35.00
2018-05-16T02:16:06.231Z,40.47
2018-05-16T02:18:33.731Z,44.37
2018-05-16T02:21:01.277Z,39.23
2018-05-16T02:23:28.779Z,48.20
2018-05-16T02:25:57.074Z,49.93
2018-05-16T02:28:24.570Z,38.97
2018-05-16T02:30:52.108Z,43.30
2018-05-16T02:33:19.606Z,50.87
2018-05-16T02:35:47.147Z,43.27
2018-05-16T02:38:14.654Z,45.80
2018-05-16T02:40:42.205Z,45.27
2018-05-16T02:43:10.478Z,44.10
2018-05-16T02:45:38.791Z,44.80
2018-05-16T02:48:06.289Z,45.40
2018-05-16T02:50:33.831Z,50.90
2018-05-16T02:53:01.332Z,53.17
2018-05-16T02:55:29.634Z,46.07
2018-05-16T02:57:57.142Z,47.00
2018-05-16T03:00:24.702Z,48.00
2018-05-16T03:02:52.203Z,51.13
2018-05-16T03:05:19.706Z,54.00
2018-05-16T03:07:47.239Z,62.53
2018-05-16T03:10:14.742Z,61.43
2018-05-16T03:12:42.304Z,56.00
2018-05-16T03:15:09.801Z,60.70
2018-05-16T03:17:37.342Z,48.13
2018-05-16T03:20:05.611Z,53.93
2018-05-16T03:22:33.949Z,50.57
2018-05-16T03:25:01.639Z,49.27
2018-05-16T03:27:29.174Z,52.43
2018-05-16T03:29:56.670Z,48.97
2018-05-16T03:32:24.974Z,52.20
2018-05-16T03:34:52.474Z,54.07
2018-05-16T03:37:20.013Z,53.50
2018-05-16T03:39:47.527Z,52.73
2018-05-16T03:42:15.851Z,49.53
2018-05-16T03:44:43.371Z,51.20
2018-05-16T03:47:10.919Z,54.33
2018-05-16T03:49:39.204Z,59.47
2018-05-16T03:52:07.547Z,52.00
2018-05-16T03:54:35.028Z,57.80
2018-05-16T03:57:02.535Z,50.13
2018-05-16T03:59:51.809Z,59.50
2018-05-16T04:02:31.098Z,47.60
2018-05-16T04:04:59.362Z,50.60
2018-05-16T04:07:27.625Z,56.13
2018-05-16T04:09:55.200Z,60.03
2018-05-16T04:12:22.707Z,49.33
2018-05-16T04:14:50.234Z,53.73
2018-05-16T04:17:17.740Z,57.17
2018-05-16T04:19:45.274Z,52.60
2018-05-16T04:22:12.777Z,73.17
2018-05-16T04:24:40.322Z,75.73
2018-05-16T04:27:07.833Z,62.53
2018-05-16T04:29:35.421Z,63.63
2018-05-16T04:32:02.919Z,65.20
2018-05-16T04:34:30.467Z,69.60
2018-05-16T04:36:57.973Z,79.70
2018-05-16T04:39:25.527Z,67.70
2018-05-16T04:41:53.220Z,71.93
2018-05-16T04:44:20.784Z,62.03
2018-05-16T04:46:48.291Z,55.97
2018-05-16T04:49:15.799Z,58.87
2018-05-16T04:51:43.329Z,55.67
2018-05-16T04:54:10.836Z,53.20
2018-05-16T04:56:38.381Z,57.17
2018-05-16T04:59:05.886Z,56.47
2018-05-16T05:01:34.210Z,52.63
2018-05-16T05:04:01.712Z,56.93
2018-05-16T05:06:29.247Z,64.17
2018-05-16T05:08:56.802Z,54.00
2018-05-16T05:11:24.342Z,63.77
2018-05-16T05:13:51.851Z,52.60
2018-05-16T05:16:19.437Z,56.73
2018-05-16T05:18:46.996Z,64.47
2018-05-16T05:21:14.503Z,64.83
2018-05-16T05:23:42.008Z,63.53
2018-05-16T05:26:09.663Z,73.93
2018-05-16T05:28:37.179Z,69.53
2018-05-16T05:31:04.686Z,71.23
2018-05-16T05:33:32.247Z,82.20
2018-05-16T05:35:59.750Z,65.20
2018-05-16T05:38:27.294Z,61.13
2018-05-16T05:40:54.838Z,71.63
2018-05-16T05:43:22.449Z,69.80
2018-05-16T05:45:49.902Z,69.77
2018-05-16T05:48:17.448Z,65.20
2018-05-16T05:50:44.958Z,69.47
2018-05-16T05:53:12.499Z,76.97
2018-05-16T05:55:39.990Z,68.47
2018-05-16T05:58:07.522Z,60.13
2018-05-16T06:00:35.779Z,79.13
2018-05-16T06:03:03.315Z,73.77
2018-05-16T06:05:30.832Z,88.70
2018-05-16T06:07:58.375Z,72.57
2018-05-16T06:10:26.640Z,76.07
2018-05-16T06:12:54.972Z,59.97
2018-05-16T06:15:22.482Z,63.43
2018-05-16T06:17:49.991Z,62.20
2018-05-16T06:20:17.524Z,66.93
2018-05-16T06:22:45.031Z,60.53
2018-05-16T06:25:14.072Z,54.37
2018-05-16T06:27:41.578Z,58.30
2018-05-16T06:30:09.121Z,51.17
2018-05-16T06:32:36.638Z,55.20
2018-05-16T06:35:04.185Z,53.60
2018-05-16T06:37:31.682Z,49.07
2018-05-16T06:39:59.222Z,50.80
2018-05-16T06:42:26.722Z,49.30
2018-05-16T06:44:54.259Z,53.63
2018-05-16T06:47:21.766Z,44.40
2018-05-16T06:49:49.311Z,51.20
2018-05-16T06:52:16.806Z,37.77
2018-05-16T06:54:44.339Z,50.77
2018-05-16T06:57:11.844Z,50.53
2018-05-16T06:59:39.386Z,42.03
2018-05-16T07:02:06.894Z,47.60
2018-05-16T07:04:34.403Z,45.57
2018-05-16T07:07:01.950Z,53.30
2018-05-16T07:09:29.450Z,49.20
2018-05-16T07:11:56.987Z,50.30
2018-05-16T07:14:24.506Z,51.90
2018-05-16T07:16:52.051Z,56.73
2018-05-16T07:19:19.547Z,51.27
2018-05-16T07:21:47.854Z,53.43
2018-05-16T07:24:15.547Z,60.20
2018-05-16T07:26:43.159Z,56.03
2018-05-16T07:29:10.614Z,49.37
2018-05-16T07:31:39.402Z,57.27
2018-05-16T07:34:06.904Z,54.50
2018-05-16T07:36:34.451Z,51.70
2018-05-16T07:39:01.964Z,58.63
2018-05-16T07:41:30.279Z,57.97
2018-05-16T07:43:57.795Z,51.97
2018-05-16T07:46:26.068Z,49.37
2018-05-16T07:48:54.394Z,58.60
2018-05-16T07:51:21.900Z,48.87
2018-05-16T07:53:49.442Z,53.67
2018-05-16T07:56:16.948Z,43.37
2018-05-16T07:58:45.403Z,48.27
2018-05-16T08:01:13.658Z,41.37
2018-05-16T08:03:41.186Z,39.90
2018-05-16T08:06:08.687Z,38.13
2018-05-16T08:08:36.254Z,37.20
2018-05-16T08:11:04.528Z,37.77
2018-05-16T08:13:32.835Z,33.57
2018-05-16T08:16:00.386Z,36.87
2018-05-16T08:18:28.041Z,35.67
2018-05-16T08:20:55.559Z,33.30
2018-05-16T08:23:23.093Z,41.97
2018-05-16T08:25:50.598Z,37.87
2018-05-16T08:28:18.132Z,42.40
2018-05-16T08:30:45.698Z,41.43
2018-05-16T08:33:13.203Z,42.13
2018-05-16T08:35:40.759Z,39.67
2018-05-16T08:38:08.265Z,41.63
2018-05-16T08:40:35.806Z,43.87
2018-05-16T08:43:03.366Z,44.17
2018-05-16T08:45:30.996Z,45.43
2018-05-16T08:47:58.574Z,46.40
2018-05-16T08:50:26.055Z,36.97
2018-05-16T08:52:56.139Z,44.77
2018-05-16T08:55:23.739Z,48.23
2018-05-16T08:57:51.243Z,44.80
2018-05-16T09:00:18.803Z,49.27
2018-05-16T09:02:47.070Z,52.83
2018-05-16T09:05:15.350Z,43.37
2018-05-16T09:07:43.654Z,53.77
2018-05-16T09:10:11.171Z,46.30
2018-05-16T09:12:38.717Z,57.30
2018-05-16T09:15:06.232Z,46.83
2018-05-16T09:17:33.776Z,52.90
2018-05-16T09:20:01.282Z,50.80
2018-05-16T09:22:28.907Z,54.23
2018-05-16T09:24:56.518Z,52.43
2018-05-16T09:27:24.105Z,48.00
2018-05-16T09:29:52.377Z,49.30
2018-05-16T09:32:20.704Z,49.57
2018-05-16T09:34:48.220Z,45.97
2018-05-16T09:37:15.762Z,54.53
2018-05-16T09:39:44.029Z,54.43
2018-05-16T09:42:11.579Z,49.07
2018-05-16T09:44:39.104Z,47.17
2018-05-16T09:47:06.646Z,46.30
2018-05-16T09:49:34.152Z,48.40
2018-05-16T09:52:01.700Z,47.60
2018-05-16T09:54:30.022Z,48.37
2018-05-16T09:56:58.329Z,46.90
2018-05-16T09:59:25.835Z,45.10
2018-05-16T10:01:53.371Z,49.40
2018-05-16T10:04:20.867Z,49.50
2018-05-16T10:06:49.182Z,45.50
2018-05-16T10:09:16.680Z,48.13
2018-05-16T10:11:44.226Z,54.53
2018-05-16T10:14:11.777Z,42.03
2018-05-16T10:16:39.290Z,44.67
2018-05-16T10:19:06.880Z,45.00
2018-05-16T10:21:34.399Z,44.77
2018-05-16T10:24:01.946Z,48.90
2018-05-16T10:26:29.459Z,49.57
2018-05-16T10:28:56.999Z,53.33
2018-05-16T10:31:24.491Z,50.30
2018-05-16T10:33:52.042Z,50.40
2018-05-16T10:36:19.724Z,50.50
2018-05-16T10:38:47.079Z,43.00
2018-05-16T10:41:14.615Z,48.40
2018-05-16T10:43:42.118Z,46.73
2018-05-16T10:46:09.647Z,51.83
2018-05-16T10:48:37.916Z,42.17
2018-05-16T10:51:05.464Z,47.33
2018-05-16T10:53:32.966Z,42.97
2018-05-16T10:56:00.542Z,42.67
2018-05-16T10:58:28.811Z,48.50
2018-05-16T11:00:57.125Z,46.80
2018-05-16T11:03:24.700Z,42.33
2018-05-16T11:05:52.195Z,49.27
2018-05-16T11:08:19.702Z,43.37
2018-05-16T11:10:47.257Z,44.43
2018-05-16T11:13:14.763Z,49.40
2018-05-16T11:15:42.318Z,42.43
2018-05-16T11:18:09.846Z,43.70
2018-05-16T11:20:37.345Z,42.53
2018-05-16T11:23:04.883Z,39.10
2018-05-16T11:25:32.570Z,40.30
2018-05-16T11:28:00.110Z,42.57
2018-05-16T11:30:27.620Z,44.10
2018-05-16T11:32:55.911Z,41.97
2018-05-16T11:35:23.416Z,44.60
2018-05-16T11:37:50.967Z,42.67
2018-05-16T11:40:18.527Z,45.33
2018-05-16T11:42:46.058Z,52.30
2018-05-16T11:45:13.553Z,49.40
2018-05-16T11:47:41.091Z,46.40
2018-05-16T11:50:08.591Z,43.37
2018-05-16T11:52:36.970Z,41.90
2018-05-16T11:55:05.250Z,44.20
2018-05-16T11:57:33.558Z,48.90
2018-05-16T12:00:01.057Z,42.37
2018-05-16T12:02:29.199Z,46.70
2018-05-16T12:04:57.478Z,44.13
2018-05-16T12:07:25.010Z,47.03
2018-05-16T12:09:52.527Z,50.07
2018-05-16T12:12:20.061Z,45.57
2018-05-16T12:14:47.680Z,45.57
2018-05-16T12:17:15.161Z,45.00
2018-05-16T12:19:42.673Z,44.27
2018-05-16T12:22:10.201Z,41.50
2018-05-16T12:24:37.715Z,44.30
2018-05-16T12:27:05.265Z,46.10
2018-05-16T12:29:33.523Z,39.97
2018-05-16T12:32:01.074Z,39.47
2018-05-16T12:34:28.798Z,42.20
2018-05-16T12:36:56.351Z,42.20
2018-05-16T12:39:23.861Z,41.63
2018-05-16T12:41:51.431Z,44.17
2018-05-16T12:44:18.940Z,47.80
2018-05-16T12:46:46.451Z,40.47
2018-05-16T12:49:14.125Z,36.30
2018-05-16T12:51:41.630Z,41.77
2018-05-16T12:54:09.164Z,41.70
2018-05-16T12:56:36.671Z,35.50
2018-05-16T12:59:04.211Z,42.23
2018-05-16T13:01:31.798Z,36.03
2018-05-16T13:03:59.277Z,37.13
2018-05-16T13:06:26.775Z,37.13
2018-05-16T13:08:54.318Z,35.07
2018-05-16T13:11:21.818Z,36.43
2018-05-16T13:13:49.355Z,32.17
2018-05-16T13:16:16.908Z,33.43
2018-05-16T13:18:44.442Z,35.40
2018-05-16T13:21:11.951Z,33.57
2018-05-16T13:23:39.484Z,29.37
2018-05-16T13:26:07.036Z,31.20
2018-05-16T13:28:34.539Z,28.53
2018-05-16T13:31:02.104Z,28.90
2018-05-16T13:33:29.639Z,31.73
2018-05-16T13:35:57.156Z,29.90
2018-05-16T13:38:24.704Z,24.50
2018-05-16T13:40:52.213Z,34.70
2018-05-16T13:43:19.766Z,28.67
2018-05-16T13:45:47.277Z,33.57
2018-05-16T13:48:14.833Z,33.23
2018-05-16T13:50:43.096Z,28.80
2018-05-16T13:53:11.399Z,37.37
2018-05-16T13:55:38.909Z,31.17
2018-05-16T13:58:06.470Z,30.27
2018-05-16T14:00:34.001Z,36.53
2018-05-16T14:03:01.511Z,31.90
2018-05-16T14:05:29.278Z,32.23
2018-05-16T14:07:57.550Z,35.00
2018-05-16T14:10:25.978Z,38.10
2018-05-16T14:12:53.696Z,34.90
2018-05-16T14:15:21.257Z,35.80
2018-05-16T14:17:48.828Z,34.80
2018-05-16T14:20:17.152Z,40.20
2018-05-16T14:22:44.656Z,41.10
2018-05-16T14:25:12.199Z,40.20
2018-05-16T14:27:39.713Z,25.40
2018-05-16T14:30:07.274Z,20.90
2018-05-16T14:32:34.786Z,23.63
2018-05-16T14:35:03.052Z,19.00
2018-05-16T14:37:30.607Z,15.10
2018-05-16T14:39:58.167Z,13.93
2018-05-16T14:42:25.667Z,12.53
2018-05-16T14:44:53.188Z,16.47
2018-05-16T14:47:20.742Z,10.10
2018-05-16T14:49:48.252Z,18.03
2018-05-16T14:52:15.821Z,22.00
2018-05-16T14:54:43.346Z,12.93
2018-05-16T14:57:12.363Z,15.83
2018-05-16T14:59:39.880Z,22.03
2018-05-16T15:02:07.432Z,21.30
2018-05-16T15:04:35.158Z,19.43
2018-05-16T15:07:02.711Z,18.33
2018-05-16T15:09:30.335Z,21.63
2018-05-16T15:11:58.610Z,18.67
2018-05-16T15:14:26.932Z,20.67
2018-05-16T15:16:54.427Z,18.40
2018-05-16T15:19:21.972Z,19.80
2018-05-16T15:21:49.489Z,21.30
2018-05-16T15:24:17.054Z,26.03
2018-05-16T15:26:44.577Z,17.00
2018-05-16T15:29:12.898Z,15.37
2018-05-16T15:31:40.418Z,14.37
2018-05-16T15:34:08.025Z,12.70
2018-05-16T15:36:35.563Z,17.63
2018-05-16T15:39:03.092Z,10.10
2018-05-16T15:41:31.407Z,6.17
2018-05-16T15:43:59.071Z,7.83
2018-05-16T15:46:26.691Z,6.37
2018-05-16T15:48:55.734Z,11.40
2018-05-16T15:51:23.350Z,11.80
2018-05-16T15:53:51.614Z,7.70
2018-05-16T15:56:19.197Z,6.60
2018-05-16T15:58:47.455Z,8.13
2018-05-16T16:01:14.959Z,13.50
2018-05-16T16:03:42.499Z,13.00
2018-05-16T16:06:10.039Z,15.33
2018-05-16T16:08:38.315Z,12.53
2018-05-16T16:11:06.626Z,9.90
2018-05-16T16:13:34.130Z,9.97
2018-05-16T16:16:01.674Z,5.80
2018-05-16T16:18:29.173Z,8.67
2018-05-16T16:20:57.496Z,8.63
2018-05-16T16:23:25.040Z,16.50
2018-05-16T16:25:52.716Z,9.23
2018-05-16T16:28:20.244Z,8.40
2018-05-16T16:30:47.796Z,5.50
2018-05-16T16:33:15.300Z,9.80
2018-05-16T16:35:42.819Z,12.77
2018-05-16T16:38:10.415Z,11.93
2018-05-16T16:40:37.922Z,9.10
2018-05-16T16:43:06.231Z,10.50
2018-05-16T16:45:33.768Z,8.47
2018-05-16T16:48:01.359Z,9.40
2018-05-16T16:50:28.896Z,12.73
2018-05-16T16:52:56.435Z,9.03
2018-05-16T16:55:24.695Z,17.53
2018-05-16T16:57:52.251Z,10.73
2018-05-16T17:00:19.758Z,9.70
2018-05-16T17:02:47.310Z,11.50
2018-05-16T17:05:14.821Z,15.80
2018-05-16T17:07:42.358Z,15.70
2018-05-16T17:10:09.880Z,18.73
2018-05-16T17:12:38.203Z,14.20
2018-05-16T17:15:05.896Z,17.30
2018-05-16T17:17:33.438Z,17.67
2018-05-16T17:20:00.946Z,25.70
2018-05-16T17:22:28.503Z,16.27
2018-05-16T17:24:56.011Z,24.03
2018-05-16T17:27:23.563Z,12.37
2018-05-16T17:29:51.061Z,19.20
2018-05-16T17:32:18.599Z,17.07
2018-05-16T17:34:46.903Z,17.73
2018-05-16T17:37:15.307Z,16.50
2018-05-16T17:39:42.830Z,20.70
2018-05-16T17:42:11.246Z,21.83
2018-05-16T17:44:38.758Z,18.93
2018-05-16T17:47:06.293Z,19.70
2018-05-16T17:49:33.807Z,25.50
2018-05-16T17:52:01.384Z,24.80
2018-05-16T17:54:28.943Z,26.90
2018-05-16T17:56:56.465Z,29.27
2018-05-16T17:59:24.788Z,28.23
2018-05-16T18:01:52.347Z,23.90
2018-05-16T18:04:19.884Z,26.90
2018-05-16T18:06:47.402Z,28.40
2018-05-16T18:09:15.737Z,29.67
2018-05-16T18:11:43.293Z,29.17
2018-05-16T18:14:22.632Z,32.73
2018-05-16T18:17:02.076Z,35.00
2018-05-16T18:19:29.575Z,34.93
2018-05-16T18:21:57.148Z,37.17
2018-05-16T18:24:24.753Z,38.50
2018-05-16T18:26:52.377Z,39.90
2018-05-16T18:29:20.666Z,41.67
2018-05-16T18:31:48.179Z,42.77
2018-05-16T18:34:15.739Z,41.50
2018-05-16T18:36:43.244Z,38.20
2018-05-16T18:39:10.786Z,35.40
2018-05-16T18:41:39.176Z,39.10
2018-05-16T18:44:07.521Z,39.30
2018-05-16T18:46:35.031Z,45.30
2018-05-16T18:49:02.573Z,42.80
2018-05-16T18:51:30.087Z,58.13
2018-05-16T18:53:57.634Z,43.33
2018-05-16T18:56:25.155Z,45.77
2018-05-16T18:58:52.705Z,48.80
2018-05-16T19:01:20.223Z,48.43
2018-05-16T19:03:47.874Z,43.67
2018-05-16T19:06:15.406Z,46.97
2018-05-16T19:08:42.964Z,57.17
2018-05-16T19:11:10.510Z,46.67
2018-05-16T19:13:38.017Z,54.17
2018-05-16T19:16:05.557Z,56.20
2018-05-16T19:18:33.957Z,47.47
2018-05-16T19:21:01.821Z,46.83
2018-05-16T19:23:29.923Z,44.87
2018-05-16T19:25:57.594Z,53.90
2018-05-16T19:28:25.103Z,50.47
2018-05-16T19:30:52.700Z,49.23
2018-05-16T19:33:20.543Z,55.43
2018-05-16T19:35:48.114Z,47.77
2018-05-16T19:38:15.640Z,57.43
2018-05-16T19:40:43.950Z,50.73
2018-05-16T19:43:11.763Z,49.53
2018-05-16T19:45:39.319Z,69.60
2018-05-16T19:48:06.830Z,74.17
2018-05-16T19:50:34.374Z,65.37
2018-05-16T19:53:01.932Z,67.00
2018-05-16T19:55:29.473Z,48.00
2018-05-16T19:57:57.005Z,39.87
2018-05-16T20:00:24.537Z,39.43
2018-05-16T20:02:52.879Z,36.93
2018-05-16T20:05:20.380Z,36.03
2018-05-16T20:07:47.969Z,33.87
2018-05-16T20:10:15.486Z,38.50
2018-05-16T20:12:43.028Z,43.00
2018-05-16T20:15:10.610Z,38.73
2018-05-16T20:17:39.235Z,34.40
2018-05-16T20:20:06.763Z,30.27
2018-05-16T20:22:34.311Z,30.83
2018-05-16T20:25:01.810Z,32.33
2018-05-16T20:27:29.354Z,36.70
2018-05-16T20:29:56.870Z,40.00
2018-05-16T20:32:24.419Z,31.17
2018-05-16T20:34:51.932Z,27.67
2018-05-16T20:37:19.466Z,35.07
2018-05-16T20:39:46.976Z,33.93
2018-05-16T20:42:14.519Z,31.80
2018-05-16T20:44:42.014Z,31.37
2018-05-16T20:47:09.546Z,32.33
2018-05-16T20:49:37.054Z,31.27
2018-05-16T20:52:06.109Z,33.33
2018-05-16T20:54:33.601Z,28.03
2018-05-16T20:57:01.144Z,35.73
2018-05-16T20:59:28.661Z,35.10
2018-05-16T21:01:56.184Z,35.10
2018-05-16T21:04:23.762Z,32.57
2018-05-16T21:06:52.038Z,39.87
2018-05-16T21:09:20.341Z,34.60
2018-05-16T21:11:47.842Z,34.20
2018-05-16T21:14:15.383Z,38.00
2018-05-16T21:16:42.892Z,34.10
2018-05-16T21:19:11.218Z,32.83
2018-05-16T21:21:38.710Z,32.93
2018-05-16T21:24:06.228Z,36.57
2018-05-16T21:26:33.770Z,30.70
2018-05-16T21:29:01.270Z,31.87
2018-05-16T21:31:28.815Z,34.17
2018-05-16T21:33:56.341Z,37.20
2018-05-16T21:36:23.880Z,38.17
2018-05-16T21:38:51.370Z,36.50
2018-05-16T21:41:18.907Z,32.83
2018-05-16T21:43:47.178Z,36.93
2018-05-16T21:46:15.481Z,31.40
2018-05-16T21:48:42.986Z,35.03
2018-05-16T21:51:10.537Z,39.93
2018-05-16T21:53:38.054Z,30.63
2018-05-16T21:56:05.643Z,37.67
2018-05-16T21:58:33.145Z,34.70
2018-05-16T22:01:01.447Z,37.60
2018-05-16T22:03:29.188Z,33.80
2018-05-16T22:05:56.749Z,33.07
2018-05-16T22:08:24.264Z,40.37
2018-05-16T22:10:51.802Z,37.00
2018-05-16T22:13:19.315Z,35.80
2018-05-16T22:15:47.626Z,35.80
2018-05-16T22:18:15.122Z,32.93
2018-05-16T22:20:42.671Z,39.70
2018-05-16T22:23:10.187Z,39.80
2018-05-16T22:25:37.874Z,44.67
2018-05-16T22:28:05.408Z,31.03
2018-05-16T22:30:38.708Z,41.63
2018-05-16T22:33:11.996Z,33.83
2018-05-16T22:35:45.223Z,31.97
2018-05-16T22:38:18.399Z,31.93
2018-05-16T22:40:51.518Z,39.67
2018-05-16T22:43:19.088Z,31.00
2018-05-16T22:46:03.123Z,41.50
2018-05-16T22:48:30.666Z,32.73
2018-05-16T22:50:58.170Z,38.77
2018-05-16T22:53:25.675Z,38.90
2018-05-16T22:55:53.206Z,39.90
2018-05-16T22:58:20.743Z,32.67
2018-05-16T23:00:51.835Z,35.33
2018-05-16T23:03:19.363Z,45.73
2018-05-16T23:05:46.860Z,33.67
2018-05-16T23:08:14.363Z,40.20
2018-05-16T23:10:42.034Z,36.43
2018-05-16T23:13:09.532Z,46.77
2018-05-16T23:15:37.067Z,41.33
2018-05-16T23:18:04.562Z,41.30
2018-05-16T23:20:32.102Z,39.63
2018-05-16T23:22:59.610Z,46.03
2018-05-16T23:25:27.147Z,37.67
2018-05-16T23:27:55.573Z,45.33
2018-05-16T23:30:23.120Z,41.70
2018-05-16T23:32:50.610Z,40.77
2018-05-16T23:35:18.168Z,40.93
2018-05-16T23:37:45.680Z,39.63
2018-05-16T23:40:13.182Z,39.50
2018-05-16T23:42:40.722Z,39.30
2018-05-16T23:45:08.992Z,41.00
2018-05-16T23:47:37.299Z,44.97
2018-05-16T23:50:04.803Z,60.80
2018-05-16T23:52:33.852Z,49.67
2018-05-16T23:55:01.351Z,43.80
2018-05-16T23:57:28.887Z,52.27
2018-05-16T23:59:56.398Z,49.07
