createdAt,value
2024-01-21T00:00:18.519Z,623.00
2024-01-21T00:01:18.565Z,620.00
2024-01-21T00:02:18.540Z,624.00
2024-01-21T00:03:18.661Z,622.00
2024-01-21T00:04:18.731Z,616.00
2024-01-21T00:05:18.714Z,624.00
2024-01-21T00:06:18.751Z,621.00
2024-01-21T00:07:18.787Z,623.00
2024-01-21T00:08:18.843Z,625.00
2024-01-21T00:09:18.984Z,619.00
2024-01-21T00:10:18.983Z,622.00
2024-01-21T00:11:19.031Z,622.00
2024-01-21T00:12:19.073Z,623.00
2024-01-21T00:13:19.114Z,622.00
2024-01-21T00:14:19.166Z,625.00
2024-01-21T00:15:19.340Z,621.00
2024-01-21T00:16:19.262Z,620.00
2024-01-21T00:17:19.341Z,623.00
2024-01-21T00:18:19.471Z,620.00
2024-01-21T00:19:19.498Z,622.00
2024-01-21T00:20:19.497Z,623.00
2024-01-21T00:21:19.564Z,622.00
2024-01-21T00:22:19.585Z,621.00
2024-01-21T00:23:19.645Z,617.00
2024-01-21T00:24:19.743Z,615.00
2024-01-21T00:25:19.773Z,625.00
2024-01-21T00:26:19.815Z,623.00
2024-01-21T00:27:19.866Z,622.00
2024-01-21T00:28:19.919Z,617.00
2024-01-21T00:29:19.933Z,621.00
2024-01-21T00:30:20.064Z,621.00
2024-01-21T00:31:20.104Z,617.00
2024-01-21T00:32:20.244Z,622.00
2024-01-21T00:33:20.296Z,626.00
2024-01-21T00:34:20.329Z,617.00
2024-01-21T00:35:20.300Z,624.00
2024-01-21T00:36:20.366Z,620.00
2024-01-21T00:37:20.411Z,624.00
2024-01-21T00:38:20.466Z,620.00
2024-01-21T00:39:20.498Z,622.00
2024-01-21T00:40:20.542Z,622.00
2024-01-21T00:41:20.611Z,623.00
2024-01-21T00:42:20.716Z,617.00
2024-01-21T00:43:20.730Z,623.00
2024-01-21T00:44:20.759Z,621.00
2024-01-21T00:45:20.836Z,619.00
2024-01-21T00:46:20.886Z,623.00
2024-01-21T00:47:20.927Z,621.00
2024-01-21T00:48:21.157Z,618.00
2024-01-21T00:49:21.124Z,623.00
2024-01-21T00:50:21.162Z,623.00
2024-01-21T00:51:21.235Z,624.00
2024-01-21T00:52:21.229Z,623.00
2024-01-21T00:53:21.327Z,620.00
2024-01-21T00:54:21.421Z,620.00
2024-01-21T00:55:21.441Z,620.00
2024-01-21T00:56:21.441Z,622.00
2024-01-21T00:57:21.569Z,621.00
2024-01-21T00:58:22.947Z,620.00
2024-01-21T00:59:21.601Z,625.00
2024-01-21T01:00:21.772Z,623.00
2024-01-21T01:01:21.637Z,623.00
2024-01-21T01:02:21.619Z,626.00
2024-01-21T01:03:21.670Z,622.00
2024-01-21T01:04:21.631Z,623.00
2024-01-21T01:05:21.678Z,624.00
2024-01-21T01:06:21.641Z,621.00
2024-01-21T01:07:21.614Z,621.00
2024-01-21T01:08:21.636Z,621.00
2024-01-21T01:09:21.649Z,625.00
2024-01-21T01:10:21.637Z,619.00
2024-01-21T01:11:21.609Z,619.00
2024-01-21T01:12:21.621Z,620.00
2024-01-21T01:13:21.599Z,617.00
2024-01-21T01:14:21.614Z,618.00
2024-01-21T01:15:21.657Z,619.00
2024-01-21T01:16:21.602Z,624.00
2024-01-21T01:17:21.602Z,624.00
2024-01-21T01:18:21.831Z,619.00
2024-01-21T01:19:21.730Z,621.00
2024-01-21T01:20:21.626Z,620.00
2024-01-21T01:21:21.710Z,619.00
2024-01-21T01:22:21.649Z,622.00
2024-01-21T01:23:21.615Z,622.00
2024-01-21T01:24:21.650Z,618.00
2024-01-21T01:25:21.635Z,616.00
2024-01-21T01:26:21.663Z,620.00
2024-01-21T01:27:21.690Z,623.00
2024-01-21T01:28:21.657Z,615.00
2024-01-21T01:29:21.665Z,623.00
2024-01-21T01:30:21.664Z,620.00
2024-01-21T01:31:21.718Z,620.00
2024-01-21T01:32:21.645Z,620.00
2024-01-21T01:33:21.704Z,620.00
2024-01-21T01:34:21.719Z,621.00
2024-01-21T01:35:21.767Z,622.00
2024-01-21T01:36:21.917Z,619.00
2024-01-21T01:37:21.854Z,621.00
2024-01-21T01:38:21.957Z,615.00
2024-01-21T01:39:22.045Z,619.00
2024-01-21T01:40:22.096Z,621.00
2024-01-21T01:41:22.175Z,621.00
2024-01-21T01:42:23.292Z,617.00
2024-01-21T01:43:22.295Z,620.00
2024-01-21T01:44:22.405Z,625.00
2024-01-21T01:45:22.542Z,620.00
2024-01-21T01:46:22.501Z,622.00
2024-01-21T01:47:22.585Z,620.00
2024-01-21T01:48:22.787Z,621.00
2024-01-21T01:49:22.838Z,616.00
2024-01-21T01:50:22.798Z,621.00
2024-01-21T01:51:22.896Z,618.00
2024-01-21T01:52:23.763Z,624.00
2024-01-21T01:53:23.002Z,619.00
2024-01-21T01:54:23.175Z,621.00
2024-01-21T01:55:23.140Z,618.00
2024-01-21T01:56:23.200Z,619.00
2024-01-21T01:57:23.347Z,617.00
2024-01-21T01:58:23.322Z,621.00
2024-01-21T01:59:23.412Z,619.00
2024-01-21T02:00:23.515Z,622.00
2024-01-21T02:01:23.589Z,620.00
2024-01-21T02:02:23.590Z,622.00
2024-01-21T02:03:23.720Z,618.00
2024-01-21T02:04:23.826Z,618.00
2024-01-21T02:05:23.831Z,617.00
2024-01-21T02:06:23.863Z,619.00
2024-01-21T02:07:23.925Z,621.00
2024-01-21T02:08:24.001Z,620.00
2024-01-21T02:09:24.129Z,619.00
2024-01-21T02:10:24.139Z,619.00
2024-01-21T02:11:24.183Z,617.00
2024-01-21T02:12:24.248Z,621.00
2024-01-21T02:13:24.255Z,617.00
2024-01-21T02:14:24.299Z,618.00
2024-01-21T02:15:24.404Z,620.00
2024-01-21T02:16:24.422Z,615.00
2024-01-21T02:17:24.484Z,620.00
2024-01-21T02:18:24.630Z,625.00
2024-01-21T02:19:24.710Z,618.00
2024-01-21T02:20:24.642Z,622.00
2024-01-21T02:21:24.771Z,619.00
2024-01-21T02:22:24.673Z,617.00
2024-01-21T02:23:24.713Z,615.00
2024-01-21T02:24:24.827Z,620.00
2024-01-21T02:25:24.793Z,617.00
2024-01-21T02:26:24.824Z,619.00
2024-01-21T02:27:24.941Z,620.00
2024-01-21T02:28:24.981Z,618.00
2024-01-21T02:29:24.929Z,623.00
2024-01-21T02:30:25.011Z,617.00
2024-01-21T02:31:25.009Z,621.00
2024-01-21T02:32:25.092Z,619.00
2024-01-21T02:33:25.118Z,618.00
2024-01-21T02:34:25.138Z,619.00
2024-01-21T02:35:25.162Z,620.00
2024-01-21T02:36:25.259Z,618.00
2024-01-21T02:37:25.280Z,619.00
2024-01-21T02:38:25.288Z,618.00
2024-01-21T02:39:25.460Z,619.00
2024-01-21T02:40:25.441Z,619.00
2024-01-21T02:41:25.490Z,619.00
2024-01-21T02:42:25.547Z,619.00
2024-01-21T02:43:25.585Z,616.00
2024-01-21T02:44:25.598Z,615.00
2024-01-21T02:45:25.648Z,619.00
2024-01-21T02:46:25.685Z,620.00
2024-01-21T02:47:26.131Z,616.00
2024-01-21T02:48:25.864Z,618.00
2024-01-21T02:49:25.950Z,617.00
2024-01-21T02:50:25.804Z,615.00
2024-01-21T02:51:25.851Z,618.00
2024-01-21T02:52:25.845Z,619.00
2024-01-21T02:53:25.869Z,616.00
2024-01-21T02:54:25.904Z,619.00
2024-01-21T02:55:25.933Z,617.00
2024-01-21T02:56:25.958Z,618.00
2024-01-21T02:57:26.061Z,616.00
2024-01-21T02:58:26.041Z,617.00
2024-01-21T02:59:26.042Z,617.00
2024-01-21T03:00:26.141Z,617.00
2024-01-21T03:01:26.080Z,618.00
2024-01-21T03:02:26.114Z,619.00
2024-01-21T03:03:26.157Z,616.00
2024-01-21T03:04:26.198Z,615.00
2024-01-21T03:05:26.241Z,613.00
2024-01-21T03:06:26.207Z,618.00
2024-01-21T03:07:26.223Z,616.00
2024-01-21T03:08:26.240Z,616.00
2024-01-21T03:09:26.327Z,616.00
2024-01-21T03:10:26.343Z,614.00
2024-01-21T03:11:26.344Z,616.00
2024-01-21T03:12:26.397Z,617.00
2024-01-21T03:13:26.371Z,613.00
2024-01-21T03:14:26.423Z,619.00
2024-01-21T03:15:26.484Z,615.00
2024-01-21T03:16:26.476Z,616.00
2024-01-21T03:17:26.517Z,619.00
2024-01-21T03:18:26.569Z,615.00
2024-01-21T03:19:26.569Z,618.00
2024-01-21T03:20:26.550Z,617.00
2024-01-21T03:21:26.584Z,614.00
2024-01-21T03:22:26.561Z,616.00
2024-01-21T03:23:26.583Z,614.00
2024-01-21T03:24:26.671Z,614.00
2024-01-21T03:25:26.588Z,615.00
2024-01-21T03:26:26.554Z,618.00
2024-01-21T03:27:26.609Z,616.00
2024-01-21T03:28:26.598Z,615.00
2024-01-21T03:29:26.609Z,614.00
2024-01-21T03:30:26.632Z,613.00
2024-01-21T03:31:26.606Z,610.00
2024-01-21T03:32:26.616Z,614.00
2024-01-21T03:33:26.807Z,616.00
2024-01-21T03:34:26.699Z,616.00
2024-01-21T03:35:26.661Z,618.00
2024-01-21T03:36:26.660Z,617.00
2024-01-21T03:37:26.699Z,617.00
2024-01-21T03:38:26.629Z,618.00
2024-01-21T03:39:26.658Z,617.00
2024-01-21T03:40:26.678Z,618.00
2024-01-21T03:41:26.695Z,620.00
2024-01-21T03:42:26.678Z,617.00
2024-01-21T03:43:26.656Z,613.00
2024-01-21T03:44:26.661Z,617.00
2024-01-21T03:45:26.743Z,616.00
2024-01-21T03:46:26.681Z,616.00
2024-01-21T03:47:26.736Z,614.00
2024-01-21T03:48:26.892Z,620.00
2024-01-21T03:49:26.725Z,612.00
2024-01-21T03:50:26.697Z,616.00
2024-01-21T03:51:26.761Z,617.00
2024-01-21T03:52:26.692Z,616.00
2024-01-21T03:53:26.742Z,615.00
2024-01-21T03:54:26.733Z,619.00
2024-01-21T03:55:26.742Z,615.00
2024-01-21T03:56:26.742Z,613.00
2024-01-21T03:57:26.776Z,613.00
2024-01-21T03:58:27.321Z,615.00
2024-01-21T03:59:26.776Z,618.00
2024-01-21T04:00:26.802Z,612.00
2024-01-21T04:01:26.853Z,618.00
2024-01-21T04:02:26.796Z,615.00
2024-01-21T04:03:26.815Z,613.00
2024-01-21T04:04:26.905Z,613.00
2024-01-21T04:05:26.889Z,612.00
2024-01-21T04:06:26.821Z,612.00
2024-01-21T04:07:26.779Z,616.00
2024-01-21T04:08:26.794Z,615.00
2024-01-21T04:09:26.821Z,617.00
2024-01-21T04:10:26.801Z,611.00
2024-01-21T04:11:26.819Z,613.00
2024-01-21T04:12:26.876Z,611.00
2024-01-21T04:13:26.827Z,614.00
2024-01-21T04:14:26.829Z,611.00
2024-01-21T04:15:26.837Z,613.00
2024-01-21T04:16:26.839Z,612.00
2024-01-21T04:17:26.901Z,612.00
2024-01-21T04:18:26.927Z,616.00
2024-01-21T04:19:26.984Z,614.00
2024-01-21T04:20:26.872Z,614.00
2024-01-21T04:21:26.909Z,615.00
2024-01-21T04:22:26.884Z,613.00
2024-01-21T04:23:26.857Z,612.00
2024-01-21T04:24:26.937Z,618.00
2024-01-21T04:25:26.890Z,614.00
2024-01-21T04:26:26.915Z,616.00
2024-01-21T04:27:26.957Z,613.00
2024-01-21T04:28:26.974Z,617.00
2024-01-21T04:29:34.169Z,600.00
2024-01-21T04:30:34.248Z,600.00
2024-01-21T04:31:41.493Z,600.00
2024-01-21T04:32:41.544Z,600.00
2024-01-21T04:33:41.561Z,600.00
2024-01-21T04:34:41.542Z,600.00
2024-01-21T04:35:41.518Z,600.00
2024-01-21T04:36:41.568Z,603.00
2024-01-21T04:37:41.543Z,603.00
2024-01-21T04:38:41.517Z,602.00
2024-01-21T04:39:41.545Z,602.00
2024-01-21T04:40:41.539Z,606.00
2024-01-21T04:41:41.504Z,603.00
2024-01-21T04:42:41.572Z,603.00
2024-01-21T04:43:41.559Z,604.00
2024-01-21T04:44:41.521Z,605.00
2024-01-21T04:45:41.528Z,603.00
2024-01-21T04:46:41.540Z,602.00
2024-01-21T04:47:41.589Z,600.00
2024-01-21T04:48:41.795Z,603.00
2024-01-21T04:49:41.702Z,604.00
2024-01-21T04:50:41.563Z,604.00
2024-01-21T04:51:41.545Z,608.00
2024-01-21T04:52:41.540Z,608.00
2024-01-21T04:53:41.557Z,601.00
2024-01-21T04:54:41.524Z,605.00
2024-01-21T04:55:41.524Z,609.00
2024-01-21T04:56:41.533Z,603.00
2024-01-21T04:57:41.576Z,607.00
2024-01-21T04:58:41.557Z,602.00
2024-01-21T04:59:41.554Z,604.00
2024-01-21T05:00:41.650Z,600.00
2024-01-21T05:01:41.635Z,606.00
2024-01-21T05:02:41.561Z,608.00
2024-01-21T05:03:41.790Z,605.00
2024-01-21T05:04:41.627Z,604.00
2024-01-21T05:05:41.552Z,603.00
2024-01-21T05:06:41.570Z,606.00
2024-01-21T05:07:41.532Z,603.00
2024-01-21T05:08:41.544Z,606.00
2024-01-21T05:09:41.601Z,606.00
2024-01-21T05:10:41.590Z,602.00
2024-01-21T05:11:41.571Z,604.00
2024-01-21T05:12:41.587Z,603.00
2024-01-21T05:13:47.928Z,606.00
2024-01-21T05:14:42.557Z,606.00
2024-01-21T05:15:41.593Z,607.00
2024-01-21T05:16:41.593Z,608.00
2024-01-21T05:17:41.625Z,609.00
2024-01-21T05:18:41.607Z,610.00
2024-01-21T05:19:41.557Z,605.00
2024-01-21T05:20:41.571Z,610.00
2024-01-21T05:21:41.657Z,607.00
2024-01-21T05:22:41.596Z,606.00
2024-01-21T05:23:41.582Z,605.00
2024-01-21T05:24:41.629Z,605.00
2024-01-21T05:25:41.567Z,608.00
2024-01-21T05:26:41.593Z,610.00
2024-01-21T05:27:41.607Z,606.00
2024-01-21T05:28:41.561Z,609.00
2024-01-21T05:29:41.584Z,610.00
2024-01-21T05:30:41.682Z,607.00
2024-01-21T05:31:41.570Z,604.00
2024-01-21T05:32:41.605Z,606.00
2024-01-21T05:33:41.833Z,608.00
2024-01-21T05:34:41.664Z,605.00
2024-01-21T05:35:41.590Z,607.00
2024-01-21T05:36:41.653Z,608.00
2024-01-21T05:37:41.615Z,609.00
2024-01-21T05:38:41.598Z,609.00
2024-01-21T05:39:41.679Z,607.00
2024-01-21T05:40:41.603Z,609.00
2024-01-21T05:41:41.599Z,609.00
2024-01-21T05:42:41.636Z,611.00
2024-01-21T05:43:41.594Z,607.00
2024-01-21T05:44:41.808Z,609.00
2024-01-21T05:45:41.721Z,609.00
2024-01-21T05:46:41.650Z,605.00
2024-01-21T05:47:41.748Z,608.00
2024-01-21T05:48:41.777Z,605.00
2024-01-21T05:49:41.705Z,608.00
2024-01-21T05:50:41.713Z,605.00
2024-01-21T05:51:41.764Z,609.00
2024-01-21T05:52:41.784Z,605.00
2024-01-21T05:53:41.787Z,604.00
2024-01-21T05:54:41.822Z,609.00
2024-01-21T05:55:41.849Z,608.00
2024-01-21T05:56:41.867Z,605.00
2024-01-21T05:57:41.913Z,607.00
2024-01-21T05:58:41.917Z,605.00
2024-01-21T05:59:41.924Z,606.00
2024-01-21T06:00:42.194Z,607.00
2024-01-21T06:01:42.087Z,608.00
2024-01-21T06:02:42.069Z,605.00
2024-01-21T06:03:42.096Z,608.00
2024-01-21T06:04:42.029Z,607.00
2024-01-21T06:05:42.080Z,609.00
2024-01-21T06:06:44.498Z,608.00
2024-01-21T06:07:42.102Z,608.00
2024-01-21T06:08:42.097Z,608.00
2024-01-21T06:09:42.107Z,606.00
2024-01-21T06:10:42.117Z,606.00
2024-01-21T06:11:42.180Z,607.00
2024-01-21T06:12:42.139Z,608.00
2024-01-21T06:13:42.127Z,607.00
2024-01-21T06:14:42.089Z,604.00
2024-01-21T06:15:42.142Z,604.00
2024-01-21T06:16:42.098Z,608.00
2024-01-21T06:17:42.197Z,608.00
2024-01-21T06:18:42.218Z,607.00
2024-01-21T06:19:42.107Z,609.00
2024-01-21T06:20:42.136Z,606.00
2024-01-21T06:21:42.150Z,609.00
2024-01-21T06:22:42.124Z,608.00
2024-01-21T06:23:42.115Z,603.00
2024-01-21T06:24:42.093Z,605.00
2024-01-21T06:25:42.103Z,608.00
2024-01-21T06:26:42.110Z,605.00
2024-01-21T06:27:42.130Z,606.00
2024-01-21T06:28:42.111Z,604.00
2024-01-21T06:29:42.131Z,603.00
2024-01-21T06:30:42.158Z,606.00
2024-01-21T06:31:42.128Z,607.00
2024-01-21T06:32:49.712Z,605.00
2024-01-21T06:33:43.351Z,605.00
2024-01-21T06:34:42.180Z,605.00
2024-01-21T06:35:42.156Z,606.00
2024-01-21T06:36:42.147Z,607.00
2024-01-21T06:37:42.118Z,608.00
2024-01-21T06:38:42.129Z,603.00
2024-01-21T06:39:46.206Z,609.00
2024-01-21T06:40:43.151Z,609.00
2024-01-21T06:41:42.132Z,609.00
2024-01-21T06:42:42.209Z,609.00
2024-01-21T06:43:42.115Z,607.00
2024-01-21T06:44:42.133Z,604.00
2024-01-21T06:45:42.192Z,608.00
2024-01-21T06:46:42.103Z,604.00
2024-01-21T06:47:42.180Z,606.00
2024-01-21T06:48:42.196Z,609.00
2024-01-21T06:49:42.321Z,608.00
2024-01-21T06:50:42.173Z,608.00
2024-01-21T06:51:42.134Z,608.00
2024-01-21T06:52:42.117Z,609.00
2024-01-21T06:53:42.117Z,609.00
2024-01-21T06:54:42.205Z,609.00
2024-01-21T06:55:42.132Z,608.00
2024-01-21T06:56:42.153Z,609.00
2024-01-21T06:57:42.201Z,606.00
2024-01-21T06:58:42.195Z,608.00
2024-01-21T06:59:42.238Z,607.00
2024-01-21T07:00:42.296Z,606.00
2024-01-21T07:01:42.340Z,607.00
2024-01-21T07:02:42.337Z,605.00
2024-01-21T07:03:42.382Z,604.00
2024-01-21T07:04:42.382Z,607.00
2024-01-21T07:05:42.443Z,608.00
2024-01-21T07:06:42.587Z,607.00
2024-01-21T07:07:42.488Z,607.00
2024-01-21T07:08:42.527Z,607.00
2024-01-21T07:09:42.606Z,606.00
2024-01-21T07:10:42.659Z,604.00
2024-01-21T07:11:42.618Z,607.00
2024-01-21T07:12:42.673Z,607.00
2024-01-21T07:13:42.724Z,607.00
2024-01-21T07:14:42.753Z,608.00
2024-01-21T07:15:42.827Z,605.00
2024-01-21T07:16:42.814Z,608.00
2024-01-21T07:17:42.887Z,607.00
2024-01-21T07:18:42.904Z,604.00
2024-01-21T07:19:43.063Z,604.00
2024-01-21T07:20:42.948Z,606.00
2024-01-21T07:21:43.034Z,606.00
2024-01-21T07:22:43.030Z,605.00
2024-01-21T07:23:43.099Z,604.00
2024-01-21T07:24:43.180Z,603.00
2024-01-21T07:25:43.126Z,604.00
2024-01-21T07:26:43.190Z,607.00
2024-01-21T07:27:43.216Z,603.00
2024-01-21T07:28:43.246Z,606.00
2024-01-21T07:29:43.286Z,606.00
2024-01-21T07:30:43.328Z,604.00
2024-01-21T07:31:43.352Z,605.00
2024-01-21T07:32:43.472Z,606.00
2024-01-21T07:33:43.575Z,606.00
2024-01-21T07:34:43.621Z,606.00
2024-01-21T07:35:43.510Z,604.00
2024-01-21T07:36:43.522Z,603.00
2024-01-21T07:37:43.561Z,606.00
2024-01-21T07:38:43.629Z,606.00
2024-01-21T07:39:43.657Z,605.00
2024-01-21T07:40:43.674Z,605.00
2024-01-21T07:41:43.705Z,606.00
2024-01-21T07:42:43.766Z,606.00
2024-01-21T07:43:43.773Z,604.00
2024-01-21T07:44:43.782Z,605.00
2024-01-21T07:45:43.882Z,606.00
2024-01-21T07:46:43.887Z,605.00
2024-01-21T07:47:43.938Z,605.00
2024-01-21T07:48:44.028Z,604.00
2024-01-21T07:49:44.064Z,606.00
2024-01-21T07:50:43.999Z,605.00
2024-01-21T07:51:44.128Z,605.00
2024-01-21T07:52:44.110Z,605.00
2024-01-21T07:53:44.128Z,605.00
2024-01-21T07:54:44.193Z,605.00
2024-01-21T07:55:44.195Z,605.00
2024-01-21T07:56:44.234Z,605.00
2024-01-21T07:57:44.382Z,603.00
2024-01-21T07:58:44.343Z,605.00
2024-01-21T07:59:44.390Z,605.00
2024-01-21T08:00:44.477Z,606.00
2024-01-21T08:01:44.506Z,607.00
2024-01-21T08:02:44.495Z,606.00
2024-01-21T08:03:44.580Z,605.00
2024-01-21T08:04:44.531Z,605.00
2024-01-21T08:05:44.588Z,604.00
2024-01-21T08:06:44.686Z,605.00
2024-01-21T08:07:44.651Z,606.00
2024-01-21T08:08:44.747Z,607.00
2024-01-21T08:09:44.800Z,604.00
2024-01-21T08:10:44.825Z,605.00
2024-01-21T08:11:44.862Z,606.00
2024-01-21T08:12:44.876Z,606.00
2024-01-21T08:13:44.919Z,604.00
2024-01-21T08:14:44.951Z,605.00
2024-01-21T08:15:45.023Z,602.00
2024-01-21T08:16:45.103Z,604.00
2024-01-21T08:17:45.121Z,604.00
2024-01-21T08:18:45.164Z,607.00
2024-01-21T08:19:45.241Z,605.00
2024-01-21T08:20:45.169Z,606.00
2024-01-21T08:21:45.278Z,603.00
2024-01-21T08:22:45.296Z,605.00
2024-01-21T08:23:45.276Z,606.00
2024-01-21T08:24:45.345Z,606.00
2024-01-21T08:25:45.340Z,606.00
2024-01-21T08:26:45.400Z,606.00
2024-01-21T08:27:45.536Z,605.00
2024-01-21T08:28:45.468Z,606.00
2024-01-21T08:29:45.515Z,605.00
2024-01-21T08:30:45.612Z,605.00
2024-01-21T08:31:45.635Z,606.00
2024-01-21T08:32:45.653Z,604.00
2024-01-21T08:33:45.835Z,605.00
2024-01-21T08:34:45.766Z,606.00
2024-01-21T08:35:45.717Z,604.00
2024-01-21T08:36:45.879Z,605.00
2024-01-21T08:37:45.782Z,606.00
2024-01-21T08:38:45.824Z,606.00
2024-01-21T08:39:49.549Z,605.00
2024-01-21T08:40:45.881Z,605.00
2024-01-21T08:41:45.884Z,606.00
2024-01-21T08:42:45.918Z,604.00
2024-01-21T08:43:45.872Z,606.00
2024-01-21T08:44:45.869Z,605.00
2024-01-21T08:45:45.963Z,606.00
2024-01-21T08:46:45.884Z,604.00
2024-01-21T08:47:45.884Z,602.00
2024-01-21T08:48:45.953Z,605.00
2024-01-21T08:49:46.072Z,604.00
2024-01-21T08:50:45.857Z,604.00
2024-01-21T08:51:45.920Z,605.00
2024-01-21T08:52:45.853Z,605.00
2024-01-21T08:53:45.876Z,601.00
2024-01-21T08:54:45.912Z,606.00
2024-01-21T08:55:45.924Z,605.00
2024-01-21T08:56:45.884Z,605.00
2024-01-21T08:57:45.934Z,609.00
2024-01-21T08:58:45.876Z,604.00
2024-01-21T08:59:45.884Z,607.00
2024-01-21T09:00:45.972Z,604.00
2024-01-21T09:01:45.942Z,608.00
2024-01-21T09:02:45.870Z,608.00
2024-01-21T09:03:45.991Z,610.00
2024-01-21T09:04:45.892Z,601.00
2024-01-21T09:05:45.922Z,601.00
2024-01-21T09:06:45.935Z,608.00
2024-01-21T09:07:45.895Z,602.00
2024-01-21T09:08:45.900Z,600.00
2024-01-21T09:09:45.894Z,606.00
2024-01-21T09:10:45.901Z,605.00
2024-01-21T09:11:45.892Z,611.00
2024-01-21T09:12:45.948Z,608.00
2024-01-21T09:13:45.882Z,603.00
2024-01-21T09:14:45.891Z,600.00
2024-01-21T09:15:45.946Z,603.00
2024-01-21T09:16:45.890Z,602.00
2024-01-21T09:17:45.967Z,600.00
2024-01-21T09:18:46.053Z,601.00
2024-01-21T09:19:45.995Z,602.00
2024-01-21T09:20:45.897Z,608.00
2024-01-21T09:21:46.004Z,606.00
2024-01-21T09:22:46.050Z,602.00
2024-01-21T09:23:46.054Z,605.00
2024-01-21T09:24:46.111Z,606.00
2024-01-21T09:25:46.173Z,602.00
2024-01-21T09:26:46.224Z,602.00
2024-01-21T09:27:46.302Z,604.00
2024-01-21T09:28:46.370Z,604.00
2024-01-21T09:29:46.403Z,603.00
2024-01-21T09:30:46.538Z,603.00
2024-01-21T09:31:46.523Z,602.00
2024-01-21T09:32:46.711Z,605.00
2024-01-21T09:33:46.813Z,605.00
2024-01-21T09:34:46.836Z,604.00
2024-01-21T09:35:46.726Z,601.00
2024-01-21T09:36:46.794Z,601.00
2024-01-21T09:37:46.786Z,604.00
2024-01-21T09:38:46.822Z,605.00
2024-01-21T09:39:46.888Z,603.00
2024-01-21T09:40:46.926Z,606.00
2024-01-21T09:41:46.914Z,605.00
2024-01-21T09:42:46.969Z,600.00
2024-01-21T09:43:46.963Z,601.00
2024-01-21T09:44:47.034Z,605.00
2024-01-21T09:45:47.099Z,602.00
2024-01-21T09:46:47.068Z,606.00
2024-01-21T09:47:47.101Z,607.00
2024-01-21T09:48:47.184Z,606.00
2024-01-21T09:49:47.219Z,602.00
2024-01-21T09:50:47.149Z,604.00
2024-01-21T09:51:47.205Z,606.00
2024-01-21T09:52:47.172Z,606.00
2024-01-21T09:53:47.179Z,605.00
2024-01-21T09:54:47.215Z,607.00
2024-01-21T09:55:47.184Z,604.00
2024-01-21T09:56:47.221Z,604.00
2024-01-21T09:57:47.277Z,604.00
2024-01-21T09:58:47.241Z,608.00
2024-01-21T09:59:47.252Z,610.00
2024-01-21T10:00:47.283Z,605.00
2024-01-21T10:01:47.232Z,609.00
2024-01-21T10:02:47.308Z,605.00
2024-01-21T10:03:47.362Z,606.00
2024-01-21T10:04:47.318Z,606.00
2024-01-21T10:05:47.284Z,608.00
2024-01-21T10:06:47.386Z,606.00
2024-01-21T10:07:47.286Z,609.00
2024-01-21T10:08:47.308Z,609.00
2024-01-21T10:09:47.378Z,608.00
2024-01-21T10:10:47.345Z,607.00
2024-01-21T10:11:47.410Z,608.00
2024-01-21T10:12:47.462Z,607.00
2024-01-21T10:13:47.455Z,610.00
2024-01-21T10:14:47.513Z,610.00
2024-01-21T10:15:47.628Z,610.00
2024-01-21T10:16:47.590Z,605.00
2024-01-21T10:17:47.679Z,609.00
2024-01-21T10:18:47.908Z,605.00
2024-01-21T10:19:47.991Z,606.00
2024-01-21T10:20:47.858Z,608.00
2024-01-21T10:21:47.969Z,605.00
2024-01-21T10:22:47.996Z,606.00
2024-01-21T10:23:48.032Z,607.00
2024-01-21T10:24:48.174Z,606.00
2024-01-21T10:25:48.173Z,608.00
2024-01-21T10:26:48.277Z,604.00
2024-01-21T10:27:48.352Z,603.00
2024-01-21T10:28:48.409Z,604.00
2024-01-21T10:29:48.445Z,604.00
2024-01-21T10:30:48.590Z,608.00
2024-01-21T10:31:48.586Z,606.00
2024-01-21T10:32:48.721Z,610.00
2024-01-21T10:33:48.870Z,606.00
2024-01-21T10:34:49.013Z,610.00
2024-01-21T10:35:48.844Z,610.00
2024-01-21T10:36:49.037Z,605.00
2024-01-21T10:37:48.966Z,608.00
2024-01-21T10:38:49.022Z,608.00
2024-01-21T10:39:49.224Z,608.00
2024-01-21T10:40:49.160Z,607.00
2024-01-21T10:41:49.196Z,606.00
2024-01-21T10:42:49.272Z,609.00
2024-01-21T10:43:49.319Z,606.00
2024-01-21T10:44:49.387Z,609.00
2024-01-21T10:45:49.489Z,614.00
2024-01-21T10:46:49.525Z,609.00
2024-01-21T10:47:49.587Z,612.00
2024-01-21T10:48:51.260Z,609.00
2024-01-21T10:49:49.714Z,610.00
2024-01-21T10:50:49.613Z,611.00
2024-01-21T10:51:49.704Z,606.00
2024-01-21T10:52:49.617Z,611.00
2024-01-21T10:53:49.622Z,609.00
2024-01-21T10:54:49.670Z,614.00
2024-01-21T10:55:49.621Z,610.00
2024-01-21T10:56:49.629Z,612.00
2024-01-21T10:57:49.691Z,610.00
2024-01-21T10:58:49.619Z,614.00
2024-01-21T10:59:51.935Z,611.00
2024-01-21T11:00:49.664Z,611.00
2024-01-21T11:01:49.700Z,611.00
2024-01-21T11:02:49.649Z,610.00
2024-01-21T11:03:49.714Z,608.00
2024-01-21T11:04:49.818Z,610.00
2024-01-21T11:05:49.673Z,608.00
2024-01-21T11:06:49.951Z,611.00
2024-01-21T11:07:49.651Z,610.00
2024-01-21T11:08:49.646Z,610.00
2024-01-21T11:09:49.798Z,612.00
2024-01-21T11:10:49.648Z,610.00
2024-01-21T11:11:51.880Z,609.00
2024-01-21T11:12:49.681Z,609.00
2024-01-21T11:13:49.678Z,608.00
2024-01-21T11:14:49.652Z,611.00
2024-01-21T11:15:49.701Z,613.00
2024-01-21T11:16:49.661Z,610.00
2024-01-21T11:17:49.673Z,608.00
2024-01-21T11:18:49.702Z,611.00
2024-01-21T11:19:49.994Z,610.00
2024-01-21T11:20:49.670Z,615.00
2024-01-21T11:21:49.778Z,609.00
2024-01-21T11:22:49.670Z,609.00
2024-01-21T11:23:49.659Z,610.00
2024-01-21T11:24:49.727Z,613.00
2024-01-21T11:25:49.652Z,606.00
2024-01-21T11:26:49.652Z,611.00
2024-01-21T11:27:49.728Z,609.00
2024-01-21T11:28:49.680Z,608.00
2024-01-21T11:29:49.671Z,613.00
2024-01-21T11:30:49.735Z,609.00
2024-01-21T11:31:49.679Z,611.00
2024-01-21T11:32:49.711Z,613.00
2024-01-21T11:33:49.821Z,611.00
2024-01-21T11:34:49.729Z,612.00
2024-01-21T11:35:49.665Z,613.00
2024-01-21T11:36:49.706Z,615.00
2024-01-21T11:37:49.679Z,613.00
2024-01-21T11:38:49.668Z,617.00
2024-01-21T11:39:49.713Z,617.00
2024-01-21T11:40:49.678Z,614.00
2024-01-21T11:41:49.697Z,613.00
2024-01-21T11:42:49.687Z,617.00
2024-01-21T11:43:49.653Z,616.00
2024-01-21T11:44:49.686Z,617.00
2024-01-21T11:45:49.800Z,614.00
2024-01-21T11:46:49.684Z,614.00
2024-01-21T11:47:49.685Z,617.00
2024-01-21T11:48:49.737Z,613.00
2024-01-21T11:49:51.425Z,617.00
2024-01-21T11:50:49.868Z,619.00
2024-01-21T11:51:49.962Z,617.00
2024-01-21T11:52:49.914Z,617.00
2024-01-21T11:53:49.928Z,623.00
2024-01-21T11:54:49.981Z,616.00
2024-01-21T11:55:49.958Z,613.00
2024-01-21T11:56:50.144Z,619.00
2024-01-21T11:57:50.067Z,620.00
2024-01-21T11:58:49.994Z,619.00
2024-01-21T11:59:50.021Z,619.00
2024-01-21T12:00:50.200Z,615.00
2024-01-21T12:01:50.119Z,618.00
2024-01-21T12:02:50.092Z,620.00
2024-01-21T12:03:50.221Z,621.00
2024-01-21T12:04:50.143Z,621.00
2024-01-21T12:05:50.183Z,619.00
2024-01-21T12:06:50.228Z,619.00
2024-01-21T12:07:50.194Z,620.00
2024-01-21T12:08:50.210Z,619.00
2024-01-21T12:09:50.309Z,619.00
2024-01-21T12:10:50.283Z,619.00
2024-01-21T12:11:50.303Z,618.00
2024-01-21T12:12:50.370Z,624.00
2024-01-21T12:13:50.385Z,619.00
2024-01-21T12:14:53.020Z,621.00
2024-01-21T12:15:50.400Z,621.00
2024-01-21T12:16:50.383Z,621.00
2024-01-21T12:17:52.412Z,621.00
2024-01-21T12:18:50.485Z,621.00
2024-01-21T12:19:50.502Z,620.00
2024-01-21T12:20:50.375Z,621.00
2024-01-21T12:21:50.413Z,623.00
2024-01-21T12:22:50.375Z,623.00
2024-01-21T12:23:50.368Z,624.00
2024-01-21T12:24:50.432Z,621.00
2024-01-21T12:25:51.723Z,620.00
2024-01-21T12:26:50.608Z,620.00
2024-01-21T12:27:50.649Z,621.00
2024-01-21T12:28:50.667Z,621.00