createdAt,value
2017-09-14T00:00:50.779Z,0
2017-09-14T00:02:01.125Z,0
2017-09-14T00:03:11.143Z,0
2017-09-14T00:04:21.485Z,0
2017-09-14T00:05:31.830Z,0
2017-09-14T00:06:41.872Z,0
2017-09-14T00:07:52.205Z,0
2017-09-14T00:09:01.912Z,0
2017-09-14T00:10:12.267Z,0
2017-09-14T00:11:22.335Z,0
2017-09-14T00:12:32.361Z,0
2017-09-14T00:13:42.697Z,0
2017-09-14T00:14:53.065Z,0
2017-09-14T00:16:03.402Z,0
2017-09-14T00:17:13.424Z,0
2017-09-14T00:18:23.759Z,0
2017-09-14T00:19:33.482Z,0
2017-09-14T00:20:43.823Z,0
2017-09-14T00:21:54.156Z,0
2017-09-14T00:23:04.177Z,0
2017-09-14T00:24:14.520Z,0
2017-09-14T00:25:24.549Z,0
2017-09-14T00:26:34.906Z,0
2017-09-14T00:27:44.927Z,0
2017-09-14T00:28:55.321Z,0
2017-09-14T00:30:05.677Z,0
2017-09-14T00:31:16.019Z,0
2017-09-14T00:32:28.301Z,0
2017-09-14T00:33:38.016Z,0
2017-09-14T00:34:48.365Z,0
2017-09-14T00:35:58.709Z,0
2017-09-14T00:37:08.722Z,0
2017-09-14T00:38:19.060Z,0
2017-09-14T00:39:29.404Z,0
2017-09-14T00:40:39.756Z,0
2017-09-14T00:41:51.397Z,0
2017-09-14T00:43:01.749Z,0
2017-09-14T00:44:11.800Z,0
2017-09-14T00:45:22.127Z,0
2017-09-14T00:46:32.213Z,0
2017-09-14T00:47:42.242Z,0
2017-09-14T00:48:52.612Z,0
2017-09-14T00:50:02.660Z,0
2017-09-14T00:51:13.015Z,0
2017-09-14T00:52:23.081Z,0
2017-09-14T00:53:33.453Z,0
2017-09-14T00:54:43.480Z,0
2017-09-14T00:55:53.498Z,0
2017-09-14T00:57:04.534Z,0
2017-09-14T00:58:14.877Z,0
2017-09-14T00:59:25.211Z,0
2017-09-14T01:00:35.236Z,0
2017-09-14T01:01:45.572Z,0
2017-09-14T01:02:54.959Z,0
2017-09-14T01:04:05.340Z,0
2017-09-14T01:05:15.358Z,0
2017-09-14T01:06:25.704Z,0
2017-09-14T01:07:36.040Z,0
2017-09-14T01:08:46.380Z,0
2017-09-14T01:09:56.403Z,0
2017-09-14T01:11:06.770Z,0
2017-09-14T01:12:17.125Z,0
2017-09-14T01:13:26.840Z,0
2017-09-14T01:14:37.180Z,0
2017-09-14T01:15:46.938Z,0
2017-09-14T01:16:57.286Z,0
2017-09-14T01:18:07.651Z,0
2017-09-14T01:19:17.983Z,0
2017-09-14T01:20:28.323Z,0
2017-09-14T01:21:41.477Z,0
2017-09-14T01:22:51.829Z,0
2017-09-14T01:24:02.185Z,0
2017-09-14T01:25:12.536Z,0
2017-09-14T01:26:22.559Z,0
2017-09-14T01:27:32.936Z,0
2017-09-14T01:28:43.280Z,0
2017-09-14T01:29:53.304Z,0
2017-09-14T01:31:03.637Z,0
2017-09-14T01:32:13.974Z,0
2017-09-14T01:33:24.049Z,0
2017-09-14T01:34:33.762Z,0
2017-09-14T01:35:43.478Z,0
2017-09-14T01:36:53.820Z,0
2017-09-14T01:38:04.162Z,0
2017-09-14T01:39:14.227Z,0
2017-09-14T01:40:23.939Z,0
2017-09-14T01:41:37.029Z,0
2017-09-14T01:42:47.400Z,0
2017-09-14T01:43:57.741Z,0
2017-09-14T01:45:08.137Z,0
2017-09-14T01:46:18.166Z,0
2017-09-14T01:47:32.501Z,0
2017-09-14T01:48:45.544Z,0
2017-09-14T01:49:55.569Z,0
2017-09-14T01:51:05.592Z,0
2017-09-14T01:52:15.933Z,0
2017-09-14T01:53:26.289Z,0
2017-09-14T01:54:36.620Z,0
2017-09-14T01:55:46.654Z,0
2017-09-14T01:56:56.730Z,0
2017-09-14T01:58:06.760Z,0
2017-09-14T01:59:17.091Z,0
2017-09-14T02:00:26.824Z,0
2017-09-14T02:01:37.197Z,0
2017-09-14T02:02:47.573Z,0
2017-09-14T02:03:57.596Z,0
2017-09-14T02:05:08.678Z,0
2017-09-14T02:06:19.020Z,0
2017-09-14T02:07:29.045Z,0
2017-09-14T02:08:39.448Z,0
2017-09-14T02:09:49.480Z,0
2017-09-14T02:10:59.497Z,0
2017-09-14T02:12:09.843Z,0
2017-09-14T02:13:19.884Z,0
2017-09-14T02:14:30.286Z,0
2017-09-14T02:15:40.639Z,0
2017-09-14T02:16:51.000Z,0
2017-09-14T02:18:01.322Z,0
2017-09-14T02:19:11.340Z,0
2017-09-14T02:20:22.045Z,0
2017-09-14T02:21:32.393Z,0
2017-09-14T02:22:42.737Z,0
2017-09-14T02:23:53.084Z,0
2017-09-14T02:25:03.412Z,0
2017-09-14T02:26:13.483Z,0
2017-09-14T02:27:23.824Z,0
2017-09-14T02:28:33.837Z,0
2017-09-14T02:29:43.850Z,0
2017-09-14T02:30:54.196Z,0
2017-09-14T02:32:04.543Z,0
2017-09-14T02:33:14.878Z,0
2017-09-14T02:34:25.228Z,0
2017-09-14T02:35:35.254Z,0
2017-09-14T02:36:45.602Z,0
2017-09-14T02:37:55.938Z,0
2017-09-14T02:39:05.968Z,0
2017-09-14T02:40:16.312Z,0
2017-09-14T02:41:26.661Z,0
2017-09-14T02:42:37.009Z,0
2017-09-14T02:43:47.403Z,0
2017-09-14T02:44:59.789Z,0
2017-09-14T02:46:09.825Z,0
2017-09-14T02:47:20.218Z,0
2017-09-14T02:48:30.581Z,0
2017-09-14T02:49:40.699Z,0
2017-09-14T02:50:51.047Z,0
2017-09-14T02:52:01.373Z,0
2017-09-14T02:53:11.387Z,0
2017-09-14T02:54:21.728Z,0
2017-09-14T02:55:32.061Z,0
2017-09-14T02:56:41.784Z,0
2017-09-14T02:57:52.130Z,0
2017-09-14T02:59:02.463Z,0
2017-09-14T03:00:12.496Z,0
2017-09-14T03:01:22.875Z,0
2017-09-14T03:33:38.597Z,0
2017-09-14T03:34:48.606Z,0
2017-09-14T03:35:58.613Z,0
2017-09-14T03:37:08.940Z,0
2017-09-14T03:38:18.973Z,0
2017-09-14T03:39:29.376Z,0
2017-09-14T03:40:39.762Z,0
2017-09-14T03:41:50.089Z,0
2017-09-14T03:43:00.439Z,0
2017-09-14T03:44:10.777Z,0
2017-09-14T03:45:21.158Z,0
2017-09-14T03:46:33.751Z,0
2017-09-14T03:47:44.122Z,0
2017-09-14T03:48:54.473Z,0
2017-09-14T03:50:04.486Z,0
2017-09-14T03:51:14.831Z,0
2017-09-14T03:52:25.180Z,0
2017-09-14T03:53:35.211Z,0
2017-09-14T03:54:45.557Z,0
2017-09-14T03:55:55.579Z,0
2017-09-14T03:57:05.331Z,0
2017-09-14T03:58:15.658Z,0
2017-09-14T03:59:25.999Z,0
2017-09-14T04:00:36.348Z,0
2017-09-14T04:01:46.697Z,0
2017-09-14T04:02:57.085Z,0
2017-09-14T04:04:07.418Z,0
2017-09-14T04:05:17.125Z,0
2017-09-14T04:06:26.818Z,0
2017-09-14T04:07:37.162Z,0
2017-09-14T04:08:47.230Z,0
2017-09-14T04:09:57.555Z,0
2017-09-14T04:11:07.928Z,0
2017-09-14T04:12:18.270Z,0
2017-09-14T04:13:28.610Z,0
2017-09-14T04:14:38.989Z,0
2017-09-14T04:15:49.375Z,0
2017-09-14T04:16:59.396Z,0
2017-09-14T04:18:09.427Z,0
2017-09-14T04:19:19.770Z,0
2017-09-14T04:20:29.803Z,0
2017-09-14T04:21:40.453Z,0
2017-09-14T04:22:50.790Z,0
2017-09-14T04:24:01.132Z,0
2017-09-14T04:25:11.469Z,0
2017-09-14T04:26:21.876Z,0
2017-09-14T04:27:31.907Z,5
2017-09-14T04:28:42.244Z,5
2017-09-14T04:29:52.606Z,5
2017-09-14T04:31:02.645Z,5
2017-09-14T04:32:12.715Z,5
2017-09-14T04:33:23.066Z,5
2017-09-14T04:34:33.300Z,5
2017-09-14T04:35:43.323Z,10
2017-09-14T04:36:54.520Z,10
2017-09-14T04:38:06.760Z,10
2017-09-14T04:39:17.097Z,10
2017-09-14T04:40:27.448Z,10
2017-09-14T04:41:37.808Z,25
2017-09-14T04:42:48.155Z,50
2017-09-14T04:43:58.546Z,65
2017-09-14T04:45:09.018Z,55
2017-09-14T04:46:19.410Z,45
2017-09-14T04:47:29.442Z,40
2017-09-14T04:48:39.789Z,25
2017-09-14T04:49:49.879Z,25
2017-09-14T04:50:59.902Z,25
2017-09-14T04:52:09.933Z,30
2017-09-14T04:53:19.957Z,30
2017-09-14T04:54:29.980Z,30
2017-09-14T04:55:40.364Z,30
2017-09-14T04:56:50.382Z,35
2017-09-14T04:58:00.715Z,35
2017-09-14T04:59:11.065Z,35
2017-09-14T05:00:21.415Z,35
2017-09-14T05:01:31.486Z,35
2017-09-14T05:02:41.210Z,35
2017-09-14T05:03:51.241Z,40
2017-09-14T05:05:01.273Z,35
2017-09-14T05:06:11.297Z,30
2017-09-14T05:07:21.711Z,40
2017-09-14T05:08:32.070Z,40
2017-09-14T05:09:42.422Z,40
2017-09-14T05:10:52.776Z,45
2017-09-14T05:12:02.796Z,45
2017-09-14T05:13:13.188Z,45
2017-09-14T05:14:23.209Z,50
2017-09-14T05:15:33.254Z,50
2017-09-14T05:16:43.602Z,50
2017-09-14T05:17:53.937Z,50
2017-09-14T05:19:04.347Z,50
2017-09-14T05:20:14.691Z,50
2017-09-14T05:21:25.316Z,55
2017-09-14T05:22:35.359Z,55
2017-09-14T05:23:45.698Z,55
2017-09-14T05:24:56.083Z,55
2017-09-14T05:26:06.442Z,55
2017-09-14T05:27:16.792Z,55
2017-09-14T05:28:27.130Z,55
2017-09-14T05:29:37.471Z,55
2017-09-14T05:30:47.806Z,55
2017-09-14T05:31:57.819Z,55
2017-09-14T05:33:07.541Z,60
2017-09-14T05:34:17.263Z,60
2017-09-14T05:35:27.613Z,70
2017-09-14T05:36:38.002Z,70
2017-09-14T05:37:48.027Z,65
2017-09-14T05:38:58.394Z,70
2017-09-14T05:40:08.763Z,65
2017-09-14T05:41:19.114Z,65
2017-09-14T05:42:29.506Z,75
2017-09-14T05:43:39.844Z,80
2017-09-14T05:44:49.880Z,80
2017-09-14T05:46:00.222Z,75
2017-09-14T05:47:12.317Z,70
2017-09-14T05:48:22.705Z,65
2017-09-14T05:49:33.048Z,65
2017-09-14T05:50:43.384Z,70
2017-09-14T05:51:53.753Z,70
2017-09-14T05:53:04.102Z,70
2017-09-14T05:54:14.497Z,70
2017-09-14T05:55:25.047Z,70
2017-09-14T05:56:35.404Z,70
2017-09-14T05:57:45.748Z,75
2017-09-14T05:58:56.105Z,75
2017-09-14T06:00:06.129Z,75
2017-09-14T06:01:16.153Z,75
2017-09-14T06:02:26.493Z,75
2017-09-14T06:03:36.853Z,75
2017-09-14T06:04:47.183Z,80
2017-09-14T06:05:57.564Z,80
2017-09-14T06:07:07.902Z,80
2017-09-14T06:08:18.238Z,80
2017-09-14T06:09:28.577Z,80
2017-09-14T06:10:38.929Z,85
2017-09-14T06:11:49.355Z,90
2017-09-14T06:12:59.697Z,85
2017-09-14T06:14:10.037Z,85
2017-09-14T06:15:20.378Z,85
2017-09-14T06:16:30.732Z,90
2017-09-14T06:17:40.808Z,90
2017-09-14T06:18:51.156Z,90
2017-09-14T06:20:01.497Z,90
2017-09-14T06:21:12.109Z,90
2017-09-14T06:22:22.146Z,95
2017-09-14T06:23:32.162Z,95
2017-09-14T06:24:42.554Z,95
2017-09-14T06:25:52.591Z,95
2017-09-14T06:27:02.624Z,95
2017-09-14T06:28:12.963Z,95
2017-09-14T06:29:23.492Z,95
2017-09-14T06:30:33.508Z,95
2017-09-14T06:31:43.535Z,95
2017-09-14T06:32:53.897Z,95
2017-09-14T06:34:04.239Z,95
2017-09-14T06:35:14.626Z,95
2017-09-14T06:36:24.642Z,100
2017-09-14T06:37:34.964Z,100
2017-09-14T06:38:45.301Z,100
2017-09-14T06:39:55.008Z,100
2017-09-14T06:41:05.398Z,100
2017-09-14T06:42:15.745Z,100
2017-09-14T06:43:26.081Z,100
2017-09-14T06:44:36.096Z,100
2017-09-14T06:45:46.128Z,105
2017-09-14T06:46:56.203Z,105
2017-09-14T06:48:06.556Z,105
2017-09-14T06:49:16.586Z,105
2017-09-14T06:50:28.683Z,105
2017-09-14T06:51:40.765Z,105
2017-09-14T06:52:51.108Z,105
2017-09-14T06:54:01.448Z,105
2017-09-14T06:55:11.476Z,105
2017-09-14T06:56:23.157Z,105
2017-09-14T06:57:33.172Z,110
2017-09-14T06:58:43.207Z,110
2017-09-14T06:59:53.552Z,110
2017-09-14T07:01:03.899Z,110
2017-09-14T07:02:14.250Z,110
2017-09-14T07:03:24.593Z,110
2017-09-14T07:04:34.994Z,110
2017-09-14T07:05:45.357Z,110
2017-09-14T07:06:55.692Z,110
2017-09-14T07:08:05.405Z,110
2017-09-14T07:09:15.746Z,110
2017-09-14T07:10:25.517Z,110
2017-09-14T07:11:35.866Z,115
2017-09-14T07:12:46.213Z,115
2017-09-14T07:13:56.240Z,115
2017-09-14T07:15:06.585Z,115
2017-09-14T07:16:16.664Z,115
2017-09-14T07:17:26.994Z,115
2017-09-14T07:18:37.348Z,115
2017-09-14T07:19:47.687Z,115
2017-09-14T07:20:58.039Z,120
2017-09-14T07:22:08.440Z,120
2017-09-14T07:23:18.464Z,120
2017-09-14T07:24:28.488Z,120
2017-09-14T07:25:38.511Z,120
2017-09-14T07:26:48.542Z,120
2017-09-14T07:27:58.934Z,125
2017-09-14T07:29:09.292Z,125
2017-09-14T07:30:19.348Z,125
2017-09-14T07:31:29.690Z,125
2017-09-14T07:32:42.947Z,125
2017-09-14T07:33:53.293Z,125
2017-09-14T07:35:03.622Z,125
2017-09-14T07:36:13.958Z,130
2017-09-14T07:37:26.846Z,130
2017-09-14T07:38:37.226Z,130
2017-09-14T07:39:47.307Z,130
2017-09-14T07:40:57.657Z,130
2017-09-14T07:42:09.609Z,130
2017-09-14T07:43:19.965Z,135
2017-09-14T07:44:29.975Z,135
2017-09-14T07:45:40.385Z,135
2017-09-14T07:46:50.744Z,135
2017-09-14T07:48:00.559Z,135
2017-09-14T07:49:10.648Z,135
2017-09-14T07:50:20.694Z,135
2017-09-14T07:51:31.031Z,140
2017-09-14T07:52:41.064Z,140
2017-09-14T07:53:51.433Z,140
2017-09-14T07:55:01.806Z,140
2017-09-14T07:56:11.889Z,140
2017-09-14T07:57:22.273Z,140
2017-09-14T07:58:32.715Z,140
2017-09-14T07:59:43.077Z,140
2017-09-14T08:00:53.440Z,145
2017-09-14T08:02:03.502Z,145
2017-09-14T08:03:13.927Z,145
2017-09-14T08:04:23.967Z,145
2017-09-14T08:05:34.338Z,145
2017-09-14T08:06:44.739Z,145
2017-09-14T08:07:54.806Z,145
2017-09-14T08:09:05.243Z,150
2017-09-14T08:10:15.644Z,150
2017-09-14T08:11:27.008Z,150
2017-09-14T08:12:37.390Z,150
2017-09-14T08:13:47.758Z,150
2017-09-14T08:14:57.859Z,150
2017-09-14T08:16:08.255Z,150
2017-09-14T08:17:18.599Z,150
2017-09-14T08:18:28.319Z,155
2017-09-14T08:19:38.364Z,155
2017-09-14T08:20:48.458Z,155
2017-09-14T08:21:58.802Z,155
2017-09-14T08:23:09.157Z,155
2017-09-14T08:24:19.529Z,155
2017-09-14T08:25:29.901Z,155
2017-09-14T08:26:40.287Z,160
2017-09-14T08:27:50.656Z,160
2017-09-14T08:29:01.012Z,160
2017-09-14T08:30:11.364Z,160
2017-09-14T08:31:21.750Z,160
2017-09-14T08:32:32.084Z,160
2017-09-14T08:33:42.440Z,160
2017-09-14T08:34:52.788Z,160
2017-09-14T08:36:03.149Z,165
2017-09-14T08:37:13.189Z,165
2017-09-14T08:38:23.589Z,165
2017-09-14T08:39:33.631Z,165
2017-09-14T08:40:43.670Z,165
2017-09-14T08:41:54.065Z,165
2017-09-14T08:43:04.461Z,165
2017-09-14T08:44:16.119Z,165
2017-09-14T08:45:26.462Z,165
2017-09-14T08:46:36.842Z,165
2017-09-14T08:47:47.195Z,165
2017-09-14T08:48:57.541Z,165
2017-09-14T08:50:07.900Z,165
2017-09-14T08:51:17.950Z,165
2017-09-14T08:52:28.317Z,165
2017-09-14T08:53:38.674Z,165
2017-09-14T08:54:48.733Z,165
2017-09-14T08:55:59.131Z,170
2017-09-14T08:57:09.162Z,170
2017-09-14T08:58:19.526Z,170
2017-09-14T08:59:29.884Z,170
2017-09-14T09:00:40.242Z,170
2017-09-14T09:01:50.332Z,170
2017-09-14T09:03:03.355Z,170
2017-09-14T09:04:13.394Z,170
2017-09-14T09:05:23.993Z,170
2017-09-14T09:06:34.339Z,170
2017-09-14T09:07:44.131Z,175
2017-09-14T09:08:54.487Z,175
2017-09-14T09:10:04.844Z,175
2017-09-14T09:11:15.230Z,175
2017-09-14T09:12:25.588Z,175
2017-09-14T09:13:36.001Z,175
2017-09-14T09:14:46.345Z,175
2017-09-14T09:15:56.060Z,175
2017-09-14T09:17:06.421Z,175
2017-09-14T09:18:16.785Z,175
2017-09-14T09:19:27.188Z,175
2017-09-14T09:20:37.531Z,180
2017-09-14T09:21:47.886Z,180
2017-09-14T09:22:58.234Z,180
2017-09-14T09:24:08.593Z,180
2017-09-14T09:25:23.766Z,180
2017-09-14T09:26:34.133Z,175
2017-09-14T09:27:44.474Z,175
2017-09-14T09:28:54.830Z,175
2017-09-14T09:30:05.071Z,175
2017-09-14T09:31:14.833Z,180
2017-09-14T09:32:25.345Z,180
2017-09-14T09:33:38.571Z,180
2017-09-14T09:34:48.606Z,185
2017-09-14T09:35:58.635Z,185
2017-09-14T09:37:09.035Z,185
2017-09-14T09:38:19.402Z,185
2017-09-14T09:39:29.834Z,185
2017-09-14T09:40:40.241Z,185
2017-09-14T09:41:50.649Z,185
2017-09-14T09:43:01.093Z,185
2017-09-14T09:44:10.879Z,190
2017-09-14T09:45:21.302Z,190
2017-09-14T09:46:31.747Z,190
2017-09-14T09:47:42.113Z,190
2017-09-14T09:48:52.203Z,190
2017-09-14T09:50:02.565Z,190
2017-09-14T09:51:14.818Z,190
2017-09-14T09:52:25.165Z,190
2017-09-14T09:53:34.901Z,190
2017-09-14T09:54:45.326Z,190
2017-09-14T09:55:55.381Z,190
2017-09-14T09:57:08.170Z,190
2017-09-14T09:58:17.919Z,190
2017-09-14T09:59:28.284Z,190
2017-09-14T10:00:38.085Z,190
2017-09-14T10:01:48.441Z,195
2017-09-14T10:02:58.841Z,195
2017-09-14T10:04:09.204Z,195
2017-09-14T10:05:19.247Z,195
2017-09-14T10:06:29.651Z,195
2017-09-14T10:07:40.047Z,195
2017-09-14T10:08:53.316Z,195
2017-09-14T10:10:03.747Z,195
2017-09-14T10:11:14.458Z,195
2017-09-14T10:12:26.546Z,195
2017-09-14T10:13:36.962Z,195
2017-09-14T10:14:47.388Z,195
2017-09-14T10:15:57.759Z,195
2017-09-14T10:17:08.179Z,195
2017-09-14T10:18:19.340Z,195
2017-09-14T10:19:29.730Z,195
2017-09-14T10:20:40.159Z,195
2017-09-14T10:21:50.213Z,195
2017-09-14T10:23:00.556Z,195
2017-09-14T10:24:10.968Z,195
2017-09-14T10:25:20.688Z,200
2017-09-14T10:26:31.131Z,200
2017-09-14T10:27:41.465Z,200
2017-09-14T10:28:51.829Z,200
2017-09-14T10:30:01.670Z,200
2017-09-14T10:31:12.032Z,200
2017-09-14T10:32:22.093Z,200
2017-09-14T10:33:32.488Z,200
2017-09-14T10:34:42.527Z,200
2017-09-14T10:35:52.970Z,200
2017-09-14T10:37:03.071Z,200
2017-09-14T10:38:13.152Z,200
2017-09-14T10:39:23.515Z,200
2017-09-14T10:40:34.101Z,200
2017-09-14T10:41:44.206Z,200
2017-09-14T10:42:54.311Z,200
2017-09-14T10:44:04.687Z,200
2017-09-14T10:45:15.038Z,200
2017-09-14T10:46:25.395Z,200
2017-09-14T10:47:35.227Z,200
2017-09-14T10:48:45.592Z,200
2017-09-14T10:49:56.003Z,200
2017-09-14T10:51:06.087Z,200
2017-09-14T10:52:16.457Z,200
2017-09-14T10:53:26.515Z,200
2017-09-14T10:54:36.568Z,200
2017-09-14T10:55:46.670Z,200
2017-09-14T10:56:57.052Z,205
2017-09-14T10:58:10.075Z,205
2017-09-14T10:59:20.508Z,205
2017-09-14T11:00:30.940Z,205
2017-09-14T11:01:41.639Z,205
2017-09-14T11:02:51.694Z,205
2017-09-14T11:04:01.769Z,205
2017-09-14T11:05:12.185Z,205
2017-09-14T11:06:22.213Z,205
2017-09-14T11:07:32.563Z,205
2017-09-14T11:08:42.905Z,205
2017-09-14T11:09:53.327Z,205
2017-09-14T11:11:03.458Z,210
2017-09-14T11:12:13.491Z,210
2017-09-14T11:13:43.797Z,205
2017-09-14T11:14:53.839Z,205
2017-09-14T11:16:03.608Z,205
2017-09-14T11:17:13.638Z,205
2017-09-14T11:18:23.702Z,205
2017-09-14T11:19:34.079Z,205
2017-09-14T11:20:44.147Z,205
2017-09-14T11:21:55.897Z,210
2017-09-14T11:23:06.276Z,210
2017-09-14T11:24:16.318Z,210
2017-09-14T11:25:26.685Z,210
2017-09-14T11:26:36.721Z,210
2017-09-14T11:27:47.079Z,210
2017-09-14T11:28:57.905Z,210
2017-09-14T11:30:08.277Z,215
2017-09-14T11:31:18.648Z,215
2017-09-14T11:32:29.022Z,210
2017-09-14T11:33:39.416Z,220
2017-09-14T11:34:49.457Z,215
2017-09-14T11:35:59.841Z,215
2017-09-14T11:37:10.236Z,220
2017-09-14T11:38:20.291Z,215
2017-09-14T11:39:30.394Z,215
2017-09-14T11:40:40.441Z,215
2017-09-14T11:41:50.808Z,215
2017-09-14T11:43:00.857Z,215
2017-09-14T11:44:11.213Z,215
2017-09-14T11:45:24.479Z,215
2017-09-14T11:46:34.826Z,215
2017-09-14T11:47:45.270Z,215
2017-09-14T11:48:55.878Z,215
2017-09-14T11:50:06.588Z,215
2017-09-14T11:51:16.991Z,215
2017-09-14T11:52:27.351Z,215
2017-09-14T11:53:37.696Z,215
2017-09-14T11:54:48.078Z,220
2017-09-14T11:55:58.455Z,220
2017-09-14T11:57:08.632Z,220
2017-09-14T11:58:18.982Z,220
2017-09-14T11:59:29.357Z,225
2017-09-14T12:00:39.707Z,220
2017-09-14T12:01:50.096Z,220
2017-09-14T12:03:00.505Z,220
2017-09-14T12:04:10.542Z,220
2017-09-14T12:05:20.925Z,220
2017-09-14T12:06:31.294Z,220
2017-09-14T12:07:41.688Z,220
2017-09-14T12:08:52.106Z,220
2017-09-14T12:10:02.473Z,225
2017-09-14T12:11:12.829Z,225
2017-09-14T12:12:23.437Z,225
2017-09-14T12:13:33.472Z,220
2017-09-14T12:14:43.880Z,220
2017-09-14T12:15:53.930Z,220
2017-09-14T12:17:03.987Z,220
2017-09-14T12:18:14.361Z,220
2017-09-14T12:19:24.414Z,220
2017-09-14T12:20:34.815Z,220
2017-09-14T12:21:45.167Z,220
2017-09-14T12:22:57.986Z,220
2017-09-14T12:24:08.349Z,225
2017-09-14T12:25:18.741Z,220
2017-09-14T12:26:29.187Z,220
2017-09-14T12:27:39.569Z,220
2017-09-14T12:28:49.946Z,215
2017-09-14T12:30:00.317Z,215
2017-09-14T12:31:11.586Z,215
2017-09-14T12:32:22.312Z,215
2017-09-14T12:33:32.676Z,215
2017-09-14T12:34:44.258Z,215
2017-09-14T12:35:53.976Z,210
2017-09-14T12:37:04.361Z,210
2017-09-14T12:38:14.795Z,210
2017-09-14T12:39:25.151Z,210
2017-09-14T12:40:34.866Z,210
2017-09-14T12:41:45.246Z,210
2017-09-14T12:42:55.311Z,205
2017-09-14T12:44:05.413Z,205
2017-09-14T12:45:15.264Z,205
2017-09-14T12:46:25.641Z,205
2017-09-14T12:47:35.678Z,205
2017-09-14T12:48:45.931Z,205
2017-09-14T12:49:56.352Z,205
2017-09-14T12:51:06.078Z,205
2017-09-14T12:52:16.185Z,205
2017-09-14T12:53:29.075Z,205
2017-09-14T12:54:39.468Z,205
2017-09-14T12:55:50.375Z,205
2017-09-14T12:57:00.743Z,205
2017-09-14T12:58:10.774Z,205
2017-09-14T12:59:21.153Z,205
2017-09-14T13:00:31.535Z,205
2017-09-14T13:01:41.911Z,200
2017-09-14T13:02:52.274Z,200
2017-09-14T13:04:02.684Z,200
2017-09-14T13:05:13.032Z,200
2017-09-14T13:06:23.388Z,200
2017-09-14T13:07:33.920Z,200
2017-09-14T13:08:46.503Z,200
2017-09-14T13:09:57.402Z,200
2017-09-14T13:11:07.827Z,200
2017-09-14T13:12:18.197Z,200
2017-09-14T13:13:28.615Z,200
2017-09-14T13:14:38.338Z,200
2017-09-14T13:15:48.697Z,200
2017-09-14T13:16:58.768Z,195
2017-09-14T13:18:09.131Z,195
2017-09-14T13:19:19.584Z,195
2017-09-14T13:20:29.946Z,195
2017-09-14T13:21:39.996Z,195
2017-09-14T13:22:50.076Z,195
2017-09-14T13:24:00.441Z,195
2017-09-14T13:25:10.501Z,195
2017-09-14T13:26:20.873Z,195
2017-09-14T13:27:31.239Z,195
2017-09-14T13:28:44.214Z,195
2017-09-14T13:29:54.584Z,195
2017-09-14T13:31:04.678Z,195
2017-09-14T13:32:14.763Z,190
2017-09-14T13:33:24.819Z,190
2017-09-14T13:34:34.575Z,190
2017-09-14T13:35:44.961Z,190
2017-09-14T13:36:55.371Z,190
2017-09-14T13:38:05.759Z,190
2017-09-14T13:39:15.810Z,190
2017-09-14T13:40:25.845Z,190
2017-09-14T13:41:35.873Z,190
2017-09-14T13:42:45.983Z,190
2017-09-14T13:43:56.031Z,190
2017-09-14T13:45:06.071Z,190
2017-09-14T13:46:15.802Z,195
2017-09-14T13:47:25.840Z,195
2017-09-14T13:48:36.194Z,140
2017-09-14T13:49:46.584Z,205
2017-09-14T13:50:56.661Z,215
2017-09-14T13:52:07.005Z,155
2017-09-14T13:53:17.044Z,155
2017-09-14T13:54:27.249Z,245
2017-09-14T13:55:37.642Z,140
2017-09-14T13:56:48.021Z,135
2017-09-14T13:57:57.761Z,135
2017-09-14T13:59:07.982Z,140
2017-09-14T14:00:18.417Z,140
2017-09-14T14:01:28.787Z,150
2017-09-14T14:02:40.049Z,140
2017-09-14T14:03:50.086Z,140
2017-09-14T14:05:00.435Z,135
2017-09-14T14:06:10.863Z,135
2017-09-14T14:07:21.236Z,130
2017-09-14T14:08:31.593Z,125
2017-09-14T14:09:41.995Z,120
2017-09-14T14:10:52.028Z,115
2017-09-14T14:12:02.481Z,105
2017-09-14T14:13:12.514Z,100
2017-09-14T14:14:22.867Z,90
2017-09-14T14:15:32.923Z,85
2017-09-14T14:16:42.954Z,80
2017-09-14T14:17:53.050Z,70
2017-09-14T14:19:03.402Z,55
2017-09-14T14:20:13.128Z,50
2017-09-14T14:21:23.168Z,45
2017-09-14T14:22:33.561Z,45
2017-09-14T14:23:43.964Z,50
2017-09-14T14:24:54.340Z,70
2017-09-14T14:26:04.394Z,75
2017-09-14T14:27:14.763Z,110
2017-09-14T14:28:27.573Z,135
2017-09-14T14:29:37.685Z,155
2017-09-14T14:30:48.053Z,155
2017-09-14T14:31:58.413Z,160
2017-09-14T14:33:08.791Z,180
2017-09-14T14:34:19.562Z,180
2017-09-14T14:35:29.969Z,140
2017-09-14T14:36:42.322Z,90
2017-09-14T14:37:52.382Z,85
2017-09-14T14:39:02.109Z,60
2017-09-14T14:40:12.466Z,45
2017-09-14T14:41:22.578Z,35
2017-09-14T14:42:31.982Z,30
2017-09-14T14:43:42.035Z,25
2017-09-14T14:44:51.758Z,20
2017-09-14T14:46:02.124Z,20
2017-09-14T14:47:12.219Z,25
2017-09-14T14:48:22.283Z,40
2017-09-14T14:49:32.652Z,95
2017-09-14T14:50:43.041Z,90
2017-09-14T14:51:53.415Z,50
2017-09-14T14:53:03.504Z,25
2017-09-14T14:54:13.679Z,20
2017-09-14T14:55:23.393Z,25
2017-09-14T14:56:33.755Z,25
2017-09-14T14:57:44.125Z,30
2017-09-14T14:58:54.552Z,30
2017-09-14T15:00:07.969Z,25
2017-09-14T15:01:18.948Z,20
2017-09-14T15:02:30.696Z,20
2017-09-14T15:03:41.101Z,25
2017-09-14T15:04:51.538Z,25
2017-09-14T15:06:01.909Z,20
2017-09-14T15:07:12.287Z,20
2017-09-14T15:08:24.105Z,15
2017-09-14T15:09:34.460Z,15
2017-09-14T15:10:44.494Z,15
2017-09-14T15:11:54.846Z,20
2017-09-14T15:13:05.214Z,25
2017-09-14T15:14:15.584Z,25
2017-09-14T15:15:25.324Z,25
2017-09-14T15:16:35.680Z,25
2017-09-14T15:17:46.058Z,25
2017-09-14T15:18:56.096Z,25
2017-09-14T15:20:07.968Z,20
2017-09-14T15:21:18.020Z,20
2017-09-14T15:22:28.437Z,25
2017-09-14T15:23:38.815Z,25
2017-09-14T15:24:48.860Z,25
2017-09-14T15:25:59.238Z,35
2017-09-14T15:27:09.273Z,40
2017-09-14T15:28:19.645Z,45
2017-09-14T15:29:30.017Z,40
2017-09-14T15:30:40.356Z,40
2017-09-14T15:31:50.707Z,40
2017-09-14T15:33:01.079Z,45
2017-09-14T15:34:10.842Z,50
2017-09-14T15:35:21.211Z,55
2017-09-14T15:36:31.603Z,55
2017-09-14T15:37:42.166Z,60
2017-09-14T15:38:55.231Z,60
2017-09-14T15:40:05.608Z,55
2017-09-14T15:41:16.006Z,55
2017-09-14T15:42:26.361Z,55
2017-09-14T15:43:36.712Z,50
2017-09-14T15:44:47.070Z,50
2017-09-14T15:45:56.571Z,45
2017-09-14T15:47:06.614Z,45
2017-09-14T15:48:16.992Z,45
2017-09-14T15:49:27.371Z,45
2017-09-14T15:50:37.727Z,45
2017-09-14T15:51:47.867Z,40
2017-09-14T15:52:58.239Z,40
2017-09-14T15:54:08.302Z,40
2017-09-14T15:55:18.343Z,35
2017-09-14T15:56:28.694Z,35
2017-09-14T15:57:39.092Z,35
2017-09-14T15:58:49.449Z,35
2017-09-14T15:59:59.485Z,35
2017-09-14T16:01:09.844Z,30
2017-09-14T16:02:20.190Z,30
2017-09-14T16:03:30.194Z,25
2017-09-14T16:04:40.585Z,25
2017-09-14T16:05:50.954Z,25
2017-09-14T16:07:01.305Z,20
2017-09-14T16:08:11.351Z,20
2017-09-14T16:09:23.462Z,15
2017-09-14T16:10:33.858Z,15
2017-09-14T16:11:44.881Z,10
2017-09-14T16:12:55.323Z,10
2017-09-14T16:14:06.338Z,10
2017-09-14T16:15:16.414Z,10
2017-09-14T16:16:26.784Z,10
2017-09-14T16:17:37.112Z,5
2017-09-14T16:18:46.848Z,5
2017-09-14T16:19:56.901Z,5
2017-09-14T16:21:06.949Z,5
2017-09-14T16:22:16.908Z,5
2017-09-14T16:23:28.155Z,5
2017-09-14T16:24:38.411Z,0
2017-09-14T16:25:49.607Z,0
2017-09-14T16:27:00.001Z,0
2017-09-14T16:28:10.372Z,0
2017-09-14T16:29:23.937Z,0
2017-09-14T16:30:37.012Z,0
2017-09-14T16:31:47.043Z,0
2017-09-14T16:32:57.385Z,0
2017-09-14T16:34:07.747Z,0
2017-09-14T16:35:18.180Z,0
2017-09-14T16:36:28.240Z,0
2017-09-14T16:37:38.631Z,0
2017-09-14T16:38:48.996Z,0
2017-09-14T16:39:59.367Z,0
2017-09-14T16:41:09.459Z,0
2017-09-14T16:42:19.518Z,0
2017-09-14T16:43:29.548Z,0
2017-09-14T16:44:40.464Z,0
2017-09-14T16:45:50.827Z,0
2017-09-14T16:47:04.530Z,0
2017-09-14T16:48:14.251Z,0
2017-09-14T16:49:24.275Z,0
2017-09-14T16:50:34.652Z,0
2017-09-14T16:51:44.692Z,0
2017-09-14T16:52:55.106Z,0
2017-09-14T16:54:05.453Z,0
2017-09-14T16:55:15.525Z,0
2017-09-14T16:56:25.575Z,0
2017-09-14T16:57:35.944Z,0
2017-09-14T16:58:48.904Z,0
2017-09-14T17:00:00.258Z,0
2017-09-14T17:01:10.016Z,0
2017-09-14T17:02:20.058Z,0
2017-09-14T17:03:29.820Z,0
2017-09-14T17:04:40.251Z,0
2017-09-14T17:05:52.399Z,0
2017-09-14T17:07:04.293Z,0
2017-09-14T17:08:14.664Z,0
2017-09-14T17:09:24.705Z,0