createdAt,value
2018-04-18T00:01:33.178Z,23.20
2018-04-18T00:04:03.985Z,21.80
2018-04-18T00:06:35.154Z,23.53
2018-04-18T00:09:07.319Z,26.77
2018-04-18T00:11:39.350Z,23.33
2018-04-18T00:14:10.599Z,25.77
2018-04-18T00:16:41.855Z,20.83
2018-04-18T00:19:13.714Z,21.33
2018-04-18T00:21:44.876Z,25.03
2018-04-18T00:24:15.977Z,23.00
2018-04-18T00:26:46.813Z,24.27
2018-04-18T00:29:18.152Z,26.20
2018-04-18T00:31:48.963Z,25.80
2018-04-18T00:34:19.651Z,22.20
2018-04-18T00:36:50.465Z,23.40
2018-04-18T00:39:21.015Z,26.20
2018-04-18T00:41:51.917Z,26.30
2018-04-18T00:44:23.466Z,27.27
2018-04-18T00:46:54.635Z,27.27
2018-04-18T00:49:25.358Z,26.50
2018-04-18T00:51:57.473Z,27.80
2018-04-18T00:54:28.601Z,28.63
2018-04-18T00:56:59.972Z,27.43
2018-04-18T00:59:30.806Z,27.17
2018-04-18T01:02:01.796Z,34.63
2018-04-18T01:04:32.694Z,26.20
2018-04-18T01:07:03.399Z,28.97
2018-04-18T01:09:34.551Z,30.73
2018-04-18T01:12:05.638Z,34.70
2018-04-18T01:14:36.734Z,28.40
2018-04-18T01:17:08.203Z,25.20
2018-04-18T01:19:39.237Z,26.60
2018-04-18T01:22:10.053Z,26.03
2018-04-18T01:24:40.590Z,30.00
2018-04-18T01:27:11.723Z,26.00
2018-04-18T01:29:42.488Z,21.57
2018-04-18T01:32:13.113Z,27.07
2018-04-18T01:34:44.555Z,23.80
2018-04-18T01:37:15.280Z,23.40
2018-04-18T01:39:46.245Z,23.60
2018-04-18T01:42:17.197Z,24.23
2018-04-18T01:44:48.893Z,29.43
2018-04-18T01:47:19.775Z,26.47
2018-04-18T01:49:51.365Z,24.60
2018-04-18T01:52:22.247Z,23.80
2018-04-18T01:54:52.913Z,26.43
2018-04-18T01:57:23.613Z,25.67
2018-04-18T01:59:54.710Z,25.17
2018-04-18T02:02:25.401Z,23.20
2018-04-18T02:04:56.387Z,28.87
2018-04-18T02:07:27.174Z,31.43
2018-04-18T02:09:58.314Z,27.60
2018-04-18T02:12:29.076Z,26.67
2018-04-18T02:14:59.793Z,25.00
2018-04-18T02:17:30.914Z,31.17
2018-04-18T02:20:01.702Z,31.03
2018-04-18T02:22:32.599Z,29.60
2018-04-18T02:25:03.381Z,30.13
2018-04-18T02:27:34.095Z,27.50
2018-04-18T02:30:04.725Z,32.27
2018-04-18T02:32:35.569Z,26.03
2018-04-18T02:35:06.908Z,24.40
2018-04-18T02:37:37.618Z,32.10
2018-04-18T02:40:08.980Z,26.50
2018-04-18T02:42:39.890Z,22.67
2018-04-18T02:45:10.554Z,26.57
2018-04-18T02:47:41.244Z,27.20
2018-04-18T02:50:13.505Z,27.13
2018-04-18T02:52:44.138Z,35.40
2018-04-18T02:55:15.042Z,29.80
2018-04-18T02:57:45.734Z,29.73
2018-04-18T03:00:16.594Z,28.20
2018-04-18T03:02:47.866Z,29.07
2018-04-18T03:05:18.697Z,26.30
2018-04-18T03:07:49.403Z,28.77
2018-04-18T03:10:20.350Z,26.23
2018-04-18T03:12:51.343Z,23.70
2018-04-18T03:15:22.209Z,24.83
2018-04-18T03:17:54.470Z,31.53
2018-04-18T03:20:25.292Z,29.20
2018-04-18T03:22:56.742Z,27.87
2018-04-18T03:25:27.456Z,29.47
2018-04-18T03:27:58.312Z,32.00
2018-04-18T03:30:29.086Z,30.43
2018-04-18T03:32:59.843Z,24.57
2018-04-18T03:35:30.980Z,30.90
2018-04-18T03:38:01.844Z,26.47
2018-04-18T03:40:32.946Z,30.57
2018-04-18T03:43:04.313Z,28.40
2018-04-18T03:45:35.198Z,28.67
2018-04-18T03:48:06.729Z,26.47
2018-04-18T03:50:39.565Z,33.13
2018-04-18T03:53:10.687Z,34.37
2018-04-18T03:55:41.745Z,25.40
2018-04-18T03:58:12.409Z,33.70
2018-04-18T04:00:43.614Z,32.63
2018-04-18T04:03:15.062Z,34.07
2018-04-18T04:05:45.882Z,32.57
2018-04-18T04:08:16.558Z,30.00
2018-04-18T04:10:47.514Z,28.60
2018-04-18T04:13:18.439Z,33.00
2018-04-18T04:15:50.108Z,31.67
2018-04-18T04:18:31.557Z,32.60
2018-04-18T04:21:14.974Z,32.70
2018-04-18T04:24:55.490Z,32.97
2018-04-18T04:27:26.242Z,32.43
2018-04-18T04:29:58.506Z,33.13
2018-04-18T04:32:29.666Z,31.27
2018-04-18T04:35:00.554Z,34.73
2018-04-18T04:37:32.432Z,28.97
2018-04-18T04:40:03.278Z,29.03
2018-04-18T04:42:34.380Z,27.80
2018-04-18T04:49:44.451Z,30.37
2018-04-18T04:52:16.691Z,30.13
2018-04-18T04:54:47.873Z,33.73
2018-04-18T04:57:19.087Z,26.87
2018-04-18T04:59:50.625Z,30.60
2018-04-18T05:02:21.770Z,28.00
2018-04-18T05:04:52.826Z,30.37
2018-04-18T05:07:23.634Z,26.97
2018-04-18T05:09:54.475Z,31.70
2018-04-18T05:12:25.582Z,31.57
2018-04-18T05:14:56.701Z,30.27
2018-04-18T05:17:27.408Z,35.00
2018-04-18T05:19:58.252Z,30.10
2018-04-18T05:22:29.146Z,31.83
2018-04-18T05:25:00.406Z,31.93
2018-04-18T05:27:32.021Z,30.63
2018-04-18T05:30:03.079Z,26.63
2018-04-18T05:32:34.227Z,33.67
2018-04-18T05:35:04.751Z,37.03
2018-04-18T05:37:36.064Z,40.90
2018-04-18T05:40:07.326Z,34.90
2018-04-18T05:42:38.325Z,36.97
2018-04-18T05:45:09.038Z,34.47
2018-04-18T05:47:41.038Z,32.20
2018-04-18T05:50:11.918Z,36.43
2018-04-18T05:52:44.997Z,33.77
2018-04-18T05:55:16.420Z,35.73
2018-04-18T05:57:47.392Z,40.57
2018-04-18T06:00:18.258Z,39.20
2018-04-18T06:02:49.099Z,39.73
2018-04-18T06:05:20.130Z,39.57
2018-04-18T06:07:50.838Z,44.30
2018-04-18T06:10:21.807Z,46.07
2018-04-18T06:12:53.191Z,57.90
2018-04-18T06:15:24.146Z,61.20
2018-04-18T06:17:54.795Z,54.20
2018-04-18T06:20:26.419Z,53.50
2018-04-18T06:22:58.433Z,55.63
2018-04-18T06:25:29.621Z,59.97
2018-04-18T06:28:00.366Z,53.97
2018-04-18T06:30:31.191Z,48.80
2018-04-18T06:33:02.004Z,40.70
2018-04-18T06:35:33.079Z,51.33
2018-04-18T06:38:04.423Z,45.43
2018-04-18T06:40:35.419Z,42.23
2018-04-18T06:43:06.098Z,47.40
2018-04-18T06:45:37.241Z,39.87
2018-04-18T06:48:07.908Z,49.10
2018-04-18T06:50:39.367Z,45.90
2018-04-18T06:53:10.194Z,45.30
2018-04-18T06:55:41.964Z,48.03
2018-04-18T06:58:12.601Z,44.40
2018-04-18T07:00:44.000Z,48.43
2018-04-18T07:03:14.945Z,52.10
2018-04-18T07:05:45.776Z,36.07
2018-04-18T07:08:17.452Z,38.83
2018-04-18T07:10:48.786Z,46.90
2018-04-18T07:13:20.765Z,40.37
2018-04-18T07:15:51.682Z,41.20
2018-04-18T07:18:23.048Z,37.43
2018-04-18T07:20:53.985Z,52.57
2018-04-18T07:23:24.797Z,45.63
2018-04-18T07:25:55.890Z,34.87
2018-04-18T07:28:26.639Z,52.73
2018-04-18T07:30:57.564Z,42.43
2018-04-18T07:33:29.010Z,39.37
2018-04-18T07:36:01.073Z,36.10
2018-04-18T07:38:33.136Z,39.67
2018-04-18T07:41:05.441Z,35.90
2018-04-18T07:43:37.492Z,39.53
2018-04-18T07:46:08.831Z,43.50
2018-04-18T07:48:40.203Z,36.30
2018-04-18T07:51:11.385Z,40.30
2018-04-18T07:53:42.833Z,34.43
2018-04-18T07:56:31.181Z,34.97
2018-04-18T07:59:03.089Z,37.03
2018-04-18T08:01:34.702Z,36.97
2018-04-18T08:04:06.010Z,40.10
2018-04-18T08:06:37.021Z,30.63
2018-04-18T08:09:07.721Z,33.70
2018-04-18T08:11:38.558Z,44.57
2018-04-18T08:14:10.281Z,31.60
2018-04-18T08:16:42.811Z,38.87
2018-04-18T08:19:13.969Z,29.87
2018-04-18T08:21:45.310Z,32.03
2018-04-18T08:24:17.581Z,33.87
2018-04-18T08:28:00.432Z,30.60
2018-04-18T08:30:32.872Z,31.93
2018-04-18T08:33:07.368Z,34.37
2018-04-18T08:35:37.793Z,30.43
2018-04-18T08:38:09.140Z,31.10
2018-04-18T08:40:39.581Z,25.60
2018-04-18T08:43:26.398Z,25.67
2018-04-18T08:46:09.699Z,29.03
2018-04-18T08:48:40.171Z,25.10
2018-04-18T08:51:10.891Z,28.27
2018-04-18T08:53:44.168Z,21.27
2018-04-18T08:56:23.636Z,23.67
2018-04-18T08:59:03.263Z,27.10
2018-04-18T09:01:38.790Z,19.80
2018-04-18T09:04:12.602Z,18.07
2018-04-18T09:06:48.399Z,16.50
2018-04-18T09:09:22.795Z,14.37
2018-04-18T09:11:58.528Z,17.70
2018-04-18T09:14:35.533Z,16.00
2018-04-18T09:17:12.674Z,17.10
2018-04-18T09:19:52.897Z,16.83
2018-04-18T09:22:29.876Z,22.30
2018-04-18T09:25:04.762Z,23.20
2018-04-18T09:27:40.680Z,18.27
2018-04-18T09:30:12.929Z,16.40
2018-04-18T09:32:43.680Z,14.70
2018-04-18T09:35:17.952Z,23.57
2018-04-18T09:37:48.567Z,13.40
2018-04-18T09:40:19.281Z,15.23
2018-04-18T09:42:50.865Z,14.87
2018-04-18T09:45:21.582Z,16.63
2018-04-18T09:47:53.060Z,14.20
2018-04-18T09:50:23.659Z,13.77
2018-04-18T09:52:54.584Z,17.63
2018-04-18T09:55:25.097Z,12.53
2018-04-18T09:57:55.647Z,14.07
2018-04-18T10:00:30.899Z,13.80
2018-04-18T10:03:05.936Z,16.90
2018-04-18T10:05:37.225Z,13.60
2018-04-18T10:08:14.791Z,17.17
2018-04-18T10:10:45.425Z,19.97
2018-04-18T10:13:16.702Z,16.07
2018-04-18T10:15:47.321Z,19.40
2018-04-18T10:18:17.932Z,17.60
2018-04-18T10:20:49.269Z,19.47
2018-04-18T10:23:20.027Z,20.93
2018-04-18T10:25:51.479Z,16.87
2018-04-18T10:28:22.012Z,26.00
2018-04-18T10:30:52.533Z,21.40
2018-04-18T10:33:23.174Z,18.23
2018-04-18T10:35:53.645Z,19.50
2018-04-18T10:38:24.740Z,20.60
2018-04-18T10:40:55.480Z,23.37
2018-04-18T10:43:26.076Z,21.67
2018-04-18T10:45:56.524Z,14.60
2018-04-18T10:48:28.335Z,15.10
2018-04-18T10:50:58.804Z,16.50
2018-04-18T10:53:29.301Z,17.07
2018-04-18T10:55:59.976Z,13.43
2018-04-18T10:58:31.206Z,13.03
2018-04-18T11:01:01.715Z,12.37
2018-04-18T11:03:32.564Z,10.50
2018-04-18T11:06:04.408Z,12.73
2018-04-18T11:08:36.667Z,15.90
2018-04-18T11:11:07.278Z,14.90
2018-04-18T11:13:37.967Z,17.33
2018-04-18T11:16:08.461Z,15.27
2018-04-18T11:18:39.303Z,12.87
2018-04-18T11:21:12.625Z,16.60
2018-04-18T11:23:43.276Z,16.73
2018-04-18T11:26:13.877Z,14.97
2018-04-18T11:28:53.840Z,11.40
2018-04-18T11:31:24.629Z,12.03
2018-04-18T11:33:55.499Z,12.07
2018-04-18T11:36:26.562Z,16.37
2018-04-18T11:38:58.673Z,15.30
2018-04-18T11:41:30.436Z,12.80
2018-04-18T11:44:01.813Z,19.43
2018-04-18T11:46:32.642Z,19.23
2018-04-18T11:49:03.548Z,17.43
2018-04-18T11:51:35.476Z,13.40
2018-04-18T11:54:06.344Z,13.57
2018-04-18T11:56:37.820Z,14.53
2018-04-18T11:59:08.335Z,16.50
2018-04-18T12:01:41.182Z,12.20
2018-04-18T12:04:11.640Z,16.40
2018-04-18T12:06:42.137Z,12.57
2018-04-18T12:09:12.821Z,16.93
2018-04-18T12:11:43.352Z,12.10
2018-04-18T12:14:13.892Z,12.80
2018-04-18T12:16:46.797Z,13.17
2018-04-18T12:19:17.365Z,16.80
2018-04-18T12:21:47.795Z,17.47
2018-04-18T12:24:18.467Z,13.17
2018-04-18T12:26:48.898Z,21.73
2018-04-18T12:29:19.441Z,15.80
2018-04-18T12:31:50.017Z,15.93
2018-04-18T12:34:21.958Z,13.93
2018-04-18T12:36:56.214Z,13.67
2018-04-18T12:39:27.568Z,13.60
2018-04-18T12:41:59.234Z,16.87
2018-04-18T12:44:29.681Z,11.53
2018-04-18T12:47:01.018Z,13.67
2018-04-18T12:49:31.480Z,11.27
2018-04-18T12:52:02.153Z,13.40
2018-04-18T12:54:32.905Z,16.47
2018-04-18T12:57:04.391Z,11.80
2018-04-18T12:59:34.978Z,16.60
2018-04-18T13:02:05.681Z,12.00
2018-04-18T13:04:36.740Z,16.00
2018-04-18T13:07:07.624Z,12.30
2018-04-18T13:09:38.170Z,12.13
2018-04-18T13:12:08.856Z,10.27
2018-04-18T13:14:39.717Z,8.53
2018-04-18T13:17:10.984Z,12.47
2018-04-18T13:19:41.545Z,16.83
2018-04-18T13:22:12.375Z,11.83
2018-04-18T13:24:43.174Z,8.60
2018-04-18T13:27:14.721Z,8.13
2018-04-18T13:29:45.272Z,7.73
2018-04-18T13:32:15.942Z,13.87
2018-04-18T13:34:46.549Z,9.93
2018-04-18T13:37:17.177Z,12.23
2018-04-18T13:39:47.849Z,11.20
2018-04-18T13:42:18.462Z,9.00
2018-04-18T13:44:49.044Z,12.20
2018-04-18T13:47:20.584Z,14.23
2018-04-18T13:49:50.969Z,11.40
2018-04-18T13:52:21.449Z,13.13
2018-04-18T13:54:53.175Z,12.10
2018-04-18T13:57:23.687Z,8.17
2018-04-18T13:59:54.295Z,16.57
2018-04-18T14:02:24.793Z,11.23
2018-04-18T14:04:55.571Z,10.00
2018-04-18T14:07:26.192Z,14.80
2018-04-18T14:09:56.826Z,13.23
2018-04-18T14:12:27.328Z,17.00
2018-04-18T14:14:58.709Z,12.43
2018-04-18T14:17:29.480Z,11.50
2018-04-18T14:20:00.081Z,15.00
2018-04-18T14:22:30.563Z,18.47
2018-04-18T14:25:01.895Z,17.43
2018-04-18T14:27:33.196Z,14.27
2018-04-18T14:30:03.785Z,12.80
2018-04-18T14:32:41.516Z,14.70
2018-04-18T14:35:12.715Z,13.77
2018-04-18T14:37:43.185Z,13.70
2018-04-18T14:40:13.860Z,13.73
2018-04-18T14:42:44.516Z,12.43
2018-04-18T14:45:15.500Z,14.47
2018-04-18T14:47:46.802Z,13.60
2018-04-18T14:50:18.052Z,12.53
2018-04-18T14:52:48.572Z,11.80
2018-04-18T14:55:19.068Z,21.23
2018-04-18T14:57:50.171Z,14.77
2018-04-18T15:00:20.697Z,14.20
2018-04-18T15:02:51.169Z,14.60
2018-04-18T15:05:21.744Z,12.73
2018-04-18T15:07:52.249Z,13.47
2018-04-18T15:10:22.885Z,14.67
2018-04-18T15:12:53.504Z,14.43
2018-04-18T15:15:25.247Z,12.80
2018-04-18T15:17:56.483Z,15.80
2018-04-18T15:20:27.669Z,15.37
2018-04-18T15:23:00.551Z,23.10
2018-04-18T15:25:31.077Z,15.63
2018-04-18T15:28:01.765Z,18.10
2018-04-18T15:30:32.236Z,13.93
2018-04-18T15:33:02.880Z,15.33
2018-04-18T15:35:33.473Z,13.83
2018-04-18T15:38:05.101Z,15.77
2018-04-18T15:40:36.305Z,29.37
2018-04-18T15:43:06.765Z,22.87
2018-04-18T15:45:37.261Z,21.60
2018-04-18T15:48:07.729Z,18.80
2018-04-18T15:50:38.261Z,24.00
2018-04-18T15:53:09.328Z,16.93
2018-04-18T15:55:41.826Z,25.60
2018-04-18T15:58:13.426Z,21.40
2018-04-18T16:00:43.963Z,19.47
2018-04-18T16:03:16.668Z,28.67
2018-04-18T16:05:47.234Z,29.67
2018-04-18T16:08:17.890Z,26.63
2018-04-18T16:10:48.499Z,29.50
2018-04-18T16:13:18.928Z,29.13
2018-04-18T16:15:49.544Z,21.80
2018-04-18T16:18:22.042Z,19.53
2018-04-18T16:20:58.270Z,21.80
2018-04-18T16:23:33.268Z,27.60
2018-04-18T16:26:10.504Z,29.67
2018-04-18T16:28:47.603Z,23.60
2018-04-18T16:31:18.819Z,23.00
2018-04-18T16:33:49.256Z,26.30
2018-04-18T16:36:19.792Z,26.23
2018-04-18T16:38:50.324Z,31.23
2018-04-18T16:41:25.035Z,28.20
2018-04-18T16:43:55.611Z,29.40
2018-04-18T16:46:26.178Z,25.20
2018-04-18T16:48:56.795Z,35.20
2018-04-18T16:51:27.261Z,25.50
2018-04-18T16:54:02.524Z,32.87
2018-04-18T16:56:32.939Z,34.43
2018-04-18T16:59:03.372Z,31.17
2018-04-18T17:01:36.457Z,29.20
2018-04-18T17:04:06.946Z,28.83
2018-04-18T17:06:37.452Z,34.83
2018-04-18T17:09:08.199Z,28.90
2018-04-18T17:11:39.555Z,31.97
2018-04-18T17:14:10.237Z,29.70
2018-04-18T17:16:41.621Z,27.50
2018-04-18T17:19:12.893Z,26.30
2018-04-18T17:21:43.821Z,27.10
2018-04-18T17:24:15.878Z,26.53
2018-04-18T17:26:46.897Z,33.37
2018-04-18T17:29:19.649Z,27.60
2018-04-18T17:31:50.644Z,24.57
2018-04-18T17:34:21.985Z,24.77
2018-04-18T17:36:53.174Z,24.60
2018-04-18T17:39:24.228Z,22.97
2018-04-18T17:41:57.273Z,26.37
2018-04-18T17:44:28.467Z,26.70
2018-04-18T17:46:59.523Z,20.63
2018-04-18T17:49:30.571Z,25.93
2018-04-18T17:52:01.249Z,24.67
2018-04-18T17:54:32.674Z,22.30
2018-04-18T17:57:03.983Z,24.47
2018-04-18T17:59:34.558Z,21.27
2018-04-18T18:02:05.098Z,24.30
2018-04-18T18:04:39.509Z,21.33
2018-04-18T18:07:10.132Z,24.93
2018-04-18T18:09:40.582Z,19.07
2018-04-18T18:12:23.090Z,20.50
2018-04-18T18:14:54.671Z,23.23
2018-04-18T18:17:25.176Z,22.07
2018-04-18T18:19:55.697Z,24.53
2018-04-18T18:22:27.321Z,23.20
2018-04-18T18:24:58.397Z,28.00
2018-04-18T18:27:29.624Z,26.80
2018-04-18T18:30:00.166Z,28.30
2018-04-18T18:32:31.085Z,27.00
2018-04-18T18:35:02.022Z,25.83
2018-04-18T18:37:33.433Z,25.37
2018-04-18T18:40:05.106Z,25.53
2018-04-18T18:42:35.571Z,22.80
2018-04-18T18:45:07.001Z,25.43
2018-04-18T18:47:37.668Z,24.83
2018-04-18T18:50:08.348Z,22.17
2018-04-18T18:52:44.041Z,25.27
2018-04-18T18:55:15.396Z,25.53
2018-04-18T18:57:46.340Z,24.83
2018-04-18T19:00:16.775Z,27.43
2018-04-18T19:02:47.929Z,23.87
2018-04-18T19:05:20.579Z,29.47
2018-04-18T19:07:51.315Z,25.10
2018-04-18T19:10:28.128Z,25.20
2018-04-18T19:13:07.207Z,20.67
2018-04-18T19:15:41.864Z,23.20
2018-04-18T19:18:22.940Z,22.43
2018-04-18T19:20:58.693Z,22.50
2018-04-18T19:23:33.017Z,19.80
2018-04-18T19:26:09.084Z,24.40
2018-04-18T19:28:43.685Z,23.93
2018-04-18T19:31:17.594Z,30.40
2018-04-18T19:34:02.743Z,24.63
2018-04-18T19:36:36.392Z,25.57
2018-04-18T19:39:10.350Z,21.60
2018-04-18T19:41:48.971Z,29.50
2018-04-18T19:44:25.599Z,27.37
2018-04-18T19:46:56.691Z,28.57
2018-04-18T19:49:27.866Z,25.00
2018-04-18T19:51:58.464Z,25.50
2018-04-18T19:54:28.999Z,25.30
2018-04-18T19:57:02.529Z,27.90
2018-04-18T19:59:33.157Z,26.33
2018-04-18T20:02:04.616Z,28.27
2018-04-18T20:04:42.030Z,22.27
2018-04-18T20:07:14.255Z,30.77
2018-04-18T20:09:44.776Z,33.73
2018-04-18T20:12:16.713Z,36.00
2018-04-18T20:14:47.166Z,32.33
2018-04-18T20:17:17.612Z,28.90
2018-04-18T20:19:48.426Z,31.33
2018-04-18T20:22:18.848Z,31.43
2018-04-18T20:27:41.261Z,26.00
2018-04-18T20:30:12.612Z,31.23
2018-04-18T20:32:43.680Z,34.27
2018-04-18T20:35:14.124Z,30.17
2018-04-18T20:37:44.606Z,28.70
2018-04-18T20:40:15.800Z,31.20
2018-04-18T20:42:56.536Z,29.77
2018-04-18T20:45:27.507Z,30.80
2018-04-18T20:47:58.314Z,27.93
2018-04-18T20:50:29.328Z,30.43
2018-04-18T20:52:59.848Z,36.00
2018-04-18T20:55:30.331Z,33.30
2018-04-18T20:58:04.198Z,27.70
2018-04-18T21:00:34.639Z,26.23
2018-04-18T21:03:06.038Z,27.80
2018-04-18T21:05:36.717Z,25.03
2018-04-18T21:11:01.727Z,34.27
2018-04-18T21:13:32.317Z,29.83
2018-04-18T21:16:02.792Z,30.53
2018-04-18T21:18:33.420Z,29.30
2018-04-18T21:21:04.755Z,28.63
2018-04-18T21:23:36.673Z,28.43
2018-04-18T21:26:07.813Z,24.90
2018-04-18T21:28:38.211Z,23.83
2018-04-18T21:31:08.714Z,28.07
2018-04-18T21:33:47.881Z,28.43
2018-04-18T21:36:18.385Z,25.10
2018-04-18T21:38:49.568Z,27.90
2018-04-18T21:41:20.160Z,30.70
2018-04-18T21:43:51.308Z,27.60
2018-04-18T21:46:21.848Z,29.43
2018-04-18T21:48:53.040Z,31.77
2018-04-18T21:51:23.503Z,31.23
2018-04-18T21:53:53.895Z,25.97
2018-04-18T21:56:24.504Z,34.50
2018-04-18T21:58:55.056Z,27.17
2018-04-18T22:01:26.184Z,29.30
2018-04-18T22:03:56.571Z,25.53
2018-04-18T22:06:27.149Z,31.00
2018-04-18T22:08:58.425Z,31.97
2018-04-18T22:11:28.920Z,32.47
2018-04-18T22:14:07.382Z,30.00
2018-04-18T22:16:38.684Z,34.97
2018-04-18T22:19:09.086Z,32.07
2018-04-18T22:21:39.708Z,30.43
2018-04-18T22:24:10.267Z,29.87
2018-04-18T22:26:40.705Z,43.43
2018-04-18T22:29:17.648Z,29.63
2018-04-18T22:31:48.250Z,33.87
2018-04-18T22:34:18.681Z,30.00
2018-04-18T22:36:49.188Z,32.13
2018-04-18T22:39:19.774Z,31.13
2018-04-18T22:41:50.584Z,27.13
2018-04-18T22:44:28.290Z,30.73
2018-04-18T22:46:58.704Z,30.80
2018-04-18T22:49:29.116Z,30.40
2018-04-18T22:51:59.572Z,35.50
2018-04-18T22:54:29.978Z,31.90
2018-04-18T22:57:00.678Z,31.30
2018-04-18T22:59:36.832Z,29.47
2018-04-18T23:02:07.398Z,36.53
2018-04-18T23:04:38.281Z,35.30
2018-04-18T23:07:09.096Z,36.43
2018-04-18T23:12:40.605Z,34.57
2018-04-18T23:15:10.951Z,32.40
2018-04-18T23:17:41.321Z,32.67
2018-04-18T23:20:13.037Z,34.93
2018-04-18T23:22:43.855Z,33.70
2018-04-18T23:25:14.337Z,43.77
2018-04-18T23:27:44.925Z,32.60
2018-04-18T23:30:15.764Z,36.40
2018-04-18T23:32:46.296Z,36.03
2018-04-18T23:35:16.620Z,34.23
2018-04-18T23:37:47.097Z,36.37
2018-04-18T23:40:17.536Z,40.17
2018-04-18T23:42:47.910Z,36.70
2018-04-18T23:45:18.630Z,36.67
2018-04-18T23:47:48.984Z,39.37
2018-04-18T23:50:35.853Z,36.53
2018-04-18T23:53:06.220Z,38.20
2018-04-18T23:55:36.684Z,35.43
2018-04-18T23:58:06.999Z,41.97
