createdAt,value
2023-05-09T00:00:29.880Z,1023
2023-05-09T00:05:30.365Z,1023
2023-05-09T00:10:20.054Z,1023
2023-05-09T00:15:26.352Z,1023
2023-05-09T00:20:32.435Z,1023
2023-05-09T00:25:21.223Z,1023
2023-05-09T00:30:27.258Z,1023
2023-05-09T00:35:33.595Z,1023
2023-05-09T00:40:22.436Z,1023
2023-05-09T00:45:28.757Z,1023
2023-05-09T00:50:17.711Z,1023
2023-05-09T00:55:23.559Z,1023
2023-05-09T01:00:30.370Z,1023
2023-05-09T01:05:18.086Z,1023
2023-05-09T01:10:27.508Z,1023
2023-05-09T01:15:29.729Z,1023
2023-05-09T01:20:19.337Z,1023
2023-05-09T01:25:24.882Z,1023
2023-05-09T01:30:30.828Z,1023
2023-05-09T01:35:19.657Z,1023
2023-05-09T01:40:26.008Z,1023
2023-05-09T01:45:32.012Z,1023
2023-05-09T01:50:20.852Z,1023
2023-05-09T01:55:26.874Z,1023
2023-05-09T02:00:36.487Z,1023
2023-05-09T02:05:21.454Z,1023
2023-05-09T02:10:27.870Z,1023
2023-05-09T02:15:16.760Z,1023
2023-05-09T02:20:22.842Z,1023
2023-05-09T02:25:28.997Z,1023
2023-05-09T02:30:17.828Z,1023
2023-05-09T02:35:24.133Z,1023
2023-05-09T02:40:29.989Z,1023
2023-05-09T02:45:18.984Z,1023
2023-05-09T02:50:25.340Z,1023
2023-05-09T02:55:31.137Z,1023
2023-05-09T03:00:21.347Z,1023
2023-05-09T03:05:25.770Z,1023
2023-05-09T03:10:31.818Z,1023
2023-05-09T03:15:20.920Z,1023
2023-05-09T03:20:27.391Z,1023
2023-05-09T03:25:33.254Z,1023
2023-05-09T03:30:22.301Z,1023
2023-05-09T03:35:28.418Z,1022
2023-05-09T03:40:18.225Z,1022
2023-05-09T03:45:23.440Z,1022
2023-05-09T03:50:29.551Z,1022
2023-05-09T03:55:18.339Z,1022
2023-05-09T04:00:28.249Z,1022
2023-05-09T04:05:29.776Z,1022
2023-05-09T04:10:19.554Z,1022
2023-05-09T04:15:25.120Z,1023
2023-05-09T04:20:31.750Z,1022
2023-05-09T04:25:20.095Z,1022
2023-05-09T04:30:26.184Z,1022
2023-05-09T04:35:32.302Z,1023
2023-05-09T04:40:22.786Z,1023
2023-05-09T04:45:27.411Z,1023
2023-05-09T04:50:33.448Z,1023
2023-05-09T04:55:22.400Z,1023
2023-05-09T05:00:28.779Z,1023
2023-05-09T05:05:16.891Z,1023
2023-05-09T05:10:22.888Z,1023
2023-05-09T05:15:28.533Z,1022
2023-05-09T05:20:17.351Z,1022
2023-05-09T05:25:23.654Z,1023
2023-05-09T05:30:29.469Z,1022
2023-05-09T05:35:18.518Z,1022
2023-05-09T05:40:25.264Z,1022
2023-05-09T05:45:30.943Z,1022
2023-05-09T05:50:19.948Z,1022
2023-05-09T05:55:26.029Z,1022
2023-05-09T06:00:35.839Z,1022
2023-05-09T06:05:21.234Z,1022
2023-05-09T06:10:27.275Z,1022
2023-05-09T06:15:32.679Z,1022
2023-05-09T06:20:22.897Z,1022
2023-05-09T06:25:28.218Z,1022
2023-05-09T06:30:28.053Z,1022
2023-05-09T06:35:22.885Z,1022
2023-05-09T06:40:28.965Z,1022
2023-05-09T06:45:18.411Z,1022
2023-05-09T06:50:24.089Z,1022
2023-05-09T06:55:30.078Z,1022
2023-05-09T07:00:20.512Z,1022
2023-05-09T07:05:24.313Z,1022
2023-05-09T07:10:31.952Z,1022
2023-05-09T07:15:32.478Z,1022
2023-05-09T07:20:26.539Z,1022
2023-05-09T07:25:32.203Z,1022
2023-05-09T07:30:20.690Z,1022
2023-05-09T07:35:26.782Z,1021
2023-05-09T07:40:32.831Z,1021
2023-05-09T07:45:23.686Z,1021
2023-05-09T07:50:27.964Z,1021
2023-05-09T07:55:17.233Z,1021
2023-05-09T08:00:26.763Z,1021
2023-05-09T08:05:28.642Z,1021
2023-05-09T08:10:17.708Z,1021
2023-05-09T08:15:24.059Z,1021
2023-05-09T08:20:30.174Z,1021
2023-05-09T08:25:18.893Z,1021
2023-05-09T08:30:25.228Z,1021
2023-05-09T08:35:31.234Z,1021
2023-05-09T08:40:21.615Z,1021
2023-05-09T08:45:26.377Z,1021
2023-05-09T08:50:32.476Z,1020
2023-05-09T08:55:21.471Z,1020
2023-05-09T09:00:32.078Z,1020
2023-05-09T09:05:41.200Z,1020
2023-05-09T09:10:22.286Z,1020
2023-05-09T09:15:28.286Z,1020
2023-05-09T09:20:17.644Z,1020
2023-05-09T09:25:23.395Z,1020
2023-05-09T09:30:29.806Z,1020
2023-05-09T09:35:18.570Z,1020
2023-05-09T09:40:25.040Z,1020
2023-05-09T09:45:30.680Z,1020
2023-05-09T09:50:19.756Z,1020
2023-05-09T09:55:28.550Z,1020
2023-05-09T10:00:34.984Z,1020
2023-05-09T10:05:20.356Z,1020
2023-05-09T10:10:26.786Z,1019
2023-05-09T10:15:41.335Z,1019
2023-05-09T10:20:22.769Z,1019
2023-05-09T10:25:27.324Z,1019
2023-05-09T10:30:16.378Z,1019
2023-05-09T10:35:24.907Z,1019
2023-05-09T10:40:28.729Z,1019
2023-05-09T10:45:17.695Z,1019
2023-05-09T10:50:23.580Z,1019
2023-05-09T10:55:29.652Z,1019
2023-05-09T11:00:18.973Z,1019
2023-05-09T11:05:25.161Z,1019
2023-05-09T11:10:31.149Z,1018
2023-05-09T11:15:19.284Z,1018
2023-05-09T11:20:25.409Z,1018
2023-05-09T11:25:31.614Z,1018
2023-05-09T11:30:20.713Z,1018
2023-05-09T11:35:27.249Z,1018
2023-05-09T11:40:32.940Z,1018
2023-05-09T11:45:21.644Z,1018
2023-05-09T11:50:27.697Z,1018
2023-05-09T11:55:17.029Z,1018
2023-05-09T12:00:28.412Z,1018
2023-05-09T12:05:28.712Z,1018
2023-05-09T12:10:17.460Z,1017
2023-05-09T12:15:23.676Z,1017
2023-05-09T12:20:29.501Z,1017
2023-05-09T12:25:18.557Z,1017
2023-05-09T12:30:24.624Z,1017
2023-05-09T12:35:31.118Z,1017
2023-05-09T12:40:20.792Z,1017
2023-05-09T12:45:26.073Z,1017
2023-05-09T12:50:31.829Z,1017
2023-05-09T12:55:20.885Z,1017
2023-05-09T13:00:28.565Z,1017
2023-05-09T13:05:33.341Z,1017
2023-05-09T13:10:22.149Z,1017
2023-05-09T13:15:29.658Z,1016
2023-05-09T13:20:17.431Z,1016
2023-05-09T13:25:23.280Z,1016
2023-05-09T13:30:29.342Z,1016
2023-05-09T13:35:18.413Z,1016
2023-05-09T13:40:26.288Z,1016
2023-05-09T13:45:30.482Z,1016
2023-05-09T13:50:19.608Z,1016
2023-05-09T13:55:25.620Z,1016
2023-05-09T14:00:34.471Z,1016
2023-05-09T14:05:20.030Z,1016
2023-05-09T14:10:26.145Z,1016
2023-05-09T14:15:32.334Z,1016
2023-05-09T14:20:21.653Z,1015
2023-05-09T14:25:27.540Z,1016
2023-05-09T14:30:33.249Z,1015
2023-05-09T14:35:22.404Z,1015
2023-05-09T14:40:28.769Z,1015
2023-05-09T14:45:17.392Z,1015
2023-05-09T14:50:23.538Z,1015
2023-05-09T14:55:29.510Z,1015
2023-05-09T15:00:22.337Z,1015
2023-05-09T15:05:23.960Z,1015
2023-05-09T15:10:30.391Z,1015
2023-05-09T15:15:18.149Z,1015
2023-05-09T15:20:24.737Z,1015
2023-05-09T15:25:30.287Z,1015
2023-05-09T15:30:19.284Z,1015
2023-05-09T15:35:25.384Z,1015
2023-05-09T15:40:31.543Z,1015
2023-05-09T15:45:20.692Z,1015
2023-05-09T15:50:26.878Z,1014
2023-05-09T15:55:32.836Z,1014
2023-05-09T16:00:25.779Z,1014
2023-05-09T16:05:28.310Z,1014
2023-05-09T16:10:17.595Z,1014
2023-05-09T16:15:22.553Z,1014
2023-05-09T16:20:28.614Z,1014
2023-05-09T16:25:17.594Z,1014
2023-05-09T16:30:23.778Z,1014
2023-05-09T16:35:29.783Z,1014
2023-05-09T16:40:20.446Z,1014
2023-05-09T16:45:24.857Z,1014
2023-05-09T16:50:31.027Z,1014
2023-05-09T16:55:20.078Z,1014
2023-05-09T17:00:27.521Z,1014
2023-05-09T17:05:32.458Z,1014
2023-05-09T17:10:21.181Z,1014
2023-05-09T17:15:26.373Z,1014
2023-05-09T17:20:32.418Z,1014
2023-05-09T17:25:21.914Z,1014
2023-05-09T17:30:27.570Z,1014
2023-05-09T17:35:16.583Z,1013
2023-05-09T17:40:23.616Z,1013
2023-05-09T17:45:28.798Z,1013
2023-05-09T17:50:17.992Z,1013
2023-05-09T17:55:23.832Z,1013
2023-05-09T18:00:34.562Z,1013
2023-05-09T18:05:18.435Z,1013
2023-05-09T18:10:24.744Z,1013
2023-05-09T18:15:30.573Z,1013
2023-05-09T18:20:20.886Z,1013
2023-05-09T18:25:25.893Z,1013
2023-05-09T18:30:31.971Z,1013
2023-05-09T18:35:20.946Z,1013
2023-05-09T18:40:27.073Z,1013
2023-05-09T18:45:33.448Z,1013
2023-05-09T18:50:22.174Z,1013
2023-05-09T18:55:28.230Z,1013
2023-05-09T19:00:18.575Z,1013
2023-05-09T19:05:22.655Z,1013
2023-05-09T19:10:28.616Z,1013
2023-05-09T19:15:17.644Z,1013
2023-05-09T19:20:26.315Z,1013
2023-05-09T19:25:29.974Z,1013
2023-05-09T19:30:19.054Z,1013
2023-05-09T19:35:25.071Z,1013
2023-05-09T19:40:31.200Z,1013
2023-05-09T19:45:20.234Z,1013
2023-05-09T19:50:26.285Z,1013
2023-05-09T19:55:32.376Z,1013
2023-05-09T20:00:24.091Z,1013
2023-05-09T20:05:26.748Z,1013
2023-05-09T20:10:32.789Z,1013
2023-05-09T20:15:21.695Z,1013
2023-05-09T20:20:27.926Z,1013
2023-05-09T20:25:16.839Z,1013
2023-05-09T20:30:22.918Z,1013
2023-05-09T20:35:29.805Z,1013
2023-05-09T20:40:19.631Z,1013
2023-05-09T20:45:24.333Z,1013
2023-05-09T20:50:30.383Z,1013
2023-05-09T20:55:19.403Z,1013
2023-05-09T21:00:27.625Z,1013
2023-05-09T21:05:30.653Z,1013
2023-05-09T21:10:19.692Z,1013
2023-05-09T21:15:26.062Z,1013
2023-05-09T21:20:32.138Z,1013
2023-05-09T21:25:21.152Z,1013
2023-05-09T21:30:26.941Z,1013
2023-05-09T21:35:33.187Z,1013
2023-05-09T21:40:22.131Z,1013
2023-05-09T21:45:28.120Z,1013
2023-05-09T21:50:17.441Z,1013
2023-05-09T21:55:23.542Z,1013
2023-05-09T22:00:34.375Z,1013
2023-05-09T22:05:17.906Z,1013
2023-05-09T22:10:24.073Z,1013
2023-05-09T22:15:30.264Z,1013
2023-05-09T22:20:19.651Z,1013
2023-05-09T22:25:25.447Z,1013
2023-05-09T22:30:31.505Z,1013
2023-05-09T22:35:20.547Z,1013
2023-05-09T22:40:27.532Z,1013
2023-05-09T22:45:32.677Z,1013
2023-05-09T22:50:21.503Z,1013
2023-05-09T22:55:27.484Z,1012
2023-05-09T23:00:34.031Z,1012
2023-05-09T23:05:22.058Z,1012
2023-05-09T23:10:28.184Z,1013
2023-05-09T23:15:16.600Z,1013
2023-05-09T23:20:23.790Z,1013
2023-05-09T23:25:28.767Z,1013
2023-05-09T23:30:17.767Z,1013
2023-05-09T23:35:24.050Z,1013
2023-05-09T23:40:29.668Z,1013
2023-05-09T23:45:18.690Z,1013
2023-05-09T23:50:24.808Z,1013
2023-05-09T23:55:31.056Z,1013
