createdAt,value
2018-07-17T00:00:26.978Z,17.2
2018-07-17T00:01:26.313Z,17.2
2018-07-17T00:02:25.657Z,17.2
2018-07-17T00:03:24.885Z,17.3
2018-07-17T00:04:24.112Z,17.3
2018-07-17T00:05:23.346Z,17.3
2018-07-17T00:06:22.677Z,17.3
2018-07-17T00:07:21.899Z,17.3
2018-07-17T00:08:21.629Z,17.4
2018-07-17T00:09:20.963Z,17.4
2018-07-17T00:10:19.969Z,17.4
2018-07-17T00:11:19.809Z,17.4
2018-07-17T00:12:18.636Z,17.4
2018-07-17T00:13:18.471Z,17.4
2018-07-17T00:14:19.225Z,17.4
2018-07-17T00:15:16.949Z,17.3
2018-07-17T00:16:16.168Z,17.3
2018-07-17T00:17:15.392Z,17.3
2018-07-17T00:18:14.722Z,17.3
2018-07-17T00:18:45.463Z,17.3
2018-07-17T00:20:13.520Z,17.3
2018-07-17T00:21:12.957Z,17.3
2018-07-17T00:22:12.289Z,17.2
2018-07-17T00:24:11.336Z,17.3
2018-07-17T00:25:10.061Z,17.3
2018-07-17T00:26:09.287Z,17.2
2018-07-17T00:27:08.917Z,17.3
2018-07-17T00:28:08.295Z,17.3
2018-07-17T00:29:07.624Z,17.2
2018-07-17T00:30:06.851Z,17.2
2018-07-17T00:31:06.197Z,17.2
2018-07-17T00:32:05.636Z,17.2
2018-07-17T00:33:05.258Z,17.2
2018-07-17T00:34:04.163Z,17.2
2018-07-17T00:34:34.602Z,17.2
2018-07-17T00:35:05.139Z,17.4
2018-07-17T00:36:02.837Z,17.4
2018-07-17T00:37:02.584Z,17.4
2018-07-17T00:38:01.598Z,17.3
2018-07-17T00:39:00.849Z,17.3
2018-07-17T00:40:00.686Z,17.3
2018-07-17T00:41:00.338Z,17.3
2018-07-17T00:41:59.272Z,17.4
2018-07-17T00:42:58.501Z,17.4
2018-07-17T00:43:57.830Z,17.4
2018-07-17T00:44:57.135Z,17.4
2018-07-17T00:45:56.462Z,17.4
2018-07-17T00:46:59.196Z,17.4
2018-07-17T00:47:55.009Z,17.3
2018-07-17T00:48:54.228Z,17.2
2018-07-17T00:49:53.757Z,17.2
2018-07-17T00:50:53.193Z,17.2
2018-07-17T00:51:52.408Z,17.2
2018-07-17T00:52:52.031Z,17.2
2018-07-17T00:53:51.255Z,17.5
2018-07-17T00:54:55.383Z,17.6
2018-07-17T00:55:49.586Z,17.5
2018-07-17T00:56:49.422Z,17.5
2018-07-17T00:57:48.358Z,17.5
2018-07-17T00:58:47.795Z,17.4
2018-07-17T00:59:17.946Z,17.4
2018-07-17T00:59:48.479Z,17.4
2018-07-17T01:00:19.017Z,17.4
2018-07-17T01:01:45.919Z,17.3
2018-07-17T01:02:45.139Z,17.3
2018-07-17T01:03:44.650Z,17.2
2018-07-17T01:04:57.974Z,17.2
2018-07-17T01:05:43.361Z,17.2
2018-07-17T01:06:42.692Z,17.2
2018-07-17T01:07:41.909Z,17.2
2018-07-17T01:08:56.324Z,17.1
2018-07-17T01:09:40.444Z,17.1
2018-07-17T01:10:39.668Z,17.1
2018-07-17T01:11:10.313Z,17.1
2018-07-17T01:12:38.862Z,17
2018-07-17T01:13:09.003Z,17
2018-07-17T01:13:39.648Z,17
2018-07-17T01:14:37.779Z,17
2018-07-17T01:15:36.504Z,16.9
2018-07-17T01:16:35.995Z,16.9
2018-07-17T01:17:35.327Z,16.9
2018-07-17T01:18:34.703Z,16.9
2018-07-17T01:19:34.158Z,16.9
2018-07-17T01:20:33.116Z,16.9
2018-07-17T01:21:32.337Z,16.8
2018-07-17T01:23:30.949Z,16.8
2018-07-17T01:24:30.381Z,16.8
2018-07-17T01:25:30.114Z,16.8
2018-07-17T01:27:33.863Z,16.7
2018-07-17T01:28:27.656Z,16.7
2018-07-17T01:29:27.276Z,16.7
2018-07-17T01:30:27.127Z,16.7
2018-07-17T01:31:25.955Z,16.7
2018-07-17T01:32:25.286Z,16.7
2018-07-17T01:33:24.720Z,16.6
2018-07-17T01:34:24.055Z,16.6
2018-07-17T01:35:23.495Z,16.6
2018-07-17T01:36:22.716Z,16.7
2018-07-17T01:37:22.228Z,16.7
2018-07-17T01:37:52.152Z,16.7
2018-07-17T01:38:22.965Z,16.7
2018-07-17T01:39:20.688Z,16.7
2018-07-17T01:40:20.025Z,16.7
2018-07-17T01:41:19.465Z,16.7
2018-07-17T01:42:18.292Z,16.8
2018-07-17T01:43:18.124Z,16.8
2018-07-17T01:44:17.058Z,16.8
2018-07-17T01:45:16.495Z,16.8
2018-07-17T01:46:15.933Z,16.8
2018-07-17T01:47:22.206Z,16.8
2018-07-17T01:48:14.554Z,16.8
2018-07-17T01:48:45.194Z,16.8
2018-07-17T01:49:15.532Z,16.8
2018-07-17T01:50:12.956Z,16.8
2018-07-17T01:51:12.287Z,16.8
2018-07-17T01:52:11.954Z,16.8
2018-07-17T01:53:11.291Z,16.9
2018-07-17T01:54:10.618Z,16.9
2018-07-17T01:56:09.231Z,16.8
2018-07-17T01:57:08.350Z,16.8
2018-07-17T01:57:38.771Z,16.8
2018-07-17T01:58:09.306Z,16.8
2018-07-17T01:59:07.021Z,16.8
2018-07-17T02:00:06.355Z,16.8
2018-07-17T02:01:05.575Z,16.8
2018-07-17T02:02:04.918Z,16.8
2018-07-17T02:03:04.046Z,16.8
2018-07-17T02:04:06.832Z,16.8
2018-07-17T02:05:03.052Z,16.7
2018-07-17T02:06:02.491Z,16.7
2018-07-17T02:07:01.530Z,16.7
2018-07-17T02:08:00.602Z,16.7
2018-07-17T02:09:00.200Z,16.7
2018-07-17T02:09:59.658Z,16.7
2018-07-17T02:10:58.984Z,16.6
2018-07-17T02:11:58.216Z,16.6
2018-07-17T02:12:57.548Z,16.6
2018-07-17T02:13:56.773Z,16.6
2018-07-17T02:14:56.102Z,16.6
2018-07-17T02:15:55.326Z,16.5
2018-07-17T02:16:56.196Z,16.5
2018-07-17T02:17:56.154Z,16.5
2018-07-17T02:18:53.837Z,16.5
2018-07-17T02:19:52.573Z,16.5
2018-07-17T02:20:52.296Z,16.5
2018-07-17T02:21:51.415Z,16.5
2018-07-17T02:22:50.760Z,16.5
2018-07-17T02:23:49.982Z,16.5
2018-07-17T02:24:49.371Z,16.5
2018-07-17T02:25:48.704Z,16.5
2018-07-17T02:26:48.037Z,16.5
2018-07-17T02:27:49.621Z,16.5
2018-07-17T02:28:46.944Z,16.5
2018-07-17T02:29:46.055Z,16.6
2018-07-17T02:30:16.695Z,16.6
2018-07-17T02:30:47.341Z,16.7
2018-07-17T02:31:17.802Z,16.7
2018-07-17T02:31:48.057Z,16.7
2018-07-17T02:32:18.595Z,16.7
2018-07-17T02:33:43.527Z,16.7
2018-07-17T02:34:42.478Z,16.7
2018-07-17T02:35:42.213Z,16.7
2018-07-17T02:36:41.439Z,16.8
2018-07-17T02:37:40.320Z,16.9
2018-07-17T02:38:40.055Z,16.9
2018-07-17T02:39:39.188Z,16.9
2018-07-17T02:40:38.836Z,16.9
2018-07-17T02:41:37.778Z,16.9
2018-07-17T02:42:37.217Z,16.9
2018-07-17T02:43:36.454Z,16.9
2018-07-17T02:44:35.593Z,17
2018-07-17T02:45:35.321Z,16.9
2018-07-17T02:46:34.655Z,16.9
2018-07-17T02:47:34.003Z,16.9
2018-07-17T02:48:33.335Z,16.8
2018-07-17T02:49:03.995Z,16.8
2018-07-17T02:49:34.246Z,16.8
2018-07-17T02:50:04.795Z,16.8
2018-07-17T02:51:31.328Z,16.8
2018-07-17T02:52:30.262Z,16.8
2018-07-17T02:53:29.604Z,16.8
2018-07-17T02:54:29.235Z,16.7
2018-07-17T02:55:28.673Z,16.7
2018-07-17T02:56:28.011Z,16.7
2018-07-17T02:57:27.121Z,16.6
2018-07-17T02:58:26.356Z,16.6
2018-07-17T02:59:25.746Z,16.6
