createdAt,value
2023-01-29T00:00:40.761Z,101402.44
2023-01-29T00:03:29.647Z,101404.35
2023-01-29T00:05:58.503Z,101405.36
2023-01-29T00:08:27.732Z,101402.46
2023-01-29T00:11:06.242Z,101406.23
2023-01-29T00:13:35.619Z,101408.64
2023-01-29T00:16:05.101Z,101403.19
2023-01-29T00:18:33.949Z,101406.75
2023-01-29T00:21:02.912Z,101408.66
2023-01-29T00:23:31.908Z,101409.88
2023-01-29T00:26:01.107Z,101413.16
2023-01-29T00:28:30.006Z,101419.06
2023-01-29T00:30:59.096Z,101414.21
2023-01-29T00:33:29.759Z,101412.36
2023-01-29T00:35:58.673Z,101411.00
2023-01-29T00:38:27.810Z,101414.78
2023-01-29T00:41:16.068Z,101415.48
2023-01-29T00:44:03.185Z,101412.05
2023-01-29T00:46:32.231Z,101411.80
2023-01-29T00:49:01.387Z,101412.61
2023-01-29T00:51:30.488Z,101415.38
2023-01-29T00:54:02.950Z,101416.79
2023-01-29T00:56:31.961Z,101423.34
2023-01-29T00:59:00.860Z,101426.25
2023-01-29T01:01:48.687Z,101424.54
2023-01-29T01:04:17.667Z,101420.41
2023-01-29T01:06:47.173Z,101423.95
2023-01-29T01:09:34.600Z,101422.66
2023-01-29T01:12:03.584Z,101421.79
2023-01-29T01:14:35.355Z,101420.39
2023-01-29T01:17:05.808Z,101418.33
2023-01-29T01:19:36.161Z,101420.02
2023-01-29T01:22:05.295Z,101423.22
2023-01-29T01:24:34.603Z,101424.63
2023-01-29T01:27:03.900Z,101424.26
2023-01-29T01:29:33.226Z,101426.02
2023-01-29T01:32:02.450Z,101428.36
2023-01-29T01:34:31.409Z,101427.90
2023-01-29T01:37:00.511Z,101428.70
2023-01-29T01:39:30.006Z,101428.63
2023-01-29T01:41:58.993Z,101433.46
2023-01-29T01:44:55.134Z,101438.39
2023-01-29T01:47:49.545Z,101433.75
2023-01-29T01:50:32.461Z,101432.16
2023-01-29T01:53:13.203Z,101436.60
2023-01-29T01:55:51.345Z,101443.35
2023-01-29T01:58:33.851Z,101439.30
2023-01-29T02:01:07.744Z,101447.71
2023-01-29T02:04:21.887Z,101454.02
2023-01-29T02:07:12.807Z,101449.04
2023-01-29T02:09:52.963Z,101456.13
2023-01-29T02:12:22.837Z,101458.94
2023-01-29T02:14:52.341Z,101459.83
2023-01-29T02:17:21.306Z,101458.41
2023-01-29T02:20:12.067Z,101459.00
2023-01-29T02:23:34.247Z,101461.36
2023-01-29T02:26:35.051Z,101472.14
2023-01-29T02:29:27.698Z,101471.69
2023-01-29T02:32:21.472Z,101468.16
2023-01-29T02:35:30.229Z,101469.23
2023-01-29T02:38:04.819Z,101464.81
2023-01-29T02:40:46.113Z,101464.96
2023-01-29T02:43:27.752Z,101473.93
2023-01-29T02:46:19.295Z,101474.45
2023-01-29T02:49:16.175Z,101474.85
2023-01-29T02:51:59.354Z,101474.02
2023-01-29T02:54:39.243Z,101473.84
2023-01-29T02:57:23.289Z,101480.10
2023-01-29T03:00:18.251Z,101482.86
2023-01-29T03:03:12.451Z,101489.06
2023-01-29T03:05:57.297Z,101493.85
2023-01-29T03:08:37.533Z,101497.11
2023-01-29T03:11:07.547Z,101498.45
2023-01-29T03:14:07.723Z,101493.48
2023-01-29T03:16:50.438Z,101492.99
2023-01-29T03:19:41.574Z,101497.07
2023-01-29T03:22:22.112Z,101496.57
2023-01-29T03:25:19.072Z,101496.90
2023-01-29T03:28:12.244Z,101493.67
2023-01-29T03:31:11.950Z,101496.75
2023-01-29T03:34:24.891Z,101499.45
2023-01-29T03:37:08.993Z,101495.66
2023-01-29T03:39:38.025Z,101497.18
2023-01-29T03:42:17.917Z,101498.02
2023-01-29T03:45:24.361Z,101499.03
2023-01-29T03:48:25.355Z,101502.39
2023-01-29T03:51:12.277Z,101498.92
2023-01-29T03:54:08.906Z,101503.30
2023-01-29T03:56:52.018Z,101504.11
2023-01-29T04:00:08.139Z,101505.02
2023-01-29T04:03:19.424Z,101497.84
2023-01-29T04:05:58.768Z,101498.35
2023-01-29T04:08:37.184Z,101500.15
2023-01-29T04:11:14.289Z,101498.23
2023-01-29T04:13:44.066Z,101502.15
2023-01-29T04:16:27.617Z,101499.45
2023-01-29T04:19:08.695Z,101495.95
2023-01-29T04:21:41.229Z,101496.05
2023-01-29T04:24:12.523Z,101497.19
2023-01-29T04:27:20.924Z,101496.98
2023-01-29T04:30:16.504Z,101500.79
2023-01-29T04:33:03.886Z,101494.45
2023-01-29T04:36:08.058Z,101499.85
2023-01-29T04:39:11.954Z,101494.51
2023-01-29T04:42:15.990Z,101502.32
2023-01-29T04:45:02.375Z,101500.93
2023-01-29T04:48:00.420Z,101496.67
2023-01-29T04:50:45.967Z,101503.95
2023-01-29T04:53:43.447Z,101505.64
2023-01-29T04:56:47.235Z,101511.75
2023-01-29T04:59:39.455Z,101510.81
2023-01-29T05:02:11.382Z,101510.44
2023-01-29T05:04:44.213Z,101510.30
2023-01-29T05:07:15.532Z,101514.86
2023-01-29T05:09:46.686Z,101521.16
2023-01-29T05:12:17.773Z,101518.48
2023-01-29T05:14:49.508Z,101507.41
2023-01-29T05:17:20.904Z,101519.69
2023-01-29T05:19:49.757Z,101522.31
2023-01-29T05:22:22.868Z,101521.51
2023-01-29T05:24:51.450Z,101526.22
2023-01-29T05:27:53.187Z,101520.59
2023-01-29T05:30:21.960Z,101518.35
2023-01-29T05:32:50.707Z,101516.35
2023-01-29T05:35:19.459Z,101517.66
2023-01-29T05:37:48.115Z,101516.50
2023-01-29T05:40:17.227Z,101516.37
2023-01-29T05:42:46.061Z,101519.73
2023-01-29T05:45:14.895Z,101521.95
2023-01-29T05:47:43.664Z,101522.56
2023-01-29T05:50:14.164Z,101525.20
2023-01-29T05:52:43.564Z,101529.69
2023-01-29T05:55:12.290Z,101532.39
2023-01-29T05:57:41.622Z,101531.02
2023-01-29T06:00:13.353Z,101525.70
2023-01-29T06:02:42.196Z,101526.88
2023-01-29T06:05:11.037Z,101536.49
2023-01-29T06:07:45.386Z,101538.38
2023-01-29T06:10:19.059Z,101538.74
2023-01-29T06:12:48.057Z,101539.48
2023-01-29T06:15:16.859Z,101540.11
2023-01-29T06:17:45.586Z,101539.58
2023-01-29T06:20:15.022Z,101547.02
2023-01-29T06:22:44.100Z,101542.92
2023-01-29T06:25:12.934Z,101549.05
2023-01-29T06:27:41.697Z,101544.84
2023-01-29T06:30:11.417Z,101550.91
2023-01-29T06:32:40.215Z,101547.62
2023-01-29T06:35:10.398Z,101550.10
2023-01-29T06:37:39.118Z,101548.86
2023-01-29T06:40:08.937Z,101554.41
2023-01-29T06:42:37.721Z,101553.71
2023-01-29T06:45:07.281Z,101553.59
2023-01-29T06:47:36.125Z,101559.21
2023-01-29T06:50:05.518Z,101558.01
2023-01-29T06:52:34.219Z,101556.45
2023-01-29T06:55:02.912Z,101556.35
2023-01-29T06:57:31.982Z,101556.52
2023-01-29T07:00:00.862Z,101553.42
2023-01-29T07:02:29.724Z,101555.84
2023-01-29T07:04:58.451Z,101548.98
2023-01-29T07:07:27.337Z,101544.27
2023-01-29T07:09:56.152Z,101546.34
2023-01-29T07:12:24.927Z,101551.39
2023-01-29T07:14:53.673Z,101549.48
2023-01-29T07:17:22.512Z,101545.80
2023-01-29T07:19:51.306Z,101546.29
2023-01-29T07:22:20.351Z,101546.11
2023-01-29T07:24:49.165Z,101546.54
2023-01-29T07:27:18.120Z,101544.05
2023-01-29T07:29:46.885Z,101546.83
2023-01-29T07:32:15.809Z,101550.10
2023-01-29T07:34:44.667Z,101553.19
2023-01-29T07:37:13.392Z,101552.84
2023-01-29T07:39:42.187Z,101550.73
2023-01-29T07:42:11.052Z,101550.23
2023-01-29T07:44:39.916Z,101550.70
2023-01-29T07:47:08.722Z,101551.95
2023-01-29T07:49:37.444Z,101555.71
2023-01-29T07:52:06.252Z,101556.14
2023-01-29T07:54:34.904Z,101558.84
2023-01-29T07:57:03.773Z,101556.86
2023-01-29T07:59:32.564Z,101560.18
2023-01-29T08:02:01.350Z,101558.95
2023-01-29T08:04:30.480Z,101559.02
2023-01-29T08:06:59.228Z,101554.65
2023-01-29T08:09:27.997Z,101558.75
2023-01-29T08:11:57.005Z,101557.71
2023-01-29T08:14:25.768Z,101559.64
2023-01-29T08:16:54.566Z,101566.14
2023-01-29T08:19:23.375Z,101564.23
2023-01-29T08:21:52.190Z,101575.33
2023-01-29T08:24:21.018Z,101583.42
2023-01-29T08:26:49.913Z,101586.38
2023-01-29T08:29:18.732Z,101580.02
2023-01-29T08:31:47.593Z,101584.20
2023-01-29T08:34:16.380Z,101585.02
2023-01-29T08:36:45.177Z,101590.81
2023-01-29T08:39:14.035Z,101589.42
2023-01-29T08:41:42.816Z,101593.50
2023-01-29T08:44:11.675Z,101592.39
2023-01-29T08:46:40.962Z,101586.60
2023-01-29T08:49:09.934Z,101592.93
2023-01-29T08:51:38.684Z,101594.02
2023-01-29T08:54:07.406Z,101586.30
2023-01-29T08:56:36.091Z,101583.89
2023-01-29T08:59:04.863Z,101583.05
2023-01-29T09:01:33.659Z,101584.21
2023-01-29T09:04:02.508Z,101582.36
2023-01-29T09:06:31.314Z,101580.61
2023-01-29T09:09:00.217Z,101581.23
2023-01-29T09:11:29.078Z,101577.50
2023-01-29T09:13:57.959Z,101579.73
2023-01-29T09:16:26.712Z,101587.04
2023-01-29T09:18:55.585Z,101584.89
2023-01-29T09:21:24.386Z,101586.14
2023-01-29T09:23:53.104Z,101581.68
2023-01-29T09:26:21.845Z,101585.27
2023-01-29T09:28:50.705Z,101585.84
2023-01-29T09:31:19.563Z,101574.56
2023-01-29T09:33:48.287Z,101573.97
2023-01-29T09:36:16.953Z,101573.60
2023-01-29T09:38:45.746Z,101569.65
2023-01-29T09:41:51.727Z,101565.95
2023-01-29T09:44:46.449Z,101572.95
2023-01-29T09:47:18.561Z,101560.88
2023-01-29T09:50:22.518Z,101564.68
2023-01-29T09:52:59.891Z,101558.36
2023-01-29T09:55:39.813Z,101559.86
2023-01-29T09:58:44.143Z,101556.84
2023-01-29T10:01:24.580Z,101554.59
2023-01-29T10:04:21.043Z,101543.35
2023-01-29T10:07:17.066Z,101548.98
2023-01-29T10:10:10.045Z,101548.59
2023-01-29T10:13:33.138Z,101541.09
2023-01-29T10:16:35.588Z,101540.38
2023-01-29T10:19:16.689Z,101540.97
2023-01-29T10:22:22.514Z,101538.39
2023-01-29T10:25:13.319Z,101538.19
2023-01-29T10:27:49.878Z,101535.54
2023-01-29T10:30:45.976Z,101538.30
2023-01-29T10:34:01.119Z,101533.87
2023-01-29T10:36:43.145Z,101542.77
2023-01-29T10:39:22.832Z,101530.64
2023-01-29T10:42:05.936Z,101535.70
2023-01-29T10:44:34.694Z,101528.92
2023-01-29T10:48:02.188Z,101531.56
2023-01-29T10:51:12.350Z,101531.17
2023-01-29T10:54:10.043Z,101524.73
2023-01-29T10:57:06.510Z,101526.55
2023-01-29T11:00:13.487Z,101525.92
2023-01-29T11:02:47.873Z,101517.78
2023-01-29T11:05:33.503Z,101514.22
2023-01-29T11:08:20.116Z,101509.05
2023-01-29T11:11:19.697Z,101507.48
2023-01-29T11:14:07.490Z,101510.66
2023-01-29T11:16:47.111Z,101504.17
2023-01-29T11:19:17.261Z,101510.23
2023-01-29T11:22:01.739Z,101508.84
2023-01-29T11:24:31.164Z,101500.27
2023-01-29T11:27:00.847Z,101503.83
2023-01-29T11:29:48.403Z,101503.45
2023-01-29T11:32:27.154Z,101498.39
2023-01-29T11:35:07.029Z,101504.94
2023-01-29T11:37:41.778Z,101497.37
2023-01-29T11:40:19.663Z,101498.44
2023-01-29T11:42:50.036Z,101498.09
2023-01-29T11:45:32.731Z,101502.10
2023-01-29T11:48:02.728Z,101498.16
2023-01-29T11:50:34.175Z,101492.77
2023-01-29T11:53:04.115Z,101495.98
2023-01-29T11:55:49.923Z,101488.58
2023-01-29T11:58:32.689Z,101489.95
2023-01-29T12:01:02.100Z,101491.88
2023-01-29T12:03:35.654Z,101491.88
2023-01-29T12:06:47.980Z,101493.74
2023-01-29T12:09:21.243Z,101486.27
2023-01-29T12:11:50.263Z,101489.91
2023-01-29T12:14:34.553Z,101477.17
2023-01-29T12:17:20.014Z,101488.50
2023-01-29T12:19:59.563Z,101488.83
2023-01-29T12:23:09.030Z,101494.61
2023-01-29T12:25:59.423Z,101492.23
2023-01-29T12:28:37.320Z,101492.52
2023-01-29T12:31:16.360Z,101491.84
2023-01-29T12:34:43.728Z,101490.48
2023-01-29T12:37:18.487Z,101492.89
2023-01-29T12:39:48.566Z,101499.38
2023-01-29T12:42:23.827Z,101495.95
2023-01-29T12:44:59.744Z,101499.86
2023-01-29T12:47:40.105Z,101508.45
2023-01-29T12:50:32.783Z,101505.02
2023-01-29T12:53:20.231Z,101509.03
2023-01-29T12:55:56.746Z,101507.41
2023-01-29T12:58:56.538Z,101510.72
2023-01-29T13:01:33.958Z,101513.32
2023-01-29T13:04:11.892Z,101518.56
2023-01-29T13:06:48.366Z,101510.98
2023-01-29T13:09:29.265Z,101514.34
2023-01-29T13:12:22.000Z,101511.30
2023-01-29T13:15:04.192Z,101513.32
2023-01-29T13:17:51.568Z,101509.04
2023-01-29T13:20:33.562Z,101511.65
2023-01-29T13:23:22.187Z,101512.69
2023-01-29T13:25:53.033Z,101507.73
2023-01-29T13:28:27.451Z,101503.02
2023-01-29T13:31:20.571Z,101496.52
2023-01-29T13:34:02.265Z,101495.30
2023-01-29T13:36:32.296Z,101501.54
2023-01-29T13:39:08.360Z,101503.91
2023-01-29T13:41:43.765Z,101506.47
2023-01-29T13:44:25.982Z,101507.36
2023-01-29T13:47:07.322Z,101508.28
2023-01-29T13:49:56.661Z,101506.50
2023-01-29T13:52:43.518Z,101502.20
2023-01-29T13:55:15.685Z,101508.13
2023-01-29T13:57:44.512Z,101508.48
2023-01-29T14:00:22.475Z,101502.77
2023-01-29T14:02:57.309Z,101504.94
2023-01-29T14:05:32.133Z,101504.73
2023-01-29T14:08:09.836Z,101500.82
2023-01-29T14:10:38.766Z,101505.23
2023-01-29T14:13:19.513Z,101510.15
2023-01-29T14:15:57.484Z,101514.70
2023-01-29T14:18:28.750Z,101514.34
2023-01-29T14:21:28.520Z,101514.20
2023-01-29T14:24:09.241Z,101513.02
2023-01-29T14:26:45.820Z,101515.54
2023-01-29T14:29:34.162Z,101514.96
2023-01-29T14:32:20.767Z,101513.12
2023-01-29T14:34:56.615Z,101516.38
2023-01-29T14:37:36.164Z,101514.20
2023-01-29T14:40:16.870Z,101517.02
2023-01-29T14:43:03.594Z,101514.99
2023-01-29T14:45:42.093Z,101512.45
2023-01-29T14:48:10.791Z,101516.58
2023-01-29T14:50:49.601Z,101512.98
2023-01-29T14:53:49.358Z,101515.06
2023-01-29T14:56:29.363Z,101513.57
2023-01-29T14:59:27.401Z,101515.96
2023-01-29T15:02:01.028Z,101518.89
2023-01-29T15:04:49.436Z,101517.66
2023-01-29T15:07:39.475Z,101518.58
2023-01-29T15:10:43.368Z,101515.20
2023-01-29T15:13:29.839Z,101517.61
2023-01-29T15:16:26.279Z,101516.16
2023-01-29T15:19:06.425Z,101519.02
2023-01-29T15:21:35.181Z,101520.59
2023-01-29T15:24:06.929Z,101523.95
2023-01-29T15:26:36.799Z,101521.70
2023-01-29T15:29:06.430Z,101520.60
2023-01-29T15:31:35.758Z,101520.66
2023-01-29T15:34:07.968Z,101520.80
2023-01-29T15:36:37.529Z,101524.02
2023-01-29T15:39:12.506Z,101523.99
2023-01-29T15:41:44.403Z,101523.64
2023-01-29T15:44:18.860Z,101525.27
2023-01-29T15:46:57.257Z,101523.45
2023-01-29T15:49:38.154Z,101524.10
2023-01-29T15:52:16.273Z,101528.08
2023-01-29T15:54:45.805Z,101528.73
2023-01-29T15:57:29.682Z,101529.89
2023-01-29T15:59:59.148Z,101528.11
2023-01-29T16:02:42.869Z,101529.16
2023-01-29T16:05:20.587Z,101531.89
2023-01-29T16:07:51.468Z,101535.16
2023-01-29T16:10:23.077Z,101538.75
2023-01-29T16:12:53.424Z,101540.68
2023-01-29T16:15:40.427Z,101540.54
2023-01-29T16:18:39.509Z,101536.45
2023-01-29T16:21:23.354Z,101541.44
2023-01-29T16:23:56.968Z,101545.51
2023-01-29T16:26:29.961Z,101539.55
2023-01-29T16:29:12.155Z,101536.17
2023-01-29T16:31:43.417Z,101530.85
2023-01-29T16:34:29.784Z,101531.70
2023-01-29T16:37:02.119Z,101534.61
2023-01-29T16:39:36.862Z,101534.29
2023-01-29T16:42:20.206Z,101535.30
2023-01-29T16:45:00.893Z,101532.59
2023-01-29T16:47:37.608Z,101530.41
2023-01-29T16:50:18.219Z,101528.49
2023-01-29T16:53:01.047Z,101532.67
2023-01-29T16:55:37.672Z,101530.77
2023-01-29T16:58:33.012Z,101528.14
2023-01-29T17:01:11.034Z,101515.67
2023-01-29T17:03:41.699Z,101524.85
2023-01-29T17:06:13.968Z,101523.84
2023-01-29T17:08:43.532Z,101529.16
2023-01-29T17:11:23.808Z,101530.99
2023-01-29T17:13:56.229Z,101532.75
2023-01-29T17:16:32.851Z,101535.88
2023-01-29T17:19:01.944Z,101531.73
2023-01-29T17:21:30.999Z,101529.66
2023-01-29T17:23:59.849Z,101527.96
2023-01-29T17:26:31.567Z,101525.07
2023-01-29T17:29:00.292Z,101527.75
2023-01-29T17:31:29.120Z,101523.88
2023-01-29T17:33:57.999Z,101527.90
2023-01-29T17:36:26.852Z,101528.73
2023-01-29T17:38:55.628Z,101519.52
2023-01-29T17:41:28.219Z,101526.23
2023-01-29T17:43:56.943Z,101523.74
2023-01-29T17:46:25.803Z,101523.90
2023-01-29T17:48:54.703Z,101523.38
2023-01-29T17:51:24.938Z,101528.33
2023-01-29T17:53:53.868Z,101530.09
2023-01-29T17:56:32.728Z,101531.46
2023-01-29T17:59:02.088Z,101533.30
2023-01-29T18:01:30.988Z,101536.92
2023-01-29T18:03:59.958Z,101538.14
2023-01-29T18:06:30.347Z,101534.54
2023-01-29T18:08:59.105Z,101534.87
2023-01-29T18:11:28.776Z,101530.01
2023-01-29T18:13:58.195Z,101537.66
2023-01-29T18:16:27.209Z,101535.13
2023-01-29T18:18:56.149Z,101542.53
2023-01-29T18:21:24.914Z,101540.55
2023-01-29T18:23:53.717Z,101545.97
2023-01-29T18:26:22.952Z,101548.19
2023-01-29T18:28:51.806Z,101549.18
2023-01-29T18:31:20.645Z,101549.05
2023-01-29T18:33:49.502Z,101555.27
2023-01-29T18:36:18.436Z,101549.47
2023-01-29T18:38:47.198Z,101549.28
2023-01-29T18:41:16.332Z,101549.09
2023-01-29T18:43:45.621Z,101553.66
2023-01-29T18:46:14.568Z,101555.88
2023-01-29T18:48:43.348Z,101554.14
2023-01-29T18:51:12.323Z,101553.43
2023-01-29T18:53:41.163Z,101554.48
2023-01-29T18:56:10.844Z,101556.02
2023-01-29T18:58:40.283Z,101558.92
2023-01-29T19:01:12.068Z,101563.05
2023-01-29T19:03:42.189Z,101554.30
2023-01-29T19:06:12.513Z,101556.90
2023-01-29T19:08:43.175Z,101556.53
2023-01-29T19:11:13.016Z,101562.91
2023-01-29T19:13:43.007Z,101556.75
2023-01-29T19:16:13.693Z,101558.12
2023-01-29T19:18:42.631Z,101545.86
2023-01-29T19:21:15.338Z,101562.42
2023-01-29T19:23:45.051Z,101565.12
2023-01-29T19:26:13.935Z,101565.61
2023-01-29T19:28:42.948Z,101566.92
2023-01-29T19:31:11.800Z,101569.41
2023-01-29T19:33:40.920Z,101563.43
2023-01-29T19:36:10.525Z,101565.83
2023-01-29T19:38:40.112Z,101564.98
2023-01-29T19:41:09.004Z,101561.70
2023-01-29T19:43:40.942Z,101565.60
2023-01-29T19:46:10.694Z,101563.85
2023-01-29T19:48:39.587Z,101563.83
2023-01-29T19:51:11.066Z,101564.57
2023-01-29T19:53:44.933Z,101563.67
2023-01-29T19:56:17.674Z,101561.52
2023-01-29T19:58:47.215Z,101562.20
2023-01-29T20:01:21.438Z,101559.27
2023-01-29T20:03:50.507Z,101558.76
2023-01-29T20:06:24.208Z,101558.77
2023-01-29T20:08:53.253Z,101559.94
2023-01-29T20:11:23.645Z,101559.73
2023-01-29T20:13:53.680Z,101557.20
2023-01-29T20:16:23.286Z,101552.11
2023-01-29T20:18:52.433Z,101552.95
2023-01-29T20:21:22.542Z,101549.20
2023-01-29T20:23:52.443Z,101552.45
2023-01-29T20:26:22.216Z,101553.16
2023-01-29T20:28:51.138Z,101547.68
2023-01-29T20:31:19.883Z,101543.61
2023-01-29T20:33:48.635Z,101542.77
2023-01-29T20:36:17.364Z,101540.46
2023-01-29T20:38:46.144Z,101544.15
2023-01-29T20:41:17.911Z,101542.47
2023-01-29T20:43:47.518Z,101539.73
2023-01-29T20:46:16.251Z,101540.72
2023-01-29T20:48:45.017Z,101539.35
2023-01-29T20:51:16.941Z,101538.30
2023-01-29T20:53:48.151Z,101537.08
2023-01-29T20:56:17.465Z,101537.77
2023-01-29T20:58:47.036Z,101538.10
2023-01-29T21:01:19.904Z,101538.27
2023-01-29T21:03:48.828Z,101531.64
2023-01-29T21:06:17.612Z,101530.98
2023-01-29T21:08:46.435Z,101528.88
2023-01-29T21:11:15.178Z,101530.17
2023-01-29T21:13:44.155Z,101530.20
2023-01-29T21:16:13.725Z,101531.31
2023-01-29T21:18:42.625Z,101528.02
2023-01-29T21:21:11.475Z,101531.58
2023-01-29T21:23:40.204Z,101529.17
2023-01-29T21:26:09.210Z,101529.86
2023-01-29T21:28:38.116Z,101531.06
2023-01-29T21:31:14.602Z,101528.70
2023-01-29T21:33:44.101Z,101526.48
2023-01-29T21:36:13.066Z,101525.45
2023-01-29T21:38:41.933Z,101524.63
2023-01-29T21:41:10.862Z,101528.33
2023-01-29T21:43:40.031Z,101519.14
2023-01-29T21:46:12.219Z,101516.74
2023-01-29T21:48:41.763Z,101510.95
2023-01-29T21:51:10.474Z,101513.79
2023-01-29T21:53:39.362Z,101516.51
2023-01-29T21:56:08.283Z,101512.88
2023-01-29T21:58:36.976Z,101508.27
2023-01-29T22:01:18.554Z,101500.77
2023-01-29T22:03:56.269Z,101500.09
2023-01-29T22:06:25.277Z,101495.30
2023-01-29T22:08:54.106Z,101496.31
2023-01-29T22:11:23.098Z,101484.16
2023-01-29T22:13:51.844Z,101482.98
2023-01-29T22:16:20.571Z,101485.27
2023-01-29T22:18:50.073Z,101479.49
2023-01-29T22:21:18.921Z,101476.76
2023-01-29T22:23:52.284Z,101475.23
2023-01-29T22:26:21.167Z,101472.83
2023-01-29T22:28:50.172Z,101475.70
2023-01-29T22:31:18.964Z,101471.23
2023-01-29T22:33:47.660Z,101469.67
2023-01-29T22:36:16.822Z,101466.32
2023-01-29T22:38:47.060Z,101465.31
2023-01-29T22:41:15.844Z,101464.27
2023-01-29T22:43:44.577Z,101461.70
2023-01-29T22:46:13.507Z,101460.52
2023-01-29T22:48:42.347Z,101460.14
2023-01-29T22:51:11.099Z,101457.79
2023-01-29T22:53:54.109Z,101456.75
2023-01-29T22:56:26.987Z,101458.28
2023-01-29T22:58:58.833Z,101455.02
2023-01-29T23:01:32.585Z,101451.30
2023-01-29T23:04:01.374Z,101452.83
2023-01-29T23:06:30.163Z,101451.60
2023-01-29T23:08:58.907Z,101447.95
2023-01-29T23:11:27.941Z,101446.54
2023-01-29T23:13:56.741Z,101446.41
2023-01-29T23:16:28.213Z,101439.96
2023-01-29T23:18:57.289Z,101436.98
2023-01-29T23:21:27.361Z,101435.79
2023-01-29T23:23:58.569Z,101432.71
2023-01-29T23:26:47.820Z,101427.91
2023-01-29T23:29:16.839Z,101419.20
2023-01-29T23:31:45.601Z,101416.64
2023-01-29T23:34:14.513Z,101417.15
2023-01-29T23:36:43.361Z,101412.42
2023-01-29T23:39:12.423Z,101414.06
2023-01-29T23:41:41.272Z,101409.21
2023-01-29T23:44:10.084Z,101405.48
2023-01-29T23:46:39.046Z,101409.12
2023-01-29T23:49:08.729Z,101414.25
2023-01-29T23:51:37.507Z,101409.08
2023-01-29T23:54:06.480Z,101409.55
2023-01-29T23:56:35.389Z,101405.17
2023-01-29T23:59:04.168Z,101402.34
