createdAt,value
2019-01-15T00:02:05.636Z,30.44
2019-01-15T00:04:35.260Z,30.61
2019-01-15T00:07:04.796Z,30.59
2019-01-15T00:09:35.255Z,30.53
2019-01-15T00:12:08.006Z,30.50
2019-01-15T00:14:36.251Z,30.48
2019-01-15T00:17:05.733Z,30.60
2019-01-15T00:19:35.470Z,30.50
2019-01-15T00:22:05.067Z,30.55
2019-01-15T00:24:34.580Z,30.59
2019-01-15T00:27:04.293Z,30.60
2019-01-15T00:29:34.117Z,30.68
2019-01-15T00:32:03.710Z,30.61
2019-01-15T00:34:33.430Z,30.54
2019-01-15T00:37:03.164Z,30.60
2019-01-15T00:39:32.738Z,30.59
2019-01-15T00:42:02.352Z,30.53
2019-01-15T00:44:31.968Z,30.49
2019-01-15T00:47:01.665Z,30.53
2019-01-15T00:49:31.276Z,30.62
2019-01-15T00:52:00.777Z,30.51
2019-01-15T00:54:30.394Z,30.51
2019-01-15T00:57:00.038Z,30.61
2019-01-15T00:59:29.720Z,30.66
2019-01-15T01:01:59.314Z,30.93
2019-01-15T01:04:28.913Z,30.90
2019-01-15T01:06:58.539Z,30.67
2019-01-15T01:09:28.180Z,30.69
2019-01-15T01:11:57.749Z,31.14
2019-01-15T01:14:27.464Z,31.30
2019-01-15T01:16:57.077Z,31.13
2019-01-15T01:19:26.688Z,30.86
2019-01-15T01:21:56.279Z,30.75
2019-01-15T01:24:25.906Z,30.81
2019-01-15T01:26:55.617Z,30.72
2019-01-15T01:29:25.125Z,30.61
2019-01-15T01:31:54.718Z,30.62
2019-01-15T01:34:24.305Z,30.88
2019-01-15T01:36:53.941Z,30.91
2019-01-15T01:39:23.661Z,30.81
2019-01-15T01:41:53.212Z,30.74
2019-01-15T01:44:22.872Z,30.71
2019-01-15T01:46:52.378Z,30.68
2019-01-15T01:49:22.197Z,30.68
2019-01-15T01:51:51.812Z,30.56
2019-01-15T01:54:21.510Z,30.53
2019-01-15T01:56:51.283Z,30.56
2019-01-15T01:59:20.787Z,30.50
2019-01-15T02:01:50.441Z,30.39
2019-01-15T02:04:20.068Z,30.33
2019-01-15T02:06:49.637Z,30.37
2019-01-15T02:09:19.157Z,30.38
2019-01-15T02:11:48.771Z,30.46
2019-01-15T02:14:18.489Z,30.60
2019-01-15T02:16:47.988Z,30.45
2019-01-15T02:19:17.705Z,30.39
2019-01-15T02:21:47.405Z,30.38
2019-01-15T02:24:17.489Z,30.54
2019-01-15T02:26:47.032Z,30.58
2019-01-15T02:29:16.736Z,30.57
2019-01-15T02:31:46.505Z,30.48
2019-01-15T02:34:16.164Z,30.59
2019-01-15T02:36:45.766Z,30.63
2019-01-15T02:39:15.332Z,30.71
2019-01-15T02:41:44.995Z,30.62
2019-01-15T02:44:14.613Z,30.48
2019-01-15T02:46:44.202Z,30.47
2019-01-15T02:49:13.805Z,30.38
2019-01-15T02:51:43.457Z,30.45
2019-01-15T02:54:13.130Z,30.42
2019-01-15T02:56:42.634Z,30.56
2019-01-15T02:59:12.248Z,30.32
2019-01-15T03:01:41.981Z,30.37
2019-01-15T03:04:11.446Z,30.53
2019-01-15T03:06:41.071Z,30.46
2019-01-15T03:09:10.687Z,30.39
2019-01-15T03:11:40.426Z,30.24
2019-01-15T03:14:10.113Z,30.42
2019-01-15T03:16:39.709Z,30.37
2019-01-15T03:19:09.307Z,30.24
2019-01-15T03:21:38.851Z,30.34
2019-01-15T03:24:08.549Z,30.34
2019-01-15T03:26:38.146Z,30.35
2019-01-15T03:29:07.540Z,30.27
2019-01-15T03:31:37.278Z,30.26
2019-01-15T03:34:06.865Z,30.12
2019-01-15T03:36:37.750Z,30.07
2019-01-15T03:39:09.810Z,30.05
2019-01-15T03:41:39.612Z,30.20
2019-01-15T03:44:09.197Z,29.99
2019-01-15T03:46:38.807Z,29.99
2019-01-15T03:49:08.395Z,30.11
2019-01-15T03:51:38.150Z,30.09
2019-01-15T03:54:07.838Z,30.01
2019-01-15T03:56:37.437Z,30.06
2019-01-15T03:59:07.036Z,29.88
2019-01-15T04:01:36.604Z,29.97
2019-01-15T04:04:06.403Z,30.04
2019-01-15T04:06:35.943Z,30.12
2019-01-15T04:09:07.007Z,30.05
2019-01-15T04:11:36.554Z,30.04
2019-01-15T04:14:06.121Z,30.00
2019-01-15T04:16:35.748Z,30.11
2019-01-15T04:19:05.468Z,30.15
2019-01-15T04:21:35.076Z,30.14
2019-01-15T04:24:04.554Z,30.02
2019-01-15T04:26:34.223Z,30.15
2019-01-15T04:29:03.811Z,30.08
2019-01-15T04:31:33.388Z,30.15
2019-01-15T04:34:02.986Z,30.00
2019-01-15T04:36:32.615Z,30.12
2019-01-15T04:39:02.103Z,30.09
2019-01-15T04:41:31.725Z,30.22
2019-01-15T04:44:01.429Z,30.26
2019-01-15T04:46:31.141Z,30.35
2019-01-15T04:49:02.619Z,30.24
2019-01-15T04:51:32.317Z,30.35
2019-01-15T04:54:01.906Z,30.06
2019-01-15T04:56:33.024Z,30.14
2019-01-15T04:59:02.783Z,30.21
2019-01-15T05:01:32.351Z,30.25
2019-01-15T05:04:01.879Z,30.32
2019-01-15T05:06:31.615Z,30.40
2019-01-15T05:09:01.233Z,30.38
2019-01-15T05:11:30.836Z,30.40
2019-01-15T05:14:00.521Z,30.59
2019-01-15T05:16:30.226Z,30.93
2019-01-15T05:19:01.171Z,30.48
2019-01-15T05:21:30.692Z,30.41
2019-01-15T05:24:00.289Z,30.29
2019-01-15T05:26:30.094Z,30.47
2019-01-15T05:29:00.530Z,30.51
2019-01-15T05:31:30.143Z,30.14
2019-01-15T05:33:59.952Z,29.86
2019-01-15T05:36:29.683Z,29.70
2019-01-15T05:38:59.386Z,29.49
2019-01-15T05:41:28.974Z,29.25
2019-01-15T05:43:58.694Z,28.94
2019-01-15T05:46:28.205Z,29.12
2019-01-15T05:48:57.909Z,29.23
2019-01-15T05:51:41.163Z,29.23
2019-01-15T05:54:10.769Z,29.27
2019-01-15T05:56:40.961Z,29.43
2019-01-15T05:59:10.470Z,29.70
2019-01-15T06:01:40.544Z,29.35
2019-01-15T06:04:10.136Z,29.66
2019-01-15T06:06:39.709Z,29.85
2019-01-15T06:09:11.101Z,29.80
2019-01-15T06:11:40.696Z,29.88
2019-01-15T06:14:10.622Z,30.08
2019-01-15T06:16:40.181Z,30.11
2019-01-15T06:19:09.881Z,30.32
2019-01-15T06:21:39.498Z,30.10
2019-01-15T06:24:09.123Z,30.24
2019-01-15T06:26:38.727Z,30.46
2019-01-15T06:29:08.527Z,30.19
2019-01-15T06:31:38.270Z,30.58
2019-01-15T06:34:08.508Z,30.50
2019-01-15T06:36:38.047Z,30.98
2019-01-15T06:39:09.326Z,31.36
2019-01-15T06:41:38.975Z,30.66
2019-01-15T06:44:08.665Z,31.00
2019-01-15T06:46:38.248Z,30.90
2019-01-15T06:49:07.968Z,30.95
2019-01-15T06:51:38.516Z,30.81
2019-01-15T06:54:08.119Z,30.51
2019-01-15T06:56:37.725Z,30.42
2019-01-15T06:59:07.433Z,30.66
2019-01-15T07:01:37.136Z,30.58
2019-01-15T07:04:06.622Z,30.64
2019-01-15T07:06:36.170Z,30.61
2019-01-15T07:09:08.593Z,30.67
2019-01-15T07:11:37.989Z,30.80
2019-01-15T07:14:08.190Z,30.58
2019-01-15T07:16:37.757Z,30.53
2019-01-15T07:19:07.527Z,30.47
2019-01-15T07:21:37.492Z,30.48
2019-01-15T07:24:07.420Z,30.57
2019-01-15T07:26:37.021Z,30.51
2019-01-15T07:29:06.729Z,30.45
2019-01-15T07:31:36.322Z,30.55
2019-01-15T07:34:05.808Z,30.30
2019-01-15T07:36:35.353Z,30.39
2019-01-15T07:39:07.078Z,30.27
2019-01-15T07:41:36.673Z,30.27
2019-01-15T07:44:06.257Z,30.20
2019-01-15T07:46:35.937Z,30.26
2019-01-15T07:49:05.570Z,30.13
2019-01-15T07:51:35.095Z,29.96
2019-01-15T07:54:04.829Z,30.04
2019-01-15T07:56:34.458Z,30.13
2019-01-15T07:59:04.086Z,29.98
2019-01-15T08:01:33.787Z,29.93
2019-01-15T08:04:03.599Z,30.02
2019-01-15T08:06:33.265Z,29.88
2019-01-15T08:09:04.702Z,30.02
2019-01-15T08:11:34.330Z,29.92
2019-01-15T08:14:03.959Z,29.83
2019-01-15T08:16:33.593Z,29.92
2019-01-15T08:19:03.205Z,30.02
2019-01-15T08:21:32.816Z,29.92
2019-01-15T08:24:02.517Z,29.83
2019-01-15T08:26:31.985Z,29.89
2019-01-15T08:29:01.789Z,29.81
2019-01-15T08:31:31.267Z,29.94
2019-01-15T08:34:00.622Z,30.00
2019-01-15T08:36:30.154Z,29.70
2019-01-15T08:38:59.950Z,29.54
2019-01-15T08:41:29.611Z,29.34
2019-01-15T08:43:59.254Z,29.29
2019-01-15T08:46:28.716Z,29.24
2019-01-15T08:48:58.287Z,29.22
2019-01-15T08:51:28.126Z,29.29
2019-01-15T08:53:57.789Z,29.14
2019-01-15T08:56:27.299Z,29.22
2019-01-15T08:58:56.982Z,29.09
2019-01-15T09:01:26.638Z,28.88
2019-01-15T09:03:56.261Z,28.55
2019-01-15T09:06:25.764Z,28.33
2019-01-15T09:08:55.466Z,28.40
2019-01-15T09:11:25.152Z,28.28
2019-01-15T09:13:54.804Z,28.19
2019-01-15T09:16:24.464Z,28.04
2019-01-15T09:18:54.015Z,27.99
2019-01-15T09:21:23.657Z,27.93
2019-01-15T09:23:53.323Z,27.83
2019-01-15T09:26:22.661Z,27.72
2019-01-15T09:28:52.222Z,27.55
2019-01-15T09:31:22.059Z,27.43
2019-01-15T09:33:51.663Z,27.30
2019-01-15T09:36:21.245Z,27.14
2019-01-15T09:38:50.900Z,27.16
2019-01-15T09:41:20.488Z,27.14
2019-01-15T09:43:49.982Z,26.98
2019-01-15T09:46:19.627Z,27.31
2019-01-15T09:48:49.413Z,28.19
2019-01-15T09:51:18.908Z,28.82
2019-01-15T09:53:48.545Z,29.08
2019-01-15T09:56:18.041Z,29.83
2019-01-15T09:58:47.543Z,29.63
2019-01-15T10:01:17.242Z,29.70
2019-01-15T10:03:46.871Z,29.99
2019-01-15T10:06:16.672Z,29.94
2019-01-15T10:08:46.190Z,30.66
2019-01-15T10:11:15.791Z,31.52
2019-01-15T10:13:45.379Z,31.59
2019-01-15T10:16:15.037Z,32.41
2019-01-15T10:18:44.542Z,32.61
2019-01-15T10:21:13.968Z,32.78
2019-01-15T10:23:43.518Z,32.31
2019-01-15T10:26:13.078Z,33.39
2019-01-15T10:28:42.566Z,33.30
2019-01-15T10:31:54.716Z,33.51
2019-01-15T10:34:37.708Z,33.67
2019-01-15T10:37:05.861Z,34.19
2019-01-15T10:39:35.446Z,34.80
2019-01-15T10:42:05.126Z,35.36
2019-01-15T10:44:34.880Z,35.88
2019-01-15T10:47:04.374Z,35.98
2019-01-15T10:49:33.687Z,36.33
2019-01-15T10:52:03.381Z,35.81
2019-01-15T10:54:32.973Z,35.43
2019-01-15T10:57:02.532Z,33.40
2019-01-15T10:59:32.226Z,35.83
2019-01-15T11:02:01.773Z,36.49
2019-01-15T11:04:31.442Z,36.68
2019-01-15T11:07:01.075Z,36.78
2019-01-15T11:09:30.632Z,37.29
2019-01-15T11:12:00.351Z,37.17
2019-01-15T11:14:30.167Z,36.92
2019-01-15T11:16:59.753Z,36.28
2019-01-15T11:19:29.636Z,36.04
2019-01-15T11:21:59.239Z,36.77
2019-01-15T11:24:28.841Z,35.76
2019-01-15T11:26:58.415Z,35.81
2019-01-15T11:29:27.956Z,35.74
2019-01-15T11:31:57.553Z,36.05
2019-01-15T11:34:27.032Z,35.47
2019-01-15T11:36:56.616Z,35.30
2019-01-15T11:39:26.387Z,34.86
2019-01-15T11:41:55.979Z,34.37
2019-01-15T11:44:25.580Z,34.60
2019-01-15T11:46:55.325Z,34.22
2019-01-15T11:49:25.010Z,34.52
2019-01-15T11:51:54.625Z,34.55
2019-01-15T11:54:24.425Z,34.54
2019-01-15T11:56:54.037Z,34.32
2019-01-15T11:59:24.159Z,34.71
2019-01-15T12:02:05.833Z,34.58
2019-01-15T12:04:52.828Z,33.06
2019-01-15T12:07:39.644Z,33.17
2019-01-15T12:10:25.332Z,33.76
2019-01-15T12:13:13.003Z,34.70
2019-01-15T12:16:01.446Z,35.58
2019-01-15T12:18:48.857Z,34.97
2019-01-15T12:21:46.300Z,34.73
2019-01-15T12:24:31.935Z,35.42
2019-01-15T12:27:09.173Z,35.34
2019-01-15T12:30:12.787Z,33.94
2019-01-15T12:33:04.221Z,34.29
2019-01-15T12:36:04.798Z,34.07
2019-01-15T12:39:02.111Z,34.90
2019-01-15T12:41:41.218Z,34.12
2019-01-15T12:44:26.623Z,34.24
2019-01-15T12:47:06.652Z,34.28
2019-01-15T12:49:53.968Z,34.36
2019-01-15T12:52:40.813Z,34.67
2019-01-15T12:55:44.192Z,34.79
2019-01-15T12:58:31.756Z,35.28
2019-01-15T13:01:22.980Z,35.23
2019-01-15T13:04:10.054Z,35.56
2019-01-15T13:07:01.342Z,36.52
2019-01-15T13:09:49.519Z,35.76
2019-01-15T13:12:28.476Z,35.88
2019-01-15T13:15:14.329Z,35.26
2019-01-15T13:18:02.730Z,35.88
2019-01-15T13:20:49.893Z,35.08
2019-01-15T13:23:50.527Z,36.11
2019-01-15T13:26:53.781Z,35.54
2019-01-15T13:29:47.089Z,36.13
2019-01-15T13:32:47.420Z,35.77
2019-01-15T13:35:34.310Z,35.89
2019-01-15T13:38:21.379Z,35.99
2019-01-15T13:41:15.576Z,36.15
2019-01-15T13:44:10.386Z,36.21
2019-01-15T13:47:11.085Z,36.02
2019-01-15T13:49:53.257Z,35.79
2019-01-15T13:52:41.673Z,35.69
2019-01-15T13:55:28.513Z,35.47
2019-01-15T13:58:15.747Z,35.07
2019-01-15T14:00:58.145Z,35.37
2019-01-15T14:04:04.318Z,35.63
2019-01-15T14:06:41.817Z,35.99
2019-01-15T14:09:32.709Z,36.26
2019-01-15T14:12:14.919Z,36.53
2019-01-15T14:14:59.114Z,36.13
2019-01-15T14:17:38.086Z,36.51
2019-01-15T14:20:39.551Z,36.08
2019-01-15T14:23:40.167Z,36.33
2019-01-15T14:26:27.164Z,37.05
2019-01-15T14:29:14.094Z,37.21
2019-01-15T14:32:00.955Z,38.57
2019-01-15T14:34:47.662Z,38.06
2019-01-15T14:37:28.064Z,37.86
2019-01-15T14:40:28.816Z,38.94
2019-01-15T14:43:15.854Z,39.18
2019-01-15T14:46:19.361Z,39.09
2019-01-15T14:49:10.776Z,39.06
2019-01-15T14:51:49.157Z,38.92
2019-01-15T14:54:35.909Z,39.52
2019-01-15T14:57:30.321Z,39.81
2019-01-15T15:00:27.858Z,38.70
2019-01-15T15:03:22.120Z,38.90
2019-01-15T15:06:10.488Z,38.86
2019-01-15T15:08:57.651Z,38.76
2019-01-15T15:11:38.793Z,38.49
2019-01-15T15:14:24.311Z,38.02
2019-01-15T15:17:11.217Z,39.07
2019-01-15T15:19:58.523Z,38.62
2019-01-15T15:22:46.952Z,37.91
2019-01-15T15:25:34.076Z,37.61
2019-01-15T15:28:26.612Z,38.49
2019-01-15T15:31:08.126Z,37.72
2019-01-15T15:33:54.976Z,37.58
2019-01-15T15:36:42.303Z,38.64
2019-01-15T15:39:20.063Z,37.90
2019-01-15T15:42:26.689Z,37.95
2019-01-15T15:45:13.603Z,37.82
2019-01-15T15:48:02.084Z,38.08
2019-01-15T15:50:39.723Z,37.77
2019-01-15T15:53:34.109Z,37.89
2019-01-15T15:56:21.604Z,38.10
2019-01-15T15:59:19.240Z,37.74
2019-01-15T16:02:06.222Z,38.00
2019-01-15T16:04:54.701Z,37.63
2019-01-15T16:07:55.712Z,36.91
2019-01-15T16:10:44.112Z,37.16
2019-01-15T16:13:27.652Z,37.38
2019-01-15T16:16:19.262Z,37.27
2019-01-15T16:19:02.769Z,37.17
2019-01-15T16:21:53.900Z,37.11
2019-01-15T16:24:40.769Z,36.12
2019-01-15T16:27:32.021Z,36.62
2019-01-15T16:30:19.086Z,36.43
2019-01-15T16:33:06.369Z,36.12
2019-01-15T16:36:07.195Z,35.70
2019-01-15T16:38:58.909Z,35.56
2019-01-15T16:41:49.029Z,35.41
2019-01-15T16:44:38.593Z,35.18
2019-01-15T16:47:31.611Z,35.33
2019-01-15T16:50:32.411Z,35.03
2019-01-15T16:53:30.816Z,34.87
2019-01-15T16:56:16.369Z,33.51
2019-01-15T16:59:07.836Z,34.73
2019-01-15T17:02:05.050Z,34.92
2019-01-15T17:04:52.010Z,34.77
2019-01-15T17:07:43.388Z,34.92
2019-01-15T17:10:30.168Z,35.20
2019-01-15T17:13:24.549Z,34.91
2019-01-15T17:16:11.381Z,34.71
2019-01-15T17:18:59.679Z,34.44
2019-01-15T17:21:47.261Z,34.37
2019-01-15T17:24:50.907Z,34.28
2019-01-15T17:27:36.825Z,34.43
2019-01-15T17:30:31.102Z,34.07
2019-01-15T17:33:17.626Z,33.97
2019-01-15T17:36:21.265Z,33.97
2019-01-15T17:39:08.249Z,33.84
2019-01-15T17:41:51.344Z,33.84
2019-01-15T17:44:40.437Z,33.83
2019-01-15T17:47:27.257Z,34.01
2019-01-15T17:50:14.139Z,33.84
2019-01-15T17:53:05.791Z,33.82
2019-01-15T17:56:06.185Z,33.73
2019-01-15T17:59:03.792Z,33.68
2019-01-15T18:02:52.730Z,33.65
2019-01-15T18:05:44.200Z,33.60
2019-01-15T18:09:19.151Z,33.57
2019-01-15T18:12:25.696Z,33.63
2019-01-15T18:16:01.047Z,33.45
2019-01-15T18:18:46.572Z,33.39
2019-01-15T18:21:42.749Z,33.22
2019-01-15T18:25:13.445Z,33.21
2019-01-15T18:28:24.393Z,33.24
2019-01-15T18:31:51.979Z,33.19
2019-01-15T18:35:24.346Z,33.25
2019-01-15T18:38:15.396Z,33.15
2019-01-15T18:41:42.964Z,33.10
2019-01-15T18:44:29.766Z,33.14
2019-01-15T18:47:16.943Z,32.82
2019-01-15T18:50:11.023Z,32.85
2019-01-15T18:52:59.492Z,32.88
2019-01-15T18:55:50.338Z,32.85
2019-01-15T18:58:37.657Z,32.88
2019-01-15T19:01:26.067Z,32.88
2019-01-15T19:04:29.796Z,32.91
2019-01-15T19:07:20.903Z,32.55
2019-01-15T19:10:15.232Z,32.40
2019-01-15T19:13:02.484Z,32.27
2019-01-15T19:15:50.328Z,32.08
2019-01-15T19:18:42.870Z,31.77
2019-01-15T19:21:24.042Z,32.03
2019-01-15T19:24:11.616Z,31.89
2019-01-15T19:26:59.312Z,31.88
2019-01-15T19:29:50.869Z,32.04
2019-01-15T19:32:39.291Z,32.04
2019-01-15T19:35:19.455Z,32.06
2019-01-15T19:38:07.866Z,32.12
2019-01-15T19:40:59.114Z,32.15
2019-01-15T19:43:56.703Z,31.98
2019-01-15T19:46:50.823Z,31.75
2019-01-15T19:49:41.034Z,31.92
2019-01-15T19:52:47.715Z,31.98
2019-01-15T19:55:39.179Z,31.95
2019-01-15T19:58:38.149Z,31.81
2019-01-15T20:01:35.492Z,31.68
2019-01-15T20:04:29.574Z,31.59
2019-01-15T20:07:18.075Z,31.46
2019-01-15T20:13:21.270Z,31.40
2019-01-15T20:16:12.721Z,31.34
2019-01-15T20:19:01.232Z,31.29
2019-01-15T20:21:55.487Z,31.38
2019-01-15T20:24:43.944Z,31.62
2019-01-15T20:27:34.377Z,31.87
2019-01-15T20:30:28.770Z,31.78
2019-01-15T20:33:16.357Z,31.60
2019-01-15T20:36:12.035Z,31.54
2019-01-15T20:39:12.726Z,31.49
2019-01-15T20:42:07.142Z,31.49
2019-01-15T20:45:07.742Z,31.44
2019-01-15T20:48:00.814Z,31.31
2019-01-15T20:50:49.244Z,31.27
2019-01-15T20:53:40.512Z,31.22
2019-01-15T20:56:28.910Z,31.17
2019-01-15T20:59:23.156Z,31.18
2019-01-15T21:02:11.546Z,31.13
2019-01-15T21:05:10.984Z,31.23
2019-01-15T21:08:11.596Z,31.17
2019-01-15T21:11:09.175Z,31.08
2019-01-15T21:14:03.710Z,31.18
2019-01-15T21:16:55.029Z,31.10
2019-01-15T21:19:42.304Z,31.14
2019-01-15T21:22:46.189Z,31.13
2019-01-15T21:25:34.641Z,31.33
2019-01-15T21:28:26.074Z,31.26
2019-01-15T21:31:13.499Z,31.36
2019-01-15T21:34:05.032Z,31.48
2019-01-15T21:36:52.134Z,31.49
2019-01-15T21:39:40.592Z,31.45
2019-01-15T21:42:44.545Z,31.40
2019-01-15T21:45:48.034Z,31.32
2019-01-15T21:48:42.392Z,31.31
2019-01-15T21:51:46.041Z,31.37
2019-01-15T21:54:31.378Z,31.41
2019-01-15T21:57:11.550Z,31.31
2019-01-15T22:00:04.157Z,31.28
2019-01-15T22:02:41.807Z,31.28
2019-01-15T22:05:27.272Z,31.41
2019-01-15T22:08:23.109Z,31.30
2019-01-15T22:11:23.570Z,31.24
2019-01-15T22:14:11.982Z,31.22
2019-01-15T22:16:59.093Z,31.31
2019-01-15T22:19:47.556Z,31.26
2019-01-15T22:22:36.937Z,31.21
2019-01-15T22:25:41.442Z,31.30
2019-01-15T22:28:21.498Z,31.20
2019-01-15T22:31:12.814Z,31.18
2019-01-15T22:34:04.863Z,31.26
2019-01-15T22:37:03.044Z,31.39
2019-01-15T22:40:00.335Z,31.37
2019-01-15T22:42:40.860Z,31.30
2019-01-15T22:45:36.140Z,31.17
2019-01-15T22:48:36.833Z,31.25
2019-01-15T22:51:32.641Z,31.23
2019-01-15T22:54:26.709Z,31.17
2019-01-15T22:57:20.946Z,31.08
2019-01-15T23:00:09.325Z,31.08
2019-01-15T23:02:56.388Z,31.06
2019-01-15T23:05:39.896Z,31.02
2019-01-15T23:08:26.900Z,31.13
2019-01-15T23:11:33.669Z,31.24
2019-01-15T23:14:11.410Z,31.22
2019-01-15T23:16:52.677Z,31.18
2019-01-15T23:19:55.268Z,31.15
2019-01-15T23:22:42.620Z,31.18
2019-01-15T23:25:37.045Z,31.09
2019-01-15T23:28:22.734Z,31.10
2019-01-15T23:31:00.620Z,31.13
2019-01-15T23:33:47.797Z,31.14
2019-01-15T23:36:51.319Z,31.31
2019-01-15T23:39:48.234Z,31.38
2019-01-15T23:42:39.489Z,31.27
2019-01-15T23:45:27.886Z,31.21
2019-01-15T23:48:28.249Z,31.12
2019-01-15T23:51:19.470Z,31.15
2019-01-15T23:54:16.801Z,31.06
2019-01-15T23:57:05.228Z,31.13
2019-01-15T23:59:54.092Z,31.09
