createdAt,value
2022-10-13T07:14:06.708Z,36.08
2022-10-13T07:16:38.556Z,31.60
2022-10-13T07:19:10.408Z,32.85
2022-10-13T07:21:43.529Z,30.60
2022-10-13T07:24:15.363Z,29.80
2022-10-13T07:26:47.200Z,36.08
2022-10-13T07:29:19.091Z,35.92
2022-10-13T07:31:51.123Z,34.83
2022-10-13T07:34:22.988Z,37.55
2022-10-13T07:36:56.689Z,34.33
2022-10-13T07:39:28.597Z,39.05
2022-10-13T07:42:00.403Z,40.42
2022-10-13T07:44:32.203Z,35.85
2022-10-13T07:47:04.257Z,29.92
2022-10-13T07:49:36.190Z,27.10
2022-10-13T07:52:09.394Z,28.45
2022-10-13T07:54:41.300Z,31.50
2022-10-13T07:57:13.132Z,31.88
2022-10-13T07:59:45.238Z,32.53
2022-10-13T08:02:17.233Z,32.47
2022-10-13T08:04:49.234Z,30.92
2022-10-13T08:07:22.622Z,41.45
2022-10-13T08:09:54.811Z,31.25
2022-10-13T08:12:26.566Z,31.02
2022-10-13T08:15:00.494Z,32.88
2022-10-13T08:17:35.365Z,35.85
2022-10-13T08:20:08.223Z,33.88
2022-10-13T08:22:41.334Z,34.60
2022-10-13T08:25:13.398Z,36.83
2022-10-13T08:27:50.946Z,33.17
2022-10-13T08:30:23.528Z,32.38
2022-10-13T08:32:55.379Z,34.38
2022-10-13T08:35:29.198Z,36.60
2022-10-13T08:38:05.948Z,37.75
2022-10-13T08:43:15.722Z,30.48
2022-10-13T08:45:50.343Z,29.35
2022-10-13T08:48:24.929Z,27.35
2022-10-13T08:51:01.055Z,25.70
2022-10-13T08:53:37.634Z,30.20
2022-10-13T08:56:14.169Z,28.17
2022-10-13T08:58:47.210Z,30.55
2022-10-13T09:01:23.655Z,28.17
2022-10-13T09:03:57.515Z,29.67
2022-10-13T09:06:32.481Z,23.52
2022-10-13T09:09:08.694Z,27.58
2022-10-13T09:11:42.620Z,23.45
2022-10-13T09:14:24.868Z,26.88
2022-10-13T09:17:12.704Z,21.98
2022-10-13T09:19:56.772Z,21.52
2022-10-13T09:22:30.669Z,22.88
2022-10-13T09:25:19.974Z,24.33
2022-10-13T09:27:53.624Z,22.48
2022-10-13T09:30:32.455Z,22.30
2022-10-13T09:33:25.523Z,26.73
2022-10-13T09:36:11.227Z,19.47
2022-10-13T09:39:08.277Z,23.25
2022-10-13T09:41:43.456Z,22.67
2022-10-13T09:44:19.662Z,23.20
2022-10-13T09:46:55.768Z,21.30
2022-10-13T09:49:34.809Z,22.17
2022-10-13T09:52:15.124Z,22.73
2022-10-13T09:54:48.894Z,22.15
2022-10-13T09:57:31.566Z,24.67
2022-10-13T10:00:12.762Z,22.93
2022-10-13T10:02:50.637Z,19.75
2022-10-13T10:05:25.976Z,26.08
2022-10-13T10:08:04.275Z,23.23
2022-10-13T10:10:39.969Z,24.05
2022-10-13T10:13:14.543Z,20.38
2022-10-13T10:15:53.922Z,19.83
2022-10-13T10:18:33.612Z,23.98
2022-10-13T10:21:10.732Z,20.65
2022-10-13T10:23:47.366Z,23.25
2022-10-13T10:26:25.781Z,21.70
2022-10-13T10:29:12.274Z,23.15
2022-10-13T10:31:57.511Z,24.42
2022-10-13T10:34:37.061Z,25.45
2022-10-13T10:37:37.947Z,23.45
2022-10-13T10:40:21.728Z,25.85
2022-10-13T10:43:07.931Z,27.08
2022-10-13T10:45:41.210Z,23.35
2022-10-13T10:48:19.847Z,24.00
2022-10-13T10:50:53.200Z,25.15
2022-10-13T10:56:09.153Z,18.23
2022-10-13T10:58:47.479Z,22.55
2022-10-13T11:01:36.892Z,20.50
2022-10-13T11:04:32.350Z,24.52
2022-10-13T11:07:04.507Z,24.33
2022-10-13T11:10:17.970Z,21.55
2022-10-13T11:13:26.073Z,19.80
2022-10-13T11:15:57.884Z,20.83
2022-10-13T11:19:05.838Z,21.45
2022-10-13T11:22:23.943Z,21.10
2022-10-13T11:25:24.416Z,26.08
2022-10-13T11:27:56.295Z,20.23
2022-10-13T11:30:49.857Z,21.60
2022-10-13T11:33:37.019Z,17.92
2022-10-13T11:36:33.104Z,19.38
2022-10-13T11:39:45.415Z,19.95
2022-10-13T11:42:40.624Z,16.20
2022-10-13T11:45:27.893Z,19.95
2022-10-13T11:48:19.636Z,19.35
2022-10-13T11:51:05.386Z,20.95
2022-10-13T11:53:48.685Z,20.63
2022-10-13T11:56:23.346Z,19.02
2022-10-13T11:58:55.205Z,18.08
2022-10-13T12:01:27.025Z,17.23
2022-10-13T12:03:58.945Z,19.80
2022-10-13T12:06:36.892Z,21.92
2022-10-13T12:09:18.449Z,21.38
2022-10-13T12:11:58.188Z,19.33
2022-10-13T12:14:33.202Z,22.05
2022-10-13T12:17:23.449Z,19.88
2022-10-13T12:19:57.689Z,20.63
2022-10-13T12:22:29.639Z,19.20
2022-10-13T12:25:05.238Z,21.42
2022-10-13T12:27:46.034Z,18.45
2022-10-13T12:30:23.802Z,24.20
2022-10-13T12:32:57.076Z,16.90
2022-10-13T12:38:03.415Z,19.88
2022-10-13T12:40:36.695Z,17.35
2022-10-13T12:45:43.547Z,18.67
2022-10-13T12:48:30.326Z,18.20
2022-10-13T12:51:24.589Z,18.50
2022-10-13T12:53:57.383Z,20.15
2022-10-13T12:56:32.903Z,16.40
2022-10-13T12:59:04.806Z,16.15
2022-10-13T13:01:36.679Z,19.25
2022-10-13T13:04:18.270Z,17.95
2022-10-13T13:06:55.248Z,17.75
2022-10-13T13:09:28.764Z,18.52
2022-10-13T13:12:27.090Z,18.77
2022-10-13T13:15:17.099Z,15.55
2022-10-13T13:18:04.308Z,17.40
2022-10-13T13:20:37.790Z,20.05
2022-10-13T13:23:09.599Z,19.92
2022-10-13T13:25:41.392Z,19.77
2022-10-13T13:28:16.046Z,12.95
2022-10-13T13:30:47.922Z,15.00
2022-10-13T13:33:19.786Z,16.35
2022-10-13T13:35:52.214Z,16.00
2022-10-13T13:38:24.051Z,16.07
2022-10-13T13:40:56.595Z,13.80
2022-10-13T13:43:31.282Z,16.25
2022-10-13T13:46:03.987Z,19.35
2022-10-13T13:48:35.931Z,18.42
2022-10-13T13:51:08.983Z,16.27
2022-10-13T13:53:40.974Z,13.13
2022-10-13T13:56:14.065Z,17.65
2022-10-13T13:58:47.941Z,15.27
2022-10-13T14:01:19.861Z,16.23
2022-10-13T14:03:52.030Z,16.70
2022-10-13T14:06:23.961Z,15.18
2022-10-13T14:08:55.776Z,21.08
2022-10-13T14:11:27.728Z,17.50
2022-10-13T14:14:02.088Z,17.05
2022-10-13T14:16:33.950Z,16.63
2022-10-13T14:19:05.981Z,15.98
2022-10-13T14:21:37.961Z,17.50
2022-10-13T14:24:10.937Z,19.10
2022-10-13T14:26:42.771Z,19.15
2022-10-13T14:29:16.523Z,19.35
2022-10-13T14:31:48.270Z,17.25
2022-10-13T14:34:20.878Z,15.43
2022-10-13T14:36:52.875Z,16.65
2022-10-13T14:39:24.753Z,17.60
2022-10-13T14:41:56.549Z,19.42
2022-10-13T14:44:29.679Z,13.55
2022-10-13T14:47:01.447Z,18.40
2022-10-13T14:49:33.214Z,17.98
2022-10-13T14:52:05.318Z,15.23
2022-10-13T14:54:40.080Z,20.75
2022-10-13T14:57:16.070Z,21.48
2022-10-13T14:59:49.400Z,16.03
2022-10-13T15:02:21.186Z,18.58
2022-10-13T15:04:52.951Z,20.75
2022-10-13T15:07:24.805Z,18.55
2022-10-13T15:10:11.983Z,17.30
2022-10-13T15:12:43.922Z,14.77
2022-10-13T15:15:17.241Z,29.27
2022-10-13T15:20:20.671Z,14.98
2022-10-13T15:22:54.344Z,14.55
2022-10-13T15:25:26.168Z,14.10
2022-10-13T15:27:57.983Z,16.30
2022-10-13T15:30:33.331Z,16.33
2022-10-13T15:33:05.088Z,16.45
2022-10-13T15:35:36.878Z,18.95
2022-10-13T15:38:09.058Z,19.52
2022-10-13T15:40:41.663Z,20.20
2022-10-13T15:43:13.855Z,16.80
2022-10-13T15:45:54.810Z,18.13
2022-10-13T15:48:27.198Z,21.58
2022-10-13T15:50:59.167Z,15.77
2022-10-13T15:53:31.106Z,17.10
2022-10-13T15:56:02.995Z,17.42
2022-10-13T15:58:35.067Z,14.15
2022-10-13T16:01:09.033Z,13.00
2022-10-13T16:03:41.350Z,16.13
2022-10-13T16:06:13.700Z,15.27
2022-10-13T16:08:45.530Z,12.55
2022-10-13T16:11:20.087Z,13.32
2022-10-13T16:13:52.483Z,15.95
2022-10-13T16:16:27.925Z,14.60
2022-10-13T16:19:00.291Z,18.17
2022-10-13T16:21:32.216Z,16.27
2022-10-13T16:24:04.925Z,14.85
2022-10-13T16:26:36.763Z,14.00
2022-10-13T16:29:08.579Z,17.88
2022-10-13T16:31:41.700Z,14.88
2022-10-13T16:34:13.466Z,15.68
2022-10-13T16:36:45.258Z,19.25
2022-10-13T16:39:17.155Z,13.80
2022-10-13T16:41:49.398Z,17.77
2022-10-13T16:44:21.207Z,14.45
2022-10-13T16:46:56.769Z,15.38
2022-10-13T16:49:28.812Z,20.25
2022-10-13T16:52:00.816Z,18.92
2022-10-13T16:54:32.817Z,17.25
2022-10-13T16:57:04.790Z,13.40
2022-10-13T16:59:36.566Z,28.35
2022-10-13T17:02:14.030Z,22.40
2022-10-13T17:04:45.824Z,18.55
2022-10-13T17:07:17.690Z,22.05
2022-10-13T17:10:53.836Z,19.88
2022-10-13T17:13:31.222Z,22.52
2022-10-13T17:16:03.459Z,17.27
2022-10-13T17:18:36.653Z,19.02
2022-10-13T17:21:10.276Z,16.58
2022-10-13T17:23:48.092Z,20.13
2022-10-13T17:26:21.168Z,18.30
2022-10-13T17:28:53.828Z,18.70
2022-10-13T17:31:25.775Z,21.02
2022-10-13T17:33:59.817Z,25.90
2022-10-13T17:36:34.647Z,17.55
2022-10-13T17:39:08.966Z,17.50
2022-10-13T17:41:41.026Z,20.75
2022-10-13T17:44:12.901Z,18.17
2022-10-13T17:46:44.678Z,19.83
2022-10-13T17:49:18.287Z,22.48
2022-10-13T17:51:52.991Z,21.55
2022-10-13T17:54:24.846Z,16.17
2022-10-13T17:56:59.726Z,18.52
2022-10-13T17:59:31.576Z,17.30
2022-10-13T18:02:03.491Z,19.85
2022-10-13T18:04:36.664Z,19.15
2022-10-13T18:07:08.438Z,21.60
2022-10-13T18:09:40.305Z,21.15
2022-10-13T18:12:12.226Z,20.08
2022-10-13T18:14:43.977Z,17.67
2022-10-13T18:17:15.778Z,23.92
2022-10-13T18:19:51.010Z,19.15
2022-10-13T18:22:25.718Z,17.45
2022-10-13T18:24:57.508Z,19.85
2022-10-13T18:27:29.271Z,23.25
2022-10-13T18:30:03.479Z,20.10
2022-10-13T18:32:35.302Z,22.50
2022-10-13T18:35:09.351Z,18.48
2022-10-13T18:37:41.123Z,26.15
2022-10-13T18:40:12.881Z,23.23
2022-10-13T18:42:49.644Z,24.90
2022-10-13T18:45:24.773Z,19.73
2022-10-13T18:47:56.702Z,18.63
2022-10-13T18:50:29.797Z,18.55
2022-10-13T18:53:01.661Z,18.15
2022-10-13T18:55:33.451Z,17.67
2022-10-13T18:58:05.313Z,21.10
2022-10-13T19:00:37.798Z,17.35
2022-10-13T19:03:13.097Z,19.33
2022-10-13T19:05:46.189Z,19.42
2022-10-13T19:08:17.942Z,24.05
2022-10-13T19:10:50.558Z,18.58
2022-10-13T19:13:22.426Z,20.27
2022-10-13T19:15:59.545Z,23.05
2022-10-13T19:18:34.900Z,22.40
2022-10-13T19:21:08.917Z,18.63
2022-10-13T19:23:40.773Z,16.40
2022-10-13T19:26:15.199Z,17.88
2022-10-13T19:28:47.862Z,24.20
2022-10-13T19:31:22.334Z,23.23
2022-10-13T19:33:54.732Z,23.38
2022-10-13T19:36:33.104Z,26.00
2022-10-13T19:39:07.828Z,25.10
2022-10-13T19:41:40.417Z,27.77
2022-10-13T19:44:12.928Z,31.15
2022-10-13T19:46:46.823Z,22.43
2022-10-13T19:49:20.929Z,22.67
2022-10-13T19:51:54.813Z,22.90
2022-10-13T19:54:30.259Z,23.48
2022-10-13T19:57:05.042Z,24.40
2022-10-13T19:59:37.125Z,25.45
2022-10-13T20:02:10.238Z,25.23
2022-10-13T20:04:41.985Z,27.42
2022-10-13T20:07:15.227Z,27.30
2022-10-13T20:09:46.982Z,24.35
2022-10-13T20:12:18.816Z,21.15
2022-10-13T20:14:50.617Z,24.80
2022-10-13T20:17:22.941Z,24.25
2022-10-13T20:19:55.068Z,30.52
2022-10-13T20:22:28.197Z,23.23
2022-10-13T20:24:59.989Z,24.10
2022-10-13T20:27:31.805Z,24.02
2022-10-13T20:30:04.330Z,26.67
2022-10-13T20:32:36.141Z,30.10
2022-10-13T20:35:08.544Z,20.63
2022-10-13T20:37:41.786Z,23.67
2022-10-13T20:40:13.570Z,20.90
2022-10-13T20:42:49.614Z,24.10
2022-10-13T20:45:21.475Z,21.98
2022-10-13T20:47:53.302Z,22.45
2022-10-13T20:50:25.198Z,23.85
2022-10-13T20:52:58.389Z,22.65
2022-10-13T20:55:31.228Z,24.15
2022-10-13T20:58:03.055Z,19.48
2022-10-13T21:00:34.893Z,24.17
2022-10-13T21:03:06.731Z,24.27
2022-10-13T21:05:38.496Z,25.02
2022-10-13T21:08:11.652Z,19.85
2022-10-13T21:10:44.506Z,23.95
2022-10-13T21:13:16.885Z,22.83
2022-10-13T21:15:48.820Z,23.27
2022-10-13T21:18:20.587Z,19.75
2022-10-13T21:20:52.345Z,18.83
2022-10-13T21:23:25.538Z,21.27
2022-10-13T21:26:00.041Z,23.15
2022-10-13T21:28:32.525Z,21.92
2022-10-13T21:31:06.879Z,23.05
2022-10-13T21:33:40.144Z,20.90
2022-10-13T21:36:13.983Z,20.17
2022-10-13T21:38:48.121Z,18.45
2022-10-13T21:41:20.239Z,16.58
2022-10-13T21:43:52.760Z,19.45
2022-10-13T21:46:26.878Z,16.95
2022-10-13T21:49:00.160Z,18.02
2022-10-13T21:51:40.909Z,18.10
2022-10-13T21:54:15.364Z,19.90
2022-10-13T21:56:50.044Z,16.58
2022-10-13T21:59:25.044Z,17.13
2022-10-13T22:01:56.985Z,17.63
2022-10-13T22:04:28.792Z,18.58
2022-10-13T22:07:07.969Z,16.63
2022-10-13T22:09:44.092Z,20.73
2022-10-13T22:12:18.463Z,21.33
2022-10-13T22:14:50.454Z,19.48
2022-10-13T22:17:22.715Z,20.83
2022-10-13T22:19:57.694Z,16.52
2022-10-13T22:22:31.084Z,15.88
2022-10-13T22:25:07.881Z,18.10
2022-10-13T22:27:42.322Z,22.52
2022-10-13T22:30:14.212Z,17.35
2022-10-13T22:32:49.216Z,18.33
2022-10-13T22:35:22.765Z,21.58
2022-10-13T22:37:57.369Z,17.42
2022-10-13T22:40:37.742Z,19.15
2022-10-13T22:43:09.516Z,18.98
2022-10-13T22:45:52.214Z,18.15
2022-10-13T22:48:29.114Z,19.37
2022-10-13T22:51:03.176Z,18.17
2022-10-13T22:53:38.452Z,16.58
2022-10-13T22:56:16.277Z,15.20
2022-10-13T22:58:49.915Z,19.55
2022-10-13T23:01:22.530Z,19.77
2022-10-13T23:03:56.008Z,18.67
2022-10-13T23:06:29.506Z,20.35
2022-10-13T23:11:37.709Z,17.10
2022-10-13T23:14:12.747Z,17.65
2022-10-13T23:16:44.693Z,19.60
2022-10-13T23:19:16.451Z,17.85
2022-10-13T23:21:51.254Z,20.27
2022-10-13T23:24:25.983Z,18.42
2022-10-13T23:27:04.573Z,17.90
2022-10-13T23:29:39.385Z,19.60
2022-10-13T23:32:11.243Z,16.58
2022-10-13T23:34:43.162Z,15.55
2022-10-13T23:37:19.264Z,15.95
2022-10-13T23:39:51.291Z,16.85
2022-10-13T23:42:24.414Z,17.42
2022-10-13T23:44:56.226Z,15.52
2022-10-13T23:47:28.003Z,18.33
2022-10-13T23:49:59.922Z,14.50
2022-10-13T23:52:31.691Z,18.42
2022-10-13T23:55:03.961Z,16.67
2022-10-13T23:57:37.048Z,16.17
