createdAt,value
2023-02-14T00:00:45.661Z,3.90
2023-02-14T00:03:14.922Z,3.80
2023-02-14T00:05:41.522Z,3.90
2023-02-14T00:08:08.140Z,3.90
2023-02-14T00:10:35.445Z,3.90
2023-02-14T00:13:02.128Z,3.80
2023-02-14T00:15:28.794Z,3.90
2023-02-14T00:17:59.406Z,3.90
2023-02-14T00:20:27.198Z,3.90
2023-02-14T00:22:53.867Z,3.80
2023-02-14T00:25:20.527Z,3.90
2023-02-14T00:27:47.139Z,3.90
2023-02-14T00:30:14.164Z,3.90
2023-02-14T00:32:42.173Z,3.90
2023-02-14T00:35:09.997Z,3.90
2023-02-14T00:37:36.907Z,3.90
2023-02-14T00:40:05.291Z,3.90
2023-02-14T00:42:32.000Z,3.90
2023-02-14T00:44:58.733Z,4.00
2023-02-14T00:47:25.555Z,4.00
2023-02-14T00:49:52.239Z,4.00
2023-02-14T00:52:18.851Z,4.00
2023-02-14T00:54:45.908Z,4.10
2023-02-14T00:57:12.580Z,4.10
2023-02-14T00:59:39.371Z,4.10
2023-02-14T01:02:06.257Z,4.10
2023-02-14T01:04:33.131Z,4.20
2023-02-14T01:06:59.838Z,4.20
2023-02-14T01:09:26.450Z,4.20
2023-02-14T01:11:53.103Z,4.20
2023-02-14T01:14:19.798Z,4.20
2023-02-14T01:16:46.527Z,4.10
2023-02-14T01:19:13.222Z,4.10
2023-02-14T01:21:39.921Z,4.10
2023-02-14T01:24:07.875Z,4.20
2023-02-14T01:26:35.303Z,4.10
2023-02-14T01:29:03.467Z,4.10
2023-02-14T01:31:32.846Z,4.00
2023-02-14T01:34:00.397Z,4.00
2023-02-14T01:36:36.044Z,3.90
2023-02-14T01:39:04.742Z,3.90
2023-02-14T01:41:33.846Z,3.80
2023-02-14T01:44:01.856Z,3.80
2023-02-14T01:46:34.868Z,3.80
2023-02-14T01:49:10.925Z,3.80
2023-02-14T01:51:43.148Z,3.80
2023-02-14T01:54:11.120Z,3.70
2023-02-14T01:56:43.044Z,3.70
2023-02-14T01:59:13.099Z,3.70
2023-02-14T02:01:41.503Z,3.70
2023-02-14T02:04:17.023Z,3.60
2023-02-14T02:06:48.936Z,3.70
2023-02-14T02:09:21.683Z,3.60
2023-02-14T02:11:48.770Z,3.60
2023-02-14T02:14:18.324Z,3.60
2023-02-14T02:16:49.517Z,3.60
2023-02-14T02:19:22.148Z,3.50
2023-02-14T02:22:13.119Z,3.50
2023-02-14T02:24:55.525Z,3.50
2023-02-14T02:27:46.587Z,3.40
2023-02-14T02:30:51.106Z,3.40
2023-02-14T02:33:58.010Z,3.40
2023-02-14T02:36:43.126Z,3.40
2023-02-14T02:39:33.110Z,3.30
2023-02-14T02:41:59.684Z,3.30
2023-02-14T02:44:47.476Z,3.20
2023-02-14T02:47:35.852Z,3.20
2023-02-14T02:50:51.639Z,3.10
2023-02-14T02:53:47.692Z,3.10
2023-02-14T02:56:46.072Z,3.10
2023-02-14T02:59:23.105Z,3.00
2023-02-14T03:01:57.596Z,3.00
2023-02-14T03:04:44.864Z,3.00
2023-02-14T03:07:30.941Z,3.10
2023-02-14T03:09:59.661Z,3.00
2023-02-14T03:12:47.013Z,3.00
2023-02-14T03:15:39.312Z,3.00
2023-02-14T03:18:18.176Z,3.00
2023-02-14T03:20:54.867Z,3.00
2023-02-14T03:23:27.611Z,3.00
2023-02-14T03:26:14.399Z,2.90
2023-02-14T03:29:16.469Z,2.90
2023-02-14T03:32:11.908Z,2.90
2023-02-14T03:34:52.969Z,2.90
2023-02-14T03:37:32.522Z,2.80
2023-02-14T03:39:59.100Z,2.80
2023-02-14T03:42:30.521Z,2.80
2023-02-14T03:45:00.240Z,2.80
2023-02-14T03:47:32.659Z,2.80
2023-02-14T03:50:20.050Z,2.70
2023-02-14T03:52:51.611Z,2.80
2023-02-14T03:55:24.949Z,2.80
2023-02-14T03:58:10.187Z,2.70
2023-02-14T04:00:40.990Z,2.80
2023-02-14T04:03:13.093Z,2.80
2023-02-14T04:05:43.699Z,2.70
2023-02-14T04:08:12.160Z,2.70
2023-02-14T04:10:40.133Z,2.70
2023-02-14T04:13:06.839Z,2.70
2023-02-14T04:15:33.494Z,2.60
2023-02-14T04:18:18.736Z,2.60
2023-02-14T04:20:45.385Z,2.70
2023-02-14T04:23:12.005Z,2.60
2023-02-14T04:25:40.324Z,2.60
2023-02-14T04:28:07.113Z,2.60
2023-02-14T04:30:33.857Z,2.60
2023-02-14T04:33:00.539Z,2.60
2023-02-14T04:35:27.235Z,2.60
2023-02-14T04:37:54.572Z,2.50
2023-02-14T04:40:21.523Z,2.50
2023-02-14T04:42:48.229Z,2.50
2023-02-14T04:45:15.211Z,2.50
2023-02-14T04:47:41.941Z,2.50
2023-02-14T04:50:08.960Z,2.40
2023-02-14T04:52:36.003Z,2.40
2023-02-14T04:55:04.367Z,2.40
2023-02-14T04:57:31.226Z,2.40
2023-02-14T04:59:57.880Z,2.30
2023-02-14T05:02:24.696Z,2.40
2023-02-14T05:04:51.384Z,2.30
2023-02-14T05:07:18.028Z,2.30
2023-02-14T05:09:44.655Z,2.30
2023-02-14T05:12:11.367Z,2.40
2023-02-14T05:14:37.965Z,2.30
2023-02-14T05:17:04.623Z,2.30
2023-02-14T05:19:31.288Z,2.30
2023-02-14T05:21:57.898Z,2.30
2023-02-14T05:24:24.678Z,2.30
2023-02-14T05:26:51.422Z,2.30
2023-02-14T05:29:18.026Z,2.30
2023-02-14T05:31:44.737Z,2.20
2023-02-14T05:34:11.524Z,2.20
2023-02-14T05:36:38.204Z,2.10
2023-02-14T05:39:04.918Z,2.10
2023-02-14T05:41:32.013Z,2.10
2023-02-14T05:43:58.659Z,2.10
2023-02-14T05:46:26.579Z,2.10
2023-02-14T05:48:53.235Z,2.00
2023-02-14T05:51:20.098Z,2.00
2023-02-14T05:53:46.781Z,2.00
2023-02-14T05:56:13.447Z,2.00
2023-02-14T05:58:40.059Z,1.90
2023-02-14T06:01:06.747Z,2.00
2023-02-14T06:03:33.400Z,2.00
2023-02-14T06:06:00.131Z,1.90
2023-02-14T06:08:26.780Z,1.90
2023-02-14T06:10:53.521Z,1.90
2023-02-14T06:13:20.112Z,1.90
2023-02-14T06:15:46.748Z,1.90
2023-02-14T06:18:13.386Z,1.80
2023-02-14T06:20:40.055Z,1.90
2023-02-14T06:23:06.752Z,1.80
2023-02-14T06:25:34.644Z,1.80
2023-02-14T06:28:01.559Z,1.80
2023-02-14T06:30:28.470Z,1.80
2023-02-14T06:32:55.234Z,1.80
2023-02-14T06:35:22.138Z,1.80
2023-02-14T06:37:49.184Z,1.80
2023-02-14T06:40:16.127Z,1.80
2023-02-14T06:42:43.009Z,1.80
2023-02-14T06:45:10.343Z,1.80
2023-02-14T06:47:37.064Z,1.80
2023-02-14T06:50:05.118Z,1.80
2023-02-14T06:52:34.800Z,1.80
2023-02-14T06:55:01.501Z,1.70
2023-02-14T06:57:28.251Z,1.80
2023-02-14T06:59:55.226Z,1.80
2023-02-14T07:02:24.762Z,1.80
2023-02-14T07:04:51.750Z,1.80
2023-02-14T07:07:18.400Z,1.80
2023-02-14T07:09:45.054Z,1.80
2023-02-14T07:12:11.794Z,1.80
2023-02-14T07:14:38.592Z,1.90
2023-02-14T07:17:05.332Z,1.90
2023-02-14T07:19:31.994Z,1.90
2023-02-14T07:21:58.664Z,1.90
2023-02-14T07:24:25.406Z,1.90
2023-02-14T07:26:52.116Z,2.00
2023-02-14T07:29:19.019Z,2.10
2023-02-14T07:31:45.929Z,2.20
2023-02-14T07:34:12.574Z,2.30
2023-02-14T07:36:39.312Z,2.30
2023-02-14T07:39:06.304Z,2.40
2023-02-14T07:41:33.177Z,2.40
2023-02-14T07:43:59.858Z,2.30
2023-02-14T07:46:26.807Z,2.30
2023-02-14T07:48:53.647Z,2.40
2023-02-14T07:51:20.300Z,2.40
2023-02-14T07:53:47.386Z,2.50
2023-02-14T07:56:14.122Z,2.70
2023-02-14T07:58:40.905Z,3.00
2023-02-14T08:01:07.685Z,3.30
2023-02-14T08:03:34.397Z,3.70
2023-02-14T08:06:01.193Z,4.00
2023-02-14T08:08:30.308Z,4.80
2023-02-14T08:10:57.528Z,4.80
2023-02-14T08:13:24.351Z,5.20
2023-02-14T08:16:06.285Z,5.60
2023-02-14T08:18:38.689Z,6.20
2023-02-14T08:21:07.404Z,6.90
2023-02-14T08:23:34.894Z,7.00
2023-02-14T08:26:02.026Z,7.00
2023-02-14T08:28:29.338Z,7.50
2023-02-14T08:30:56.465Z,7.80
2023-02-14T08:33:23.188Z,7.90
2023-02-14T08:35:51.475Z,8.20
2023-02-14T08:38:18.122Z,8.10
2023-02-14T08:40:45.043Z,8.50
2023-02-14T08:43:11.828Z,8.70
2023-02-14T08:45:38.885Z,8.70
2023-02-14T08:48:08.526Z,9.00
2023-02-14T08:50:36.211Z,9.30
2023-02-14T08:53:09.993Z,9.40
2023-02-14T08:55:37.514Z,9.40
2023-02-14T08:58:05.115Z,9.30
2023-02-14T09:00:33.113Z,9.80
2023-02-14T09:03:00.271Z,9.70
2023-02-14T09:05:27.680Z,9.50
2023-02-14T09:07:56.449Z,10.00
2023-02-14T09:10:24.538Z,10.60
2023-02-14T09:12:51.668Z,10.40
2023-02-14T09:15:18.496Z,10.30
2023-02-14T09:17:45.595Z,10.40
2023-02-14T09:20:14.092Z,10.80
2023-02-14T09:22:40.840Z,10.80
2023-02-14T09:25:07.673Z,10.30
2023-02-14T09:27:34.587Z,10.40
2023-02-14T09:30:01.399Z,10.20
2023-02-14T09:32:29.217Z,9.70
2023-02-14T09:34:55.990Z,9.90
2023-02-14T09:37:22.910Z,10.10
2023-02-14T09:39:49.545Z,9.60
2023-02-14T09:42:31.588Z,9.70
2023-02-14T09:45:02.599Z,10.00
2023-02-14T09:47:32.063Z,10.20
2023-02-14T09:49:59.725Z,10.70
2023-02-14T09:52:29.671Z,11.10
2023-02-14T09:55:00.726Z,11.00
2023-02-14T09:57:55.224Z,11.10
2023-02-14T10:00:31.975Z,10.80
2023-02-14T10:03:12.267Z,10.70
2023-02-14T10:06:08.490Z,10.80
2023-02-14T10:08:55.521Z,10.60
2023-02-14T10:11:24.835Z,10.60
2023-02-14T10:14:09.743Z,10.70
2023-02-14T10:16:58.022Z,11.10
2023-02-14T10:19:33.777Z,11.00
2023-02-14T10:22:23.016Z,11.20
2023-02-14T10:24:55.128Z,11.80
2023-02-14T10:27:35.048Z,11.40
2023-02-14T10:30:03.395Z,11.50
2023-02-14T10:32:45.076Z,11.10
2023-02-14T10:35:23.360Z,11.30
2023-02-14T10:38:29.491Z,11.60
2023-02-14T10:41:19.975Z,11.50
2023-02-14T10:44:21.948Z,11.10
2023-02-14T10:46:57.718Z,11.00
2023-02-14T10:49:27.129Z,11.20
2023-02-14T10:52:00.557Z,11.40
2023-02-14T10:54:34.420Z,11.80
2023-02-14T10:57:20.543Z,11.80
2023-02-14T10:59:52.869Z,12.00
2023-02-14T11:02:25.537Z,12.00
2023-02-14T11:04:52.717Z,12.50
2023-02-14T11:07:21.523Z,12.90
2023-02-14T11:09:48.322Z,13.30
2023-02-14T11:12:37.439Z,13.60
2023-02-14T11:15:22.011Z,13.80
2023-02-14T11:17:49.186Z,14.10
2023-02-14T11:20:18.726Z,14.10
2023-02-14T11:22:46.397Z,14.20
2023-02-14T11:25:30.469Z,14.30
2023-02-14T11:28:13.824Z,14.30
2023-02-14T11:30:43.007Z,14.90
2023-02-14T11:33:26.288Z,14.20
2023-02-14T11:35:53.577Z,13.80
2023-02-14T11:38:41.042Z,14.00
2023-02-14T11:41:11.339Z,14.00
2023-02-14T11:43:44.974Z,13.90
2023-02-14T11:46:21.017Z,13.70
2023-02-14T11:48:59.445Z,13.00
2023-02-14T11:51:30.554Z,13.10
2023-02-14T11:54:04.720Z,12.90
2023-02-14T11:56:56.192Z,12.90
2023-02-14T11:59:31.380Z,12.60
2023-02-14T12:02:01.507Z,12.50
2023-02-14T12:04:45.735Z,12.40
2023-02-14T12:07:25.792Z,12.10
2023-02-14T12:10:16.237Z,12.40
2023-02-14T12:13:04.700Z,12.10
2023-02-14T12:15:37.535Z,12.10
2023-02-14T12:18:38.194Z,12.20
2023-02-14T12:21:26.113Z,12.10
2023-02-14T12:24:02.660Z,12.10
2023-02-14T12:26:42.049Z,12.20
2023-02-14T12:29:32.996Z,12.50
2023-02-14T12:32:05.846Z,12.40
2023-02-14T12:34:33.822Z,12.40
2023-02-14T12:37:24.853Z,12.30
2023-02-14T12:40:31.143Z,12.30
2023-02-14T12:43:09.970Z,12.40
2023-02-14T12:45:59.623Z,12.50
2023-02-14T12:49:03.113Z,12.60
2023-02-14T12:51:56.302Z,12.20
2023-02-14T12:55:16.659Z,12.30
2023-02-14T12:57:51.686Z,12.20
2023-02-14T13:00:31.758Z,12.20
2023-02-14T13:03:16.307Z,12.40
2023-02-14T13:06:18.621Z,12.40
2023-02-14T13:09:04.339Z,12.50
2023-02-14T13:11:50.500Z,12.40
2023-02-14T13:14:38.384Z,12.40
2023-02-14T13:17:14.325Z,12.40
2023-02-14T13:19:52.833Z,12.60
2023-02-14T13:22:24.150Z,12.40
2023-02-14T13:24:56.003Z,12.40
2023-02-14T13:27:31.133Z,12.40
2023-02-14T13:30:06.253Z,12.50
2023-02-14T13:32:40.497Z,12.40
2023-02-14T13:35:08.295Z,12.40
2023-02-14T13:37:36.719Z,12.40
2023-02-14T13:40:15.662Z,12.40
2023-02-14T13:42:47.996Z,12.40
2023-02-14T13:45:29.724Z,12.40
2023-02-14T13:48:09.791Z,12.60
2023-02-14T13:50:59.050Z,12.60
2023-02-14T13:53:39.352Z,12.70
2023-02-14T13:56:11.955Z,12.70
2023-02-14T13:58:52.120Z,12.70
2023-02-14T14:01:34.021Z,12.60
2023-02-14T14:04:27.685Z,12.70
2023-02-14T14:07:03.084Z,12.70
2023-02-14T14:09:45.509Z,12.80
2023-02-14T14:12:34.821Z,12.70
2023-02-14T14:15:08.016Z,12.50
2023-02-14T14:17:35.937Z,12.70
2023-02-14T14:20:15.950Z,12.60
2023-02-14T14:22:53.455Z,12.50
2023-02-14T14:25:31.952Z,12.60
2023-02-14T14:27:59.264Z,12.50
2023-02-14T14:30:31.065Z,12.60
2023-02-14T14:33:17.266Z,12.50
2023-02-14T14:36:22.661Z,12.60
2023-02-14T14:38:52.283Z,12.50
2023-02-14T14:41:19.089Z,12.40
2023-02-14T14:43:47.767Z,12.40
2023-02-14T14:46:16.322Z,12.30
2023-02-14T14:48:49.983Z,12.30
2023-02-14T14:51:29.239Z,12.30
2023-02-14T14:54:03.470Z,12.30
2023-02-14T14:56:33.425Z,12.30
2023-02-14T14:59:23.066Z,12.40
2023-02-14T15:01:51.260Z,12.40
2023-02-14T15:04:25.464Z,12.30
2023-02-14T15:06:52.354Z,12.30
2023-02-14T15:09:33.678Z,12.30
2023-02-14T15:12:21.008Z,12.20
2023-02-14T15:14:54.468Z,12.20
2023-02-14T15:17:31.301Z,12.20
2023-02-14T15:20:05.622Z,12.10
2023-02-14T15:22:44.169Z,12.20
2023-02-14T15:25:23.036Z,12.10
2023-02-14T15:27:50.600Z,12.10
2023-02-14T15:30:20.307Z,12.00
2023-02-14T15:32:49.587Z,12.00
2023-02-14T15:35:19.252Z,12.00
2023-02-14T15:37:47.211Z,12.00
2023-02-14T15:40:25.435Z,11.90
2023-02-14T15:42:56.539Z,11.90
2023-02-14T15:45:27.578Z,11.80
2023-02-14T15:48:00.135Z,11.80
2023-02-14T15:50:32.841Z,11.70
2023-02-14T15:53:06.788Z,11.80
2023-02-14T15:55:35.975Z,11.70
2023-02-14T15:58:11.393Z,11.70
2023-02-14T16:00:38.195Z,11.60
2023-02-14T16:03:07.653Z,11.60
2023-02-14T16:05:34.738Z,11.60
2023-02-14T16:08:04.537Z,11.50
2023-02-14T16:10:38.479Z,11.50
2023-02-14T16:13:14.762Z,11.40
2023-02-14T16:16:00.688Z,11.30
2023-02-14T16:18:36.235Z,11.30
2023-02-14T16:21:16.923Z,11.20
2023-02-14T16:23:47.473Z,11.20
2023-02-14T16:26:14.700Z,11.10
2023-02-14T16:28:43.290Z,11.00
2023-02-14T16:31:15.956Z,11.00
2023-02-14T16:33:42.821Z,10.90
2023-02-14T16:36:18.380Z,10.80
2023-02-14T16:38:45.559Z,10.80
2023-02-14T16:41:20.474Z,10.70
2023-02-14T16:43:48.460Z,10.60
2023-02-14T16:46:18.915Z,10.50
2023-02-14T16:48:46.691Z,10.40
2023-02-14T16:51:14.687Z,10.30
2023-02-14T16:53:42.770Z,10.20
2023-02-14T16:56:34.552Z,10.10
2023-02-14T16:59:01.303Z,10.00
2023-02-14T17:01:27.985Z,9.80
2023-02-14T17:03:54.678Z,9.70
2023-02-14T17:06:27.455Z,9.50
2023-02-14T17:08:56.249Z,9.40
2023-02-14T17:11:24.911Z,9.30
2023-02-14T17:13:53.384Z,9.30
2023-02-14T17:16:20.683Z,9.20
2023-02-14T17:18:50.801Z,9.20
2023-02-14T17:21:21.092Z,9.20
2023-02-14T17:23:48.367Z,9.10
2023-02-14T17:26:17.833Z,9.00
2023-02-14T17:28:46.509Z,9.00
2023-02-14T17:31:14.046Z,8.90
2023-02-14T17:33:41.080Z,8.80
2023-02-14T17:36:13.267Z,8.70
2023-02-14T17:38:40.710Z,8.60
2023-02-14T17:41:33.795Z,8.50
2023-02-14T17:44:00.421Z,8.50
2023-02-14T17:46:29.622Z,8.40
2023-02-14T17:48:57.035Z,8.40
2023-02-14T17:51:24.875Z,8.30
2023-02-14T17:53:51.740Z,8.30
2023-02-14T17:56:21.732Z,8.10
2023-02-14T17:58:50.633Z,8.10
2023-02-14T18:01:20.391Z,8.00
2023-02-14T18:03:47.221Z,7.90
2023-02-14T18:06:14.683Z,7.80
2023-02-14T18:08:49.303Z,7.70
2023-02-14T18:11:17.636Z,7.70
2023-02-14T18:13:44.677Z,7.50
2023-02-14T18:16:14.363Z,7.50
2023-02-14T18:18:41.224Z,7.50
2023-02-14T18:21:10.638Z,7.40
2023-02-14T18:23:37.498Z,7.30
2023-02-14T18:26:10.770Z,7.30
2023-02-14T18:28:37.933Z,7.30
2023-02-14T18:31:13.928Z,7.30
2023-02-14T18:33:41.396Z,7.20
2023-02-14T18:36:13.691Z,7.10
2023-02-14T18:38:42.024Z,7.10
2023-02-14T18:41:11.465Z,6.90
2023-02-14T18:43:38.717Z,6.90
2023-02-14T18:46:11.144Z,6.90
2023-02-14T18:48:38.436Z,6.70
2023-02-14T18:51:10.588Z,6.70
2023-02-14T18:53:38.473Z,6.80
2023-02-14T18:56:07.083Z,6.70
2023-02-14T18:58:36.612Z,6.60
2023-02-14T19:01:11.658Z,6.50
2023-02-14T19:03:39.763Z,6.50
2023-02-14T19:06:08.303Z,6.40
2023-02-14T19:08:36.940Z,6.40
2023-02-14T19:11:04.081Z,6.50
2023-02-14T19:13:32.160Z,6.50
2023-02-14T19:15:59.480Z,6.60
2023-02-14T19:18:26.843Z,6.50
2023-02-14T19:20:53.429Z,6.50
2023-02-14T19:23:20.118Z,6.40
2023-02-14T19:25:46.787Z,6.30
2023-02-14T19:28:13.489Z,6.10
2023-02-14T19:30:40.232Z,6.10
2023-02-14T19:33:07.004Z,6.20
2023-02-14T19:35:33.792Z,6.20
2023-02-14T19:38:03.349Z,6.20
2023-02-14T19:40:30.985Z,6.10
2023-02-14T19:42:58.044Z,6.10
2023-02-14T19:45:25.013Z,6.10
2023-02-14T19:47:51.994Z,6.00
2023-02-14T19:50:20.312Z,6.00
2023-02-14T19:52:47.103Z,6.00
2023-02-14T19:55:22.727Z,6.00
2023-02-14T19:57:49.473Z,6.00
2023-02-14T20:00:16.938Z,5.80
2023-02-14T20:02:47.955Z,5.80
2023-02-14T20:05:20.208Z,5.80
2023-02-14T20:07:51.823Z,5.90
2023-02-14T20:10:18.706Z,5.80
2023-02-14T20:12:45.434Z,5.70
2023-02-14T20:15:12.518Z,5.60
2023-02-14T20:17:39.676Z,5.50
2023-02-14T20:20:08.373Z,5.50
2023-02-14T20:22:35.466Z,5.50
2023-02-14T20:25:02.128Z,5.40
2023-02-14T20:27:28.737Z,5.40
2023-02-14T20:29:55.460Z,5.50
2023-02-14T20:32:22.110Z,5.40
2023-02-14T20:34:50.466Z,5.40
2023-02-14T20:37:17.248Z,5.40
2023-02-14T20:39:43.892Z,5.30
2023-02-14T20:42:10.563Z,5.30
2023-02-14T20:44:37.842Z,5.20
2023-02-14T20:47:05.524Z,5.10
2023-02-14T20:49:32.642Z,5.10
2023-02-14T20:51:59.533Z,5.10
2023-02-14T20:54:28.225Z,5.00
2023-02-14T20:56:55.052Z,5.00
2023-02-14T20:59:28.683Z,4.90
2023-02-14T21:01:57.238Z,4.90
2023-02-14T21:04:24.643Z,4.90
2023-02-14T21:06:51.388Z,4.80
2023-02-14T21:09:20.377Z,4.80
2023-02-14T21:11:47.051Z,4.90
2023-02-14T21:14:13.764Z,4.90
2023-02-14T21:16:40.370Z,4.80
2023-02-14T21:19:07.003Z,4.80
2023-02-14T21:21:38.669Z,4.70
2023-02-14T21:24:09.474Z,4.70
2023-02-14T21:26:36.724Z,4.70
2023-02-14T21:29:04.173Z,4.70
2023-02-14T21:31:31.580Z,4.60
2023-02-14T21:33:59.900Z,4.60
2023-02-14T21:36:29.469Z,4.50
2023-02-14T21:38:58.259Z,4.40
2023-02-14T21:41:28.043Z,4.50
2023-02-14T21:43:58.779Z,4.60
2023-02-14T21:46:29.306Z,4.60
2023-02-14T21:49:15.604Z,4.60
2023-02-14T21:51:42.618Z,4.50
2023-02-14T21:54:09.891Z,4.50
2023-02-14T21:56:37.735Z,4.50
2023-02-14T21:59:05.079Z,4.50
2023-02-14T22:01:34.560Z,4.50
2023-02-14T22:04:02.028Z,4.50
2023-02-14T22:06:28.976Z,4.40
2023-02-14T22:08:57.845Z,4.40
2023-02-14T22:11:27.457Z,4.40
2023-02-14T22:13:54.482Z,4.40
2023-02-14T22:16:22.390Z,4.30
2023-02-14T22:18:49.371Z,4.30
2023-02-14T22:21:19.412Z,4.30
2023-02-14T22:23:46.924Z,4.30
2023-02-14T22:26:27.119Z,4.20
2023-02-14T22:28:59.071Z,4.10
2023-02-14T22:31:27.754Z,4.20
2023-02-14T22:33:54.791Z,4.10
2023-02-14T22:36:22.137Z,4.10
2023-02-14T22:38:49.005Z,4.20
2023-02-14T22:41:19.096Z,4.10
2023-02-14T22:43:46.299Z,4.10
2023-02-14T22:46:19.829Z,4.00
2023-02-14T22:48:47.426Z,4.00
2023-02-14T22:51:30.445Z,3.90
2023-02-14T22:53:59.828Z,3.90
2023-02-14T22:56:41.361Z,3.90
2023-02-14T22:59:15.405Z,3.80
2023-02-14T23:01:42.509Z,3.90
2023-02-14T23:04:09.415Z,3.80
2023-02-14T23:06:37.206Z,3.80
2023-02-14T23:09:08.979Z,3.70
2023-02-14T23:11:37.969Z,3.70
2023-02-14T23:14:24.292Z,3.70
2023-02-14T23:17:06.290Z,3.70
2023-02-14T23:19:53.530Z,3.80
2023-02-14T23:22:22.948Z,3.80
2023-02-14T23:24:52.058Z,3.70
2023-02-14T23:27:21.568Z,3.60
2023-02-14T23:29:48.661Z,3.70
2023-02-14T23:32:15.769Z,3.60
2023-02-14T23:34:43.784Z,3.70
2023-02-14T23:37:12.212Z,3.60
2023-02-14T23:39:38.899Z,3.50
2023-02-14T23:42:08.842Z,3.50
2023-02-14T23:44:36.175Z,3.40
2023-02-14T23:47:04.913Z,3.40
2023-02-14T23:49:33.299Z,3.40
2023-02-14T23:52:00.645Z,3.40
2023-02-14T23:54:27.779Z,3.30
2023-02-14T23:56:54.843Z,3.20
2023-02-14T23:59:21.986Z,3.20
