createdAt,value
2023-05-25T00:05:30.200Z,28.23
2023-05-25T00:11:32.198Z,28.42
2023-05-25T00:17:37.283Z,31.17
2023-05-25T00:23:39.301Z,31.45
2023-05-25T00:29:41.199Z,34.05
2023-05-25T00:35:44.787Z,33.35
2023-05-25T00:41:48.422Z,25.40
2023-05-25T00:47:53.902Z,23.17
2023-05-25T00:53:55.908Z,23.15
2023-05-25T00:59:58.887Z,30.50
2023-05-25T01:06:04.231Z,23.15
2023-05-25T01:12:07.411Z,18.77
2023-05-25T01:18:09.643Z,23.75
2023-05-25T01:24:32.314Z,21.90
2023-05-25T01:30:38.082Z,22.30
2023-05-25T01:36:40.015Z,21.85
2023-05-25T01:42:42.261Z,25.70
2023-05-25T01:48:53.395Z,23.77
2023-05-25T01:55:06.284Z,31.38
2023-05-25T02:01:11.126Z,42.00
2023-05-25T02:07:13.168Z,34.88
2023-05-25T02:13:15.048Z,30.33
2023-05-25T02:19:17.040Z,30.25
2023-05-25T02:25:19.842Z,31.33
2023-05-25T02:31:21.716Z,30.92
2023-05-25T02:37:23.675Z,31.17
2023-05-25T02:43:25.615Z,35.70
2023-05-25T02:49:27.512Z,40.85
2023-05-25T02:55:30.101Z,40.83
2023-05-25T03:01:32.126Z,38.13
2023-05-25T03:07:35.743Z,37.70
2023-05-25T03:13:37.724Z,36.42
2023-05-25T03:19:39.902Z,49.22
2023-05-25T03:25:42.271Z,53.90
2023-05-25T03:31:45.198Z,54.88
2023-05-25T03:37:47.260Z,63.25
2023-05-25T03:43:49.255Z,54.13
2023-05-25T03:49:51.306Z,47.05
2023-05-25T03:55:54.185Z,44.17
2023-05-25T04:01:56.203Z,39.35
2023-05-25T04:07:58.168Z,31.35
2023-05-25T04:14:00.052Z,46.33
2023-05-25T04:20:04.875Z,30.55
2023-05-25T04:26:10.271Z,38.95
2023-05-25T04:32:17.942Z,42.60
2023-05-25T04:38:27.557Z,38.40
2023-05-25T04:44:29.995Z,39.33
2023-05-25T04:50:32.994Z,48.20
2023-05-25T04:56:35.107Z,51.60
2023-05-25T05:02:38.500Z,48.65
2023-05-25T05:08:41.813Z,50.03
2023-05-25T05:14:43.870Z,58.22
2023-05-25T05:20:46.246Z,53.38
2023-05-25T05:26:56.280Z,53.85
2023-05-25T05:33:33.246Z,66.47
2023-05-25T05:39:36.882Z,59.53
2023-05-25T05:45:40.574Z,57.83
2023-05-25T05:51:43.294Z,56.50
2023-05-25T05:57:45.325Z,59.60
2023-05-25T06:03:47.526Z,60.00
2023-05-25T06:09:49.767Z,63.53
2023-05-25T06:15:51.680Z,62.90
2023-05-25T06:21:58.024Z,56.88
2023-05-25T06:28:00.871Z,57.88
2023-05-25T06:34:03.253Z,51.50
2023-05-25T06:40:06.009Z,53.30
2023-05-25T06:46:10.513Z,50.20
2023-05-25T06:52:12.745Z,50.05
2023-05-25T06:58:14.830Z,47.35
2023-05-25T07:04:16.878Z,46.63
2023-05-25T07:10:18.822Z,41.30
2023-05-25T07:16:20.840Z,40.50
2023-05-25T07:22:32.064Z,42.33
2023-05-25T07:28:34.038Z,37.50
2023-05-25T07:34:36.025Z,43.45
2023-05-25T07:40:38.100Z,35.80
2023-05-25T07:46:40.107Z,42.22
2023-05-25T07:52:42.416Z,40.10
2023-05-25T07:58:44.602Z,32.90
2023-05-25T08:04:46.507Z,35.38
2023-05-25T08:10:51.588Z,32.40
2023-05-25T08:16:53.758Z,36.63
2023-05-25T08:22:55.811Z,36.97
2023-05-25T08:28:57.889Z,42.63
2023-05-25T08:35:03.669Z,44.47
2023-05-25T08:41:07.098Z,36.88
2023-05-25T08:47:11.098Z,36.55
2023-05-25T08:53:14.836Z,43.63
2023-05-25T08:59:36.321Z,38.60
2023-05-25T09:05:38.823Z,30.48
2023-05-25T09:11:44.180Z,26.60
2023-05-25T09:17:48.050Z,29.55
2023-05-25T09:23:50.294Z,29.35
2023-05-25T09:29:53.510Z,28.73
2023-05-25T09:35:56.227Z,30.90
2023-05-25T09:42:01.090Z,27.10
2023-05-25T09:48:03.230Z,30.02
2023-05-25T09:54:08.959Z,34.72
2023-05-25T10:00:12.296Z,30.95
2023-05-25T10:06:17.915Z,24.98
2023-05-25T10:12:23.030Z,29.02
2023-05-25T10:18:28.845Z,30.33
2023-05-25T10:24:41.146Z,35.25
2023-05-25T10:30:43.684Z,27.42
2023-05-25T10:36:46.553Z,26.00
2023-05-25T10:42:51.779Z,26.25
2023-05-25T10:48:53.858Z,28.42
2023-05-25T10:54:57.404Z,29.02
2023-05-25T11:01:05.232Z,29.58
2023-05-25T11:13:21.734Z,24.35
2023-05-25T11:19:23.654Z,28.10
2023-05-25T11:25:42.848Z,30.48
2023-05-25T11:31:45.868Z,22.85
2023-05-25T11:37:53.610Z,20.13
2023-05-25T11:43:55.701Z,20.45
2023-05-25T11:49:57.566Z,17.60
2023-05-25T11:56:07.477Z,20.05
2023-05-25T12:02:10.084Z,21.30
2023-05-25T12:08:12.158Z,18.90
2023-05-25T12:14:14.919Z,17.77
2023-05-25T12:20:17.847Z,21.17
2023-05-25T12:26:19.823Z,21.40
2023-05-25T12:32:21.906Z,20.10
2023-05-25T12:38:23.835Z,16.92
2023-05-25T12:44:33.943Z,19.17
2023-05-25T12:50:37.235Z,14.43
2023-05-25T12:56:55.659Z,18.35
2023-05-25T13:02:58.653Z,15.70
2023-05-25T13:09:00.698Z,18.88
2023-05-25T13:15:02.700Z,20.20
2023-05-25T13:21:04.720Z,16.63
2023-05-25T13:27:09.479Z,21.10
2023-05-25T13:33:11.417Z,18.45
2023-05-25T13:39:16.415Z,18.65
2023-05-25T13:45:18.562Z,15.77
2023-05-25T13:51:20.572Z,13.88
2023-05-25T13:57:22.623Z,14.30
2023-05-25T14:03:27.871Z,16.40
2023-05-25T14:09:29.847Z,13.60
2023-05-25T14:15:31.735Z,16.67
2023-05-25T14:21:33.587Z,17.90
2023-05-25T14:27:35.473Z,14.23
2023-05-25T14:33:37.527Z,13.80
2023-05-25T14:39:39.658Z,16.08
2023-05-25T14:45:41.644Z,17.08
2023-05-25T14:51:43.599Z,16.73
2023-05-25T14:57:45.773Z,16.90
2023-05-25T15:03:50.611Z,16.08
2023-05-25T15:09:54.508Z,21.88
2023-05-25T15:15:57.926Z,16.95
2023-05-25T15:22:01.392Z,14.25
2023-05-25T15:28:03.943Z,18.75
2023-05-25T15:34:08.534Z,13.80
2023-05-25T15:40:11.118Z,16.23
2023-05-25T15:46:13.234Z,15.60
2023-05-25T15:52:16.160Z,13.20
2023-05-25T15:58:20.913Z,14.43
2023-05-25T16:04:27.719Z,15.27
2023-05-25T16:10:29.616Z,14.73
2023-05-25T16:16:31.923Z,13.50
2023-05-25T16:22:37.476Z,15.43
2023-05-25T16:28:41.837Z,13.98
2023-05-25T16:34:43.783Z,12.45
2023-05-25T16:40:52.139Z,10.45
2023-05-25T16:46:54.258Z,12.82
2023-05-25T16:53:02.439Z,15.60
2023-05-25T16:59:04.523Z,12.55
2023-05-25T17:05:09.424Z,12.80
2023-05-25T17:11:12.864Z,13.95
2023-05-25T17:17:17.103Z,13.80
2023-05-25T17:23:23.199Z,10.40
2023-05-25T17:29:25.000Z,14.07
2023-05-25T17:35:28.323Z,10.70
2023-05-25T17:41:30.965Z,10.52
2023-05-25T17:47:32.908Z,9.60
2023-05-25T17:53:34.911Z,12.05
2023-05-25T17:59:36.739Z,10.60
2023-05-25T18:05:38.813Z,13.32
2023-05-25T18:11:41.125Z,9.57
2023-05-25T18:17:43.170Z,19.42
2023-05-25T18:23:45.007Z,16.83
2023-05-25T18:29:46.942Z,10.20
2023-05-25T18:35:48.819Z,9.82
2023-05-25T18:41:50.896Z,14.10
2023-05-25T18:47:52.984Z,10.05
2023-05-25T18:53:54.864Z,9.23
2023-05-25T18:59:56.709Z,11.98
2023-05-25T19:05:59.383Z,9.10
2023-05-25T19:12:01.424Z,7.80
2023-05-25T19:18:04.495Z,11.15
2023-05-25T19:24:06.934Z,9.98
2023-05-25T19:30:09.107Z,8.27
2023-05-25T19:36:11.102Z,10.90
2023-05-25T19:42:12.999Z,10.40
2023-05-25T19:48:15.035Z,9.98
2023-05-25T19:54:16.884Z,10.50
2023-05-25T20:00:26.644Z,8.75
2023-05-25T20:06:29.019Z,10.35
2023-05-25T20:12:30.955Z,11.40
2023-05-25T20:18:32.973Z,11.35
2023-05-25T20:24:35.015Z,8.50
2023-05-25T20:30:37.097Z,12.20
2023-05-25T20:36:39.058Z,11.82
2023-05-25T20:42:41.012Z,9.07
2023-05-25T20:48:43.865Z,8.85
2023-05-25T20:54:45.900Z,9.90
2023-05-25T21:00:49.790Z,11.57
2023-05-25T21:06:51.779Z,14.98
2023-05-25T21:12:53.702Z,10.93
2023-05-25T21:18:55.693Z,9.07
2023-05-25T21:24:57.975Z,9.90
2023-05-25T21:31:00.002Z,13.68
2023-05-25T21:37:02.036Z,16.13
2023-05-25T21:43:04.175Z,20.13
2023-05-25T21:49:06.364Z,17.98
2023-05-25T21:55:11.395Z,21.33
2023-05-25T22:01:13.528Z,19.30
2023-05-25T22:07:15.859Z,55.70
2023-05-25T22:13:18.866Z,28.00
2023-05-25T22:19:20.891Z,31.42
2023-05-25T22:25:22.902Z,44.88
2023-05-25T22:31:28.369Z,48.30
2023-05-25T22:37:30.503Z,39.42
2023-05-25T22:43:38.745Z,34.65
2023-05-25T22:49:44.047Z,49.72
2023-05-25T22:55:47.557Z,31.95
2023-05-25T23:01:49.585Z,31.73
2023-05-25T23:07:51.480Z,21.90
2023-05-25T23:13:54.800Z,30.23
2023-05-25T23:19:56.816Z,38.78
2023-05-25T23:25:58.872Z,20.95
2023-05-25T23:32:00.841Z,29.42
2023-05-25T23:38:03.163Z,40.22
2023-05-25T23:44:05.171Z,32.13
2023-05-25T23:50:09.992Z,28.67
2023-05-25T23:56:12.076Z,26.95
