createdAt,value
2019-03-03T00:37:55.595Z,30.00
2019-03-03T00:41:58.423Z,29.80
2019-03-03T00:44:51.163Z,29.70
2019-03-03T00:59:40.977Z,30.00
2019-03-03T01:02:40.485Z,30.00
2019-03-03T01:05:32.923Z,30.10
2019-03-03T01:08:37.289Z,30.10
2019-03-03T01:11:49.980Z,30.20
2019-03-03T01:35:15.435Z,30.40
2019-03-03T01:37:57.477Z,30.70
2019-03-03T01:40:37.033Z,30.70
2019-03-03T01:43:15.105Z,30.60
2019-03-03T01:45:54.669Z,30.40
2019-03-03T01:48:32.969Z,30.50
2019-03-03T01:51:11.246Z,30.90
2019-03-03T01:53:50.077Z,31.10
2019-03-03T01:56:29.261Z,30.90
2019-03-03T01:59:08.077Z,30.80
2019-03-03T02:01:48.416Z,30.90
2019-03-03T02:04:26.605Z,30.70
2019-03-03T02:07:05.196Z,30.60
2019-03-03T02:09:48.027Z,30.80
2019-03-03T02:12:24.853Z,30.80
2019-03-03T02:15:02.363Z,31.00
2019-03-03T02:17:43.402Z,31.10
2019-03-03T02:20:21.931Z,31.00
2019-03-03T02:23:04.239Z,31.00
2019-03-03T02:25:42.661Z,31.20
2019-03-03T02:28:24.834Z,31.20
2019-03-03T02:31:03.162Z,31.20
2019-03-03T02:33:41.183Z,31.10
2019-03-03T02:36:20.607Z,31.30
2019-03-03T02:38:59.722Z,31.10
2019-03-03T02:41:41.051Z,31.10
2019-03-03T02:44:20.490Z,31.30
2019-03-03T02:46:58.533Z,31.90
2019-03-03T02:49:38.112Z,31.90
2019-03-03T02:52:16.390Z,31.90
2019-03-03T02:54:55.023Z,31.90
2019-03-03T02:57:33.194Z,31.90
2019-03-03T03:00:23.715Z,32.20
2019-03-03T03:03:03.426Z,32.10
2019-03-03T03:06:12.608Z,32.20
2019-03-03T03:09:11.556Z,32.00
2019-03-03T03:12:09.039Z,32.20
2019-03-03T03:15:04.048Z,32.20
2019-03-03T03:18:00.895Z,32.40
2019-03-03T03:20:48.258Z,32.50
2019-03-03T03:23:43.608Z,32.60
2019-03-03T03:26:35.995Z,32.60
2019-03-03T03:29:31.038Z,32.90
2019-03-03T03:32:20.768Z,33.20
2019-03-03T03:35:14.508Z,32.90
2019-03-03T03:38:11.328Z,33.50
2019-03-03T03:41:02.945Z,33.60
2019-03-03T03:43:52.958Z,33.40
2019-03-03T03:47:02.685Z,33.20
2019-03-03T03:49:59.523Z,33.40
2019-03-03T03:52:54.036Z,33.70
2019-03-03T03:55:55.414Z,34.00
2019-03-03T03:58:52.214Z,34.00
2019-03-03T04:02:06.361Z,33.90
2019-03-03T04:05:13.842Z,33.80
2019-03-03T04:08:09.137Z,33.80
2019-03-03T04:11:07.277Z,33.60
2019-03-03T04:13:54.634Z,34.20
2019-03-03T04:16:50.638Z,34.70
2019-03-03T04:19:35.113Z,34.40
2019-03-03T04:22:32.900Z,33.80
2019-03-03T04:25:28.149Z,34.20
2019-03-03T04:28:23.600Z,33.90
2019-03-03T04:31:20.006Z,33.50
2019-03-03T04:34:07.158Z,33.00
2019-03-03T04:37:05.805Z,33.60
2019-03-03T04:40:09.026Z,33.20
2019-03-03T04:43:02.714Z,32.80
2019-03-03T04:45:48.492Z,32.80
2019-03-03T04:48:41.996Z,32.90
2019-03-03T04:51:36.055Z,33.40
2019-03-03T04:54:33.329Z,33.50
2019-03-03T04:57:21.794Z,34.10
2019-03-03T05:00:18.171Z,32.90
2019-03-03T05:03:14.478Z,33.60
2019-03-03T05:06:13.039Z,34.00
2019-03-03T05:09:11.695Z,34.50
2019-03-03T05:12:31.350Z,34.10
2019-03-03T05:15:45.324Z,33.80
2019-03-03T05:18:35.401Z,34.30
2019-03-03T05:21:14.043Z,33.90
2019-03-03T05:23:53.718Z,34.00
2019-03-03T05:26:32.131Z,34.00
2019-03-03T05:29:11.493Z,33.70
2019-03-03T05:31:51.454Z,33.60
2019-03-03T05:34:31.403Z,34.30
2019-03-03T05:37:09.766Z,34.60
2019-03-03T05:39:52.027Z,34.50
2019-03-03T05:42:31.673Z,35.40
2019-03-03T05:45:10.154Z,34.70
2019-03-03T05:47:49.311Z,34.80
2019-03-03T05:50:28.745Z,35.00
2019-03-03T05:53:08.053Z,34.80
2019-03-03T05:55:52.370Z,34.60
2019-03-03T05:58:31.066Z,34.90
2019-03-03T06:01:09.249Z,35.20
2019-03-03T06:03:48.753Z,35.90
2019-03-03T06:06:27.032Z,35.50
2019-03-03T06:09:06.422Z,35.30
2019-03-03T06:11:46.051Z,35.40
2019-03-03T06:14:24.528Z,34.70
2019-03-03T06:17:02.514Z,35.00
2019-03-03T06:19:41.148Z,35.40
2019-03-03T06:22:20.522Z,35.30
2019-03-03T06:25:00.345Z,35.00
2019-03-03T06:27:40.969Z,34.50
2019-03-03T06:30:21.243Z,34.80
2019-03-03T06:32:59.870Z,35.00
2019-03-03T06:35:39.676Z,34.00
2019-03-03T06:38:17.622Z,34.50
2019-03-03T06:40:57.286Z,34.80
2019-03-03T06:43:35.465Z,35.30
2019-03-03T06:46:15.240Z,35.50
2019-03-03T06:48:57.515Z,35.30
2019-03-03T06:51:35.802Z,35.00
2019-03-03T06:54:15.914Z,34.70
2019-03-03T06:56:55.987Z,34.80
2019-03-03T06:59:34.036Z,34.80
2019-03-03T07:02:12.442Z,35.10
2019-03-03T07:04:50.511Z,34.70
2019-03-03T07:07:30.375Z,34.60
2019-03-03T07:10:09.363Z,34.60
2019-03-03T07:12:48.030Z,35.10
2019-03-03T07:15:26.575Z,35.40
2019-03-03T07:18:05.115Z,34.90
2019-03-03T07:20:43.478Z,34.90
2019-03-03T07:23:21.718Z,34.60
2019-03-03T07:26:01.543Z,34.60
2019-03-03T07:28:41.243Z,34.80
2019-03-03T07:31:19.891Z,34.70
2019-03-03T07:34:01.152Z,34.80
2019-03-03T07:36:40.713Z,34.70
2019-03-03T07:39:23.619Z,34.40
2019-03-03T07:42:02.013Z,34.50
2019-03-03T07:44:40.352Z,34.60
2019-03-03T07:47:18.549Z,33.90
2019-03-03T07:49:59.506Z,33.80
2019-03-03T07:52:36.912Z,34.00
2019-03-03T07:55:15.779Z,34.20
2019-03-03T07:57:56.324Z,34.10
2019-03-03T08:00:35.744Z,34.00
2019-03-03T08:03:13.222Z,33.70
2019-03-03T08:05:54.326Z,34.10
2019-03-03T08:08:32.779Z,34.30
2019-03-03T08:11:11.110Z,33.90
2019-03-03T08:13:50.504Z,33.70
2019-03-03T08:16:28.953Z,33.80
2019-03-03T08:19:07.823Z,33.70
2019-03-03T08:21:46.589Z,33.80
2019-03-03T08:24:24.508Z,33.50
2019-03-03T08:27:02.650Z,33.20
2019-03-03T08:29:41.991Z,33.10
2019-03-03T08:32:21.611Z,33.40
2019-03-03T08:34:59.985Z,33.70
2019-03-03T08:37:39.242Z,33.60
2019-03-03T08:40:16.939Z,33.00
2019-03-03T08:43:04.178Z,32.90
2019-03-03T08:46:06.708Z,33.00
2019-03-03T08:49:07.822Z,33.10
2019-03-03T08:51:55.495Z,33.20
2019-03-03T08:55:00.158Z,32.80
2019-03-03T08:57:57.059Z,32.80
2019-03-03T09:00:51.078Z,33.00
2019-03-03T09:03:49.783Z,32.90
2019-03-03T09:06:45.309Z,32.80
2019-03-03T09:09:33.060Z,33.00
2019-03-03T09:12:36.258Z,32.80
2019-03-03T09:15:43.083Z,32.70
2019-03-03T09:18:42.567Z,32.70
2019-03-03T09:21:34.999Z,32.90
2019-03-03T09:24:30.890Z,32.60
2019-03-03T09:27:18.956Z,32.40
2019-03-03T09:30:22.110Z,32.50
2019-03-03T09:33:19.919Z,32.80
2019-03-03T09:36:36.721Z,32.60
2019-03-03T09:39:30.484Z,32.80
2019-03-03T09:42:27.048Z,32.60
2019-03-03T09:45:38.006Z,32.50
2019-03-03T09:48:33.071Z,32.50
2019-03-03T09:51:17.360Z,32.60
2019-03-03T09:54:11.135Z,32.20
2019-03-03T09:57:13.815Z,32.50
2019-03-03T10:00:01.887Z,32.60
2019-03-03T10:03:18.104Z,32.60
2019-03-03T10:06:16.754Z,32.20
2019-03-03T10:09:16.458Z,32.10
2019-03-03T10:12:02.500Z,32.00
2019-03-03T10:15:00.321Z,32.10
2019-03-03T10:18:06.941Z,31.70
2019-03-03T10:21:08.074Z,32.00
2019-03-03T10:24:10.945Z,32.40
2019-03-03T10:27:06.448Z,32.30
2019-03-03T10:29:54.132Z,32.00
2019-03-03T10:32:53.501Z,31.90
2019-03-03T10:35:59.142Z,31.70
2019-03-03T10:38:55.687Z,31.30
2019-03-03T10:41:46.537Z,31.60
2019-03-03T10:44:49.582Z,31.30
2019-03-03T10:47:56.374Z,31.40
2019-03-03T10:50:55.178Z,31.00
2019-03-03T10:54:10.383Z,31.00
2019-03-03T10:57:25.019Z,31.20
2019-03-03T11:00:19.711Z,31.10
2019-03-03T11:03:28.597Z,30.80
2019-03-03T11:06:25.173Z,31.10
2019-03-03T11:09:21.696Z,31.10
2019-03-03T11:12:30.503Z,31.10
2019-03-03T11:15:45.985Z,30.80
2019-03-03T11:18:56.037Z,30.60
2019-03-03T11:21:45.962Z,30.80
2019-03-03T11:24:40.754Z,30.70
2019-03-03T11:27:38.345Z,30.30
2019-03-03T11:30:39.562Z,30.50
2019-03-03T11:33:35.492Z,30.70
2019-03-03T11:36:30.938Z,30.80
2019-03-03T11:39:29.359Z,30.60
2019-03-03T11:42:25.066Z,30.30
2019-03-03T11:45:12.736Z,30.30
2019-03-03T11:48:05.318Z,30.40
2019-03-03T11:51:01.301Z,30.20
2019-03-03T11:53:46.777Z,30.30
2019-03-03T11:56:35.329Z,30.50
2019-03-03T11:59:21.957Z,30.50
2019-03-03T12:02:32.598Z,30.50
2019-03-03T12:05:39.826Z,30.30
2019-03-03T12:08:38.639Z,30.30
2019-03-03T12:11:23.968Z,30.20
2019-03-03T12:14:27.909Z,29.80
2019-03-03T12:17:23.599Z,29.90
2019-03-03T12:20:32.413Z,30.10
2019-03-03T12:23:38.433Z,30.00
2019-03-03T12:26:34.841Z,29.80
2019-03-03T12:29:33.743Z,30.00
2019-03-03T12:32:31.138Z,30.10
2019-03-03T12:35:28.541Z,29.90
2019-03-03T12:38:25.301Z,29.80
2019-03-03T12:41:36.789Z,29.80
2019-03-03T12:44:34.413Z,30.00
2019-03-03T12:47:30.922Z,29.80
2019-03-03T12:50:32.470Z,29.80
2019-03-03T12:53:27.451Z,29.70
2019-03-03T12:56:26.983Z,29.80
2019-03-03T12:59:17.917Z,29.90
2019-03-03T13:02:12.666Z,29.80
2019-03-03T13:04:59.677Z,29.80
2019-03-03T13:07:56.945Z,29.60
2019-03-03T13:10:48.628Z,29.60
2019-03-03T13:13:45.114Z,29.90
2019-03-03T13:16:46.560Z,29.90
2019-03-03T13:19:53.864Z,30.00
2019-03-03T13:22:58.953Z,29.80
2019-03-03T13:26:02.399Z,29.80
2019-03-03T13:28:50.835Z,30.00
2019-03-03T13:31:45.342Z,29.90
2019-03-03T13:34:46.497Z,29.80
2019-03-03T13:37:47.009Z,29.90
2019-03-03T13:40:48.749Z,29.80
2019-03-03T13:43:27.801Z,29.90
2019-03-03T13:46:05.557Z,29.70
2019-03-03T13:48:44.281Z,29.70
2019-03-03T13:51:25.938Z,29.70
2019-03-03T13:54:06.433Z,29.70
2019-03-03T13:56:45.760Z,29.70
2019-03-03T13:59:24.148Z,29.80
2019-03-03T14:02:04.277Z,29.60
2019-03-03T14:04:42.928Z,29.70
2019-03-03T14:07:22.196Z,29.70
2019-03-03T14:10:01.337Z,29.80
2019-03-03T14:12:42.982Z,29.80
2019-03-03T14:15:22.884Z,29.80
2019-03-03T14:18:01.178Z,29.70
2019-03-03T14:20:40.386Z,29.70
2019-03-03T14:23:19.582Z,29.70
2019-03-03T14:25:58.742Z,29.80
2019-03-03T14:28:37.208Z,29.80
2019-03-03T14:31:16.050Z,29.90
2019-03-03T14:33:59.515Z,29.90
2019-03-03T14:36:38.077Z,30.00
2019-03-03T14:39:16.736Z,30.00
2019-03-03T14:41:54.648Z,30.10
2019-03-03T14:44:35.895Z,30.10
2019-03-03T14:47:14.023Z,29.80
2019-03-03T14:49:56.051Z,29.70
2019-03-03T14:52:36.334Z,29.80
2019-03-03T14:55:22.553Z,29.90
2019-03-03T14:58:02.015Z,29.70
2019-03-03T15:00:41.515Z,29.70
2019-03-03T15:03:23.463Z,29.60
2019-03-03T15:06:04.394Z,29.60
2019-03-03T15:08:46.174Z,29.90
2019-03-03T15:11:24.267Z,30.00
2019-03-03T15:14:14.350Z,30.00
2019-03-03T15:17:02.130Z,30.20
2019-03-03T15:19:41.253Z,30.10
2019-03-03T15:22:24.162Z,30.30
2019-03-03T15:25:03.589Z,30.30
2019-03-03T15:27:44.339Z,30.10
2019-03-03T15:30:24.018Z,29.60
2019-03-03T15:33:03.061Z,29.60
2019-03-03T15:35:45.539Z,29.60
2019-03-03T15:41:38.225Z,29.60
2019-03-03T15:44:20.130Z,29.60
2019-03-03T15:47:03.184Z,29.70
2019-03-03T15:49:45.908Z,29.70
2019-03-03T15:52:32.715Z,29.60
2019-03-03T15:55:44.186Z,29.70
2019-03-03T15:58:32.373Z,29.90
2019-03-03T16:01:20.778Z,29.80
2019-03-03T16:04:04.228Z,29.70
2019-03-03T16:06:45.179Z,29.70
2019-03-03T16:09:24.220Z,29.70
2019-03-03T16:12:03.541Z,29.50
2019-03-03T16:14:42.806Z,29.40
2019-03-03T16:17:28.236Z,29.50
2019-03-03T16:20:08.596Z,29.60
2019-03-03T16:22:52.439Z,29.50
2019-03-03T16:25:32.591Z,29.50
2019-03-03T16:28:13.174Z,29.50
2019-03-03T16:30:52.313Z,29.50
2019-03-03T16:33:36.156Z,29.50
2019-03-03T16:36:16.334Z,29.30
2019-03-03T16:38:59.462Z,29.20
2019-03-03T16:41:39.399Z,29.40
2019-03-03T16:44:19.212Z,29.50
2019-03-03T16:46:58.573Z,29.40
2019-03-03T16:49:36.958Z,29.60
2019-03-03T16:52:15.218Z,29.50
2019-03-03T16:54:53.639Z,29.60
2019-03-03T16:57:35.127Z,29.60
2019-03-03T17:00:20.146Z,29.50
2019-03-03T17:03:00.909Z,29.50
2019-03-03T17:05:40.441Z,29.40
2019-03-03T17:08:18.716Z,29.20
2019-03-03T17:10:57.136Z,29.50
2019-03-03T17:13:35.995Z,29.50
2019-03-03T17:16:15.194Z,29.50
2019-03-03T17:19:03.151Z,29.20
2019-03-03T17:21:41.960Z,29.30
2019-03-03T17:24:20.783Z,29.40
2019-03-03T17:27:01.189Z,29.50
2019-03-03T17:29:40.779Z,29.30
2019-03-03T17:32:21.760Z,29.10
2019-03-03T17:35:00.012Z,29.20
2019-03-03T17:37:39.219Z,29.40
2019-03-03T17:40:19.073Z,29.50
2019-03-03T17:42:58.784Z,29.30
2019-03-03T17:45:37.859Z,29.20
2019-03-03T17:48:17.514Z,29.30
2019-03-03T17:50:55.631Z,29.30
2019-03-03T17:53:34.081Z,29.30
2019-03-03T17:56:12.633Z,29.10
2019-03-03T17:58:53.707Z,29.10
2019-03-03T18:01:33.180Z,29.30
2019-03-03T18:04:11.947Z,29.20
2019-03-03T18:06:50.626Z,29.30
2019-03-03T18:09:29.813Z,29.40
2019-03-03T18:12:07.645Z,29.30
2019-03-03T18:14:46.514Z,29.30
2019-03-03T18:17:24.483Z,29.30
2019-03-03T18:20:04.379Z,29.40
2019-03-03T18:22:43.648Z,29.30
2019-03-03T18:25:22.078Z,29.20
2019-03-03T18:28:01.654Z,29.20
2019-03-03T18:30:41.789Z,29.30
2019-03-03T18:33:20.867Z,29.20
2019-03-03T18:35:59.769Z,29.10
2019-03-03T18:38:39.282Z,28.90
2019-03-03T18:41:19.335Z,29.10
2019-03-03T18:43:57.414Z,29.30
2019-03-03T18:46:37.643Z,29.30
2019-03-03T18:49:15.653Z,29.00
2019-03-03T18:51:54.386Z,29.00
2019-03-03T18:54:35.006Z,29.30
2019-03-03T18:57:14.128Z,29.40
2019-03-03T18:59:52.923Z,29.00
2019-03-03T19:02:32.531Z,29.00
2019-03-03T19:05:12.283Z,29.10
2019-03-03T19:07:52.813Z,29.40
2019-03-03T19:10:48.225Z,29.20
2019-03-03T19:13:31.831Z,29.00
2019-03-03T19:16:20.223Z,29.00
2019-03-03T19:19:12.777Z,29.20
2019-03-03T19:21:52.317Z,29.30
2019-03-03T19:24:31.706Z,29.20
2019-03-03T19:27:09.738Z,29.10
2019-03-03T19:29:47.968Z,29.10
2019-03-03T19:32:26.226Z,29.20
2019-03-03T19:35:05.992Z,29.00
2019-03-03T19:37:46.055Z,29.10
2019-03-03T19:40:25.763Z,29.00
2019-03-03T19:43:04.065Z,29.10
2019-03-03T19:45:43.153Z,29.10
2019-03-03T19:48:21.244Z,29.10
2019-03-03T19:50:59.767Z,29.30
2019-03-03T19:53:38.098Z,29.30
2019-03-03T19:56:16.537Z,29.10
2019-03-03T19:58:55.209Z,29.20
2019-03-03T20:01:35.701Z,29.10
2019-03-03T20:04:14.239Z,29.10
2019-03-03T20:06:52.861Z,29.00
2019-03-03T20:09:32.750Z,29.00
2019-03-03T20:12:11.066Z,29.10
2019-03-03T20:14:50.263Z,29.20
2019-03-03T20:17:28.980Z,29.20
2019-03-03T20:20:07.457Z,28.90
2019-03-03T20:22:46.801Z,28.90
2019-03-03T20:25:32.108Z,29.10
2019-03-03T20:28:12.973Z,29.00
2019-03-03T20:30:52.535Z,28.90
2019-03-03T20:33:31.966Z,28.80
2019-03-03T20:36:10.362Z,29.00
2019-03-03T20:38:50.365Z,29.10
2019-03-03T20:41:32.434Z,29.00
2019-03-03T20:44:10.840Z,28.90
2019-03-03T20:46:50.161Z,29.00
2019-03-03T20:49:29.586Z,28.90
2019-03-03T20:52:11.312Z,29.20
2019-03-03T20:54:50.603Z,29.00
2019-03-03T20:57:28.793Z,28.90
2019-03-03T21:00:08.459Z,29.10
2019-03-03T21:02:48.042Z,29.10
2019-03-03T21:05:26.703Z,29.10
2019-03-03T21:08:04.770Z,29.00
2019-03-03T21:10:44.273Z,29.00
2019-03-03T21:13:23.457Z,29.10
2019-03-03T21:16:03.075Z,28.90
2019-03-03T21:18:41.529Z,29.00
2019-03-03T21:21:20.234Z,29.00
2019-03-03T21:23:58.635Z,29.10
2019-03-03T21:26:38.319Z,29.00
2019-03-03T21:29:18.213Z,28.90
2019-03-03T21:31:57.702Z,29.00
2019-03-03T21:34:36.444Z,29.10
2019-03-03T21:37:15.227Z,28.90
2019-03-03T21:39:55.101Z,28.90
2019-03-03T21:42:34.041Z,28.90
2019-03-03T21:45:13.681Z,29.10
2019-03-03T21:47:52.995Z,29.20
2019-03-03T21:50:30.982Z,29.00
2019-03-03T21:53:10.095Z,29.10
2019-03-03T21:55:48.581Z,29.20
2019-03-03T21:58:26.581Z,29.10
2019-03-03T22:01:04.227Z,29.00
2019-03-03T22:03:44.253Z,28.90
2019-03-03T22:06:22.918Z,29.00
2019-03-03T22:09:01.732Z,29.00
2019-03-03T22:11:41.281Z,28.90
2019-03-03T22:14:20.394Z,28.80
2019-03-03T22:20:11.566Z,29.10
2019-03-03T22:22:50.626Z,29.00
2019-03-03T22:25:29.245Z,28.90
2019-03-03T22:28:07.287Z,29.00
2019-03-03T22:30:47.328Z,29.10
2019-03-03T22:33:25.778Z,29.20
2019-03-03T22:36:04.638Z,29.00
2019-03-03T22:38:43.915Z,29.00
2019-03-03T22:41:22.550Z,29.00
2019-03-03T22:44:00.296Z,29.10
2019-03-03T22:46:40.563Z,28.90
2019-03-03T22:49:20.700Z,28.90
2019-03-03T22:52:06.654Z,29.00
2019-03-03T22:54:44.599Z,29.10
2019-03-03T22:57:23.783Z,29.30
2019-03-03T23:00:01.957Z,29.20
2019-03-03T23:02:42.201Z,29.10
2019-03-03T23:05:46.444Z,29.10
2019-03-03T23:08:32.911Z,29.10
2019-03-03T23:11:45.898Z,29.10
2019-03-03T23:14:45.458Z,29.10
2019-03-03T23:17:57.068Z,29.10
2019-03-03T23:20:52.845Z,29.10
2019-03-03T23:23:59.022Z,29.00
2019-03-03T23:26:37.204Z,29.10
2019-03-03T23:29:15.154Z,29.00
2019-03-03T23:31:54.811Z,29.00
2019-03-03T23:34:32.907Z,29.00
2019-03-03T23:37:11.158Z,29.30
2019-03-03T23:39:50.193Z,29.30
2019-03-03T23:42:32.832Z,29.10
2019-03-03T23:45:11.688Z,28.80
2019-03-03T23:47:51.711Z,29.10
2019-03-03T23:50:29.684Z,29.30
2019-03-03T23:53:14.445Z,29.10
2019-03-03T23:55:53.406Z,28.90
2019-03-03T23:58:31.938Z,28.80
