createdAt,value
2018-09-16T06:59:45.566Z,23.17
2018-09-16T07:39:12.801Z,21.80
2018-09-16T07:41:41.369Z,21.53
2018-09-16T07:44:09.845Z,23.30
2018-09-16T07:46:38.337Z,29.20
2018-09-16T07:49:06.789Z,23.10
2018-09-16T07:51:35.245Z,23.80
2018-09-16T07:54:03.722Z,25.08
2018-09-16T07:56:32.185Z,22.03
2018-09-16T07:59:00.620Z,21.13
2018-09-16T08:01:29.076Z,21.27
2018-09-16T08:03:58.581Z,22.47
2018-09-16T08:06:28.117Z,21.37
2018-09-16T08:08:56.621Z,21.23
2018-09-16T08:11:25.073Z,21.03
2018-09-16T08:13:55.441Z,21.57
2018-09-16T08:16:24.097Z,19.53
2018-09-16T08:18:52.554Z,21.23
2018-09-16T08:21:21.004Z,19.47
2018-09-16T08:23:49.542Z,19.77
2018-09-16T08:26:18.021Z,21.13
2018-09-16T08:28:46.621Z,20.10
2018-09-16T08:31:15.085Z,19.00
2018-09-16T10:21:03.029Z,12.93
2018-09-16T10:23:31.537Z,12.17
2018-09-16T10:26:00.085Z,12.50
2018-09-16T10:28:28.541Z,12.57
2018-09-16T10:30:57.062Z,12.80
2018-09-16T10:33:25.621Z,12.40
2018-09-16T10:35:54.089Z,13.10
2018-09-16T10:38:22.586Z,12.30
2018-09-16T10:40:50.998Z,12.57
2018-09-16T10:43:19.497Z,13.17
2018-09-16T10:45:47.922Z,11.43
2018-09-16T10:48:16.439Z,12.60
2018-09-16T10:50:44.877Z,11.43
2018-09-16T10:58:08.729Z,11.33
2018-09-16T11:00:37.188Z,11.93
2018-09-16T11:03:05.708Z,11.93
2018-09-16T11:05:34.197Z,11.93
2018-09-16T11:08:02.801Z,11.10
2018-09-16T11:10:31.509Z,10.37
2018-09-16T11:12:59.955Z,11.90
2018-09-16T11:15:28.431Z,11.03
2018-09-16T11:17:57.026Z,11.13
2018-09-16T11:20:25.549Z,10.90
2018-09-16T11:22:54.059Z,10.43
2018-09-16T11:25:22.520Z,11.27
2018-09-16T11:27:50.985Z,10.73
2018-09-16T11:30:19.420Z,10.77
2018-09-16T11:32:47.865Z,11.17
2018-09-16T11:35:16.338Z,11.35
2018-09-16T11:37:44.831Z,11.10
2018-09-16T11:40:13.298Z,11.10
2018-09-16T11:42:41.749Z,9.57
2018-09-16T11:45:10.185Z,10.90
2018-09-16T11:47:38.816Z,10.33
2018-09-16T11:50:07.269Z,11.87
2018-09-16T11:52:35.770Z,11.30
2018-09-16T11:55:04.277Z,10.87
2018-09-16T11:57:32.708Z,11.10
2018-09-16T12:00:01.133Z,12.53
2018-09-16T12:02:29.657Z,11.87
2018-09-16T12:04:59.165Z,11.57
2018-09-16T12:07:27.686Z,10.53
2018-09-16T12:09:56.238Z,11.33
2018-09-16T12:12:24.666Z,11.50
2018-09-16T12:14:53.122Z,11.53
2018-09-16T12:32:07.853Z,10.90
2018-09-16T12:34:36.348Z,10.87
2018-09-16T12:37:04.953Z,10.30
2018-09-16T12:39:34.392Z,10.57
2018-09-16T12:42:03.949Z,9.77
2018-09-16T12:44:32.489Z,10.00
2018-09-16T12:47:00.949Z,9.90
2018-09-16T12:49:29.444Z,9.30
2018-09-16T12:51:57.973Z,10.17
2018-09-16T12:54:26.410Z,12.10
2018-09-16T12:56:55.011Z,10.00
2018-09-16T12:59:23.527Z,10.23
2018-09-16T13:01:52.048Z,9.87
2018-09-16T13:04:20.469Z,9.83
2018-09-16T13:06:49.186Z,9.80
2018-09-16T13:09:17.637Z,10.07
2018-09-16T13:11:46.097Z,9.13
2018-09-16T13:14:14.541Z,11.07
2018-09-16T13:16:42.965Z,10.47
2018-09-16T13:19:11.381Z,10.77
2018-09-16T13:21:39.840Z,10.47
2018-09-16T13:24:08.289Z,10.20
2018-09-16T13:26:36.761Z,9.50
2018-09-16T13:29:05.447Z,9.80
2018-09-16T13:31:34.666Z,8.90
2018-09-16T13:34:03.092Z,9.97
2018-09-16T13:36:31.589Z,10.03
2018-09-16T13:39:00.098Z,9.60
2018-09-16T13:41:28.609Z,9.07
2018-09-16T13:43:57.022Z,9.47
2018-09-16T13:46:27.138Z,9.90
2018-09-16T13:48:55.562Z,9.70
2018-09-16T13:51:24.057Z,9.10
2018-09-16T13:53:52.505Z,8.70
2018-09-16T13:56:21.054Z,11.43
2018-09-16T13:58:49.577Z,9.43
2018-09-16T14:01:18.134Z,9.20
2018-09-16T14:03:46.658Z,9.70
2018-09-16T14:06:15.170Z,9.10
2018-09-16T14:08:43.652Z,9.37
2018-09-16T14:11:12.123Z,9.23
2018-09-16T14:13:40.589Z,8.90
2018-09-16T14:16:09.009Z,8.07
2018-09-16T14:18:38.494Z,8.17
2018-09-16T14:21:07.358Z,9.27
2018-09-16T14:23:37.012Z,8.13
2018-09-16T14:26:05.597Z,8.10
2018-09-16T14:28:34.112Z,8.57
2018-09-16T14:31:02.668Z,7.20
2018-09-16T14:33:31.212Z,7.53
2018-09-16T14:36:00.129Z,8.03
2018-09-16T14:38:29.652Z,7.83
2018-09-16T14:40:59.241Z,8.03
2018-09-16T14:43:27.702Z,7.50
2018-09-16T14:45:56.121Z,7.30
2018-09-16T14:48:24.577Z,8.80
2018-09-16T14:50:53.028Z,7.40
2018-09-16T14:53:21.501Z,7.90
2018-09-16T14:55:50.051Z,6.90
2018-09-16T14:58:18.557Z,7.43
2018-09-16T15:00:47.118Z,7.00
2018-09-16T15:03:15.558Z,7.13
2018-09-16T15:05:44.055Z,7.57
2018-09-16T15:08:15.052Z,7.77
2018-09-16T15:10:43.697Z,7.57
2018-09-16T15:13:12.228Z,8.03
2018-09-16T15:15:40.689Z,8.40
2018-09-16T15:18:09.297Z,9.23
2018-09-16T16:41:58.876Z,10.80
2018-09-16T16:44:27.421Z,9.03
2018-09-16T16:46:56.967Z,9.83
2018-09-16T16:49:26.436Z,9.53
2018-09-16T16:51:54.916Z,9.93
2018-09-16T16:54:23.473Z,9.13
2018-09-16T16:56:52.010Z,10.90
2018-09-16T16:59:20.533Z,9.93
2018-09-16T17:01:48.951Z,9.00
2018-09-16T17:04:17.430Z,12.67
2018-09-16T17:06:45.921Z,11.27
2018-09-16T17:09:15.505Z,11.97
2018-09-16T17:11:43.998Z,10.70
2018-09-16T17:14:13.523Z,10.90
2018-09-16T17:16:41.948Z,12.93
2018-09-16T17:19:10.570Z,11.37
2018-09-16T17:21:39.473Z,9.63
2018-09-16T17:24:07.890Z,10.97
2018-09-16T17:26:36.464Z,11.30
2018-09-16T17:29:04.967Z,10.83
2018-09-16T17:31:33.449Z,12.73
2018-09-16T17:34:01.998Z,13.30
2018-09-16T17:36:30.597Z,12.30
2018-09-16T17:38:59.100Z,12.73
2018-09-16T17:41:27.632Z,11.17
2018-09-16T17:43:56.150Z,10.20
2018-09-16T17:46:24.555Z,11.10
2018-09-16T17:48:53.199Z,17.10
2018-09-16T17:51:21.709Z,10.40
2018-09-16T17:53:50.255Z,12.43
2018-09-16T17:56:18.754Z,11.10
2018-09-16T17:58:47.260Z,10.73
2018-09-16T18:01:15.696Z,10.70
2018-09-16T18:03:44.157Z,10.43
2018-09-16T18:06:12.597Z,10.33
2018-09-16T18:08:44.336Z,16.13
2018-09-16T18:11:13.885Z,11.97
2018-09-16T18:13:42.489Z,10.90
2018-09-16T18:16:11.389Z,10.93
2018-09-16T18:18:40.632Z,10.53
2018-09-16T18:21:09.445Z,11.10
2018-09-16T18:23:38.160Z,11.23
2018-09-16T18:26:06.635Z,10.70
2018-09-16T18:28:35.114Z,11.00
2018-09-16T18:31:03.638Z,11.20
2018-09-16T18:33:32.064Z,10.60
2018-09-16T18:36:00.936Z,10.40
2018-09-16T18:38:29.578Z,11.87
2018-09-16T18:40:58.050Z,11.73
2018-09-16T18:43:26.669Z,16.67
2018-09-16T18:45:55.057Z,11.80
2018-09-16T18:48:23.489Z,13.87
2018-09-16T18:50:52.007Z,15.57
2018-09-16T18:53:20.456Z,13.53
2018-09-16T18:55:48.969Z,12.77
2018-09-16T18:58:17.430Z,12.50
2018-09-16T19:00:45.889Z,11.00
2018-09-16T19:03:14.305Z,11.23
2018-09-16T19:05:42.778Z,11.50
2018-09-16T19:08:11.235Z,10.67
2018-09-16T19:10:39.705Z,11.00
2018-09-16T19:13:08.174Z,11.80
2018-09-16T19:15:36.625Z,11.83
2018-09-16T19:18:05.085Z,11.37
2018-09-16T19:20:33.573Z,11.47
2018-09-16T19:23:02.002Z,11.50
2018-09-16T19:25:30.565Z,11.87
2018-09-16T19:27:59.040Z,11.53
2018-09-16T19:30:27.464Z,11.10
2018-09-16T19:32:55.973Z,11.97
2018-09-16T19:35:24.394Z,11.80
2018-09-16T19:37:53.137Z,12.13
2018-09-16T19:40:21.654Z,11.83
2018-09-16T19:42:50.199Z,12.17
2018-09-16T19:45:18.736Z,12.70
2018-09-16T19:47:48.292Z,10.80
2018-09-16T19:50:16.809Z,11.70
2018-09-16T19:52:46.467Z,13.17
2018-09-16T19:55:15.009Z,12.77
2018-09-16T19:57:44.549Z,13.03
2018-09-16T20:00:13.098Z,13.07
2018-09-16T20:02:41.620Z,12.03
2018-09-16T20:05:11.185Z,12.03
2018-09-16T20:07:41.761Z,12.70
2018-09-16T20:10:10.340Z,13.30
2018-09-16T20:12:39.789Z,12.77
2018-09-16T20:15:08.372Z,12.73
2018-09-16T20:17:37.185Z,12.17
2018-09-16T20:20:05.797Z,12.57
2018-09-16T20:22:34.333Z,12.60
2018-09-16T20:25:03.925Z,13.00
2018-09-16T20:27:32.477Z,13.43
2018-09-16T20:30:00.920Z,12.60
2018-09-16T20:32:30.435Z,13.20
2018-09-16T20:34:58.955Z,13.20
2018-09-16T20:37:27.474Z,12.70
2018-09-16T20:39:56.013Z,12.57
2018-09-16T20:42:24.588Z,13.23
2018-09-16T20:44:54.045Z,13.30
2018-09-16T20:47:23.598Z,14.20
2018-09-16T20:49:53.197Z,14.07
2018-09-16T20:52:22.753Z,13.50
2018-09-16T20:54:51.249Z,13.83
2018-09-16T20:57:20.809Z,13.43
2018-09-16T20:59:49.346Z,12.73
2018-09-16T21:02:18.888Z,13.57
2018-09-16T21:04:49.536Z,13.50
2018-09-16T21:07:19.128Z,13.00
2018-09-16T21:09:47.835Z,15.00
2018-09-16T21:12:17.317Z,14.67
2018-09-16T21:14:45.793Z,15.77
2018-09-16T21:17:14.857Z,14.90
2018-09-16T21:19:43.385Z,14.20
2018-09-16T21:22:11.960Z,14.90
2018-09-16T21:24:40.401Z,14.17
2018-09-16T21:27:08.888Z,13.93
2018-09-16T21:29:38.441Z,13.97
2018-09-16T21:32:07.002Z,15.67
2018-09-16T21:34:35.445Z,15.97
2018-09-16T21:37:03.974Z,16.10
2018-09-16T21:39:32.413Z,14.20
2018-09-16T21:42:00.929Z,13.30
2018-09-16T21:44:29.426Z,15.43
2018-09-16T21:46:58.057Z,13.87
2018-09-16T21:49:27.665Z,15.20
2018-09-16T21:51:56.151Z,15.07
2018-09-16T21:54:24.657Z,14.40
2018-09-16T21:56:53.157Z,15.33
2018-09-16T21:59:21.591Z,14.87
2018-09-16T22:01:50.143Z,14.73
2018-09-16T22:04:18.701Z,14.93
2018-09-16T22:06:48.176Z,14.90
2018-09-16T22:09:16.716Z,15.93
2018-09-16T22:11:45.261Z,16.17
2018-09-16T22:14:13.768Z,14.87
2018-09-16T22:16:42.353Z,15.37
2018-09-16T22:19:11.846Z,15.30
2018-09-16T22:21:40.294Z,14.43
2018-09-16T22:24:09.031Z,14.47
2018-09-16T22:26:37.665Z,15.30
2018-09-16T22:29:06.189Z,15.60
2018-09-16T22:31:34.741Z,17.20
2018-09-16T22:34:03.238Z,16.50
2018-09-16T22:36:31.733Z,17.07
2018-09-16T22:39:01.245Z,16.20
2018-09-16T22:41:29.773Z,20.50
2018-09-16T22:43:58.321Z,15.07
2018-09-16T22:46:26.870Z,15.50
2018-09-16T22:48:55.317Z,16.10
2018-09-16T22:51:24.867Z,17.37
2018-09-16T22:53:54.333Z,15.87
2018-09-16T22:56:22.851Z,15.50
2018-09-16T22:58:51.321Z,16.60
2018-09-16T23:01:20.821Z,16.53
2018-09-16T23:03:49.316Z,16.90
2018-09-16T23:06:18.956Z,16.87
2018-09-16T23:08:55.537Z,17.13
2018-09-16T23:11:25.076Z,17.60
2018-09-16T23:13:54.628Z,17.00
2018-09-16T23:16:23.157Z,16.73
2018-09-16T23:18:52.741Z,18.37
2018-09-16T23:21:21.284Z,18.70
2018-09-16T23:23:49.895Z,17.50
2018-09-16T23:26:18.475Z,18.70
2018-09-16T23:28:48.733Z,17.57
2018-09-16T23:31:17.212Z,16.50
2018-09-16T23:33:46.826Z,16.57
2018-09-16T23:36:15.629Z,15.90
2018-09-16T23:38:45.533Z,16.30
2018-09-16T23:41:15.589Z,17.60
2018-09-16T23:43:45.676Z,16.73
2018-09-16T23:46:14.316Z,16.80
2018-09-16T23:48:42.853Z,16.90
2018-09-16T23:51:11.342Z,18.73
2018-09-16T23:53:40.863Z,18.20
2018-09-16T23:56:09.349Z,17.70
2018-09-16T23:58:37.892Z,17.83
