createdAt,value
2018-01-08T00:02:22.126Z,20.90
2018-01-08T00:04:49.643Z,19.63
2018-01-08T00:07:17.329Z,20.30
2018-01-08T00:09:44.835Z,19.00
2018-01-08T00:12:12.331Z,24.97
2018-01-08T00:14:40.592Z,21.00
2018-01-08T00:17:08.835Z,22.07
2018-01-08T00:19:36.838Z,20.90
2018-01-08T00:22:05.851Z,34.37
2018-01-08T00:24:33.340Z,25.73
2018-01-08T00:27:00.827Z,20.57
2018-01-08T00:29:28.322Z,20.93
2018-01-08T00:31:55.826Z,30.97
2018-01-08T00:34:24.062Z,17.37
2018-01-08T00:36:51.527Z,23.77
2018-01-08T00:39:18.996Z,31.80
2018-01-08T00:41:46.543Z,22.30
2018-01-08T00:44:14.006Z,29.20
2018-01-08T00:46:41.492Z,26.73
2018-01-08T00:49:08.959Z,23.17
2018-01-08T00:51:36.418Z,25.27
2018-01-08T00:54:03.921Z,26.57
2018-01-08T00:56:31.422Z,23.77
2018-01-08T00:58:58.921Z,23.70
2018-01-08T01:01:26.386Z,25.03
2018-01-08T01:03:54.618Z,23.77
2018-01-08T01:06:22.203Z,26.07
2018-01-08T01:08:49.726Z,24.93
2018-01-08T01:11:17.194Z,23.30
2018-01-08T01:13:44.676Z,23.63
2018-01-08T01:16:12.964Z,20.50
2018-01-08T01:18:40.481Z,24.60
2018-01-08T01:21:07.946Z,16.80
2018-01-08T01:23:35.416Z,29.40
2018-01-08T01:26:02.889Z,22.23
2018-01-08T01:28:30.366Z,23.03
2018-01-08T01:30:58.635Z,25.67
2018-01-08T01:33:26.102Z,21.70
2018-01-08T01:35:54.353Z,21.93
2018-01-08T01:38:21.880Z,26.73
2018-01-08T01:40:49.349Z,26.53
2018-01-08T01:43:16.826Z,23.00
2018-01-08T01:45:44.305Z,22.20
2018-01-08T01:48:12.562Z,22.77
2018-01-08T01:50:40.043Z,19.83
2018-01-08T01:53:07.550Z,23.90
2018-01-08T01:55:35.074Z,25.87
2018-01-08T01:58:03.326Z,23.37
2018-01-08T02:00:31.534Z,26.43
2018-01-08T02:02:59.031Z,17.80
2018-01-08T02:05:26.528Z,27.20
2018-01-08T02:07:54.091Z,31.63
2018-01-08T02:10:22.347Z,21.77
2018-01-08T02:12:49.816Z,23.10
2018-01-08T02:15:18.794Z,20.07
2018-01-08T02:17:46.301Z,23.97
2018-01-08T02:20:13.900Z,22.70
2018-01-08T02:22:41.484Z,23.53
2018-01-08T02:25:08.967Z,21.60
2018-01-08T02:27:36.438Z,19.50
2018-01-08T02:30:03.934Z,23.43
2018-01-08T02:32:31.391Z,24.00
2018-01-08T02:34:58.842Z,17.20
2018-01-08T02:37:26.336Z,23.50
2018-01-08T02:39:55.357Z,22.47
2018-01-08T02:42:22.831Z,15.73
2018-01-08T02:44:50.404Z,20.27
2018-01-08T02:47:17.913Z,25.70
2018-01-08T02:49:45.422Z,26.00
2018-01-08T02:52:12.915Z,18.33
2018-01-08T02:54:40.410Z,23.43
2018-01-08T02:57:08.662Z,26.03
2018-01-08T02:59:36.137Z,27.33
2018-01-08T03:02:03.613Z,26.10
2018-01-08T03:04:31.897Z,24.73
2018-01-08T03:06:59.366Z,26.87
2018-01-08T03:09:26.864Z,23.57
2018-01-08T03:11:54.338Z,23.57
2018-01-08T03:14:21.817Z,29.60
2018-01-08T03:16:50.223Z,31.70
2018-01-08T03:19:17.717Z,30.13
2018-01-08T03:21:45.175Z,23.63
2018-01-08T03:24:12.665Z,24.57
2018-01-08T03:26:40.929Z,24.17
2018-01-08T03:29:08.476Z,35.00
2018-01-08T03:31:36.733Z,30.63
2018-01-08T03:34:04.240Z,22.83
2018-01-08T03:36:32.502Z,25.80
2018-01-08T03:38:59.982Z,26.63
2018-01-08T03:41:28.284Z,22.23
2018-01-08T03:43:55.757Z,23.87
2018-01-08T03:46:23.298Z,36.97
2018-01-08T03:48:50.782Z,28.80
2018-01-08T03:51:18.294Z,24.20
2018-01-08T03:53:45.781Z,31.73
2018-01-08T03:56:13.267Z,28.00
2018-01-08T03:58:40.750Z,26.27
2018-01-08T04:01:08.279Z,19.00
2018-01-08T04:03:35.759Z,22.27
2018-01-08T04:06:03.280Z,25.83
2018-01-08T04:08:30.764Z,23.50
2018-01-08T04:10:58.296Z,21.80
2018-01-08T04:13:25.807Z,23.40
2018-01-08T04:15:53.345Z,25.47
2018-01-08T04:18:20.825Z,22.80
2018-01-08T04:20:48.346Z,27.37
2018-01-08T04:23:15.890Z,23.20
2018-01-08T04:25:43.354Z,19.83
2018-01-08T04:28:10.868Z,17.80
2018-01-08T04:30:38.356Z,23.97
2018-01-08T04:33:05.812Z,22.03
2018-01-08T04:35:33.377Z,17.30
2018-01-08T04:38:00.875Z,19.90
2018-01-08T04:40:28.402Z,19.10
2018-01-08T04:42:55.881Z,20.90
2018-01-08T04:45:23.394Z,19.03
2018-01-08T04:47:51.959Z,18.70
2018-01-08T04:50:20.222Z,17.80
2018-01-08T04:52:47.690Z,17.70
2018-01-08T04:55:15.160Z,21.23
2018-01-08T04:57:42.649Z,25.17
2018-01-08T05:00:10.136Z,21.57
2018-01-08T05:02:37.615Z,21.30
2018-01-08T05:05:05.082Z,17.57
2018-01-08T05:07:33.343Z,19.53
2018-01-08T05:10:00.946Z,19.00
2018-01-08T05:12:28.490Z,15.97
2018-01-08T05:14:56.033Z,15.20
2018-01-08T05:17:23.607Z,18.80
2018-01-08T05:19:51.024Z,19.47
2018-01-08T05:22:18.519Z,18.73
2018-01-08T05:24:46.027Z,18.43
2018-01-08T05:27:14.789Z,23.00
2018-01-08T05:29:42.256Z,22.97
2018-01-08T05:32:09.721Z,17.50
2018-01-08T05:34:37.238Z,22.43
2018-01-08T05:37:04.775Z,18.37
2018-01-08T05:39:32.403Z,17.70
2018-01-08T05:42:03.830Z,22.57
2018-01-08T05:44:31.392Z,18.47
2018-01-08T05:47:00.055Z,17.83
2018-01-08T05:49:27.520Z,18.73
2018-01-08T05:51:55.383Z,23.20
2018-01-08T05:54:22.927Z,21.53
2018-01-08T05:56:51.653Z,20.93
2018-01-08T05:59:19.520Z,23.27
2018-01-08T06:01:47.775Z,19.70
2018-01-08T06:04:15.596Z,26.83
2018-01-08T06:06:43.098Z,26.43
2018-01-08T06:09:10.607Z,20.20
2018-01-08T06:11:38.117Z,23.60
2018-01-08T06:14:06.417Z,17.97
2018-01-08T06:16:34.706Z,21.10
2018-01-08T06:19:02.262Z,23.77
2018-01-08T06:21:30.518Z,23.63
2018-01-08T06:23:58.023Z,24.80
2018-01-08T06:26:25.547Z,29.03
2018-01-08T06:28:53.992Z,25.00
2018-01-08T06:31:21.456Z,24.60
2018-01-08T06:33:48.949Z,20.50
2018-01-08T06:36:16.475Z,23.40
2018-01-08T06:38:44.025Z,22.40
2018-01-08T06:41:11.504Z,29.00
2018-01-08T06:43:39.026Z,28.93
2018-01-08T06:46:06.536Z,37.03
2018-01-08T06:48:34.055Z,40.93
2018-01-08T06:51:01.549Z,31.10
2018-01-08T06:53:29.087Z,33.40
2018-01-08T06:55:56.615Z,30.03
2018-01-08T06:58:24.094Z,26.10
2018-01-08T07:00:51.658Z,32.33
2018-01-08T07:03:19.118Z,33.20
2018-01-08T07:05:46.601Z,31.60
2018-01-08T07:08:14.110Z,30.33
2018-01-08T07:10:41.904Z,38.80
2018-01-08T07:13:09.354Z,22.43
2018-01-08T07:15:36.841Z,37.93
2018-01-08T07:18:04.417Z,29.37
2018-01-08T07:20:32.654Z,31.67
2018-01-08T07:23:00.183Z,30.00
2018-01-08T07:25:27.685Z,28.73
2018-01-08T07:27:55.176Z,28.27
2018-01-08T07:30:23.606Z,38.90
2018-01-08T07:32:51.137Z,28.40
2018-01-08T07:35:18.809Z,30.53
2018-01-08T07:37:46.321Z,33.57
2018-01-08T07:40:13.804Z,34.57
2018-01-08T07:42:41.309Z,33.33
2018-01-08T07:45:08.798Z,31.13
2018-01-08T07:47:36.379Z,29.27
2018-01-08T07:50:04.618Z,28.70
2018-01-08T07:52:32.116Z,27.50
2018-01-08T07:55:00.374Z,27.07
2018-01-08T07:57:28.653Z,30.30
2018-01-08T07:59:56.890Z,26.87
2018-01-08T08:02:24.375Z,27.67
2018-01-08T08:04:51.845Z,32.83
2018-01-08T08:07:19.382Z,34.40
2018-01-08T08:09:46.862Z,39.60
2018-01-08T08:12:15.114Z,31.60
2018-01-08T08:14:42.600Z,34.60
2018-01-08T08:17:10.878Z,34.07
2018-01-08T08:19:39.136Z,40.53
2018-01-08T08:22:06.602Z,35.73
2018-01-08T08:24:34.852Z,31.87
2018-01-08T08:27:02.328Z,35.23
2018-01-08T08:29:29.815Z,36.07
2018-01-08T08:31:58.072Z,33.07
2018-01-08T08:34:25.530Z,33.57
2018-01-08T08:36:53.022Z,30.63
2018-01-08T08:39:21.791Z,30.37
2018-01-08T08:41:50.036Z,34.40
2018-01-08T08:44:17.536Z,37.63
2018-01-08T08:46:45.808Z,36.77
2018-01-08T08:49:14.095Z,36.07
2018-01-08T08:51:42.549Z,30.50
2018-01-08T08:54:10.060Z,41.40
2018-01-08T08:56:37.619Z,37.83
2018-01-08T08:59:05.118Z,35.60
2018-01-08T09:01:32.590Z,27.10
2018-01-08T09:04:00.100Z,32.53
2018-01-08T09:06:27.617Z,28.97
2018-01-08T09:08:55.876Z,39.10
2018-01-08T09:11:23.373Z,29.27
2018-01-08T09:13:51.611Z,37.93
2018-01-08T09:16:19.353Z,30.17
2018-01-08T09:18:46.832Z,29.33
2018-01-08T09:21:14.319Z,25.87
2018-01-08T09:23:42.591Z,33.10
2018-01-08T09:26:10.833Z,33.80
2018-01-08T09:28:38.416Z,33.57
2018-01-08T09:31:06.669Z,33.00
2018-01-08T09:33:34.149Z,29.63
2018-01-08T09:36:01.636Z,33.20
2018-01-08T09:38:29.104Z,30.03
2018-01-08T09:40:56.584Z,42.33
2018-01-08T09:43:24.242Z,40.23
2018-01-08T09:45:51.750Z,42.47
2018-01-08T09:48:19.235Z,31.83
2018-01-08T09:50:47.506Z,31.20
2018-01-08T09:53:15.766Z,35.90
2018-01-08T09:55:44.039Z,26.60
2018-01-08T09:58:12.273Z,43.30
2018-01-08T10:00:39.774Z,29.40
2018-01-08T10:03:19.807Z,37.77
2018-01-08T10:05:59.265Z,32.13
2018-01-08T10:08:38.705Z,34.60
2018-01-08T10:11:18.841Z,30.57
2018-01-08T10:13:58.277Z,32.40
2018-01-08T10:16:37.782Z,34.03
2018-01-08T10:19:17.106Z,35.70
2018-01-08T10:21:44.568Z,32.60
2018-01-08T10:24:12.093Z,35.80
2018-01-08T10:26:39.580Z,27.07
2018-01-08T10:29:07.068Z,30.07
2018-01-08T10:31:34.532Z,21.10
2018-01-08T10:34:02.346Z,26.33
2018-01-08T10:36:30.592Z,32.77
2018-01-08T10:38:58.067Z,22.73
2018-01-08T10:41:31.834Z,34.43
2018-01-08T10:44:05.099Z,28.27
2018-01-08T10:46:38.333Z,33.57
2018-01-08T10:49:11.533Z,29.70
2018-01-08T10:51:40.517Z,26.83
2018-01-08T10:54:07.978Z,25.87
2018-01-08T10:56:35.541Z,29.90
2018-01-08T10:59:03.035Z,30.47
2018-01-08T11:01:36.294Z,25.23
2018-01-08T11:04:03.867Z,22.73
2018-01-08T11:06:31.409Z,29.20
2018-01-08T11:08:58.943Z,31.40
2018-01-08T11:11:26.433Z,26.63
2018-01-08T11:13:53.958Z,18.13
2018-01-08T11:16:21.473Z,26.07
2018-01-08T11:18:48.999Z,25.47
2018-01-08T11:21:16.487Z,21.60
2018-01-08T11:23:44.070Z,30.63
2018-01-08T11:26:11.581Z,25.70
2018-01-08T11:28:39.087Z,25.80
2018-01-08T11:31:07.342Z,30.20
2018-01-08T11:33:34.808Z,27.03
2018-01-08T11:36:03.068Z,23.40
2018-01-08T11:38:34.616Z,25.07
2018-01-08T11:41:02.172Z,23.60
2018-01-08T11:43:29.728Z,27.97
2018-01-08T11:45:57.213Z,25.70
2018-01-08T11:48:24.711Z,25.13
2018-01-08T11:50:52.232Z,25.53
2018-01-08T11:53:22.749Z,25.90
2018-01-08T11:55:50.344Z,27.27
2018-01-08T11:58:18.588Z,26.10
2018-01-08T12:00:46.390Z,27.17
2018-01-08T12:03:14.630Z,28.47
2018-01-08T12:05:42.124Z,33.87
2018-01-08T12:08:10.398Z,22.23
2018-01-08T12:10:38.774Z,28.20
2018-01-08T12:13:07.044Z,26.70
2018-01-08T12:15:34.512Z,33.27
2018-01-08T12:18:02.795Z,32.90
2018-01-08T12:20:30.258Z,33.10
2018-01-08T12:22:57.776Z,26.37
2018-01-08T12:25:25.264Z,30.17
2018-01-08T12:27:53.683Z,41.70
2018-01-08T12:30:21.155Z,33.07
2018-01-08T12:32:48.633Z,33.73
2018-01-08T12:35:16.115Z,32.73
2018-01-08T12:37:44.342Z,31.77
2018-01-08T12:40:11.814Z,31.07
2018-01-08T12:42:39.318Z,35.70
2018-01-08T12:45:07.559Z,34.73
2018-01-08T12:47:35.036Z,28.60
2018-01-08T12:50:02.624Z,30.80
2018-01-08T12:52:30.868Z,28.23
2018-01-08T12:54:58.358Z,34.47
2018-01-08T12:57:26.594Z,34.87
2018-01-08T12:59:54.106Z,32.10
2018-01-08T13:02:21.572Z,27.93
2018-01-08T13:04:49.173Z,29.23
2018-01-08T13:07:16.664Z,25.60
2018-01-08T13:09:44.923Z,24.30
2018-01-08T13:12:12.443Z,25.50
2018-01-08T13:14:39.945Z,41.30
2018-01-08T13:17:07.433Z,34.13
2018-01-08T13:19:34.910Z,19.40
2018-01-08T13:22:04.105Z,26.87
2018-01-08T13:24:32.376Z,34.77
2018-01-08T13:27:00.697Z,28.03
2018-01-08T13:29:28.265Z,26.40
2018-01-08T13:31:55.749Z,25.90
2018-01-08T13:34:24.179Z,24.93
2018-01-08T13:36:52.000Z,31.03
2018-01-08T13:39:20.338Z,35.13
2018-01-08T13:41:48.965Z,29.83
2018-01-08T13:44:16.497Z,35.33
2018-01-08T13:46:44.008Z,26.17
2018-01-08T13:49:12.012Z,34.47
2018-01-08T13:51:39.509Z,31.90
2018-01-08T13:54:06.997Z,25.03
2018-01-08T13:56:34.651Z,31.83
2018-01-08T13:59:02.139Z,31.00
2018-01-08T14:01:29.789Z,26.80
2018-01-08T14:03:57.254Z,37.47
2018-01-08T14:06:25.487Z,22.63
2018-01-08T14:08:54.120Z,26.47
2018-01-08T14:11:21.638Z,32.07
2018-01-08T14:13:50.338Z,37.57
2018-01-08T14:16:17.829Z,24.80
2018-01-08T14:18:45.506Z,27.00
2018-01-08T14:21:12.986Z,35.03
2018-01-08T14:23:40.500Z,33.90
2018-01-08T14:26:07.984Z,27.33
2018-01-08T14:28:35.498Z,22.13
2018-01-08T14:31:03.373Z,33.50
2018-01-08T14:33:31.181Z,32.70
2018-01-08T14:35:58.690Z,20.53
2018-01-08T14:38:26.158Z,30.10
2018-01-08T14:40:53.825Z,30.33
2018-01-08T14:43:22.320Z,29.10
2018-01-08T14:45:49.831Z,23.83
2018-01-08T14:48:18.078Z,29.90
2018-01-08T14:50:46.014Z,20.40
2018-01-08T14:53:14.138Z,26.93
2018-01-08T14:55:43.467Z,27.77
2018-01-08T14:58:10.969Z,31.80
2018-01-08T15:00:38.519Z,27.73
2018-01-08T15:03:06.062Z,27.63
2018-01-08T15:05:34.063Z,26.33
2018-01-08T15:08:01.720Z,32.43
2018-01-08T15:10:29.191Z,22.33
2018-01-08T15:12:56.651Z,22.40
2018-01-08T15:15:24.183Z,32.67
2018-01-08T15:17:51.647Z,28.90
2018-01-08T15:20:22.317Z,24.30
2018-01-08T15:22:50.555Z,32.97
2018-01-08T15:25:18.026Z,31.33
2018-01-08T15:27:45.542Z,29.50
2018-01-08T15:30:13.116Z,25.60
2018-01-08T15:32:40.597Z,33.50
2018-01-08T15:35:08.062Z,31.90
2018-01-08T15:37:35.546Z,27.30
2018-01-08T15:40:03.815Z,37.70
2018-01-08T15:42:31.995Z,28.70
2018-01-08T15:44:59.680Z,30.20
2018-01-08T15:47:27.465Z,30.63
2018-01-08T15:49:55.033Z,27.03
2018-01-08T15:52:22.908Z,31.07
2018-01-08T15:54:51.212Z,24.17
2018-01-08T15:57:19.359Z,31.43
2018-01-08T15:59:47.093Z,32.80
2018-01-08T16:02:14.953Z,30.13
2018-01-08T16:04:42.763Z,21.37
2018-01-08T16:07:10.238Z,31.00
2018-01-08T16:09:41.764Z,29.17
2018-01-08T16:12:10.036Z,25.90
2018-01-08T16:14:38.310Z,34.17
2018-01-08T16:17:05.771Z,29.30
2018-01-08T16:19:33.258Z,30.07
2018-01-08T16:22:00.743Z,31.53
2018-01-08T16:24:29.026Z,24.33
2018-01-08T16:26:57.242Z,28.43
2018-01-08T16:29:24.802Z,29.50
2018-01-08T16:31:52.300Z,34.20
2018-01-08T16:34:20.566Z,32.97
2018-01-08T16:36:48.063Z,25.47
2018-01-08T16:39:16.332Z,35.17
2018-01-08T16:41:43.826Z,28.73
2018-01-08T16:44:11.327Z,28.97
2018-01-08T16:46:39.652Z,31.70
2018-01-08T16:49:07.134Z,29.07
2018-01-08T16:51:34.614Z,33.47
2018-01-08T16:54:02.215Z,28.03
2018-01-08T16:56:29.705Z,29.90
2018-01-08T16:58:57.190Z,26.70
2018-01-08T17:01:24.709Z,27.27
2018-01-08T17:03:56.102Z,27.60
2018-01-08T17:06:23.630Z,36.03
2018-01-08T17:08:51.159Z,26.93
2018-01-08T17:11:19.417Z,27.17
2018-01-08T17:13:46.925Z,32.73
2018-01-08T17:16:14.490Z,35.33
2018-01-08T17:18:41.956Z,32.90
2018-01-08T17:21:09.552Z,31.33
2018-01-08T17:23:37.070Z,27.83
2018-01-08T17:26:04.597Z,29.80
2018-01-08T17:28:32.847Z,33.30
2018-01-08T17:31:00.656Z,28.57
2018-01-08T17:33:29.188Z,23.53
2018-01-08T17:35:56.666Z,31.70
2018-01-08T17:38:24.908Z,23.87
2018-01-08T17:40:52.397Z,26.97
2018-01-08T17:43:20.695Z,39.67
2018-01-08T17:45:49.145Z,30.30
2018-01-08T17:48:17.400Z,23.63
2018-01-08T17:50:46.728Z,27.97
2018-01-08T17:53:14.240Z,33.60
2018-01-08T17:55:41.724Z,28.30
2018-01-08T17:58:09.257Z,34.43
2018-01-08T18:00:36.748Z,32.30
2018-01-08T18:03:04.257Z,31.07
2018-01-08T18:05:31.717Z,33.70
2018-01-08T18:07:59.233Z,29.40
2018-01-08T18:10:26.715Z,36.20
2018-01-08T18:12:54.941Z,26.57
2018-01-08T18:15:22.414Z,36.40
2018-01-08T18:17:49.924Z,33.70
2018-01-08T18:20:18.191Z,32.67
2018-01-08T18:22:46.414Z,29.70
2018-01-08T18:25:13.931Z,32.13
2018-01-08T18:27:42.176Z,31.40
2018-01-08T18:30:09.648Z,27.10
2018-01-08T18:32:37.900Z,32.43
2018-01-08T18:35:05.385Z,38.33
2018-01-08T18:37:33.709Z,33.77
2018-01-08T18:40:01.182Z,22.83
2018-01-08T18:42:28.669Z,29.33
2018-01-08T18:44:56.874Z,34.60
2018-01-08T18:47:24.414Z,23.70
2018-01-08T18:49:51.912Z,33.90
2018-01-08T18:52:19.432Z,30.10
2018-01-08T18:54:47.694Z,31.10
2018-01-08T18:57:15.168Z,33.30
2018-01-08T18:59:43.429Z,25.83
2018-01-08T19:02:10.930Z,19.37
2018-01-08T19:04:38.963Z,34.33
2018-01-08T19:07:09.339Z,28.40
2018-01-08T19:09:37.040Z,29.30
2018-01-08T19:12:06.091Z,30.30
2018-01-08T19:14:33.619Z,31.20
2018-01-08T19:17:01.893Z,26.43
2018-01-08T19:19:30.114Z,27.37
2018-01-08T19:21:57.605Z,39.80
2018-01-08T19:24:25.114Z,36.63
2018-01-08T19:26:52.644Z,25.83
2018-01-08T19:29:20.181Z,43.33
2018-01-08T19:31:47.672Z,36.13
2018-01-08T19:34:15.459Z,44.27
2018-01-08T19:36:43.617Z,35.80
2018-01-08T19:39:12.509Z,30.03
2018-01-08T19:41:41.699Z,33.47
2018-01-08T19:44:10.924Z,32.17
2018-01-08T19:46:40.072Z,37.63
2018-01-08T19:49:07.723Z,37.73
2018-01-08T19:51:35.380Z,35.87
2018-01-08T19:54:10.838Z,39.23
2018-01-08T19:56:38.376Z,32.70
2018-01-08T19:59:09.336Z,37.57
2018-01-08T20:01:36.845Z,28.57
2018-01-08T20:04:07.795Z,39.00
2018-01-08T20:06:35.634Z,40.67
2018-01-08T20:09:04.565Z,34.43
2018-01-08T20:11:32.082Z,39.07
2018-01-08T20:14:01.408Z,43.83
2018-01-08T20:16:28.885Z,38.53
2018-01-08T20:18:56.401Z,41.87
2018-01-08T20:21:24.652Z,50.50
2018-01-08T20:23:52.987Z,39.53
2018-01-08T20:26:20.476Z,36.07
2018-01-08T20:28:47.989Z,42.57
2018-01-08T20:31:16.234Z,38.87
2018-01-08T20:33:48.329Z,45.17
2018-01-08T20:36:16.782Z,44.80
2018-01-08T20:38:44.281Z,39.30
2018-01-08T20:41:11.778Z,37.53
2018-01-08T20:43:39.290Z,42.87
2018-01-08T20:46:08.395Z,41.33
2018-01-08T20:48:35.865Z,46.73
2018-01-08T20:51:03.343Z,35.60
2018-01-08T20:53:31.202Z,41.43
2018-01-08T20:55:58.724Z,42.50
2018-01-08T20:58:27.783Z,45.57
2018-01-08T21:00:55.289Z,59.37
2018-01-08T21:03:22.792Z,47.63
2018-01-08T21:05:54.103Z,47.33
2018-01-08T21:08:21.787Z,47.90
2018-01-08T21:10:49.304Z,46.40
2018-01-08T21:13:17.541Z,40.63
2018-01-08T21:15:45.781Z,39.80
2018-01-08T21:18:13.304Z,56.20
2018-01-08T21:20:42.216Z,50.20
2018-01-08T21:23:09.775Z,42.83
2018-01-08T21:25:38.032Z,37.23
2018-01-08T21:28:06.115Z,48.07
2018-01-08T21:30:34.396Z,46.73
2018-01-08T21:33:01.889Z,50.53
2018-01-08T21:35:29.432Z,53.70
2018-01-08T21:37:57.815Z,47.73
2018-01-08T21:40:26.224Z,54.00
2018-01-08T21:42:53.715Z,42.03
2018-01-08T21:45:21.829Z,47.73
2018-01-08T21:47:49.303Z,57.30
2018-01-08T21:50:17.454Z,45.57
2018-01-08T21:52:46.182Z,44.27
2018-01-08T21:55:13.682Z,53.27
2018-01-08T21:57:41.978Z,50.80
2018-01-08T22:00:09.474Z,50.23
2018-01-08T22:02:36.985Z,43.70
2018-01-08T22:05:05.228Z,56.03
2018-01-08T22:07:32.705Z,47.90
2018-01-08T22:10:00.222Z,44.67
2018-01-08T22:12:27.701Z,48.37
2018-01-08T22:14:55.207Z,58.63
2018-01-08T22:17:22.719Z,49.47
2018-01-08T22:19:50.195Z,45.93
2018-01-08T22:22:17.699Z,46.97
2018-01-08T22:24:45.163Z,43.20
2018-01-08T22:27:12.662Z,53.73
2018-01-08T22:29:40.144Z,40.80
2018-01-08T22:32:07.634Z,54.50
2018-01-08T22:34:35.117Z,42.63
2018-01-08T22:37:02.627Z,35.30
2018-01-08T22:39:31.235Z,47.40
2018-01-08T22:41:58.729Z,41.60
2018-01-08T22:44:26.207Z,46.80
2018-01-08T22:46:53.680Z,53.50
2018-01-08T22:49:21.216Z,41.60
2018-01-08T22:51:48.752Z,39.83
2018-01-08T22:54:16.234Z,41.07
2018-01-08T22:56:44.022Z,46.93
2018-01-08T22:59:12.318Z,47.43
2018-01-08T23:01:39.821Z,50.53
2018-01-08T23:04:07.297Z,56.70
2018-01-08T23:06:36.278Z,42.40
2018-01-08T23:09:03.758Z,45.73
2018-01-08T23:11:31.258Z,37.10
2018-01-08T23:13:58.728Z,46.57
2018-01-08T23:16:26.220Z,51.77
2018-01-08T23:18:53.694Z,51.00
2018-01-08T23:21:21.177Z,37.60
2018-01-08T23:23:48.664Z,37.00
2018-01-08T23:26:16.128Z,43.90
2018-01-08T23:28:43.661Z,33.50
2018-01-08T23:31:11.128Z,46.83
2018-01-08T23:33:38.615Z,40.53
2018-01-08T23:36:06.110Z,50.73
2018-01-08T23:38:34.369Z,43.07
2018-01-08T23:41:01.837Z,48.27
2018-01-08T23:43:29.441Z,43.43
2018-01-08T23:45:56.940Z,42.20
2018-01-08T23:48:24.455Z,45.53
2018-01-08T23:50:51.945Z,41.53
2018-01-08T23:53:19.438Z,42.70
2018-01-08T23:55:47.686Z,47.47
2018-01-08T23:58:15.183Z,48.37
