createdAt,value
2018-09-28T00:02:29.139Z,99.90
2018-09-28T00:05:03.967Z,99.90
2018-09-28T00:07:38.711Z,99.90
2018-09-28T00:10:13.700Z,99.90
2018-09-28T00:12:48.722Z,99.90
2018-09-28T00:15:23.346Z,99.90
2018-09-28T00:17:58.156Z,99.90
2018-09-28T00:20:33.112Z,99.90
2018-09-28T00:23:08.221Z,99.90
2018-09-28T00:25:43.196Z,99.90
2018-09-28T00:28:18.758Z,99.90
2018-09-28T00:30:54.015Z,99.90
2018-09-28T00:33:29.039Z,99.90
2018-09-28T00:36:04.353Z,99.90
2018-09-28T00:38:39.647Z,99.90
2018-09-28T00:41:14.388Z,99.90
2018-09-28T00:43:49.125Z,99.90
2018-09-28T00:46:24.169Z,99.90
2018-09-28T00:48:59.476Z,99.90
2018-09-28T00:51:35.007Z,99.90
2018-09-28T00:54:10.596Z,99.90
2018-09-28T00:56:45.220Z,99.90
2018-09-28T00:59:20.580Z,99.90
2018-09-28T01:01:55.619Z,99.90
2018-09-28T01:04:30.787Z,99.90
2018-09-28T01:07:06.028Z,99.90
2018-09-28T01:09:41.034Z,99.90
2018-09-28T01:12:16.000Z,99.90
2018-09-28T01:14:50.898Z,99.90
2018-09-28T01:17:26.152Z,99.90
2018-09-28T01:20:00.869Z,99.90
2018-09-28T01:22:36.242Z,99.90
2018-09-28T01:25:11.024Z,99.90
2018-09-28T01:27:46.153Z,99.90
2018-09-28T01:30:21.586Z,99.90
2018-09-28T01:32:56.377Z,99.90
2018-09-28T01:35:31.168Z,99.90
2018-09-28T01:38:06.423Z,99.90
2018-09-28T01:40:40.790Z,99.90
2018-09-28T01:43:18.567Z,99.90
2018-09-28T01:45:53.301Z,99.90
2018-09-28T01:48:29.039Z,99.90
2018-09-28T01:51:03.805Z,99.90
2018-09-28T01:53:39.208Z,99.90
2018-09-28T01:56:14.175Z,99.90
2018-09-28T01:58:48.944Z,99.90
2018-09-28T02:01:24.176Z,99.90
2018-09-28T02:03:59.960Z,99.90
2018-09-28T02:06:35.316Z,99.90
2018-09-28T02:09:10.546Z,99.90
2018-09-28T02:11:45.437Z,99.90
2018-09-28T02:14:20.660Z,99.90
2018-09-28T02:16:55.651Z,99.90
2018-09-28T02:19:31.992Z,99.90
2018-09-28T02:22:06.571Z,99.90
2018-09-28T02:24:41.556Z,99.90
2018-09-28T02:27:16.315Z,99.90
2018-09-28T02:29:51.431Z,99.90
2018-09-28T02:32:26.240Z,99.90
2018-09-28T02:35:01.819Z,99.90
2018-09-28T02:37:36.865Z,99.90
2018-09-28T02:40:11.773Z,99.90
2018-09-28T02:42:46.500Z,99.90
2018-09-28T02:45:21.452Z,99.90
2018-09-28T02:47:56.344Z,99.90
2018-09-28T02:50:31.342Z,99.90
2018-09-28T02:53:06.185Z,99.90
2018-09-28T02:55:41.131Z,99.90
2018-09-28T02:58:17.060Z,99.90
2018-09-28T03:00:52.027Z,99.90
2018-09-28T03:03:27.635Z,99.90
2018-09-28T03:06:02.534Z,99.90
2018-09-28T03:08:37.659Z,99.90
2018-09-28T03:11:13.301Z,99.90
2018-09-28T03:13:47.897Z,99.90
2018-09-28T03:16:22.706Z,99.90
2018-09-28T03:18:58.368Z,99.90
2018-09-28T03:21:33.202Z,99.90
2018-09-28T03:24:08.592Z,99.90
2018-09-28T03:26:43.352Z,99.90
2018-09-28T03:29:18.595Z,99.90
2018-09-28T03:31:53.526Z,99.90
2018-09-28T03:34:28.621Z,99.90
2018-09-28T03:37:03.604Z,99.90
2018-09-28T03:39:33.375Z,99.90
2018-09-28T03:42:08.428Z,99.90
2018-09-28T03:44:43.241Z,99.90
2018-09-28T03:47:18.359Z,99.90
2018-09-28T03:49:53.548Z,99.90
2018-09-28T03:52:28.645Z,99.90
2018-09-28T03:55:03.439Z,99.90
2018-09-28T03:57:38.842Z,99.90
2018-09-28T04:00:14.329Z,99.90
2018-09-28T04:02:49.283Z,99.90
2018-09-28T04:05:24.267Z,99.90
2018-09-28T04:07:59.102Z,99.90
2018-09-28T04:10:34.008Z,99.90
2018-09-28T04:13:08.868Z,99.90
2018-09-28T04:15:44.410Z,99.90
2018-09-28T04:18:19.252Z,99.90
2018-09-28T04:20:54.161Z,99.90
2018-09-28T04:23:29.046Z,99.90
2018-09-28T04:26:03.907Z,99.90
2018-09-28T04:28:39.006Z,99.90
2018-09-28T04:31:14.602Z,99.90
2018-09-28T04:33:49.715Z,99.90
2018-09-28T04:36:24.796Z,99.90
2018-09-28T04:38:59.732Z,99.90
2018-09-28T04:41:34.694Z,99.90
2018-09-28T04:44:09.864Z,99.90
2018-09-28T04:46:45.277Z,99.90
2018-09-28T04:49:20.134Z,99.90
2018-09-28T04:51:55.261Z,99.90
2018-09-28T04:54:30.271Z,99.90
2018-09-28T04:57:05.445Z,99.90
2018-09-28T04:59:40.319Z,99.90
2018-09-28T05:02:15.292Z,99.90
2018-09-28T05:04:50.306Z,99.90
2018-09-28T05:07:25.555Z,99.90
2018-09-28T05:10:00.739Z,99.90
2018-09-28T05:12:35.904Z,99.90
2018-09-28T05:15:10.595Z,99.90
2018-09-28T05:17:45.872Z,99.90
2018-09-28T05:20:20.805Z,99.90
2018-09-28T05:22:56.430Z,99.90
2018-09-28T05:25:32.458Z,99.90
2018-09-28T05:28:14.537Z,99.90
2018-09-28T05:30:53.962Z,99.90
2018-09-28T05:33:25.139Z,99.90
2018-09-28T05:35:59.992Z,99.90
2018-09-28T05:38:35.106Z,99.90
2018-09-28T05:41:10.487Z,99.90
2018-09-28T05:43:45.837Z,99.90
2018-09-28T05:46:20.981Z,99.90
2018-09-28T05:48:56.344Z,99.90
2018-09-28T05:51:31.317Z,99.90
2018-09-28T05:54:06.458Z,99.90
2018-09-28T05:56:41.497Z,99.90
2018-09-28T05:59:21.549Z,99.90
2018-09-28T06:02:01.937Z,99.90
2018-09-28T06:05:42.050Z,99.90
2018-09-28T06:08:18.222Z,99.90
2018-09-28T06:10:53.411Z,99.90
2018-09-28T06:13:28.212Z,99.90
2018-09-28T06:16:03.230Z,99.90
2018-09-28T06:18:39.805Z,99.90
2018-09-28T06:21:16.378Z,99.90
2018-09-28T06:23:51.952Z,99.90
2018-09-28T06:26:27.462Z,99.90
2018-09-28T06:29:02.759Z,99.90
2018-09-28T06:31:37.932Z,99.90
2018-09-28T06:34:13.203Z,99.90
2018-09-28T06:36:48.916Z,99.90
2018-09-28T06:39:24.007Z,99.90
2018-09-28T06:41:59.339Z,99.90
2018-09-28T06:44:35.841Z,99.90
2018-09-28T06:47:11.159Z,99.90
2018-09-28T06:49:47.908Z,99.90
2018-09-28T06:52:25.316Z,99.90
2018-09-28T06:55:00.273Z,99.90
2018-09-28T06:57:35.354Z,99.90
2018-09-28T07:00:11.432Z,99.90
2018-09-28T07:02:46.385Z,99.90
2018-09-28T07:05:15.624Z,99.90
2018-09-28T07:07:50.923Z,99.90
2018-09-28T07:10:25.963Z,99.90
2018-09-28T07:13:00.882Z,99.90
2018-09-28T07:15:36.004Z,99.90
2018-09-28T07:18:10.731Z,99.90
2018-09-28T07:20:46.128Z,99.90
2018-09-28T07:23:21.245Z,99.90
2018-09-28T07:25:56.507Z,99.90
2018-09-28T07:28:31.314Z,99.90
2018-09-28T07:31:06.436Z,99.90
2018-09-28T07:33:42.629Z,99.90
2018-09-28T07:36:17.635Z,99.90
2018-09-28T07:38:53.221Z,99.90
2018-09-28T07:41:28.242Z,99.90
2018-09-28T07:44:03.366Z,99.90
2018-09-28T07:46:43.644Z,99.90
2018-09-28T07:49:18.716Z,99.90
2018-09-28T07:51:54.009Z,99.90
2018-09-28T07:54:29.052Z,99.90
2018-09-28T07:57:03.981Z,99.90
2018-09-28T07:59:39.479Z,99.90
2018-09-28T08:02:14.387Z,99.90
2018-09-28T08:04:49.466Z,99.90
2018-09-28T08:07:24.209Z,99.90
2018-09-28T08:09:59.845Z,99.90
2018-09-28T08:12:35.343Z,99.90
2018-09-28T08:15:10.324Z,99.90
2018-09-28T08:17:45.467Z,99.90
2018-09-28T08:20:20.668Z,99.90
2018-09-28T08:22:56.376Z,99.90
2018-09-28T08:25:31.600Z,99.90
2018-09-28T08:28:06.958Z,99.90
2018-09-28T08:30:42.065Z,99.90
2018-09-28T08:33:17.585Z,99.90
2018-09-28T08:35:52.651Z,99.90
2018-09-28T08:38:27.736Z,99.90
2018-09-28T08:41:02.558Z,99.90
2018-09-28T08:43:37.549Z,99.90
2018-09-28T08:46:12.795Z,99.90
2018-09-28T08:48:47.946Z,99.90
2018-09-28T08:51:23.031Z,99.90
2018-09-28T08:53:57.982Z,99.90
2018-09-28T08:56:33.447Z,99.90
2018-09-28T08:59:08.942Z,99.90
2018-09-28T09:01:38.783Z,99.90
2018-09-28T09:04:14.239Z,99.90
2018-09-28T09:06:49.000Z,99.90
2018-09-28T09:09:23.811Z,99.90
2018-09-28T09:11:59.152Z,99.90
2018-09-28T09:14:34.084Z,99.90
2018-09-28T09:17:09.281Z,99.90
2018-09-28T09:19:44.079Z,99.90
2018-09-28T09:22:19.208Z,99.90
2018-09-28T09:24:54.155Z,99.90
2018-09-28T09:27:29.669Z,99.90
2018-09-28T09:30:05.604Z,99.90
2018-09-28T09:32:40.504Z,99.90
2018-09-28T09:35:15.457Z,99.90
2018-09-28T09:37:50.617Z,99.90
2018-09-28T09:40:25.564Z,99.90
2018-09-28T09:43:01.225Z,99.90
2018-09-28T09:45:35.946Z,99.90
2018-09-28T09:48:05.292Z,99.90
2018-09-28T09:50:40.389Z,99.90
2018-09-28T09:53:15.427Z,99.90
2018-09-28T09:55:50.210Z,99.90
2018-09-28T09:58:25.582Z,99.90
2018-09-28T10:01:06.453Z,99.90
2018-09-28T10:03:48.741Z,99.90
2018-09-28T10:06:24.055Z,99.90
2018-09-28T10:08:59.993Z,99.90
2018-09-28T10:11:35.554Z,99.90
2018-09-28T10:14:10.844Z,99.90
2018-09-28T10:16:45.842Z,99.90
2018-09-28T10:19:20.943Z,99.90
2018-09-28T10:21:55.860Z,99.90
2018-09-28T10:24:30.620Z,99.90
2018-09-28T10:27:05.607Z,99.90
2018-09-28T10:29:41.015Z,99.90
2018-09-28T10:32:16.070Z,99.90
2018-09-28T10:34:51.183Z,99.90
2018-09-28T10:37:26.334Z,99.90
2018-09-28T10:40:01.698Z,99.90
2018-09-28T10:42:37.144Z,99.90
2018-09-28T10:45:12.184Z,99.90
2018-09-28T10:47:47.270Z,99.90
2018-09-28T10:50:22.524Z,99.90
2018-09-28T10:52:57.462Z,99.90
2018-09-28T10:55:32.819Z,99.90
2018-09-28T10:58:07.797Z,99.90
2018-09-28T11:00:42.646Z,99.90
2018-09-28T11:03:17.678Z,99.90
2018-09-28T11:05:52.733Z,99.90
2018-09-28T11:08:27.866Z,99.90
2018-09-28T11:11:02.864Z,99.90
2018-09-28T11:13:37.845Z,99.90
2018-09-28T11:16:13.209Z,99.90
2018-09-28T11:18:48.377Z,99.90
2018-09-28T11:21:23.931Z,99.90
2018-09-28T11:23:59.466Z,99.90
2018-09-28T11:26:34.525Z,99.90
2018-09-28T11:29:09.395Z,99.90
2018-09-28T11:31:44.461Z,99.90
2018-09-28T11:34:20.296Z,99.90
2018-09-28T11:36:55.375Z,99.90
2018-09-28T11:39:30.460Z,99.90
2018-09-28T11:42:05.640Z,99.90
2018-09-28T11:44:40.502Z,99.90
2018-09-28T11:47:16.603Z,99.90
2018-09-28T11:49:51.489Z,99.90
2018-09-28T11:52:27.026Z,99.90
2018-09-28T11:55:02.022Z,99.90
2018-09-28T11:57:37.304Z,99.90
2018-09-28T12:00:12.787Z,99.90
2018-09-28T12:02:48.194Z,99.90
2018-09-28T12:05:23.341Z,99.90
2018-09-28T12:07:58.255Z,99.90
2018-09-28T12:10:33.115Z,99.90
2018-09-28T12:13:07.945Z,99.90
2018-09-28T12:15:43.129Z,99.90
2018-09-28T12:18:18.165Z,99.90
2018-09-28T12:20:53.387Z,99.90
2018-09-28T12:23:28.373Z,99.90
2018-09-28T12:26:03.482Z,99.90
2018-09-28T12:28:39.318Z,99.90
2018-09-28T12:31:14.406Z,99.90
2018-09-28T12:33:49.754Z,99.90
2018-09-28T12:36:24.966Z,99.90
2018-09-28T12:39:00.355Z,99.90
2018-09-28T12:41:35.621Z,99.90
2018-09-28T12:44:10.594Z,99.90
2018-09-28T12:46:45.787Z,99.90
2018-09-28T12:49:20.767Z,99.90
2018-09-28T12:51:55.907Z,99.90
2018-09-28T12:54:30.975Z,99.90
2018-09-28T12:57:06.310Z,99.90
2018-09-28T12:59:41.894Z,99.90
2018-09-28T13:02:16.860Z,99.90
2018-09-28T13:04:52.149Z,99.90
2018-09-28T13:07:27.093Z,99.90
2018-09-28T13:10:02.107Z,99.90
2018-09-28T13:12:37.542Z,99.90
2018-09-28T13:15:13.134Z,99.90
2018-09-28T13:17:48.305Z,99.90
2018-09-28T13:20:23.350Z,99.90
2018-09-28T13:22:58.475Z,99.90
2018-09-28T13:25:33.625Z,99.90
2018-09-28T13:28:09.059Z,99.90
2018-09-28T13:30:44.322Z,99.90
2018-09-28T13:33:20.145Z,99.90
2018-09-28T13:35:55.150Z,99.90
2018-09-28T13:38:30.345Z,99.90
2018-09-28T13:41:05.534Z,99.90
2018-09-28T13:43:40.757Z,99.90
2018-09-28T13:46:16.597Z,99.90
2018-09-28T13:48:51.824Z,99.90
2018-09-28T13:51:27.634Z,99.90
2018-09-28T13:54:02.715Z,99.90
2018-09-28T13:56:37.716Z,99.90
2018-09-28T13:59:12.948Z,99.90
2018-09-28T14:01:47.924Z,99.90
2018-09-28T14:04:23.154Z,99.90
2018-09-28T14:06:58.131Z,99.90
2018-09-28T14:09:33.354Z,99.90
2018-09-28T14:12:08.751Z,99.90
2018-09-28T14:14:44.841Z,99.90
2018-09-28T14:17:20.127Z,99.90
2018-09-28T14:19:55.310Z,99.90
2018-09-28T14:22:30.433Z,99.90
2018-09-28T14:25:05.930Z,99.90
2018-09-28T14:27:40.843Z,99.90
2018-09-28T14:30:16.598Z,99.90
2018-09-28T14:32:51.846Z,99.90
2018-09-28T14:35:27.056Z,99.90
2018-09-28T14:38:02.646Z,99.90
2018-09-28T14:40:37.530Z,99.90
2018-09-28T14:43:12.740Z,99.90
2018-09-28T14:45:47.679Z,99.90
2018-09-28T14:48:22.872Z,99.90
2018-09-28T14:50:58.071Z,99.90
2018-09-28T14:53:32.899Z,99.90
2018-09-28T14:56:08.266Z,99.90
2018-09-28T14:58:43.282Z,99.90
2018-09-28T15:01:18.848Z,99.90
2018-09-28T15:03:53.611Z,99.90
2018-09-28T15:06:28.995Z,99.90
2018-09-28T15:09:05.006Z,99.90
2018-09-28T15:11:40.402Z,99.90
2018-09-28T15:14:15.790Z,99.90
2018-09-28T15:16:45.366Z,99.90
2018-09-28T15:19:20.801Z,99.90
2018-09-28T15:21:55.774Z,99.90
2018-09-28T15:24:31.011Z,99.90
2018-09-28T15:27:06.098Z,99.10
2018-09-28T15:29:41.238Z,99.20
2018-09-28T15:32:17.400Z,98.90
2018-09-28T15:34:52.585Z,98.70
2018-09-28T15:37:27.725Z,98.80
2018-09-28T15:40:02.547Z,98.50
2018-09-28T15:42:37.841Z,98.90
2018-09-28T15:45:12.787Z,99.30
2018-09-28T15:47:47.831Z,99.20
2018-09-28T15:50:23.143Z,99.80
2018-09-28T15:52:58.302Z,98.80
2018-09-28T15:55:34.061Z,98.20
2018-09-28T15:58:09.088Z,97.90
2018-09-28T16:00:44.225Z,97.20
2018-09-28T16:03:19.165Z,97.50
2018-09-28T16:05:54.506Z,98.20
2018-09-28T16:08:29.452Z,97.90
2018-09-28T16:11:04.412Z,97.70
2018-09-28T16:13:39.361Z,97.00
2018-09-28T16:16:08.727Z,97.50
2018-09-28T16:18:44.955Z,98.30
2018-09-28T16:21:20.063Z,98.50
2018-09-28T16:23:55.838Z,97.10
2018-09-28T16:26:30.950Z,96.40
2018-09-28T16:29:06.584Z,93.40
2018-09-28T16:31:41.633Z,92.80
2018-09-28T16:34:16.809Z,92.90
2018-09-28T16:36:52.436Z,92.90
2018-09-28T16:39:27.440Z,93.70
2018-09-28T16:42:02.591Z,94.30
2018-09-28T16:44:37.503Z,94.60
2018-09-28T16:47:12.412Z,94.70
2018-09-28T16:49:47.634Z,95.00
2018-09-28T16:52:22.684Z,95.30
2018-09-28T16:54:58.731Z,95.50
2018-09-28T16:57:34.093Z,96.30
2018-09-28T17:00:09.425Z,96.70
2018-09-28T17:02:44.491Z,96.70
2018-09-28T17:05:20.060Z,97.10
2018-09-28T17:07:56.115Z,97.60
2018-09-28T17:10:32.282Z,98.00
2018-09-28T17:13:04.063Z,98.20
2018-09-28T17:15:39.385Z,98.60
2018-09-28T17:18:15.391Z,98.70
2018-09-28T17:20:50.433Z,99.20
2018-09-28T17:23:25.626Z,99.20
2018-09-28T17:26:00.864Z,99.70
2018-09-28T17:28:42.842Z,99.90
2018-09-28T17:31:17.842Z,99.90
2018-09-28T17:33:52.522Z,99.90
2018-09-28T17:36:28.151Z,99.90
2018-09-28T17:38:57.635Z,99.90
2018-09-28T17:41:32.918Z,99.90
2018-09-28T17:44:08.952Z,99.90
2018-09-28T17:46:43.866Z,99.90
2018-09-28T17:49:13.376Z,99.90
2018-09-28T17:51:48.453Z,99.90
2018-09-28T17:54:23.314Z,99.90
2018-09-28T17:56:58.610Z,99.90
2018-09-28T17:59:33.570Z,99.90
2018-09-28T18:02:08.935Z,99.90
2018-09-28T18:04:43.840Z,99.90
2018-09-28T18:07:18.705Z,99.90
2018-09-28T18:09:53.893Z,99.90
2018-09-28T18:12:29.276Z,99.90
2018-09-28T18:15:04.677Z,99.90
2018-09-28T18:17:39.684Z,99.90
2018-09-28T18:20:15.281Z,99.90
2018-09-28T18:22:50.491Z,99.90
2018-09-28T18:25:26.304Z,99.90
2018-09-28T18:28:04.157Z,99.90
2018-09-28T18:30:39.030Z,99.90
2018-09-28T18:33:14.394Z,99.90
2018-09-28T18:35:50.633Z,99.90
2018-09-28T18:38:25.835Z,99.90
2018-09-28T18:41:00.859Z,99.90
2018-09-28T18:43:36.280Z,99.90
2018-09-28T18:46:11.096Z,99.90
2018-09-28T18:48:46.390Z,99.90
2018-09-28T18:51:21.642Z,99.90
2018-09-28T18:53:57.135Z,99.90
2018-09-28T18:56:32.505Z,99.90
2018-09-28T18:59:08.048Z,99.90
2018-09-28T19:01:42.837Z,99.90
2018-09-28T19:04:18.241Z,99.90
2018-09-28T19:06:53.551Z,99.90
2018-09-28T19:09:29.433Z,99.90
2018-09-28T19:12:04.949Z,99.90
2018-09-28T19:14:40.638Z,99.90
2018-09-28T19:17:15.725Z,99.90
2018-09-28T19:19:50.880Z,99.90
2018-09-28T19:22:26.129Z,99.90
2018-09-28T19:25:01.044Z,99.90
2018-09-28T19:27:36.569Z,99.90
2018-09-28T19:30:11.564Z,99.90
2018-09-28T19:32:46.867Z,99.90
2018-09-28T19:35:22.107Z,99.90
2018-09-28T19:37:57.332Z,99.90
2018-09-28T19:40:32.485Z,99.90
2018-09-28T19:43:08.222Z,99.90
2018-09-28T19:45:43.330Z,99.90
2018-09-28T19:48:18.979Z,99.90
2018-09-28T19:50:54.066Z,99.90
2018-09-28T19:53:29.070Z,99.90
2018-09-28T19:56:04.571Z,99.90
2018-09-28T19:58:40.188Z,99.90
2018-09-28T20:01:16.680Z,99.90
2018-09-28T20:03:51.822Z,99.90
2018-09-28T20:06:26.739Z,99.90
2018-09-28T20:09:01.796Z,99.90
2018-09-28T20:11:37.042Z,99.90
2018-09-28T20:14:11.975Z,99.90
2018-09-28T20:16:46.917Z,99.90
2018-09-28T20:19:22.077Z,99.90
2018-09-28T20:21:56.914Z,99.90
2018-09-28T20:24:31.661Z,99.90
2018-09-28T20:27:06.657Z,99.90
2018-09-28T20:29:42.494Z,99.90
2018-09-28T20:32:17.597Z,99.90
2018-09-28T20:34:52.587Z,99.90
2018-09-28T20:37:27.684Z,99.90
2018-09-28T20:40:02.686Z,99.90
2018-09-28T20:42:37.893Z,99.90
2018-09-28T20:45:14.041Z,99.90
2018-09-28T20:47:49.066Z,99.90
2018-09-28T20:50:24.098Z,99.90
2018-09-28T20:52:59.228Z,99.90
2018-09-28T20:55:34.351Z,99.90
2018-09-28T20:58:09.880Z,99.90
2018-09-28T21:00:45.013Z,99.90
2018-09-28T21:03:20.493Z,99.90
2018-09-28T21:05:55.397Z,99.90
2018-09-28T21:08:30.788Z,99.90
2018-09-28T21:11:06.762Z,99.90
2018-09-28T21:13:37.831Z,99.90
2018-09-28T21:16:13.312Z,99.90
2018-09-28T21:18:48.510Z,99.90
2018-09-28T21:21:23.622Z,99.90
2018-09-28T21:23:58.777Z,99.90
2018-09-28T21:26:34.216Z,99.90
2018-09-28T21:29:09.171Z,99.90
2018-09-28T21:31:44.932Z,99.90
2018-09-28T21:34:20.440Z,99.90
2018-09-28T21:36:55.310Z,99.90
2018-09-28T21:39:30.206Z,99.90
2018-09-28T21:42:11.897Z,99.90
2018-09-28T21:44:47.099Z,99.90
2018-09-28T21:47:22.234Z,99.90
2018-09-28T21:49:57.187Z,99.90
2018-09-28T21:52:32.520Z,99.90
2018-09-28T21:55:08.326Z,99.90
2018-09-28T21:57:43.651Z,99.90
2018-09-28T22:00:18.840Z,99.90
2018-09-28T22:02:53.671Z,99.90
2018-09-28T22:05:28.837Z,99.90
2018-09-28T22:08:04.020Z,99.90
2018-09-28T22:10:39.020Z,99.90
2018-09-28T22:13:14.150Z,99.90
2018-09-28T22:15:51.275Z,99.90
2018-09-28T22:18:26.293Z,99.90
2018-09-28T22:21:01.359Z,99.90
2018-09-28T22:23:36.521Z,99.90
2018-09-28T22:26:11.566Z,99.90
2018-09-28T22:28:46.666Z,99.90
2018-09-28T22:31:21.563Z,99.90
2018-09-28T22:33:56.723Z,99.90
2018-09-28T22:36:32.050Z,99.90
2018-09-28T22:39:08.823Z,99.90
2018-09-28T22:41:44.020Z,99.90
2018-09-28T22:44:18.678Z,99.90
2018-09-28T22:46:53.752Z,99.90
2018-09-28T22:49:29.057Z,99.90
2018-09-28T22:52:03.903Z,99.90
2018-09-28T22:54:38.768Z,99.90
2018-09-28T22:57:14.043Z,99.90
2018-09-28T22:59:49.099Z,99.90
2018-09-28T23:02:24.171Z,99.90
2018-09-28T23:04:59.574Z,99.90
2018-09-28T23:07:34.308Z,99.90
2018-09-28T23:10:09.762Z,99.90
2018-09-28T23:12:46.014Z,99.90
2018-09-28T23:15:21.911Z,99.90
2018-09-28T23:17:57.826Z,99.90
2018-09-28T23:20:32.604Z,99.90
2018-09-28T23:23:08.166Z,99.90
2018-09-28T23:25:43.526Z,99.90
2018-09-28T23:28:18.633Z,99.90
2018-09-28T23:30:53.665Z,99.90
2018-09-28T23:33:28.867Z,99.90
2018-09-28T23:36:04.326Z,99.90
2018-09-28T23:38:39.297Z,99.90
2018-09-28T23:41:14.597Z,99.90
2018-09-28T23:43:49.592Z,99.90
2018-09-28T23:46:24.705Z,99.90
2018-09-28T23:48:59.853Z,99.90
2018-09-28T23:51:34.879Z,99.90
2018-09-28T23:54:09.732Z,99.90
2018-09-28T23:56:45.443Z,99.90
2018-09-28T23:59:20.900Z,99.90
