createdAt,value
2022-10-13T00:01:17.200Z,56.03
2022-10-13T00:06:23.483Z,55.55
2022-10-13T00:08:51.602Z,54.10
2022-10-13T00:11:25.243Z,55.25
2022-10-13T00:13:56.879Z,53.13
2022-10-13T00:16:25.641Z,52.25
2022-10-13T00:18:53.175Z,51.78
2022-10-13T00:21:24.205Z,51.33
2022-10-13T00:23:53.355Z,58.67
2022-10-13T00:26:23.225Z,57.80
2022-10-13T00:28:52.879Z,49.00
2022-10-13T00:31:23.755Z,56.35
2022-10-13T00:33:51.888Z,52.65
2022-10-13T00:36:23.316Z,48.17
2022-10-13T00:38:52.216Z,58.90
2022-10-13T00:41:21.331Z,59.72
2022-10-13T00:44:00.004Z,57.42
2022-10-13T00:46:33.615Z,60.70
2022-10-13T00:49:11.722Z,54.35
2022-10-13T00:51:48.154Z,54.08
2022-10-13T00:54:24.198Z,54.25
2022-10-13T00:56:53.427Z,49.97
2022-10-13T00:59:29.055Z,50.60
2022-10-13T01:01:59.414Z,52.08
2022-10-13T01:04:31.238Z,58.33
2022-10-13T01:06:59.083Z,53.63
2022-10-13T01:09:26.915Z,58.60
2022-10-13T01:12:27.949Z,60.75
2022-10-13T01:15:17.282Z,62.08
2022-10-13T01:18:13.983Z,57.03
2022-10-13T01:21:19.434Z,55.10
2022-10-13T01:24:05.969Z,50.43
2022-10-13T01:26:48.749Z,51.75
2022-10-13T01:29:19.046Z,52.03
2022-10-13T01:32:16.364Z,51.33
2022-10-13T01:34:52.381Z,47.30
2022-10-13T01:37:31.103Z,44.80
2022-10-13T01:40:22.166Z,50.45
2022-10-13T01:43:08.127Z,53.85
2022-10-13T01:45:43.931Z,51.25
2022-10-13T01:48:15.450Z,55.67
2022-10-13T01:50:44.590Z,48.58
2022-10-13T01:53:13.827Z,51.00
2022-10-13T01:55:56.672Z,49.15
2022-10-13T01:58:27.327Z,51.83
2022-10-13T02:01:14.720Z,49.10
2022-10-13T02:03:48.942Z,48.15
2022-10-13T02:06:26.315Z,52.03
2022-10-13T02:09:05.585Z,61.72
2022-10-13T02:11:33.262Z,51.08
2022-10-13T02:14:08.177Z,56.17
2022-10-13T02:16:43.524Z,57.88
2022-10-13T02:19:14.723Z,59.60
2022-10-13T02:21:45.249Z,57.97
2022-10-13T02:24:13.746Z,59.90
2022-10-13T02:26:41.928Z,62.85
2022-10-13T02:29:16.833Z,59.85
2022-10-13T02:31:45.517Z,60.00
2022-10-13T02:34:13.992Z,62.20
2022-10-13T02:36:42.377Z,58.40
2022-10-13T02:39:11.081Z,60.63
2022-10-13T02:41:38.904Z,61.88
2022-10-13T02:44:07.026Z,63.55
2022-10-13T02:46:35.594Z,64.60
2022-10-13T02:49:03.118Z,59.75
2022-10-13T02:51:31.871Z,61.55
2022-10-13T02:54:01.629Z,63.20
2022-10-13T02:56:29.145Z,59.85
2022-10-13T02:58:56.620Z,51.53
2022-10-13T03:01:24.055Z,62.08
2022-10-13T03:03:51.680Z,58.17
2022-10-13T03:06:19.384Z,66.32
2022-10-13T03:08:47.060Z,58.28
2022-10-13T03:11:14.574Z,61.40
2022-10-13T03:13:42.030Z,57.08
2022-10-13T03:16:09.518Z,53.88
2022-10-13T03:18:37.186Z,50.38
2022-10-13T03:21:06.764Z,54.92
2022-10-13T03:23:34.549Z,54.65
2022-10-13T03:26:02.235Z,46.38
2022-10-13T03:28:30.047Z,51.85
2022-10-13T03:31:06.115Z,52.92
2022-10-13T03:33:33.811Z,52.53
2022-10-13T03:36:03.173Z,57.65
2022-10-13T03:38:32.307Z,59.15
2022-10-13T03:41:05.770Z,55.47
2022-10-13T03:43:33.735Z,56.28
2022-10-13T03:46:02.985Z,54.00
2022-10-13T03:48:31.421Z,61.25
2022-10-13T03:50:59.865Z,48.75
2022-10-13T03:53:28.469Z,49.45
2022-10-13T03:55:56.528Z,48.35
2022-10-13T03:58:24.953Z,42.72
2022-10-13T04:00:54.253Z,50.78
2022-10-13T04:03:21.899Z,51.88
2022-10-13T04:05:49.336Z,49.75
2022-10-13T04:08:18.506Z,51.53
2022-10-13T04:10:46.408Z,45.10
2022-10-13T04:13:13.915Z,50.05
2022-10-13T04:15:41.894Z,52.28
2022-10-13T04:18:10.764Z,57.58
2022-10-13T04:20:39.954Z,56.35
2022-10-13T04:23:08.004Z,50.38
2022-10-13T04:25:39.134Z,53.28
2022-10-13T04:28:07.309Z,50.33
2022-10-13T04:30:37.019Z,55.10
2022-10-13T04:33:07.910Z,53.72
2022-10-13T04:35:40.390Z,51.28
2022-10-13T04:38:07.964Z,54.40
2022-10-13T04:40:36.055Z,49.65
2022-10-13T04:43:03.742Z,53.95
2022-10-13T04:45:32.949Z,57.47
2022-10-13T04:48:01.227Z,54.78
2022-10-13T04:50:28.869Z,55.58
2022-10-13T04:53:01.187Z,50.30
2022-10-13T04:55:28.746Z,56.35
2022-10-13T04:57:56.205Z,54.85
2022-10-13T05:00:23.830Z,71.50
2022-10-13T05:02:51.555Z,59.53
2022-10-13T05:05:19.181Z,72.05
2022-10-13T05:07:46.775Z,56.22
2022-10-13T05:10:14.943Z,61.47
2022-10-13T05:12:42.439Z,52.05
2022-10-13T05:15:10.199Z,52.72
2022-10-13T05:17:37.730Z,53.38
2022-10-13T05:20:10.083Z,56.15
2022-10-13T05:22:37.681Z,61.47
2022-10-13T05:25:05.513Z,63.08
2022-10-13T05:27:33.116Z,59.67
2022-10-13T05:30:04.527Z,58.92
2022-10-13T05:32:32.032Z,61.22
2022-10-13T05:34:59.526Z,58.72
2022-10-13T05:37:27.108Z,59.97
2022-10-13T05:39:54.791Z,66.03
2022-10-13T05:42:22.896Z,65.18
2022-10-13T05:44:51.181Z,65.30
2022-10-13T05:47:18.758Z,71.45
2022-10-13T05:49:46.188Z,63.85
2022-10-13T05:52:13.718Z,62.30
2022-10-13T05:54:50.928Z,63.05
2022-10-13T05:57:28.976Z,56.17
2022-10-13T06:00:06.528Z,55.33
2022-10-13T06:03:03.905Z,59.58
2022-10-13T06:05:32.827Z,59.22
2022-10-13T06:08:00.786Z,57.40
2022-10-13T06:10:28.508Z,63.13
2022-10-13T06:12:55.946Z,69.55
2022-10-13T06:15:28.014Z,56.15
2022-10-13T06:17:57.182Z,59.83
2022-10-13T06:20:25.317Z,51.75
2022-10-13T06:22:54.951Z,57.30
2022-10-13T06:25:22.614Z,55.53
2022-10-13T06:27:50.345Z,54.75
2022-10-13T06:30:17.990Z,49.47
2022-10-13T06:32:45.483Z,51.45
2022-10-13T06:35:12.967Z,48.13
2022-10-13T06:37:40.452Z,47.08
2022-10-13T06:40:11.378Z,46.03
2022-10-13T06:42:38.934Z,45.08
2022-10-13T06:45:10.105Z,41.90
2022-10-13T06:47:41.044Z,45.55
2022-10-13T06:50:08.949Z,44.42
2022-10-13T06:52:37.699Z,46.42
2022-10-13T06:55:05.744Z,39.90
2022-10-13T06:57:33.900Z,41.70
2022-10-13T07:00:05.724Z,45.45
2022-10-13T07:02:34.521Z,36.00
2022-10-13T07:05:02.170Z,35.50
2022-10-13T07:07:29.782Z,38.20
2022-10-13T07:09:57.547Z,38.60
2022-10-13T07:12:57.359Z,29.88
2022-10-13T07:15:25.667Z,43.45
2022-10-13T07:17:54.981Z,27.30
2022-10-13T07:20:24.191Z,24.45
2022-10-13T07:22:54.233Z,27.67
2022-10-13T07:25:22.679Z,30.80
2022-10-13T07:27:50.183Z,18.75
2022-10-13T07:30:18.641Z,24.80
2022-10-13T07:32:48.366Z,22.13
2022-10-13T07:35:16.113Z,21.80
2022-10-13T07:37:44.873Z,18.20
2022-10-13T07:40:12.907Z,18.08
2022-10-13T07:42:40.408Z,17.17
2022-10-13T07:45:08.404Z,19.13
2022-10-13T07:47:36.034Z,17.70
2022-10-13T07:50:03.968Z,18.70
2022-10-13T07:52:31.709Z,18.48
2022-10-13T07:54:59.319Z,19.08
2022-10-13T07:57:27.740Z,17.08
2022-10-13T07:59:55.495Z,19.92
2022-10-13T08:02:23.208Z,15.57
2022-10-13T08:04:51.102Z,15.95
2022-10-13T08:07:19.205Z,16.10
2022-10-13T08:09:48.081Z,17.10
2022-10-13T08:12:15.834Z,13.90
2022-10-13T08:14:43.386Z,22.35
2022-10-13T08:17:11.390Z,17.92
2022-10-13T08:19:38.918Z,17.10
2022-10-13T08:22:09.621Z,18.98
2022-10-13T08:24:37.693Z,19.75
2022-10-13T08:27:05.179Z,17.95
2022-10-13T08:29:35.672Z,17.25
2022-10-13T08:32:03.350Z,17.75
2022-10-13T08:34:30.894Z,16.40
2022-10-13T08:37:00.251Z,16.83
2022-10-13T08:39:29.501Z,17.13
2022-10-13T08:41:57.969Z,17.65
2022-10-13T08:45:10.440Z,17.00
2022-10-13T08:47:29.451Z,21.88
2022-10-13T08:50:01.186Z,19.05
2022-10-13T08:52:41.945Z,21.75
2022-10-13T08:55:20.383Z,19.70
2022-10-13T08:57:48.148Z,21.65
2022-10-13T09:00:17.593Z,19.63
2022-10-13T09:02:50.912Z,21.05
2022-10-13T09:05:37.372Z,20.73
2022-10-13T09:08:15.707Z,18.73
2022-10-13T09:10:51.325Z,25.13
2022-10-13T09:13:20.370Z,18.85
2022-10-13T09:15:52.573Z,20.88
2022-10-13T09:18:28.780Z,22.60
2022-10-13T09:21:22.953Z,22.52
2022-10-13T09:23:52.219Z,18.83
2022-10-13T09:26:23.483Z,18.77
2022-10-13T09:28:52.638Z,20.55
2022-10-13T09:31:30.585Z,20.98
2022-10-13T09:34:09.199Z,17.95
2022-10-13T09:36:37.963Z,20.75
2022-10-13T09:39:16.459Z,19.95
2022-10-13T09:41:45.282Z,19.15
2022-10-13T09:44:33.248Z,24.40
2022-10-13T09:47:04.374Z,19.67
2022-10-13T09:49:43.621Z,26.30
2022-10-13T09:52:14.246Z,30.33
2022-10-13T09:54:41.747Z,23.58
2022-10-13T09:57:24.786Z,22.65
2022-10-13T10:00:10.656Z,21.30
2022-10-13T10:02:48.680Z,22.88
2022-10-13T10:05:38.251Z,22.80
2022-10-13T10:08:33.680Z,26.58
2022-10-13T10:11:28.821Z,22.02
2022-10-13T10:13:57.910Z,26.13
2022-10-13T10:16:38.753Z,23.83
2022-10-13T10:19:18.085Z,22.42
2022-10-13T10:21:55.881Z,21.73
2022-10-13T10:24:45.498Z,24.17
2022-10-13T10:27:26.514Z,20.75
2022-10-13T10:30:12.966Z,21.88
2022-10-13T10:32:51.621Z,25.42
2022-10-13T10:35:49.103Z,25.25
2022-10-13T10:38:36.766Z,24.33
2022-10-13T10:41:37.499Z,24.98
2022-10-13T10:44:12.780Z,23.48
2022-10-13T10:46:48.253Z,25.17
2022-10-13T10:49:23.543Z,20.33
2022-10-13T10:51:51.819Z,23.70
2022-10-13T10:54:24.008Z,22.67
2022-10-13T10:56:58.509Z,23.13
2022-10-13T10:59:31.443Z,28.52
2022-10-13T11:02:15.066Z,25.90
2022-10-13T11:04:44.173Z,23.02
2022-10-13T11:07:23.746Z,21.50
2022-10-13T11:09:54.947Z,19.27
2022-10-13T11:12:25.638Z,24.70
2022-10-13T11:15:11.075Z,22.55
2022-10-13T11:17:41.263Z,21.95
2022-10-13T11:20:21.198Z,22.75
2022-10-13T11:22:57.572Z,21.65
2022-10-13T11:25:40.040Z,22.45
2022-10-13T11:28:28.218Z,19.08
2022-10-13T11:31:17.055Z,20.35
2022-10-13T11:33:45.731Z,26.95
2022-10-13T11:36:32.797Z,19.83
2022-10-13T11:39:26.078Z,21.85
2022-10-13T11:42:02.628Z,20.00
2022-10-13T11:44:51.495Z,20.42
2022-10-13T11:47:29.746Z,18.65
2022-10-13T11:49:57.451Z,20.50
2022-10-13T11:52:40.426Z,18.70
2022-10-13T11:55:19.626Z,17.80
2022-10-13T11:57:48.391Z,18.88
2022-10-13T12:00:19.019Z,17.42
2022-10-13T12:03:22.956Z,19.58
2022-10-13T12:05:52.807Z,20.47
2022-10-13T12:08:23.423Z,19.98
2022-10-13T12:10:57.328Z,18.80
2022-10-13T12:13:30.857Z,23.17
2022-10-13T12:16:06.082Z,19.30
2022-10-13T12:18:38.287Z,21.55
2022-10-13T12:21:20.572Z,21.88
2022-10-13T12:23:53.151Z,20.92
2022-10-13T12:26:24.684Z,20.05
2022-10-13T12:29:14.409Z,24.05
2022-10-13T12:31:48.512Z,25.13
2022-10-13T12:34:19.229Z,18.10
2022-10-13T12:36:55.221Z,21.90
2022-10-13T12:39:25.546Z,17.40
2022-10-13T12:41:54.519Z,19.38
2022-10-13T12:44:26.165Z,17.85
2022-10-13T12:46:58.794Z,17.48
2022-10-13T12:50:14.702Z,22.60
2022-10-13T12:52:42.374Z,23.30
2022-10-13T12:55:19.268Z,21.45
2022-10-13T12:57:49.623Z,19.33
2022-10-13T13:00:20.395Z,16.08
2022-10-13T13:03:03.715Z,18.50
2022-10-13T13:05:38.392Z,21.80
2022-10-13T13:08:29.829Z,33.78
2022-10-13T13:11:20.129Z,23.25
2022-10-13T13:13:48.522Z,16.63
2022-10-13T13:16:16.820Z,17.17
2022-10-13T13:18:45.595Z,18.80
2022-10-13T13:21:16.031Z,19.67
2022-10-13T13:23:51.034Z,18.42
2022-10-13T13:26:23.448Z,19.17
2022-10-13T13:28:53.538Z,24.92
2022-10-13T13:31:24.344Z,19.70
2022-10-13T13:33:53.152Z,18.00
2022-10-13T13:36:26.123Z,28.35
2022-10-13T13:38:54.885Z,16.90
2022-10-13T13:41:24.086Z,18.75
2022-10-13T13:43:51.579Z,15.98
2022-10-13T13:46:25.053Z,21.77
2022-10-13T13:48:52.786Z,25.42
2022-10-13T13:51:20.288Z,22.80
2022-10-13T13:53:48.618Z,21.88
2022-10-13T13:56:19.759Z,19.58
2022-10-13T13:58:47.924Z,17.52
2022-10-13T14:01:15.909Z,23.13
2022-10-13T14:03:43.863Z,17.58
2022-10-13T14:06:19.909Z,15.70
2022-10-13T14:08:47.920Z,16.77
2022-10-13T14:11:16.782Z,22.42
2022-10-13T14:13:44.380Z,20.30
2022-10-13T14:16:17.864Z,19.48
2022-10-13T14:18:45.766Z,22.30
2022-10-13T14:21:13.421Z,19.17
2022-10-13T14:23:45.677Z,22.38
2022-10-13T14:26:14.018Z,18.80
2022-10-13T14:28:43.161Z,18.40
2022-10-13T14:31:11.998Z,22.27
2022-10-13T14:33:41.905Z,22.33
2022-10-13T14:36:10.012Z,22.67
2022-10-13T14:38:37.523Z,24.10
2022-10-13T14:41:06.338Z,23.58
2022-10-13T14:43:33.889Z,22.40
2022-10-13T14:46:05.958Z,31.63
2022-10-13T14:48:35.227Z,22.73
2022-10-13T14:51:10.652Z,18.92
2022-10-13T14:53:43.502Z,23.42
2022-10-13T14:56:27.074Z,18.10
2022-10-13T14:58:57.570Z,24.38
2022-10-13T15:01:33.361Z,19.77
2022-10-13T15:04:01.962Z,19.98
2022-10-13T15:06:31.975Z,19.95
2022-10-13T15:09:00.118Z,21.83
2022-10-13T15:11:27.960Z,24.98
2022-10-13T15:13:56.309Z,19.30
2022-10-13T15:16:27.905Z,21.08
2022-10-13T15:18:56.224Z,51.00
2022-10-13T15:21:24.672Z,69.03
2022-10-13T15:23:52.267Z,23.65
2022-10-13T15:26:20.625Z,22.33
2022-10-13T15:28:50.897Z,25.98
2022-10-13T15:31:21.994Z,26.88
2022-10-13T15:33:52.109Z,26.75
2022-10-13T15:36:25.675Z,23.85
2022-10-13T15:38:53.200Z,20.30
2022-10-13T15:41:23.000Z,22.88
2022-10-13T15:43:52.116Z,23.52
2022-10-13T15:46:26.170Z,21.65
2022-10-13T15:48:55.195Z,26.98
2022-10-13T15:51:24.335Z,21.83
2022-10-13T15:53:52.514Z,27.38
2022-10-13T15:56:20.997Z,22.40
2022-10-13T15:58:48.609Z,22.42
2022-10-13T16:01:17.645Z,25.92
2022-10-13T16:03:45.412Z,26.38
2022-10-13T16:06:14.351Z,24.73
2022-10-13T16:08:51.597Z,26.10
2022-10-13T16:11:21.138Z,25.33
2022-10-13T16:13:50.717Z,26.90
2022-10-13T16:16:19.149Z,22.00
2022-10-13T16:18:46.668Z,26.63
2022-10-13T16:21:19.007Z,26.50
2022-10-13T16:23:47.613Z,30.45
2022-10-13T16:26:17.449Z,23.92
2022-10-13T16:28:46.011Z,23.98
2022-10-13T16:31:15.932Z,29.17
2022-10-13T16:33:45.213Z,30.00
2022-10-13T16:36:15.683Z,27.27
2022-10-13T16:38:44.128Z,23.73
2022-10-13T16:41:14.643Z,24.77
2022-10-13T16:43:42.818Z,25.10
2022-10-13T16:46:13.411Z,24.15
2022-10-13T16:48:42.251Z,24.48
2022-10-13T16:51:13.645Z,30.30
2022-10-13T16:53:41.387Z,27.23
2022-10-13T16:56:09.376Z,26.27
2022-10-13T16:58:36.882Z,28.38
2022-10-13T17:01:11.710Z,26.45
2022-10-13T17:03:39.858Z,30.60
2022-10-13T17:06:07.526Z,28.08
2022-10-13T17:08:35.168Z,27.08
2022-10-13T17:11:05.026Z,29.17
2022-10-13T17:13:33.932Z,28.33
2022-10-13T17:16:01.773Z,28.08
2022-10-13T17:18:29.644Z,26.75
2022-10-13T17:21:02.373Z,33.05
2022-10-13T17:23:31.107Z,27.75
2022-10-13T17:26:04.517Z,31.77
2022-10-13T17:28:33.464Z,26.88
2022-10-13T17:31:05.217Z,27.88
2022-10-13T17:33:35.126Z,27.60
2022-10-13T17:36:07.032Z,28.00
2022-10-13T17:38:35.035Z,28.60
2022-10-13T17:41:05.194Z,29.20
2022-10-13T17:43:34.584Z,26.92
2022-10-13T17:46:35.190Z,29.55
2022-10-13T17:49:01.732Z,27.23
2022-10-13T17:51:29.300Z,32.70
2022-10-13T17:54:00.590Z,34.10
2022-10-13T17:56:29.061Z,32.60
2022-10-13T17:58:57.001Z,27.70
2022-10-13T18:01:31.649Z,29.80
2022-10-13T18:04:02.296Z,28.63
2022-10-13T18:06:37.885Z,28.13
2022-10-13T18:09:18.377Z,37.65
2022-10-13T18:11:50.599Z,31.13
2022-10-13T18:14:24.452Z,31.83
2022-10-13T18:16:52.861Z,31.77
2022-10-13T18:19:21.451Z,32.30
2022-10-13T18:21:49.509Z,36.75
2022-10-13T18:24:17.193Z,33.30
2022-10-13T18:26:44.994Z,32.38
2022-10-13T18:29:12.892Z,36.00
2022-10-13T18:31:41.585Z,33.13
2022-10-13T18:34:15.613Z,36.58
2022-10-13T18:36:47.250Z,33.45
2022-10-13T18:39:17.792Z,30.13
2022-10-13T18:41:49.890Z,34.27
2022-10-13T18:44:18.053Z,31.33
2022-10-13T18:46:48.469Z,33.75
2022-10-13T18:49:19.040Z,35.67
2022-10-13T18:51:46.718Z,37.45
2022-10-13T18:54:14.272Z,31.70
2022-10-13T18:56:41.746Z,35.75
2022-10-13T18:59:10.699Z,38.25
2022-10-13T19:01:39.442Z,31.88
2022-10-13T19:04:07.234Z,38.03
2022-10-13T19:06:35.562Z,40.08
2022-10-13T19:09:05.885Z,36.90
2022-10-13T19:11:37.341Z,35.97
2022-10-13T19:14:07.066Z,35.97
2022-10-13T19:16:39.533Z,36.75
2022-10-13T19:19:10.275Z,38.67
2022-10-13T19:21:39.052Z,35.53
2022-10-13T19:24:09.588Z,35.92
2022-10-13T19:26:37.733Z,37.70
2022-10-13T19:29:11.427Z,45.38
2022-10-13T19:31:40.645Z,37.20
2022-10-13T19:34:10.088Z,38.42
2022-10-13T19:36:43.295Z,39.95
2022-10-13T19:39:19.900Z,39.53
2022-10-13T19:41:48.851Z,44.67
2022-10-13T19:44:18.220Z,34.70
2022-10-13T19:46:47.405Z,48.13
2022-10-13T19:49:17.532Z,36.25
2022-10-13T19:51:46.505Z,40.83
2022-10-13T19:54:14.850Z,40.38
2022-10-13T19:56:47.525Z,44.20
2022-10-13T19:59:17.429Z,44.03
2022-10-13T20:01:45.243Z,50.65
2022-10-13T20:04:18.505Z,44.10
2022-10-13T20:06:47.455Z,46.58
2022-10-13T20:09:24.734Z,47.55
2022-10-13T20:11:55.531Z,41.33
2022-10-13T20:14:24.489Z,41.70
2022-10-13T20:16:59.559Z,44.45
2022-10-13T20:19:27.213Z,45.38
2022-10-13T20:21:54.813Z,44.20
2022-10-13T20:24:23.401Z,46.58
2022-10-13T20:26:53.349Z,47.08
2022-10-13T20:29:23.424Z,41.67
2022-10-13T20:31:50.970Z,45.33
2022-10-13T20:34:18.406Z,49.78
2022-10-13T20:36:45.952Z,46.65
2022-10-13T20:39:13.510Z,43.42
2022-10-13T20:41:42.180Z,50.08
2022-10-13T20:44:10.559Z,46.47
2022-10-13T20:46:38.060Z,53.42
2022-10-13T20:49:13.595Z,46.85
2022-10-13T20:51:42.870Z,54.53
2022-10-13T20:54:12.033Z,42.88
2022-10-13T20:56:39.907Z,43.63
2022-10-13T20:59:10.699Z,47.05
2022-10-13T21:01:38.739Z,45.33
2022-10-13T21:04:06.774Z,47.55
2022-10-13T21:06:35.801Z,44.35
2022-10-13T21:09:05.392Z,45.03
2022-10-13T21:11:33.336Z,46.10
2022-10-13T21:14:06.239Z,46.03
2022-10-13T21:16:34.280Z,43.08
2022-10-13T21:19:01.945Z,41.63
2022-10-13T21:21:31.873Z,44.03
2022-10-13T21:24:01.670Z,42.97
2022-10-13T21:26:31.601Z,45.20
2022-10-13T21:29:00.732Z,42.67
2022-10-13T21:31:29.425Z,42.42
2022-10-13T21:33:56.990Z,43.35
2022-10-13T21:36:32.991Z,45.67
2022-10-13T21:39:03.644Z,42.88
2022-10-13T21:41:31.597Z,42.03
2022-10-13T21:43:59.126Z,40.90
2022-10-13T21:46:32.512Z,46.20
2022-10-13T21:49:06.414Z,47.75
2022-10-13T21:51:37.838Z,43.13
2022-10-13T21:54:13.881Z,46.28
2022-10-13T21:56:42.187Z,43.25
2022-10-13T21:59:12.134Z,46.17
2022-10-13T22:01:39.726Z,43.60
2022-10-13T22:04:14.110Z,45.50
2022-10-13T22:06:42.171Z,45.58
2022-10-13T22:09:09.953Z,45.78
2022-10-13T22:11:39.394Z,42.50
2022-10-13T22:14:12.983Z,46.03
2022-10-13T22:16:46.807Z,49.28
2022-10-13T22:19:15.439Z,42.05
2022-10-13T22:21:45.197Z,46.55
2022-10-13T22:24:16.342Z,43.75
2022-10-13T22:26:45.461Z,44.53
2022-10-13T22:29:15.595Z,42.00
2022-10-13T22:31:43.841Z,43.67
2022-10-13T22:34:13.792Z,39.30
2022-10-13T22:36:44.772Z,43.47
2022-10-13T22:39:13.636Z,42.65
2022-10-13T22:41:41.685Z,43.40
2022-10-13T22:44:09.486Z,41.13
2022-10-13T22:46:38.487Z,45.63
2022-10-13T22:49:09.684Z,44.47
2022-10-13T22:51:37.438Z,42.38
2022-10-13T22:54:05.622Z,46.65
2022-10-13T22:56:34.571Z,43.10
2022-10-13T22:59:05.637Z,46.88
2022-10-13T23:01:33.256Z,44.55
2022-10-13T23:04:00.886Z,52.72
2022-10-13T23:06:30.835Z,44.22
2022-10-13T23:09:02.475Z,48.33
2022-10-13T23:11:30.372Z,42.65
2022-10-13T23:13:57.923Z,47.10
2022-10-13T23:16:26.869Z,48.63
2022-10-13T23:18:55.184Z,52.78
2022-10-13T23:21:28.555Z,44.22
2022-10-13T23:23:58.452Z,40.95
2022-10-13T23:26:26.483Z,43.67
2022-10-13T23:28:56.331Z,46.33
2022-10-13T23:31:24.869Z,47.80
2022-10-13T23:33:52.473Z,39.92
2022-10-13T23:36:24.147Z,44.58
2022-10-13T23:38:56.251Z,52.72
2022-10-13T23:41:24.115Z,44.25
2022-10-13T23:43:51.658Z,48.17
2022-10-13T23:46:19.880Z,43.92
2022-10-13T23:48:47.740Z,47.25
2022-10-13T23:51:19.893Z,47.75
2022-10-13T23:53:47.388Z,58.92
2022-10-13T23:56:16.022Z,48.97
2022-10-13T23:58:44.430Z,46.10
