createdAt,value
2019-03-03T00:00:30.070Z,2.77
2019-03-03T00:02:58.460Z,2.40
2019-03-03T00:05:26.849Z,3.40
2019-03-03T00:07:55.254Z,3.90
2019-03-03T00:10:23.641Z,3.67
2019-03-03T00:12:52.052Z,3.50
2019-03-03T00:15:20.437Z,3.47
2019-03-03T00:17:48.837Z,3.27
2019-03-03T00:20:17.228Z,3.23
2019-03-03T00:22:45.625Z,3.33
2019-03-03T00:25:16.061Z,3.50
2019-03-03T00:27:44.454Z,3.60
2019-03-03T00:30:18.198Z,3.10
2019-03-03T00:32:46.591Z,3.37
2019-03-03T00:35:15.759Z,3.10
2019-03-03T00:37:51.749Z,3.10
2019-03-03T00:40:21.787Z,3.17
2019-03-03T00:45:49.213Z,3.73
2019-03-03T00:48:24.945Z,3.70
2019-03-03T00:50:54.990Z,3.53
2019-03-03T00:53:30.893Z,3.23
2019-03-03T00:56:00.950Z,2.80
2019-03-03T00:58:33.465Z,3.87
2019-03-03T01:01:09.271Z,3.23
2019-03-03T01:03:39.301Z,3.73
2019-03-03T01:06:09.474Z,3.40
2019-03-03T01:08:54.496Z,3.30
2019-03-03T01:11:34.167Z,3.70
2019-03-03T01:14:19.305Z,3.03
2019-03-03T01:16:55.309Z,3.50
2019-03-03T01:19:31.141Z,3.40
2019-03-03T01:22:06.918Z,3.60
2019-03-03T01:24:39.368Z,3.50
2019-03-03T01:27:07.762Z,3.30
2019-03-03T01:29:36.161Z,4.13
2019-03-03T01:32:04.544Z,3.47
2019-03-03T01:34:32.945Z,3.63
2019-03-03T01:37:01.337Z,3.10
2019-03-03T01:39:29.745Z,3.37
2019-03-03T01:41:58.130Z,3.80
2019-03-03T01:44:26.537Z,3.50
2019-03-03T01:46:54.933Z,3.10
2019-03-03T01:49:23.316Z,3.33
2019-03-03T01:51:51.725Z,3.43
2019-03-03T01:54:20.353Z,3.20
2019-03-03T01:56:48.733Z,3.80
2019-03-03T01:59:17.148Z,4.30
2019-03-03T02:01:45.536Z,3.30
2019-03-03T02:04:13.941Z,4.07
2019-03-03T02:06:42.327Z,3.00
2019-03-03T02:09:14.117Z,3.70
2019-03-03T02:11:42.515Z,3.47
2019-03-03T02:14:10.964Z,3.93
2019-03-03T02:16:39.379Z,1.93
2019-03-03T02:19:07.845Z,2.97
2019-03-03T02:21:36.233Z,2.73
2019-03-03T02:24:04.769Z,3.77
2019-03-03T02:26:33.161Z,3.60
2019-03-03T02:29:01.618Z,3.67
2019-03-03T02:31:30.064Z,3.57
2019-03-03T02:33:58.449Z,3.60
2019-03-03T02:36:26.851Z,3.70
2019-03-03T02:38:55.254Z,3.77
2019-03-03T02:41:23.650Z,4.03
2019-03-03T02:43:52.032Z,3.63
2019-03-03T02:46:20.447Z,3.73
2019-03-03T02:48:48.855Z,3.77
2019-03-03T02:51:17.250Z,4.00
2019-03-03T02:53:45.634Z,3.20
2019-03-03T02:56:14.030Z,3.67
2019-03-03T02:58:42.661Z,4.17
2019-03-03T03:01:15.710Z,4.03
2019-03-03T03:03:44.110Z,3.23
2019-03-03T03:06:14.206Z,4.00
2019-03-03T03:08:46.739Z,4.07
2019-03-03T03:11:25.663Z,4.43
2019-03-03T03:14:01.690Z,4.40
2019-03-03T03:16:40.546Z,3.47
2019-03-03T03:19:10.625Z,4.53
2019-03-03T03:21:46.718Z,4.10
2019-03-03T03:24:33.316Z,3.73
2019-03-03T03:27:03.364Z,4.17
2019-03-03T03:29:36.127Z,4.00
2019-03-03T03:32:06.162Z,3.47
2019-03-03T03:34:52.455Z,3.70
2019-03-03T03:37:39.060Z,4.43
2019-03-03T03:40:27.720Z,4.10
2019-03-03T03:43:03.688Z,4.13
2019-03-03T03:45:33.711Z,5.63
2019-03-03T03:48:06.726Z,3.93
2019-03-03T03:50:39.164Z,4.57
2019-03-03T03:53:12.061Z,4.03
2019-03-03T03:55:43.626Z,4.03
2019-03-03T03:58:16.593Z,3.60
2019-03-03T04:00:46.605Z,4.47
2019-03-03T04:03:16.646Z,4.47
2019-03-03T04:05:46.686Z,4.00
2019-03-03T04:08:22.628Z,3.87
2019-03-03T04:10:52.733Z,3.80
2019-03-03T04:13:22.769Z,3.97
2019-03-03T04:15:55.798Z,4.20
2019-03-03T04:18:25.841Z,3.73
2019-03-03T04:21:12.510Z,3.50
2019-03-03T04:23:48.562Z,4.50
2019-03-03T04:26:18.598Z,4.00
2019-03-03T04:28:57.558Z,3.90
2019-03-03T04:31:43.529Z,3.87
2019-03-03T04:34:26.077Z,3.57
2019-03-03T04:36:56.112Z,3.77
2019-03-03T04:39:26.159Z,3.70
2019-03-03T04:42:02.216Z,4.07
2019-03-03T04:44:38.002Z,4.60
2019-03-03T04:47:10.730Z,3.23
2019-03-03T04:49:57.438Z,3.27
2019-03-03T04:52:36.690Z,4.23
2019-03-03T04:55:20.924Z,3.77
2019-03-03T04:58:08.961Z,3.87
2019-03-03T05:00:39.068Z,4.60
2019-03-03T05:03:24.510Z,3.70
2019-03-03T05:06:10.505Z,4.10
2019-03-03T05:08:59.246Z,3.87
2019-03-03T05:12:16.665Z,4.50
2019-03-03T05:14:46.808Z,4.50
2019-03-03T05:17:16.841Z,3.10
2019-03-03T05:19:46.891Z,3.53
2019-03-03T05:22:15.354Z,3.93
2019-03-03T05:24:43.747Z,4.83
2019-03-03T05:27:12.150Z,4.37
2019-03-03T05:29:40.537Z,3.73
2019-03-03T05:32:08.936Z,4.43
2019-03-03T05:34:37.325Z,4.17
2019-03-03T05:37:06.034Z,3.63
2019-03-03T05:39:34.424Z,4.07
2019-03-03T05:42:02.821Z,3.50
2019-03-03T05:44:31.209Z,4.27
2019-03-03T05:46:59.614Z,3.73
2019-03-03T05:49:28.001Z,4.67
2019-03-03T05:51:56.385Z,3.37
2019-03-03T05:54:25.830Z,3.70
2019-03-03T05:56:54.217Z,4.00
2019-03-03T05:59:22.626Z,4.93
2019-03-03T06:01:51.025Z,4.30
2019-03-03T06:04:19.438Z,4.43
2019-03-03T06:06:47.866Z,4.00
2019-03-03T06:09:16.313Z,4.23
2019-03-03T06:11:44.713Z,5.37
2019-03-03T06:14:13.096Z,4.37
2019-03-03T06:16:41.511Z,4.57
2019-03-03T06:19:09.910Z,3.63
2019-03-03T06:21:38.372Z,4.93
2019-03-03T06:24:06.776Z,4.93
2019-03-03T06:26:35.166Z,4.67
2019-03-03T06:29:03.579Z,4.60
2019-03-03T06:31:31.968Z,4.37
2019-03-03T06:34:00.361Z,3.73
2019-03-03T06:36:28.753Z,4.00
2019-03-03T06:38:57.202Z,3.73
2019-03-03T06:41:25.609Z,4.73
2019-03-03T06:43:54.049Z,4.30
2019-03-03T06:46:22.509Z,5.17
2019-03-03T06:48:50.911Z,4.70
2019-03-03T06:51:19.308Z,5.37
2019-03-03T06:53:47.710Z,4.57
2019-03-03T06:56:16.116Z,5.00
2019-03-03T06:58:44.531Z,4.13
2019-03-03T07:01:12.930Z,5.03
2019-03-03T07:03:41.322Z,4.10
2019-03-03T07:06:09.729Z,5.10
2019-03-03T07:08:38.124Z,4.33
2019-03-03T07:11:06.521Z,4.40
2019-03-03T07:13:34.923Z,4.23
2019-03-03T07:16:03.355Z,4.43
2019-03-03T07:18:31.738Z,3.23
2019-03-03T07:21:00.142Z,4.67
2019-03-03T07:23:28.612Z,4.37
2019-03-03T07:25:57.010Z,2.60
2019-03-03T07:28:25.393Z,3.80
2019-03-03T07:30:53.815Z,5.17
2019-03-03T07:33:23.850Z,3.73
2019-03-03T07:35:52.250Z,2.97
2019-03-03T07:38:20.667Z,5.73
2019-03-03T07:40:49.053Z,5.10
2019-03-03T07:43:17.466Z,3.43
2019-03-03T07:45:45.870Z,3.33
2019-03-03T07:48:14.349Z,4.50
2019-03-03T07:50:42.748Z,4.03
2019-03-03T07:53:11.141Z,4.80
2019-03-03T07:55:39.546Z,4.47
2019-03-03T07:58:07.940Z,3.40
2019-03-03T08:00:36.356Z,4.47
2019-03-03T08:03:04.752Z,4.70
2019-03-03T08:05:33.150Z,4.90
2019-03-03T08:08:01.550Z,4.67
2019-03-03T08:10:29.943Z,3.47
2019-03-03T08:12:58.340Z,3.77
2019-03-03T08:15:26.745Z,5.00
2019-03-03T08:17:55.161Z,4.83
2019-03-03T08:20:23.562Z,4.60
2019-03-03T08:22:51.956Z,4.73
2019-03-03T08:25:20.348Z,4.60
2019-03-03T08:27:48.751Z,5.37
2019-03-03T08:30:19.499Z,5.40
2019-03-03T08:32:47.952Z,4.83
2019-03-03T08:35:25.051Z,3.30
2019-03-03T08:37:53.442Z,5.00
2019-03-03T08:40:21.829Z,4.70
2019-03-03T08:42:57.634Z,8.40
2019-03-03T08:45:30.362Z,4.33
2019-03-03T08:48:18.837Z,4.17
2019-03-03T08:50:55.087Z,4.60
2019-03-03T08:53:41.739Z,4.47
2019-03-03T08:56:23.933Z,4.90
2019-03-03T08:59:06.432Z,4.03
2019-03-03T09:01:51.202Z,4.40
2019-03-03T09:04:30.014Z,4.53
2019-03-03T09:07:00.053Z,4.70
2019-03-03T09:09:39.054Z,5.40
2019-03-03T09:12:09.103Z,4.63
2019-03-03T09:14:39.149Z,3.60
2019-03-03T09:17:15.165Z,4.67
2019-03-03T09:20:03.098Z,3.73
2019-03-03T09:22:49.837Z,3.33
2019-03-03T09:25:31.938Z,3.10
2019-03-03T09:28:04.775Z,3.33
2019-03-03T09:30:47.097Z,2.80
2019-03-03T09:33:25.866Z,3.27
2019-03-03T09:36:01.400Z,3.67
2019-03-03T09:38:33.964Z,2.00
2019-03-03T09:41:10.116Z,3.77
2019-03-03T09:44:17.973Z,3.00
2019-03-03T09:47:03.329Z,2.80
2019-03-03T09:49:33.353Z,2.57
2019-03-03T09:52:03.404Z,2.67
2019-03-03T09:54:36.440Z,2.83
2019-03-03T09:57:07.438Z,2.00
2019-03-03T09:59:55.033Z,2.47
2019-03-03T10:02:36.763Z,2.00
2019-03-03T10:05:18.473Z,2.80
2019-03-03T10:07:57.702Z,2.03
2019-03-03T10:10:27.833Z,2.53
2019-03-03T10:13:03.616Z,1.90
2019-03-03T10:15:33.657Z,1.97
2019-03-03T10:18:09.578Z,2.27
2019-03-03T10:20:45.778Z,1.83
2019-03-03T10:23:24.757Z,2.40
2019-03-03T10:25:57.502Z,1.97
2019-03-03T10:28:30.453Z,2.10
2019-03-03T10:31:03.425Z,2.57
2019-03-03T10:33:39.445Z,2.37
2019-03-03T10:36:12.008Z,2.10
2019-03-03T10:38:42.040Z,2.20
2019-03-03T10:41:29.531Z,2.43
2019-03-03T10:44:05.422Z,2.30
2019-03-03T10:46:51.776Z,2.73
2019-03-03T10:49:41.156Z,2.10
2019-03-03T10:52:12.413Z,2.20
2019-03-03T10:54:42.632Z,2.20
2019-03-03T10:57:18.442Z,2.70
2019-03-03T11:00:12.145Z,1.67
2019-03-03T11:02:58.482Z,1.80
2019-03-03T11:05:28.737Z,1.90
2019-03-03T11:07:58.829Z,1.83
2019-03-03T11:10:37.437Z,1.80
2019-03-03T11:13:07.576Z,1.80
2019-03-03T11:15:40.430Z,2.03
2019-03-03T11:18:28.209Z,2.40
2019-03-03T11:21:01.173Z,1.67
2019-03-03T11:23:37.205Z,1.63
2019-03-03T11:26:19.160Z,2.13
2019-03-03T11:28:49.312Z,1.53
2019-03-03T11:31:31.351Z,2.07
2019-03-03T11:34:07.330Z,1.60
2019-03-03T11:36:37.352Z,1.83
2019-03-03T11:39:15.017Z,1.83
2019-03-03T11:41:45.061Z,1.07
2019-03-03T11:44:15.093Z,1.70
2019-03-03T11:46:52.205Z,1.73
2019-03-03T11:49:24.708Z,1.77
2019-03-03T11:51:54.757Z,1.70
2019-03-03T11:54:24.836Z,1.77
2019-03-03T11:57:10.921Z,1.87
2019-03-03T11:59:59.104Z,1.87
2019-03-03T12:02:32.746Z,2.10
2019-03-03T12:05:12.607Z,2.20
2019-03-03T12:07:58.614Z,2.17
2019-03-03T12:10:34.823Z,1.73
2019-03-03T12:13:10.745Z,2.00
2019-03-03T12:15:59.146Z,1.70
2019-03-03T12:18:44.316Z,2.20
2019-03-03T12:21:14.389Z,3.10
2019-03-03T12:23:47.402Z,2.00
2019-03-03T12:26:35.561Z,2.57
2019-03-03T12:29:17.213Z,2.63
2019-03-03T12:31:52.973Z,2.50
2019-03-03T12:34:23.007Z,2.40
2019-03-03T12:36:55.809Z,2.43
2019-03-03T12:39:31.600Z,2.60
2019-03-03T12:42:08.015Z,2.53
2019-03-03T12:44:44.272Z,2.43
2019-03-03T12:47:20.617Z,3.17
2019-03-03T12:49:50.658Z,3.93
2019-03-03T12:52:23.408Z,2.90
2019-03-03T12:55:02.265Z,3.77
2019-03-03T12:57:32.301Z,3.20
2019-03-03T13:00:02.342Z,2.97
2019-03-03T13:02:32.384Z,3.27
2019-03-03T13:05:05.144Z,3.50
2019-03-03T13:07:50.357Z,3.40
2019-03-03T13:10:26.273Z,4.07
2019-03-03T13:12:59.014Z,3.60
2019-03-03T13:15:44.297Z,4.20
2019-03-03T13:18:14.404Z,3.83
2019-03-03T13:20:56.709Z,3.30
2019-03-03T13:23:26.790Z,4.67
2019-03-03T13:25:56.830Z,5.00
2019-03-03T13:28:32.595Z,3.80
2019-03-03T13:31:05.993Z,4.23
2019-03-03T13:33:39.125Z,4.43
2019-03-03T13:36:11.108Z,4.10
2019-03-03T13:38:45.092Z,3.23
2019-03-03T13:41:20.873Z,5.20
2019-03-03T13:43:49.293Z,4.60
2019-03-03T13:46:17.693Z,4.30
2019-03-03T13:48:46.089Z,4.60
2019-03-03T13:51:14.582Z,4.40
2019-03-03T13:53:43.916Z,5.07
2019-03-03T13:56:12.405Z,4.40
2019-03-03T13:58:40.799Z,4.80
2019-03-03T14:01:09.225Z,5.30
2019-03-03T14:03:37.619Z,3.97
2019-03-03T14:06:06.227Z,4.47
2019-03-03T14:08:34.697Z,4.33
2019-03-03T14:11:03.174Z,4.60
2019-03-03T14:13:31.558Z,4.57
2019-03-03T14:16:00.061Z,4.77
2019-03-03T14:18:28.463Z,4.33
2019-03-03T14:20:56.881Z,5.23
2019-03-03T14:23:25.281Z,5.67
2019-03-03T14:25:53.701Z,4.60
2019-03-03T14:28:22.116Z,5.27
2019-03-03T14:30:50.524Z,3.70
2019-03-03T14:33:18.928Z,4.17
2019-03-03T14:35:47.325Z,4.33
2019-03-03T14:38:15.736Z,4.47
2019-03-03T14:40:44.164Z,4.87
2019-03-03T14:43:12.564Z,4.10
2019-03-03T14:45:40.961Z,4.83
2019-03-03T14:48:09.378Z,5.53
2019-03-03T14:50:37.913Z,4.57
2019-03-03T14:53:06.333Z,4.50
2019-03-03T14:55:34.809Z,4.00
2019-03-03T14:58:03.276Z,4.70
2019-03-03T15:00:35.158Z,5.40
2019-03-03T15:03:06.785Z,4.50
2019-03-03T15:05:35.325Z,4.07
2019-03-03T15:08:04.775Z,4.50
2019-03-03T15:10:33.230Z,4.63
2019-03-03T15:13:01.674Z,3.50
2019-03-03T15:15:38.421Z,4.23
2019-03-03T15:18:06.969Z,3.87
2019-03-03T15:20:35.514Z,5.40
2019-03-03T15:23:04.873Z,4.23
2019-03-03T15:25:33.277Z,4.00
2019-03-03T15:28:01.680Z,4.03
2019-03-03T15:30:30.151Z,4.47
2019-03-03T15:32:58.543Z,4.10
2019-03-03T15:35:26.947Z,4.00
2019-03-03T15:37:55.358Z,4.37
2019-03-03T15:40:29.018Z,4.40
2019-03-03T15:42:57.430Z,3.97
2019-03-03T15:45:28.356Z,4.83
2019-03-03T15:47:56.783Z,4.50
2019-03-03T15:50:25.583Z,3.53
2019-03-03T15:52:54.066Z,4.33
2019-03-03T15:55:32.323Z,3.60
2019-03-03T15:58:00.814Z,4.77
2019-03-03T16:00:41.328Z,3.03
2019-03-03T16:03:09.734Z,3.90
2019-03-03T16:05:38.253Z,4.23
2019-03-03T16:08:06.753Z,3.47
2019-03-03T16:10:35.253Z,4.63
2019-03-03T16:13:04.612Z,4.23
2019-03-03T16:15:33.241Z,4.10
2019-03-03T16:18:04.477Z,3.37
2019-03-03T16:20:32.884Z,4.60
2019-03-03T16:23:01.345Z,3.93
2019-03-03T16:25:29.860Z,3.67
2019-03-03T16:27:58.272Z,3.93
2019-03-03T16:30:26.746Z,4.30
2019-03-03T16:32:55.162Z,4.63
2019-03-03T16:35:23.723Z,4.93
2019-03-03T16:37:52.245Z,4.00
2019-03-03T16:40:23.210Z,3.77
2019-03-03T16:42:51.716Z,3.77
2019-03-03T16:45:21.239Z,4.23
2019-03-03T16:47:50.573Z,3.87
2019-03-03T16:50:22.119Z,3.93
2019-03-03T16:52:50.854Z,4.00
2019-03-03T16:55:20.882Z,3.50
2019-03-03T16:57:49.365Z,3.50
2019-03-03T17:00:22.923Z,3.53
2019-03-03T17:02:51.309Z,3.60
2019-03-03T17:05:22.343Z,4.10
2019-03-03T17:08:01.293Z,4.73
2019-03-03T17:10:29.802Z,3.23
2019-03-03T17:12:58.206Z,3.73
2019-03-03T17:15:28.444Z,4.10
2019-03-03T17:17:56.855Z,2.70
2019-03-03T17:20:25.254Z,3.80
2019-03-03T17:22:53.656Z,3.87
2019-03-03T17:25:26.528Z,3.50
2019-03-03T17:27:54.948Z,4.60
2019-03-03T17:30:25.971Z,4.00
2019-03-03T17:32:54.373Z,3.97
2019-03-03T17:35:22.766Z,4.53
2019-03-03T17:37:51.324Z,3.60
2019-03-03T17:40:24.897Z,5.50
2019-03-03T17:42:53.365Z,4.13
2019-03-03T17:45:23.478Z,3.93
2019-03-03T17:47:52.036Z,5.17
2019-03-03T17:50:30.906Z,4.67
2019-03-03T17:52:59.306Z,3.87
2019-03-03T17:55:27.785Z,2.77
2019-03-03T17:57:56.253Z,2.23
2019-03-03T18:00:27.940Z,4.90
2019-03-03T18:02:56.350Z,4.37
2019-03-03T18:05:24.744Z,4.13
2019-03-03T18:07:53.289Z,4.13
2019-03-03T18:10:21.765Z,3.03
2019-03-03T18:12:50.217Z,4.50
2019-03-03T18:15:18.703Z,4.57
2019-03-03T18:17:47.463Z,4.50
2019-03-03T18:20:18.940Z,4.87
2019-03-03T18:22:48.400Z,3.90
2019-03-03T18:25:21.761Z,4.77
2019-03-03T18:27:50.157Z,4.63
2019-03-03T18:30:21.663Z,4.77
2019-03-03T18:32:50.063Z,3.90
2019-03-03T18:35:18.525Z,5.83
2019-03-03T18:37:46.925Z,3.60
2019-03-03T18:40:18.098Z,4.47
2019-03-03T18:42:46.670Z,4.07
2019-03-03T18:45:23.326Z,3.50
2019-03-03T18:47:51.821Z,4.50
2019-03-03T18:50:25.108Z,4.87
2019-03-03T18:52:53.568Z,3.87
2019-03-03T18:55:22.013Z,3.77
2019-03-03T18:57:50.499Z,3.17
2019-03-03T19:00:30.021Z,5.10
2019-03-03T19:02:58.692Z,4.10
2019-03-03T19:05:27.773Z,4.30
2019-03-03T19:07:56.179Z,3.83
2019-03-03T19:10:27.805Z,3.30
2019-03-03T19:12:56.215Z,4.77
2019-03-03T19:15:24.648Z,4.40
2019-03-03T19:17:53.145Z,3.87
2019-03-03T19:20:22.089Z,3.17
2019-03-03T19:22:51.041Z,4.17
2019-03-03T19:25:19.565Z,3.33
2019-03-03T19:27:48.045Z,4.57
2019-03-03T19:30:27.246Z,3.87
2019-03-03T19:33:10.098Z,4.80
2019-03-03T19:35:38.569Z,4.27
2019-03-03T19:38:07.054Z,3.87
2019-03-03T19:40:35.522Z,3.40
2019-03-03T19:43:04.752Z,3.20
2019-03-03T19:45:36.366Z,3.37
2019-03-03T19:48:06.898Z,3.57
2019-03-03T19:50:37.270Z,3.53
2019-03-03T19:53:06.109Z,3.30
2019-03-03T19:55:34.508Z,5.10
2019-03-03T19:58:03.045Z,3.63
2019-03-03T20:00:39.967Z,3.60
2019-03-03T20:03:09.195Z,3.00
2019-03-03T20:05:37.746Z,3.43
2019-03-03T20:08:07.117Z,4.30
2019-03-03T20:10:35.755Z,4.00
2019-03-03T20:13:04.922Z,4.50
2019-03-03T20:15:33.563Z,3.50
2019-03-03T20:18:01.979Z,3.40
2019-03-03T20:20:30.378Z,4.23
2019-03-03T20:22:58.785Z,4.00
2019-03-03T20:25:27.282Z,5.50
2019-03-03T20:27:55.730Z,4.43
2019-03-03T20:30:25.770Z,3.17
2019-03-03T20:32:54.235Z,3.03
2019-03-03T20:35:23.410Z,4.23
2019-03-03T20:37:51.808Z,3.93
2019-03-03T20:40:25.816Z,4.20
2019-03-03T20:42:55.819Z,4.70
2019-03-03T20:45:32.597Z,3.30
2019-03-03T20:48:01.010Z,3.20
2019-03-03T20:50:29.550Z,4.10
2019-03-03T20:52:58.011Z,3.47
2019-03-03T20:55:28.513Z,3.70
2019-03-03T20:57:56.977Z,3.80
2019-03-03T21:00:30.319Z,4.13
2019-03-03T21:02:59.467Z,3.17
2019-03-03T21:05:27.866Z,3.53
2019-03-03T21:07:56.428Z,3.83
2019-03-03T21:10:27.558Z,3.50
2019-03-03T21:12:56.025Z,3.90
2019-03-03T21:15:24.502Z,3.10
2019-03-03T21:17:52.898Z,3.20
2019-03-03T21:20:22.725Z,4.10
2019-03-03T21:22:51.122Z,4.20
2019-03-03T21:25:20.660Z,2.80
2019-03-03T21:27:49.141Z,3.70
2019-03-03T21:30:23.522Z,3.60
2019-03-03T21:32:52.854Z,3.37
2019-03-03T21:35:22.112Z,4.10
2019-03-03T21:37:50.573Z,3.97
2019-03-03T21:40:21.872Z,3.33
2019-03-03T21:42:50.270Z,2.60
2019-03-03T21:45:23.269Z,3.80
2019-03-03T21:47:51.673Z,3.03
2019-03-03T21:50:31.630Z,3.53
2019-03-03T21:53:00.205Z,3.07
2019-03-03T21:55:28.754Z,3.00
2019-03-03T21:57:57.191Z,3.27
2019-03-03T22:00:31.333Z,3.33
2019-03-03T22:02:59.905Z,2.77
2019-03-03T22:05:28.371Z,3.13
2019-03-03T22:07:56.769Z,3.17
2019-03-03T22:10:32.790Z,2.60
2019-03-03T22:13:08.974Z,3.23
2019-03-03T22:15:37.410Z,2.60
2019-03-03T22:18:05.875Z,2.70
2019-03-03T22:20:34.336Z,2.50
2019-03-03T22:23:02.737Z,3.10
2019-03-03T22:25:31.138Z,3.00
2019-03-03T22:27:59.534Z,2.63
2019-03-03T22:30:27.937Z,3.60
2019-03-03T22:32:56.379Z,3.27
2019-03-03T22:35:24.783Z,3.10
2019-03-03T22:37:53.227Z,3.20
2019-03-03T22:40:23.112Z,3.23
2019-03-03T22:42:51.518Z,2.90
2019-03-03T22:45:20.065Z,3.43
2019-03-03T22:47:48.680Z,2.93
2019-03-03T22:50:21.286Z,2.63
2019-03-03T22:52:49.846Z,3.40
2019-03-03T22:55:21.298Z,2.87
2019-03-03T22:57:49.693Z,2.03
2019-03-03T23:00:43.260Z,2.93
2019-03-03T23:03:12.996Z,1.73
2019-03-03T23:05:50.612Z,2.37
2019-03-03T23:08:24.752Z,2.70
2019-03-03T23:11:14.084Z,2.30
2019-03-03T23:13:48.737Z,2.93
2019-03-03T23:16:25.925Z,3.10
2019-03-03T23:18:57.404Z,2.70
2019-03-03T23:21:34.637Z,2.87
2019-03-03T23:24:24.020Z,1.83
2019-03-03T23:26:52.387Z,2.20
2019-03-03T23:29:21.043Z,1.37
2019-03-03T23:31:49.433Z,2.30
2019-03-03T23:34:17.845Z,2.27
2019-03-03T23:36:46.250Z,2.97
2019-03-03T23:39:14.640Z,2.50
2019-03-03T23:41:43.043Z,2.20
2019-03-03T23:44:11.441Z,3.07
2019-03-03T23:46:39.838Z,2.07
2019-03-03T23:49:08.245Z,2.50
2019-03-03T23:51:36.648Z,2.20
2019-03-03T23:54:05.034Z,2.20
2019-03-03T23:56:33.440Z,2.50
2019-03-03T23:59:01.825Z,1.93
