createdAt,value
2023-01-28T00:00:51.605Z,101541.81
2023-01-28T00:03:18.993Z,101534.84
2023-01-28T00:05:46.390Z,101540.03
2023-01-28T00:08:14.675Z,101546.16
2023-01-28T00:10:42.929Z,101547.06
2023-01-28T00:13:12.240Z,101552.38
2023-01-28T00:15:39.622Z,101545.38
2023-01-28T00:18:07.016Z,101547.13
2023-01-28T00:20:35.185Z,101543.63
2023-01-28T00:23:02.704Z,101552.44
2023-01-28T00:25:30.092Z,101547.16
2023-01-28T00:27:57.523Z,101542.81
2023-01-28T00:30:26.213Z,101546.28
2023-01-28T00:32:54.761Z,101546.28
2023-01-28T00:35:22.160Z,101533.97
2023-01-28T00:37:49.576Z,101540.19
2023-01-28T00:40:17.168Z,101548.91
2023-01-28T00:42:44.640Z,101532.34
2023-01-28T00:45:12.794Z,101545.38
2023-01-28T00:47:41.692Z,101545.38
2023-01-28T00:50:10.189Z,101537.56
2023-01-28T00:52:37.591Z,101537.53
2023-01-28T00:55:05.730Z,101542.81
2023-01-28T00:57:33.244Z,101526.25
2023-01-28T01:00:00.704Z,101536.69
2023-01-28T01:02:28.126Z,101544.56
2023-01-28T01:04:59.861Z,101541.94
2023-01-28T01:07:34.835Z,101546.28
2023-01-28T01:10:02.617Z,101508.88
2023-01-28T01:12:30.045Z,101547.16
2023-01-28T01:14:57.505Z,101543.66
2023-01-28T01:17:25.005Z,101546.28
2023-01-28T01:19:52.414Z,101541.94
2023-01-28T01:22:21.128Z,101540.19
2023-01-28T01:24:48.626Z,101538.44
2023-01-28T01:27:16.066Z,101534.97
2023-01-28T01:29:43.471Z,101534.03
2023-01-28T01:32:10.919Z,101536.69
2023-01-28T01:34:38.329Z,101541.97
2023-01-28T01:37:08.321Z,101542.84
2023-01-28T01:39:37.057Z,101534.00
2023-01-28T01:42:04.646Z,101530.53
2023-01-28T01:44:55.375Z,101538.44
2023-01-28T01:47:23.112Z,101536.75
2023-01-28T01:49:50.477Z,101539.41
2023-01-28T01:52:19.114Z,101535.88
2023-01-28T01:54:49.194Z,101545.59
2023-01-28T01:57:18.503Z,101534.22
2023-01-28T01:59:45.887Z,101547.31
2023-01-28T02:02:13.340Z,101550.88
2023-01-28T02:04:41.878Z,101542.03
2023-01-28T02:07:09.471Z,101537.63
2023-01-28T02:09:38.353Z,101504.72
2023-01-28T02:12:09.434Z,101541.28
2023-01-28T02:14:38.268Z,101556.94
2023-01-28T02:17:05.668Z,101555.13
2023-01-28T02:19:35.339Z,101556.94
2023-01-28T02:22:06.940Z,101565.72
2023-01-28T02:24:55.123Z,101470.91
2023-01-28T02:27:28.296Z,101558.69
2023-01-28T02:29:59.598Z,101461.47
2023-01-28T02:32:30.714Z,101556.94
2023-01-28T02:35:00.527Z,101557.78
2023-01-28T02:37:28.861Z,101546.56
2023-01-28T02:39:59.093Z,101548.13
2023-01-28T02:42:27.710Z,101544.63
2023-01-28T02:44:55.062Z,101556.94
2023-01-28T02:47:41.747Z,101547.25
2023-01-28T02:50:10.099Z,101565.75
2023-01-28T02:53:10.317Z,101555.22
2023-01-28T02:55:39.779Z,101562.38
2023-01-28T02:58:10.962Z,101453.78
2023-01-28T03:00:44.121Z,101555.38
2023-01-28T03:03:16.198Z,101563.28
2023-01-28T03:06:03.496Z,101565.94
2023-01-28T03:09:05.674Z,101558.03
2023-01-28T03:11:52.150Z,101569.47
2023-01-28T03:14:37.436Z,101557.13
2023-01-28T03:17:23.943Z,101555.38
2023-01-28T03:20:11.363Z,101551.00
2023-01-28T03:22:57.081Z,101502.41
2023-01-28T03:25:42.367Z,101551.94
2023-01-28T03:28:28.805Z,101447.75
2023-01-28T03:31:15.990Z,101552.84
2023-01-28T03:34:01.004Z,101556.38
2023-01-28T03:36:47.303Z,101555.47
2023-01-28T03:39:14.718Z,101551.91
2023-01-28T03:41:42.137Z,101557.19
2023-01-28T03:44:27.466Z,101527.56
2023-01-28T03:46:54.966Z,101546.69
2023-01-28T03:49:22.365Z,101537.88
2023-01-28T03:51:51.038Z,101537.03
2023-01-28T03:54:18.417Z,101542.28
2023-01-28T03:56:45.787Z,101541.41
2023-01-28T03:59:13.162Z,101538.78
2023-01-28T04:01:40.582Z,101539.66
2023-01-28T04:04:07.974Z,101539.66
2023-01-28T04:06:35.386Z,101535.28
2023-01-28T04:09:05.841Z,101548.47
2023-01-28T04:11:33.252Z,101547.59
2023-01-28T04:14:00.630Z,101550.22
2023-01-28T04:16:28.086Z,101557.22
2023-01-28T04:18:55.526Z,101559.88
2023-01-28T04:21:22.882Z,101559.03
2023-01-28T04:23:50.687Z,101552.88
2023-01-28T04:26:19.358Z,101557.28
2023-01-28T04:28:46.740Z,101551.31
2023-01-28T04:31:14.111Z,101572.25
2023-01-28T04:33:41.504Z,101569.63
2023-01-28T04:36:09.313Z,101577.53
2023-01-28T04:38:36.685Z,101576.63
2023-01-28T04:41:04.059Z,101582.78
2023-01-28T04:43:32.750Z,101585.41
2023-01-28T04:46:00.165Z,101522.09
2023-01-28T04:48:27.529Z,101584.53
2023-01-28T04:50:54.900Z,101595.09
2023-01-28T04:53:22.296Z,101589.81
2023-01-28T04:55:49.666Z,101597.75
2023-01-28T04:58:17.054Z,101586.47
2023-01-28T05:00:45.767Z,101598.66
2023-01-28T05:03:13.156Z,101587.31
2023-01-28T05:05:40.593Z,101594.25
2023-01-28T05:08:07.965Z,101585.50
2023-01-28T05:10:35.332Z,101587.22
2023-01-28T05:13:03.540Z,101580.19
2023-01-28T05:15:30.961Z,101587.19
2023-01-28T05:18:01.020Z,101598.66
2023-01-28T05:20:28.424Z,101595.09
2023-01-28T05:22:55.819Z,101584.53
2023-01-28T05:25:23.206Z,101596.00
2023-01-28T05:27:51.063Z,101594.25
2023-01-28T05:30:18.682Z,101595.22
2023-01-28T05:32:46.124Z,101601.31
2023-01-28T05:35:15.361Z,101591.72
2023-01-28T05:37:42.929Z,101590.78
2023-01-28T05:40:11.511Z,101588.97
2023-01-28T05:42:38.905Z,101591.63
2023-01-28T05:45:07.197Z,101596.84
2023-01-28T05:47:34.707Z,101594.22
2023-01-28T05:50:02.080Z,101586.31
2023-01-28T05:52:30.787Z,101435.19
2023-01-28T05:54:58.160Z,101579.25
2023-01-28T05:57:25.671Z,101586.31
2023-01-28T05:59:53.038Z,101591.56
2023-01-28T06:02:20.525Z,101588.97
2023-01-28T06:04:47.962Z,101588.13
2023-01-28T06:07:19.446Z,101602.16
2023-01-28T06:09:48.472Z,101605.72
2023-01-28T06:12:15.926Z,101554.38
2023-01-28T06:14:43.307Z,101599.53
2023-01-28T06:17:10.678Z,101599.53
2023-01-28T06:19:38.063Z,101595.13
2023-01-28T06:22:05.435Z,101606.56
2023-01-28T06:24:32.886Z,101612.69
2023-01-28T06:27:01.569Z,101611.84
2023-01-28T06:29:28.938Z,101600.50
2023-01-28T06:31:56.375Z,101618.00
2023-01-28T06:34:23.769Z,101611.00
2023-01-28T06:36:53.134Z,101606.59
2023-01-28T06:39:21.513Z,101608.38
2023-01-28T06:41:48.997Z,101606.63
2023-01-28T06:44:17.682Z,101609.25
2023-01-28T06:46:45.109Z,101600.44
2023-01-28T06:49:12.536Z,101596.00
2023-01-28T06:51:39.898Z,101576.00
2023-01-28T06:54:07.445Z,101603.09
2023-01-28T06:56:34.815Z,101608.31
2023-01-28T06:59:02.333Z,101606.59
2023-01-28T07:01:31.019Z,101603.97
2023-01-28T07:03:58.441Z,101605.72
2023-01-28T07:06:25.806Z,101603.09
2023-01-28T07:08:53.216Z,101602.19
2023-01-28T07:11:20.588Z,101604.88
2023-01-28T07:13:48.318Z,101611.91
2023-01-28T07:16:15.689Z,101614.56
2023-01-28T07:18:44.403Z,101611.00
2023-01-28T07:21:11.761Z,101615.38
2023-01-28T07:23:39.847Z,101613.66
2023-01-28T07:26:07.396Z,101605.69
2023-01-28T07:28:34.793Z,101592.53
2023-01-28T07:31:02.211Z,101598.69
2023-01-28T07:33:29.655Z,101589.03
2023-01-28T07:35:58.321Z,101604.81
2023-01-28T07:38:25.702Z,101602.25
2023-01-28T07:40:53.068Z,101614.56
2023-01-28T07:43:20.454Z,101614.56
2023-01-28T07:45:48.692Z,101607.47
2023-01-28T07:48:16.142Z,101611.88
2023-01-28T07:50:43.612Z,101617.19
2023-01-28T07:53:12.576Z,101617.19
2023-01-28T07:55:40.306Z,101610.13
2023-01-28T07:58:08.332Z,101615.47
2023-01-28T08:00:36.773Z,101625.06
2023-01-28T08:03:05.257Z,101628.56
2023-01-28T08:07:54.804Z,101626.94
2023-01-28T08:10:23.509Z,101640.94
2023-01-28T08:12:54.268Z,101646.19
2023-01-28T08:15:21.855Z,101637.50
2023-01-28T08:17:49.239Z,101645.31
2023-01-28T08:20:17.551Z,101641.78
2023-01-28T08:22:45.110Z,101647.94
2023-01-28T08:25:12.474Z,101648.84
2023-01-28T08:27:41.259Z,101647.94
2023-01-28T08:30:10.024Z,101638.38
2023-01-28T08:32:37.397Z,101590.69
2023-01-28T08:35:05.159Z,101656.72
2023-01-28T08:37:32.535Z,101663.72
2023-01-28T08:39:59.919Z,101673.41
2023-01-28T08:42:27.298Z,101680.44
2023-01-28T08:44:55.995Z,101674.34
2023-01-28T08:47:23.401Z,101669.00
2023-01-28T08:49:50.792Z,101676.91
2023-01-28T08:52:18.187Z,101685.72
2023-01-28T08:54:45.588Z,101681.34
2023-01-28T08:57:12.945Z,101688.38
2023-01-28T08:59:44.921Z,101695.41
2023-01-28T09:02:30.286Z,101698.91
2023-01-28T09:04:58.722Z,101700.66
2023-01-28T09:07:26.086Z,101705.06
2023-01-28T09:09:53.457Z,101718.22
2023-01-28T09:12:20.830Z,101724.38
2023-01-28T09:14:48.226Z,101718.22
2023-01-28T09:17:17.008Z,101721.75
2023-01-28T09:19:44.393Z,101720.88
2023-01-28T09:22:11.763Z,101720.00
2023-01-28T09:24:39.196Z,101726.13
2023-01-28T09:27:06.571Z,101728.78
2023-01-28T09:29:34.728Z,101727.91
2023-01-28T09:32:02.153Z,101729.63
2023-01-28T09:34:30.970Z,101739.28
2023-01-28T09:36:58.355Z,101750.72
2023-01-28T09:39:28.420Z,101752.41
2023-01-28T09:42:00.479Z,101744.50
2023-01-28T09:44:35.886Z,101750.69
2023-01-28T09:47:03.418Z,101761.25
2023-01-28T09:49:34.929Z,101669.84
2023-01-28T09:52:02.284Z,101762.13
2023-01-28T09:54:35.638Z,101761.25
2023-01-28T09:57:05.479Z,101762.97
2023-01-28T09:59:34.577Z,101774.44
2023-01-28T10:02:05.254Z,101680.31
2023-01-28T10:04:41.643Z,101758.56
2023-01-28T10:07:19.955Z,101754.19
2023-01-28T10:09:49.483Z,101734.25
2023-01-28T10:12:28.679Z,101756.84
2023-01-28T10:15:05.208Z,101756.88
2023-01-28T10:17:33.188Z,101735.13
2023-01-28T10:20:03.192Z,101755.09
2023-01-28T10:22:31.573Z,101761.31
2023-01-28T10:25:01.779Z,101764.81
2023-01-28T10:27:29.285Z,101751.66
2023-01-28T10:29:56.653Z,101748.09
2023-01-28T10:32:27.517Z,101751.63
2023-01-28T10:34:54.900Z,101735.78
2023-01-28T10:37:23.579Z,101742.78
2023-01-28T10:39:52.823Z,101740.13
2023-01-28T10:42:25.456Z,101734.81
2023-01-28T10:44:52.818Z,101733.94
2023-01-28T10:47:25.060Z,101652.16
2023-01-28T10:49:54.372Z,101728.63
2023-01-28T10:52:23.058Z,101725.16
2023-01-28T10:55:00.308Z,101722.47
2023-01-28T10:57:27.681Z,101728.59
2023-01-28T10:59:55.071Z,101710.38
2023-01-28T11:02:32.973Z,101741.75
2023-01-28T11:05:06.559Z,101632.06
2023-01-28T11:07:35.243Z,101741.69
2023-01-28T11:10:02.630Z,101743.44
2023-01-28T11:12:30.825Z,101738.16
2023-01-28T11:14:59.879Z,101753.09
2023-01-28T11:17:29.212Z,101764.53
2023-01-28T11:19:57.667Z,101753.09
2023-01-28T11:22:29.986Z,101746.09
2023-01-28T11:24:58.686Z,101754.88
2023-01-28T11:27:28.094Z,101700.94
2023-01-28T11:29:55.733Z,101754.03
2023-01-28T11:32:25.334Z,101681.00
2023-01-28T11:34:53.710Z,101740.81
2023-01-28T11:37:22.641Z,101740.81
2023-01-28T11:39:50.055Z,101748.75
2023-01-28T11:42:19.656Z,101743.44
2023-01-28T11:44:47.163Z,101605.91
2023-01-28T11:47:25.033Z,101732.00
2023-01-28T11:50:00.634Z,101730.25
2023-01-28T11:52:48.656Z,101739.91
2023-01-28T11:55:23.858Z,101728.47
2023-01-28T11:57:57.345Z,101730.25
2023-01-28T12:00:32.431Z,101725.84
2023-01-28T12:03:05.524Z,101715.34
2023-01-28T12:05:42.853Z,101712.59
2023-01-28T12:08:12.774Z,101688.22
2023-01-28T12:10:45.381Z,101702.00
2023-01-28T12:13:24.852Z,101706.41
2023-01-28T12:16:15.943Z,101700.22
2023-01-28T12:18:52.622Z,101694.09
2023-01-28T12:21:24.147Z,101685.22
2023-01-28T12:23:58.955Z,101686.06
2023-01-28T12:26:29.938Z,101656.63
2023-01-28T12:29:04.989Z,101589.47
2023-01-28T12:31:45.883Z,101606.75
2023-01-28T12:34:27.531Z,101678.00
2023-01-28T12:36:57.765Z,101682.41
2023-01-28T12:39:27.275Z,101669.25
2023-01-28T12:41:56.071Z,101609.19
2023-01-28T12:44:27.234Z,101638.31
2023-01-28T12:46:55.599Z,101610.13
2023-01-28T12:49:24.763Z,101612.66
2023-01-28T12:51:56.000Z,101570.88
2023-01-28T12:54:25.537Z,101590.53
2023-01-28T12:56:54.259Z,101583.50
2023-01-28T12:59:25.223Z,101569.38
2023-01-28T13:01:56.478Z,101538.91
2023-01-28T13:04:28.526Z,101551.69
2023-01-28T13:06:56.823Z,101556.94
2023-01-28T13:09:26.031Z,101482.13
2023-01-28T13:11:55.092Z,101466.53
2023-01-28T13:14:26.129Z,101572.50
2023-01-28T13:16:53.594Z,101582.09
2023-01-28T13:19:25.692Z,101515.41
2023-01-28T13:21:53.230Z,101604.84
2023-01-28T13:24:25.352Z,101596.00
2023-01-28T13:26:53.422Z,101595.09
2023-01-28T13:29:31.422Z,101522.09
2023-01-28T13:31:59.866Z,101505.50
2023-01-28T13:34:32.814Z,101521.00
2023-01-28T13:37:01.165Z,101447.28
2023-01-28T13:39:28.520Z,101590.56
2023-01-28T13:41:56.681Z,101609.91
2023-01-28T13:44:28.604Z,101511.72
2023-01-28T13:46:58.371Z,101616.84
2023-01-28T13:49:27.523Z,101623.88
2023-01-28T13:51:59.630Z,101632.63
2023-01-28T13:54:27.025Z,101625.59
2023-01-28T13:57:03.824Z,101633.53
2023-01-28T13:59:38.734Z,101564.09
2023-01-28T14:02:27.714Z,101634.38
2023-01-28T14:05:20.497Z,101566.84
2023-01-28T14:08:26.547Z,101656.44
2023-01-28T14:11:02.983Z,101651.16
2023-01-28T14:14:08.309Z,101651.97
2023-01-28T14:16:39.516Z,101631.00
2023-01-28T14:19:10.805Z,101635.16
2023-01-28T14:21:38.211Z,101631.59
2023-01-28T14:24:06.045Z,101625.41
2023-01-28T14:26:40.238Z,101613.94
2023-01-28T14:29:15.291Z,101605.09
2023-01-28T14:31:42.792Z,101607.78
2023-01-28T14:34:13.568Z,101613.06
2023-01-28T14:36:41.298Z,101582.31
2023-01-28T14:39:16.067Z,101574.31
2023-01-28T14:41:43.889Z,101563.78
2023-01-28T14:44:12.779Z,101562.03
2023-01-28T14:46:42.527Z,101544.75
2023-01-28T14:49:18.539Z,101491.91
2023-01-28T14:51:53.340Z,101470.31
2023-01-28T14:54:32.335Z,101593.75
2023-01-28T14:57:10.623Z,101604.31
2023-01-28T14:59:40.193Z,101610.50
2023-01-28T15:02:11.816Z,101623.72
2023-01-28T15:04:40.505Z,101619.31
2023-01-28T15:07:17.526Z,101623.72
2023-01-28T15:09:45.168Z,101630.84
2023-01-28T15:12:12.535Z,101646.69
2023-01-28T15:14:40.264Z,101657.31
2023-01-28T15:17:07.748Z,101657.31
2023-01-28T15:19:36.324Z,101640.59
2023-01-28T15:22:06.249Z,101638.88
2023-01-28T15:24:34.764Z,101562.44
2023-01-28T15:27:02.322Z,101630.19
2023-01-28T15:29:32.358Z,101541.59
2023-01-28T15:31:59.764Z,101636.50
2023-01-28T15:34:30.134Z,101561.63
2023-01-28T15:36:57.559Z,101558.41
2023-01-28T15:39:26.809Z,101617.22
2023-01-28T15:41:55.196Z,101617.31
2023-01-28T15:44:29.083Z,101530.53
2023-01-28T15:46:56.933Z,101642.88
2023-01-28T15:49:24.301Z,101630.72
2023-01-28T15:51:51.885Z,101648.25
2023-01-28T15:54:19.264Z,101645.63
2023-01-28T15:56:47.954Z,101633.44
2023-01-28T15:59:26.700Z,101647.50
2023-01-28T16:02:13.513Z,101647.56
2023-01-28T16:04:40.871Z,101647.63
2023-01-28T16:07:08.247Z,101660.00
2023-01-28T16:09:35.612Z,101564.34
2023-01-28T16:12:04.588Z,101656.50
2023-01-28T16:14:35.370Z,101603.53
2023-01-28T16:17:02.808Z,101659.19
2023-01-28T16:19:33.588Z,101583.66
2023-01-28T16:22:01.029Z,101678.63
2023-01-28T16:24:30.007Z,101653.63
2023-01-28T16:26:58.043Z,101607.41
2023-01-28T16:29:29.243Z,101667.28
2023-01-28T16:31:59.742Z,101676.16
2023-01-28T16:34:28.152Z,101660.47
2023-01-28T16:36:57.905Z,101583.16
2023-01-28T16:39:25.270Z,101689.41
2023-01-28T16:41:53.447Z,101687.66
2023-01-28T16:44:20.857Z,101715.84
2023-01-28T16:46:49.587Z,101688.69
2023-01-28T16:49:16.995Z,101703.50
2023-01-28T16:51:44.717Z,101701.78
2023-01-28T16:54:13.497Z,101623.38
2023-01-28T16:56:45.975Z,101676.31
2023-01-28T16:59:14.664Z,101675.47
2023-01-28T17:01:42.101Z,101664.09
2023-01-28T17:04:14.012Z,101643.88
2023-01-28T17:06:42.703Z,101592.66
2023-01-28T17:09:10.363Z,101658.03
2023-01-28T17:11:39.509Z,101657.16
2023-01-28T17:14:06.900Z,101537.16
2023-01-28T17:16:34.407Z,101647.63
2023-01-28T17:19:01.823Z,101677.44
2023-01-28T17:21:30.528Z,101680.91
2023-01-28T17:23:59.274Z,101690.66
2023-01-28T17:26:28.462Z,101693.31
2023-01-28T17:28:56.269Z,101698.72
2023-01-28T17:31:23.967Z,101711.84
2023-01-28T17:33:54.166Z,101712.72
2023-01-28T17:36:21.531Z,101706.66
2023-01-28T17:38:50.227Z,101707.53
2023-01-28T17:41:18.082Z,101704.91
2023-01-28T17:43:45.524Z,101692.59
2023-01-28T17:46:13.288Z,101696.09
2023-01-28T17:48:40.814Z,101701.38
2023-01-28T17:51:08.248Z,101703.13
2023-01-28T17:53:35.793Z,101712.81
2023-01-28T17:56:04.777Z,101711.09
2023-01-28T17:58:32.177Z,101709.41
2023-01-28T18:00:59.670Z,101712.06
2023-01-28T18:03:27.182Z,101716.44
2023-01-28T18:05:59.464Z,101708.56
2023-01-28T18:08:26.900Z,101722.69
2023-01-28T18:10:55.050Z,101711.25
2023-01-28T18:13:23.783Z,101697.13
2023-01-28T18:15:51.168Z,101631.13
2023-01-28T18:18:18.543Z,101709.47
2023-01-28T18:20:46.108Z,101706.84
2023-01-28T18:23:13.544Z,101713.91
2023-01-28T18:25:40.927Z,101722.72
2023-01-28T18:28:08.324Z,101728.03
2023-01-28T18:30:37.032Z,101728.03
2023-01-28T18:33:05.685Z,101729.84
2023-01-28T18:35:33.074Z,101730.78
2023-01-28T18:38:02.500Z,101736.91
2023-01-28T18:40:30.125Z,101744.81
2023-01-28T18:42:57.639Z,101736.91
2023-01-28T18:45:25.042Z,101733.38
2023-01-28T18:47:53.733Z,101734.28
2023-01-28T18:50:21.117Z,101734.28
2023-01-28T18:52:48.499Z,101735.16
2023-01-28T18:55:16.376Z,101731.69
2023-01-28T18:57:43.858Z,101735.22
2023-01-28T19:00:12.320Z,101739.66
2023-01-28T19:02:39.714Z,101663.16
2023-01-28T19:05:08.933Z,101738.84
2023-01-28T19:07:36.333Z,101740.59
2023-01-28T19:10:03.785Z,101739.78
2023-01-28T19:12:31.577Z,101744.13
2023-01-28T19:14:59.026Z,101748.47
2023-01-28T19:17:26.416Z,101736.25
2023-01-28T19:19:54.175Z,101745.88
2023-01-28T19:22:22.875Z,101744.25
2023-01-28T19:24:50.237Z,101759.94
2023-01-28T19:27:17.769Z,101762.63
2023-01-28T19:29:45.143Z,101764.38
2023-01-28T19:32:12.554Z,101765.28
2023-01-28T19:34:40.012Z,101768.78
2023-01-28T19:37:07.430Z,101774.13
2023-01-28T19:39:36.223Z,101769.69
2023-01-28T19:42:03.599Z,101769.72
2023-01-28T19:44:31.021Z,101768.84
2023-01-28T19:46:59.256Z,101638.41
2023-01-28T19:49:26.771Z,101754.88
2023-01-28T19:51:54.117Z,101758.31
2023-01-28T19:54:21.495Z,101753.94
2023-01-28T19:56:50.163Z,101753.94
2023-01-28T19:59:17.785Z,101747.78
2023-01-28T20:01:45.440Z,101735.63
2023-01-28T20:04:12.845Z,101746.13
2023-01-28T20:06:40.283Z,101740.84
2023-01-28T20:09:08.899Z,101727.69
2023-01-28T20:11:36.329Z,101726.81
2023-01-28T20:14:05.038Z,101728.56
2023-01-28T20:16:33.392Z,101708.59
2023-01-28T20:19:01.726Z,101733.84
2023-01-28T20:21:31.059Z,101660.81
2023-01-28T20:23:59.426Z,101675.56
2023-01-28T20:26:28.334Z,101725.09
2023-01-28T20:28:57.294Z,101722.41
2023-01-28T20:31:26.100Z,101721.59
2023-01-28T20:33:54.181Z,101724.19
2023-01-28T20:36:21.555Z,101723.38
2023-01-28T20:38:50.062Z,101712.81
2023-01-28T20:41:18.433Z,101712.81
2023-01-28T20:43:45.847Z,101711.91
2023-01-28T20:46:14.282Z,101640.59
2023-01-28T20:48:43.050Z,101644.97
2023-01-28T20:51:11.447Z,101641.38
2023-01-28T20:53:39.096Z,101705.78
2023-01-28T20:56:07.181Z,101703.16
2023-01-28T20:58:34.790Z,101655.41
2023-01-28T21:01:02.296Z,101637.97
2023-01-28T21:03:29.687Z,101704.97
2023-01-28T21:05:58.486Z,101703.25
2023-01-28T21:08:26.103Z,101718.16
2023-01-28T21:10:53.490Z,101722.56
2023-01-28T21:13:20.882Z,101721.69
2023-01-28T21:15:52.394Z,101678.19
2023-01-28T21:18:19.771Z,101730.50
2023-01-28T21:20:47.150Z,101702.56
2023-01-28T21:23:15.980Z,101706.84
2023-01-28T21:25:43.368Z,101708.53
2023-01-28T21:28:11.106Z,101700.63
2023-01-28T21:30:38.524Z,101701.53
2023-01-28T21:33:05.948Z,101709.47
2023-01-28T21:35:36.370Z,101705.09
2023-01-28T21:38:03.750Z,101702.47
2023-01-28T21:40:32.635Z,101716.53
2023-01-28T21:43:00.167Z,101705.97
2023-01-28T21:45:27.536Z,101708.59
2023-01-28T21:47:55.059Z,101715.66
2023-01-28T21:50:22.600Z,101604.28
2023-01-28T21:52:50.126Z,101711.25
2023-01-28T21:55:17.757Z,101655.59
2023-01-28T21:57:46.544Z,101720.94
2023-01-28T22:00:13.689Z,101725.38
2023-01-28T22:02:41.193Z,101687.13
2023-01-28T22:05:08.810Z,101731.56
2023-01-28T22:07:36.263Z,101721.88
2023-01-28T22:10:04.035Z,101722.78
2023-01-28T22:12:31.493Z,101689.69
2023-01-28T22:15:00.194Z,101717.50
2023-01-28T22:17:27.664Z,101688.75
2023-01-28T22:19:55.051Z,101702.56
2023-01-28T22:22:22.476Z,101710.47
2023-01-28T22:24:49.921Z,101698.31
2023-01-28T22:27:17.329Z,101715.75
2023-01-28T22:29:44.706Z,101713.13
2023-01-28T22:32:13.407Z,101706.06
2023-01-28T22:34:40.815Z,101693.94
2023-01-28T22:37:08.271Z,101698.19
2023-01-28T22:39:35.702Z,101696.47
2023-01-28T22:42:03.228Z,101693.81
2023-01-28T22:44:30.656Z,101698.19
2023-01-28T22:46:58.031Z,101699.06
2023-01-28T22:49:27.166Z,101704.34
2023-01-28T22:51:54.565Z,101704.34
2023-01-28T22:54:21.964Z,101705.25
2023-01-28T22:56:49.329Z,101710.53
2023-01-28T22:59:16.728Z,101702.63
2023-01-28T23:01:44.163Z,101696.53
2023-01-28T23:04:12.102Z,101710.56
2023-01-28T23:06:40.829Z,101709.69
2023-01-28T23:09:08.256Z,101700.88
2023-01-28T23:11:35.680Z,101705.28
2023-01-28T23:14:21.352Z,101671.41
2023-01-28T23:17:06.801Z,101697.44
2023-01-28T23:19:52.073Z,101666.94
2023-01-28T23:22:40.491Z,101692.16
2023-01-28T23:25:08.149Z,101689.50
2023-01-28T23:27:35.540Z,101693.91
2023-01-28T23:30:03.743Z,101676.50
2023-01-28T23:32:31.107Z,101692.19
2023-01-28T23:34:58.507Z,101686.91
2023-01-28T23:37:27.212Z,101685.13
2023-01-28T23:39:54.621Z,101673.72
2023-01-28T23:42:23.452Z,101664.03
2023-01-28T23:44:50.854Z,101674.59
2023-01-28T23:47:18.858Z,101681.63
2023-01-28T23:49:46.282Z,101674.59
2023-01-28T23:52:13.672Z,101671.09
2023-01-28T23:54:42.403Z,101664.03
2023-01-28T23:57:09.788Z,101674.59
2023-01-28T23:59:37.674Z,101671.97
