createdAt,value
2023-11-06T00:00:37.621Z,963.82
2023-11-06T00:01:37.541Z,963.77
2023-11-06T00:02:37.472Z,963.80
2023-11-06T00:03:37.403Z,963.84
2023-11-06T00:04:37.288Z,963.86
2023-11-06T00:05:37.370Z,963.87
2023-11-06T00:06:37.121Z,963.86
2023-11-06T00:07:37.042Z,963.84
2023-11-06T00:08:36.955Z,963.86
2023-11-06T00:09:36.868Z,963.90
2023-11-06T00:10:36.782Z,963.93
2023-11-06T00:11:36.704Z,963.86
2023-11-06T00:12:36.618Z,963.97
2023-11-06T00:13:36.536Z,963.96
2023-11-06T00:14:36.452Z,963.99
2023-11-06T00:15:36.369Z,964.03
2023-11-06T00:16:36.294Z,964.06
2023-11-06T00:17:36.323Z,964.09
2023-11-06T00:18:36.165Z,964.05
2023-11-06T00:19:36.045Z,964.08
2023-11-06T00:20:35.958Z,964.12
2023-11-06T00:21:35.879Z,964.14
2023-11-06T00:22:35.838Z,964.19
2023-11-06T00:23:35.706Z,964.15
2023-11-06T00:24:35.620Z,964.16
2023-11-06T00:25:35.545Z,964.22
2023-11-06T00:26:35.461Z,964.22
2023-11-06T00:27:35.373Z,964.24
2023-11-06T00:28:35.292Z,964.31
2023-11-06T00:29:35.216Z,964.26
2023-11-06T00:30:35.120Z,964.29
2023-11-06T00:31:35.056Z,964.28
2023-11-06T00:32:34.979Z,964.28
2023-11-06T00:33:34.899Z,964.32
2023-11-06T00:34:34.796Z,964.31
2023-11-06T00:35:34.713Z,964.26
2023-11-06T00:36:34.628Z,964.30
2023-11-06T00:37:34.570Z,964.39
2023-11-06T00:38:34.461Z,964.32
2023-11-06T00:39:34.380Z,964.40
2023-11-06T00:40:34.309Z,964.28
2023-11-06T00:41:34.215Z,964.45
2023-11-06T00:42:34.159Z,964.40
2023-11-06T00:43:34.043Z,964.45
2023-11-06T00:44:33.964Z,964.47
2023-11-06T00:45:33.882Z,964.45
2023-11-06T00:46:33.803Z,964.47
2023-11-06T00:47:33.740Z,964.60
2023-11-06T00:48:33.652Z,964.52
2023-11-06T00:49:33.547Z,964.54
2023-11-06T00:50:33.464Z,964.58
2023-11-06T00:51:33.387Z,964.63
2023-11-06T00:52:33.305Z,964.63
2023-11-06T00:53:33.225Z,964.61
2023-11-06T00:54:33.132Z,964.63
2023-11-06T00:55:33.055Z,964.54
2023-11-06T00:56:32.969Z,964.53
2023-11-06T00:57:32.902Z,964.55
2023-11-06T00:58:32.825Z,964.50
2023-11-06T00:59:32.725Z,964.49
2023-11-06T01:00:32.644Z,964.54
2023-11-06T01:01:32.563Z,964.54
2023-11-06T01:02:32.486Z,964.53
2023-11-06T01:03:32.417Z,964.59
2023-11-06T01:04:32.311Z,964.63
2023-11-06T01:05:32.277Z,964.60
2023-11-06T01:06:32.146Z,964.61
2023-11-06T01:07:32.074Z,964.63
2023-11-06T01:08:31.976Z,964.66
2023-11-06T01:09:31.894Z,964.69
2023-11-06T01:10:31.807Z,964.65
2023-11-06T01:11:31.736Z,964.69
2023-11-06T01:12:31.644Z,964.77
2023-11-06T01:13:31.561Z,964.76
2023-11-06T01:14:31.480Z,964.78
2023-11-06T01:15:31.420Z,964.81
2023-11-06T01:16:31.316Z,964.84
2023-11-06T01:17:31.270Z,964.89
2023-11-06T01:18:31.257Z,964.87
2023-11-06T01:19:31.059Z,964.89
2023-11-06T01:20:30.982Z,964.87
2023-11-06T01:21:30.899Z,964.88
2023-11-06T01:22:39.088Z,964.85
2023-11-06T01:23:30.730Z,964.89
2023-11-06T01:24:30.653Z,964.90
2023-11-06T01:25:30.565Z,964.89
2023-11-06T01:26:30.491Z,964.93
2023-11-06T01:27:30.398Z,964.85
2023-11-06T01:28:30.339Z,964.92
2023-11-06T01:29:30.273Z,964.91
2023-11-06T01:30:30.150Z,964.91
2023-11-06T01:31:30.073Z,964.94
2023-11-06T01:32:30.097Z,965.02
2023-11-06T01:33:29.979Z,964.97
2023-11-06T01:34:29.822Z,965.00
2023-11-06T01:35:29.742Z,965.07
2023-11-06T01:36:29.658Z,965.07
2023-11-06T01:37:29.588Z,965.14
2023-11-06T01:38:29.493Z,965.10
2023-11-06T01:39:29.409Z,965.15
2023-11-06T01:40:29.325Z,965.17
2023-11-06T01:41:29.335Z,965.15
2023-11-06T01:42:29.151Z,965.22
2023-11-06T01:43:29.069Z,965.21
2023-11-06T01:44:28.988Z,965.21
2023-11-06T01:45:28.912Z,965.22
2023-11-06T01:46:28.825Z,965.22
2023-11-06T01:47:28.790Z,965.32
2023-11-06T01:48:28.875Z,965.30
2023-11-06T01:49:28.577Z,965.36
2023-11-06T01:50:28.498Z,965.34
2023-11-06T01:51:28.412Z,965.42
2023-11-06T01:52:28.325Z,965.42
2023-11-06T01:53:28.272Z,965.41
2023-11-06T01:54:28.168Z,965.47
2023-11-06T01:55:28.086Z,965.53
2023-11-06T01:56:28.018Z,965.49
2023-11-06T01:57:27.922Z,965.52
2023-11-06T01:58:27.831Z,965.52
2023-11-06T01:59:27.782Z,965.53
2023-11-06T02:00:27.664Z,965.53
2023-11-06T02:01:27.582Z,965.53
2023-11-06T02:02:27.654Z,965.53
2023-11-06T02:03:27.459Z,965.49
2023-11-06T02:04:27.362Z,965.49
2023-11-06T02:05:27.285Z,965.44
2023-11-06T02:06:27.168Z,965.50
2023-11-06T02:07:27.081Z,965.52
2023-11-06T02:08:27.022Z,965.49
2023-11-06T02:09:26.917Z,965.61
2023-11-06T02:10:26.833Z,965.57
2023-11-06T02:11:26.791Z,965.54
2023-11-06T02:12:26.666Z,965.61
2023-11-06T02:13:26.575Z,965.57
2023-11-06T02:14:26.499Z,965.59
2023-11-06T02:15:26.397Z,965.54
2023-11-06T02:16:26.312Z,965.54
2023-11-06T02:17:26.226Z,965.56
2023-11-06T02:18:26.159Z,965.61
2023-11-06T02:19:26.056Z,965.66
2023-11-06T02:20:26.020Z,965.63
2023-11-06T02:21:25.887Z,965.64
2023-11-06T02:22:25.798Z,965.64
2023-11-06T02:23:25.755Z,965.64
2023-11-06T02:24:25.632Z,965.65
2023-11-06T02:25:25.548Z,965.69
2023-11-06T02:26:25.486Z,965.72
2023-11-06T02:27:25.382Z,965.65
2023-11-06T02:28:25.298Z,965.71
2023-11-06T02:29:25.265Z,965.66
2023-11-06T02:30:25.128Z,965.70
2023-11-06T02:31:25.044Z,965.70
2023-11-06T02:32:25.044Z,965.66
2023-11-06T02:33:24.986Z,965.68
2023-11-06T02:34:24.905Z,965.71
2023-11-06T02:35:24.799Z,965.77
2023-11-06T02:36:24.625Z,965.75
2023-11-06T02:37:24.542Z,965.75
2023-11-06T02:38:24.492Z,965.76
2023-11-06T02:39:24.373Z,965.77
2023-11-06T02:40:24.308Z,965.83
2023-11-06T02:41:24.248Z,965.82
2023-11-06T02:42:24.120Z,965.84
2023-11-06T02:43:24.042Z,965.86
2023-11-06T02:44:23.971Z,965.83
2023-11-06T02:45:23.881Z,965.83
2023-11-06T02:46:23.796Z,965.88
2023-11-06T02:47:23.739Z,965.90
2023-11-06T02:48:23.677Z,965.93
2023-11-06T02:49:23.547Z,965.90
2023-11-06T02:50:23.500Z,965.90
2023-11-06T02:51:23.384Z,965.89
2023-11-06T02:52:23.298Z,965.89
2023-11-06T02:53:23.238Z,965.90
2023-11-06T02:54:23.136Z,965.92
2023-11-06T02:55:23.048Z,965.96
2023-11-06T02:56:22.982Z,965.96
2023-11-06T02:57:22.886Z,965.99
2023-11-06T02:58:22.806Z,966.01
2023-11-06T02:59:22.804Z,965.97
2023-11-06T03:00:22.648Z,966.01
2023-11-06T03:01:22.551Z,966.02
2023-11-06T03:02:22.492Z,966.02
2023-11-06T03:03:22.423Z,966.03
2023-11-06T03:04:22.304Z,966.01
2023-11-06T03:05:22.386Z,966.04
2023-11-06T03:06:22.136Z,966.08
2023-11-06T03:07:22.056Z,966.09
2023-11-06T03:08:21.984Z,966.08
2023-11-06T03:09:21.889Z,966.16
2023-11-06T03:10:21.806Z,966.13
2023-11-06T03:11:21.763Z,966.13
2023-11-06T03:12:21.637Z,966.13
2023-11-06T03:13:21.576Z,966.10
2023-11-06T03:14:21.502Z,966.13
2023-11-06T03:15:21.391Z,966.10
2023-11-06T03:16:21.307Z,966.11
2023-11-06T03:17:21.280Z,966.10
2023-11-06T03:18:21.217Z,966.13
2023-11-06T03:19:21.070Z,966.17
2023-11-06T03:20:21.009Z,966.09
2023-11-06T03:21:20.886Z,966.07
2023-11-06T03:22:20.809Z,966.10
2023-11-06T03:23:20.728Z,966.12
2023-11-06T03:24:20.644Z,966.09
2023-11-06T03:25:20.554Z,966.07
2023-11-06T03:26:20.543Z,966.12
2023-11-06T03:27:20.393Z,966.10
2023-11-06T03:28:20.311Z,966.10
2023-11-06T03:29:20.262Z,966.11
2023-11-06T03:30:20.147Z,966.09
2023-11-06T03:31:20.057Z,966.08
2023-11-06T03:32:20.036Z,966.10
2023-11-06T03:33:19.902Z,966.09
2023-11-06T03:34:19.810Z,966.13
2023-11-06T03:35:19.790Z,966.13
2023-11-06T03:36:19.642Z,966.11
2023-11-06T03:37:19.564Z,966.17
2023-11-06T03:38:19.558Z,966.15
2023-11-06T03:39:19.391Z,966.08
2023-11-06T03:40:19.312Z,966.09
2023-11-06T03:41:19.290Z,966.07
2023-11-06T03:42:19.148Z,966.06
2023-11-06T03:43:19.072Z,966.09
2023-11-06T03:44:19.034Z,966.09
2023-11-06T03:45:18.917Z,966.11
2023-11-06T03:46:18.809Z,966.12
2023-11-06T03:47:18.768Z,966.08
2023-11-06T03:48:18.678Z,966.10
2023-11-06T03:49:18.557Z,966.12
2023-11-06T03:50:18.477Z,966.13
2023-11-06T03:51:18.392Z,966.15
2023-11-06T03:52:18.319Z,966.12
2023-11-06T03:53:18.277Z,966.17
2023-11-06T03:54:18.140Z,966.18
2023-11-06T03:55:18.055Z,966.11
2023-11-06T03:56:18.021Z,966.19
2023-11-06T03:57:17.901Z,966.16
2023-11-06T03:58:17.812Z,966.13
2023-11-06T03:59:17.730Z,966.17
2023-11-06T04:00:17.713Z,966.13
2023-11-06T04:01:17.565Z,966.19
2023-11-06T04:02:17.505Z,966.25
2023-11-06T04:03:17.435Z,966.23
2023-11-06T04:04:17.303Z,966.20
2023-11-06T04:05:17.329Z,966.26
2023-11-06T04:06:17.215Z,966.22
2023-11-06T04:07:17.099Z,966.25
2023-11-06T04:08:17.065Z,966.26
2023-11-06T04:09:16.914Z,966.31
2023-11-06T04:10:16.803Z,966.23
2023-11-06T04:11:16.783Z,966.26
2023-11-06T04:12:16.641Z,966.28
2023-11-06T04:13:16.560Z,966.26
2023-11-06T04:14:16.523Z,966.29
2023-11-06T04:15:16.404Z,966.30
2023-11-06T04:16:16.315Z,966.30
2023-11-06T04:17:16.274Z,966.33
2023-11-06T04:18:16.216Z,966.29
2023-11-06T04:19:16.052Z,966.39
2023-11-06T04:20:16.031Z,966.31
2023-11-06T04:21:15.883Z,966.31
2023-11-06T04:22:15.819Z,966.36
2023-11-06T04:23:15.784Z,966.37
2023-11-06T04:24:15.636Z,966.40
2023-11-06T04:25:15.557Z,966.46
2023-11-06T04:26:15.477Z,966.48
2023-11-06T04:27:15.393Z,966.44
2023-11-06T04:28:15.306Z,966.49
2023-11-06T04:29:15.268Z,966.53
2023-11-06T04:30:15.138Z,966.47
2023-11-06T04:31:15.059Z,966.51
2023-11-06T04:32:15.020Z,966.54
2023-11-06T04:33:15.020Z,966.59
2023-11-06T04:34:14.814Z,966.60
2023-11-06T04:35:14.814Z,966.64
2023-11-06T04:36:14.632Z,966.65
2023-11-06T04:37:14.561Z,966.63
2023-11-06T04:38:14.531Z,966.66
2023-11-06T04:39:14.403Z,966.64
2023-11-06T04:40:14.318Z,966.63
2023-11-06T04:41:14.256Z,966.67
2023-11-06T04:42:14.153Z,966.67
2023-11-06T04:43:14.057Z,966.70
2023-11-06T04:44:14.034Z,966.67
2023-11-06T04:45:13.888Z,966.70
2023-11-06T04:46:13.798Z,966.65
2023-11-06T04:47:13.752Z,966.68
2023-11-06T04:48:13.723Z,966.69
2023-11-06T04:49:13.553Z,966.72
2023-11-06T04:50:13.649Z,966.71
2023-11-06T04:51:13.388Z,966.74
2023-11-06T04:52:13.298Z,966.73
2023-11-06T04:53:13.243Z,966.73
2023-11-06T04:54:13.132Z,966.69
2023-11-06T04:55:13.056Z,966.69
2023-11-06T04:56:13.020Z,966.75
2023-11-06T04:57:12.887Z,966.72
2023-11-06T04:58:12.799Z,966.76
2023-11-06T04:59:12.719Z,966.75
2023-11-06T05:00:12.632Z,966.75
2023-11-06T05:01:12.550Z,966.82
2023-11-06T05:02:12.482Z,966.76
2023-11-06T05:03:12.458Z,966.82
2023-11-06T05:04:12.320Z,966.77
2023-11-06T05:05:12.591Z,966.74
2023-11-06T05:06:12.181Z,966.78
2023-11-06T05:07:12.052Z,966.81
2023-11-06T05:08:12.012Z,966.84
2023-11-06T05:09:12.191Z,966.81
2023-11-06T05:10:11.792Z,966.83
2023-11-06T05:11:11.725Z,966.86
2023-11-06T05:12:11.629Z,966.89
2023-11-06T05:13:11.541Z,966.95
2023-11-06T05:14:11.477Z,966.94
2023-11-06T05:15:11.370Z,966.95
2023-11-06T05:16:11.471Z,966.95
2023-11-06T05:17:11.227Z,966.99
2023-11-06T05:18:11.251Z,966.97
2023-11-06T05:19:11.041Z,966.98
2023-11-06T05:20:11.422Z,967.00
2023-11-06T05:21:10.873Z,967.02
2023-11-06T05:22:15.268Z,967.03
2023-11-06T05:23:10.733Z,967.01
2023-11-06T05:24:10.621Z,967.00
2023-11-06T05:25:10.583Z,966.98
2023-11-06T05:26:10.460Z,966.98
2023-11-06T05:27:10.383Z,967.04
2023-11-06T05:28:10.289Z,967.05
2023-11-06T05:29:10.223Z,967.11
2023-11-06T05:30:10.123Z,967.10
2023-11-06T05:31:10.036Z,967.17
2023-11-06T05:32:12.363Z,967.17
2023-11-06T05:33:09.895Z,967.09
2023-11-06T05:34:09.818Z,967.07
2023-11-06T05:35:10.026Z,967.15
2023-11-06T05:36:09.618Z,967.13
2023-11-06T05:37:09.535Z,967.18
2023-11-06T05:38:09.469Z,967.19
2023-11-06T05:39:09.370Z,967.22
2023-11-06T05:40:09.284Z,967.25
2023-11-06T05:41:09.266Z,967.23
2023-11-06T05:42:09.138Z,967.24
2023-11-06T05:43:09.034Z,967.24
2023-11-06T05:44:08.967Z,967.22
2023-11-06T05:45:08.897Z,967.23
2023-11-06T05:46:08.800Z,967.26
2023-11-06T05:47:08.787Z,967.29
2023-11-06T05:48:08.640Z,967.27
2023-11-06T05:49:08.542Z,967.30
2023-11-06T05:50:08.479Z,967.26
2023-11-06T05:51:08.365Z,967.29
2023-11-06T05:52:08.286Z,967.29
2023-11-06T05:53:08.211Z,967.29
2023-11-06T05:54:08.121Z,967.29
2023-11-06T05:55:08.035Z,967.31
2023-11-06T05:56:08.020Z,967.25
2023-11-06T05:57:07.864Z,967.29
2023-11-06T05:58:07.790Z,967.31
2023-11-06T05:59:07.732Z,967.36
2023-11-06T06:00:07.617Z,967.36
2023-11-06T06:01:07.552Z,967.38
2023-11-06T06:02:07.493Z,967.40
2023-11-06T06:04:38.870Z,967.43
2023-11-06T06:05:38.886Z,967.41
2023-11-06T06:06:38.686Z,967.42
2023-11-06T06:07:38.638Z,967.45
2023-11-06T06:08:38.523Z,967.47
2023-11-06T06:09:38.445Z,967.47
2023-11-06T06:10:38.357Z,967.54
2023-11-06T06:11:38.272Z,967.51
2023-11-06T06:12:38.195Z,967.55
2023-11-06T06:13:38.121Z,967.57
2023-11-06T06:14:38.025Z,967.57
2023-11-06T06:15:37.942Z,967.63
2023-11-06T06:16:37.864Z,967.62
2023-11-06T06:17:37.857Z,967.67
2023-11-06T06:18:37.736Z,967.66
2023-11-06T06:19:37.608Z,967.71
2023-11-06T06:20:37.584Z,967.79
2023-11-06T06:21:37.443Z,967.82
2023-11-06T06:22:37.356Z,967.87
2023-11-06T06:23:37.319Z,967.88
2023-11-06T06:24:37.179Z,967.85
2023-11-06T06:25:37.104Z,967.90
2023-11-06T06:26:37.017Z,967.88
2023-11-06T06:27:36.930Z,967.90
2023-11-06T06:28:36.848Z,967.93
2023-11-06T06:29:36.777Z,968.00
2023-11-06T06:30:36.683Z,967.94
2023-11-06T06:31:36.621Z,967.99
2023-11-06T06:32:36.782Z,968.03
2023-11-06T06:33:36.507Z,967.99
2023-11-06T06:34:36.354Z,968.08
2023-11-06T06:35:36.304Z,968.11
2023-11-06T06:36:36.194Z,968.10
2023-11-06T06:37:36.101Z,968.13
2023-11-06T06:38:36.019Z,968.20
2023-11-06T06:39:35.932Z,968.15
2023-11-06T06:40:35.844Z,968.17
2023-11-06T06:41:35.812Z,968.17
2023-11-06T06:42:35.693Z,968.20
2023-11-06T06:43:35.606Z,968.19
2023-11-06T06:44:35.549Z,968.18
2023-11-06T06:45:35.434Z,968.25
2023-11-06T06:46:35.354Z,968.30
2023-11-06T06:47:35.507Z,968.23
2023-11-06T06:48:35.251Z,968.24
2023-11-06T06:49:35.105Z,968.26
2023-11-06T06:50:35.043Z,968.25
2023-11-06T06:51:34.928Z,968.24
2023-11-06T06:52:34.851Z,968.23
2023-11-06T06:53:34.782Z,968.28
2023-11-06T06:54:34.678Z,968.27
2023-11-06T06:55:34.603Z,968.32
2023-11-06T06:56:34.553Z,968.31
2023-11-06T06:57:34.431Z,968.35
2023-11-06T06:58:34.354Z,968.30
2023-11-06T06:59:34.393Z,968.29
2023-11-06T07:00:34.175Z,968.37
2023-11-06T07:01:34.092Z,968.46
2023-11-06T07:02:34.159Z,968.55
2023-11-06T07:03:33.975Z,968.55
2023-11-06T07:04:33.868Z,968.50
2023-11-06T07:05:33.930Z,968.50
2023-11-06T07:06:33.771Z,968.57
2023-11-06T07:07:33.596Z,968.55
2023-11-06T07:08:33.579Z,968.54
2023-11-06T07:09:33.477Z,968.54
2023-11-06T07:10:33.350Z,968.57
2023-11-06T07:11:33.304Z,968.57
2023-11-06T07:12:33.186Z,968.68
2023-11-06T07:13:33.101Z,968.67
2023-11-06T07:14:33.360Z,968.67
2023-11-06T07:15:32.932Z,968.67
2023-11-06T07:16:32.846Z,968.69
2023-11-06T07:17:32.822Z,968.70
2023-11-06T07:18:32.675Z,968.70
2023-11-06T07:19:32.689Z,968.73
2023-11-06T07:20:32.561Z,968.75
2023-11-06T07:21:32.436Z,968.76
2023-11-06T07:22:32.352Z,968.75
2023-11-06T07:23:32.333Z,968.83
2023-11-06T07:24:32.176Z,968.82
2023-11-06T07:25:32.106Z,968.81
2023-11-06T07:26:32.041Z,968.81
2023-11-06T07:27:31.935Z,968.85
2023-11-06T07:28:31.852Z,968.88
2023-11-06T07:29:31.814Z,968.87
2023-11-06T07:30:31.680Z,968.88
2023-11-06T07:31:31.594Z,968.83
2023-11-06T07:32:31.638Z,968.87
2023-11-06T07:33:31.532Z,968.86
2023-11-06T07:34:31.348Z,968.91
2023-11-06T07:35:31.330Z,968.99
2023-11-06T07:36:31.187Z,968.93
2023-11-06T07:37:31.097Z,968.96
2023-11-06T07:38:31.037Z,968.95
2023-11-06T07:39:30.934Z,968.99
2023-11-06T07:40:30.852Z,969.01
2023-11-06T07:41:30.835Z,969.00
2023-11-06T07:42:30.686Z,969.01
2023-11-06T07:43:30.615Z,968.99
2023-11-06T07:44:32.674Z,969.01
2023-11-06T07:45:30.434Z,969.07
2023-11-06T07:46:30.357Z,969.09
2023-11-06T07:47:30.334Z,969.12
2023-11-06T07:48:30.236Z,969.13
2023-11-06T07:49:30.101Z,969.16
2023-11-06T07:50:30.024Z,969.18
2023-11-06T07:51:29.950Z,969.18
2023-11-06T07:52:29.863Z,969.21
2023-11-06T07:53:29.798Z,969.19
2023-11-06T07:54:29.694Z,969.22
2023-11-06T07:55:29.621Z,969.23
2023-11-06T07:56:29.570Z,969.23
2023-11-06T07:57:30.882Z,969.20
2023-11-06T07:58:29.984Z,969.18
2023-11-06T07:59:29.574Z,969.10
2023-11-06T08:00:39.905Z,969.19
2023-11-06T08:01:29.111Z,969.16
2023-11-06T08:02:29.148Z,969.18
2023-11-06T08:03:29.009Z,969.16
2023-11-06T08:04:28.865Z,969.15
2023-11-06T08:05:28.818Z,969.15
2023-11-06T08:06:28.748Z,969.19
2023-11-06T08:07:28.648Z,969.15
2023-11-06T08:08:28.526Z,969.18
2023-11-06T08:09:28.454Z,969.21
2023-11-06T08:10:28.367Z,969.20
2023-11-06T08:11:28.312Z,969.20
2023-11-06T08:12:28.203Z,969.22
2023-11-06T08:13:28.119Z,969.23
2023-11-06T08:14:28.060Z,969.24
2023-11-06T08:15:27.953Z,969.21
2023-11-06T08:16:27.872Z,969.25
2023-11-06T08:17:27.880Z,969.29
2023-11-06T08:18:27.866Z,969.29
2023-11-06T08:19:27.627Z,969.31
2023-11-06T08:20:27.685Z,969.32
2023-11-06T08:21:28.091Z,969.30
2023-11-06T08:22:27.376Z,969.36
2023-11-06T08:23:27.313Z,969.37
2023-11-06T08:24:27.831Z,969.39
2023-11-06T08:25:27.133Z,969.34
2023-11-06T08:26:27.733Z,969.42
2023-11-06T08:27:26.960Z,969.33
2023-11-06T08:28:26.891Z,969.39
2023-11-06T08:29:26.842Z,969.40
2023-11-06T08:30:26.722Z,969.45
2023-11-06T08:31:26.689Z,969.43
2023-11-06T08:32:26.628Z,969.47
2023-11-06T08:33:26.514Z,969.52
2023-11-06T08:34:26.389Z,969.53
2023-11-06T08:35:26.478Z,969.61
2023-11-06T08:36:26.226Z,969.59
2023-11-06T08:37:26.144Z,969.64
2023-11-06T08:38:26.101Z,969.61
2023-11-06T08:39:25.973Z,969.64
2023-11-06T08:40:25.889Z,969.63
2023-11-06T08:41:25.848Z,969.62
2023-11-06T08:42:25.730Z,969.65
2023-11-06T08:43:25.656Z,969.63
2023-11-06T08:44:25.581Z,969.58
2023-11-06T08:45:25.488Z,969.68
2023-11-06T08:46:25.858Z,969.69
2023-11-06T08:47:25.328Z,969.71
2023-11-06T08:48:25.302Z,969.75
2023-11-06T08:49:26.379Z,969.76
2023-11-06T08:50:25.163Z,969.80
2023-11-06T08:51:24.987Z,969.80
2023-11-06T08:52:24.927Z,969.80
2023-11-06T08:53:24.858Z,969.86
2023-11-06T08:54:24.760Z,969.85
2023-11-06T08:55:24.662Z,969.90
2023-11-06T08:56:24.595Z,969.88
2023-11-06T08:57:24.500Z,969.93
2023-11-06T08:58:24.416Z,969.88
2023-11-06T08:59:24.361Z,969.92
2023-11-06T09:00:24.248Z,969.94
2023-11-06T09:01:24.184Z,969.98
2023-11-06T09:02:24.157Z,970.01
2023-11-06T09:03:24.105Z,970.01
2023-11-06T09:04:23.924Z,969.95
2023-11-06T09:05:23.847Z,970.03
2023-11-06T09:06:23.871Z,969.98
2023-11-06T09:07:23.679Z,970.00
2023-11-06T09:08:23.602Z,970.00
2023-11-06T09:09:23.509Z,970.02
2023-11-06T09:10:23.424Z,970.03
2023-11-06T09:11:23.364Z,970.08
2023-11-06T09:12:23.264Z,970.08
2023-11-06T09:13:23.180Z,970.12
2023-11-06T09:14:23.151Z,970.16
2023-11-06T09:15:23.020Z,970.19
2023-11-06T09:16:22.939Z,970.16
2023-11-06T09:17:22.901Z,970.19
2023-11-06T09:18:22.848Z,970.19
2023-11-06T09:19:22.701Z,970.18
2023-11-06T09:20:22.633Z,970.24
2023-11-06T09:21:22.523Z,970.16
2023-11-06T09:22:22.482Z,970.25
2023-11-06T09:23:22.450Z,970.26
2023-11-06T09:24:22.282Z,970.26
2023-11-06T09:25:22.191Z,970.34
2023-11-06T09:26:22.144Z,970.30
2023-11-06T09:27:22.039Z,970.27
2023-11-06T09:28:21.960Z,970.33
2023-11-06T09:29:21.894Z,970.37
2023-11-06T09:30:21.819Z,970.35
2023-11-06T09:31:21.714Z,970.33
2023-11-06T09:32:21.653Z,970.34
2023-11-06T09:33:21.601Z,970.37
2023-11-06T09:34:21.519Z,970.43
2023-11-06T09:35:21.412Z,970.43
2023-11-06T09:36:21.304Z,970.44
2023-11-06T09:37:21.224Z,970.46
2023-11-06T09:38:21.170Z,970.46
2023-11-06T09:39:21.064Z,970.45
2023-11-06T09:40:20.991Z,970.44
2023-11-06T09:41:20.937Z,970.50
2023-11-06T09:42:20.820Z,970.52
2023-11-06T09:43:21.456Z,970.51
2023-11-06T09:44:20.728Z,970.51
2023-11-06T09:45:20.572Z,970.57
2023-11-06T09:46:20.496Z,970.60
2023-11-06T09:47:20.415Z,970.59
2023-11-06T09:48:20.609Z,970.61
2023-11-06T09:49:20.280Z,970.66
2023-11-06T09:50:20.303Z,970.66
2023-11-06T09:51:20.116Z,970.70
2023-11-06T09:52:20.032Z,970.69
2023-11-06T09:53:19.954Z,970.72
2023-11-06T09:54:19.846Z,970.73
2023-11-06T09:55:19.772Z,970.72
2023-11-06T09:56:19.728Z,970.78
2023-11-06T09:57:19.602Z,970.74
2023-11-06T09:58:19.536Z,970.68
2023-11-06T09:59:19.499Z,970.74
2023-11-06T10:00:19.362Z,970.78
2023-11-06T10:01:19.283Z,970.75
2023-11-06T10:02:19.215Z,970.72
2023-11-06T10:03:19.208Z,970.79
2023-11-06T10:04:19.078Z,970.78
2023-11-06T10:05:19.030Z,970.78
2023-11-06T10:06:18.882Z,970.69
2023-11-06T10:07:18.795Z,970.82
2023-11-06T10:08:18.718Z,970.80
2023-11-06T10:09:18.633Z,970.80
2023-11-06T10:10:18.558Z,970.81
2023-11-06T10:11:19.098Z,970.77
2023-11-06T10:12:18.500Z,970.74
2023-11-06T10:13:18.307Z,970.73
2023-11-06T10:14:18.258Z,970.76
2023-11-06T10:15:18.150Z,970.77
2023-11-06T10:16:18.078Z,970.76
2023-11-06T10:17:18.015Z,970.78
2023-11-06T10:18:18.111Z,970.78
2023-11-06T10:19:17.884Z,970.79
2023-11-06T10:20:18.146Z,970.81
2023-11-06T10:21:17.670Z,970.77
2023-11-06T10:22:17.590Z,970.73
2023-11-06T10:23:17.528Z,970.80
2023-11-06T10:24:17.438Z,970.80
2023-11-06T10:25:17.352Z,970.77
2023-11-06T10:26:17.367Z,970.80
2023-11-06T10:27:17.187Z,970.82
2023-11-06T10:28:17.119Z,970.91
2023-11-06T10:29:17.061Z,970.78
2023-11-06T10:30:16.963Z,970.84
2023-11-06T10:31:17.466Z,970.86
2023-11-06T10:32:18.005Z,970.83
2023-11-06T10:33:16.947Z,970.75
2023-11-06T10:34:16.723Z,970.71
2023-11-06T10:35:16.599Z,970.77
2023-11-06T10:36:16.504Z,970.75
2023-11-06T10:37:16.401Z,970.77
2023-11-06T10:38:16.372Z,970.77
2023-11-06T10:39:16.227Z,970.77
2023-11-06T10:40:16.683Z,970.76
2023-11-06T10:41:16.110Z,970.75
2023-11-06T10:42:16.010Z,970.83
2023-11-06T10:43:15.920Z,970.80
2023-11-06T10:44:15.859Z,970.76
2023-11-06T10:45:15.877Z,970.69
2023-11-06T10:46:15.679Z,970.67
2023-11-06T10:47:15.654Z,970.62
2023-11-06T10:48:15.693Z,970.61
2023-11-06T10:49:15.576Z,970.66
2023-11-06T10:50:15.369Z,970.66
2023-11-06T10:51:15.962Z,970.66
2023-11-06T10:52:15.215Z,970.68
2023-11-06T10:53:15.148Z,970.70
2023-11-06T10:54:15.036Z,970.74
2023-11-06T10:55:22.936Z,970.66
2023-11-06T10:56:14.903Z,970.73
2023-11-06T10:57:14.798Z,970.71
2023-11-06T10:58:14.715Z,970.75
2023-11-06T10:59:14.649Z,970.72
2023-11-06T11:00:14.561Z,970.65
2023-11-06T11:01:14.479Z,970.65
2023-11-06T11:02:14.407Z,970.65
2023-11-06T11:03:14.388Z,970.69
2023-11-06T11:04:14.329Z,970.72
2023-11-06T11:05:14.341Z,970.79
2023-11-06T11:06:14.113Z,970.74
2023-11-06T11:07:13.995Z,970.67
2023-11-06T11:08:13.981Z,970.72
2023-11-06T11:09:13.836Z,970.73
2023-11-06T11:10:13.759Z,970.73
2023-11-06T11:11:13.732Z,970.71
2023-11-06T11:12:13.604Z,970.67
2023-11-06T11:13:13.514Z,970.70
2023-11-06T11:14:13.495Z,970.64
2023-11-06T11:15:13.374Z,970.63
2023-11-06T11:16:13.276Z,970.63
2023-11-06T11:17:13.238Z,970.67
2023-11-06T11:18:13.253Z,970.60
2023-11-06T11:19:13.117Z,970.59
2023-11-06T11:20:12.980Z,970.63
2023-11-06T11:21:12.886Z,970.60
2023-11-06T11:23:55.425Z,970.61
2023-11-06T11:24:55.299Z,970.52
2023-11-06T11:26:59.109Z,970.51
2023-11-06T11:27:59.007Z,970.57
2023-11-06T11:30:02.840Z,970.53
2023-11-06T11:31:02.756Z,970.50
2023-11-06T11:33:06.730Z,970.56
2023-11-06T11:34:07.932Z,970.59
2023-11-06T11:36:10.357Z,970.57
2023-11-06T11:37:10.268Z,970.58
2023-11-06T11:39:16.444Z,970.63
2023-11-06T11:40:14.030Z,970.61
2023-11-06T11:42:17.918Z,970.65
2023-11-06T11:43:17.789Z,970.62
2023-11-06T11:45:21.737Z,970.75
2023-11-06T11:46:21.553Z,970.78
2023-11-06T11:48:25.497Z,970.60
2023-11-06T11:49:25.312Z,970.76
2023-11-06T11:51:29.169Z,970.67
2023-11-06T11:52:29.060Z,970.75
2023-11-06T11:54:21.840Z,970.71
2023-11-06T11:55:21.757Z,970.69
2023-11-06T11:57:25.631Z,970.68
2023-11-06T11:58:25.524Z,970.75
2023-11-06T12:00:29.470Z,970.72
2023-11-06T12:01:29.298Z,970.79
2023-11-06T12:02:30.430Z,970.76
2023-11-06T12:03:29.218Z,970.80
2023-11-06T12:04:29.114Z,970.83
2023-11-06T12:05:29.060Z,970.73
2023-11-06T12:06:28.980Z,970.76
2023-11-06T12:07:28.896Z,970.74
2023-11-06T12:08:30.245Z,970.74
2023-11-06T12:09:28.744Z,970.80
2023-11-06T12:10:28.664Z,970.73
2023-11-06T12:11:28.669Z,970.76
2023-11-06T12:12:28.537Z,970.70
2023-11-06T12:13:28.456Z,970.71
2023-11-06T12:14:28.563Z,970.69
2023-11-06T12:15:28.315Z,970.69
2023-11-06T12:16:28.242Z,970.66
2023-11-06T12:17:28.481Z,970.72
2023-11-06T12:18:28.201Z,970.72
2023-11-06T12:19:28.172Z,970.76
2023-11-06T12:20:28.416Z,970.69
2023-11-06T12:21:27.897Z,970.64
2023-11-06T12:22:27.821Z,970.71
2023-11-06T12:23:27.772Z,970.75
2023-11-06T12:24:27.656Z,970.70
2023-11-06T12:25:27.587Z,970.69
2023-11-06T12:26:28.681Z,970.72
2023-11-06T12:27:27.436Z,970.71
2023-11-06T12:28:27.365Z,970.65
2023-11-06T12:29:27.297Z,970.65
2023-11-06T12:30:27.219Z,970.64
2023-11-06T12:31:27.142Z,970.61
2023-11-06T12:32:29.535Z,970.62
2023-11-06T12:33:27.096Z,970.61
2023-11-06T12:34:26.941Z,970.65
2023-11-06T12:35:26.896Z,970.66
2023-11-06T12:36:26.786Z,970.62
2023-11-06T12:37:26.686Z,970.60
2023-11-06T12:38:27.600Z,970.71
2023-11-06T12:39:26.540Z,970.68
2023-11-06T12:40:26.473Z,970.60
2023-11-06T12:41:26.393Z,970.58
2023-11-06T12:42:26.311Z,970.65
2023-11-06T12:43:26.232Z,970.60