createdAt,value
2023-11-01T07:22:55.679Z,15.40
2023-11-01T07:31:01.291Z,17.30
2023-11-01T07:39:09.481Z,19.10
2023-11-01T07:47:15.556Z,19.70
2023-11-01T07:55:24.788Z,19.70
2023-11-01T08:03:32.958Z,19.90
2023-11-01T08:11:41.427Z,20.80
2023-11-01T08:19:47.919Z,21.60
2023-11-01T08:27:56.192Z,21.90
2023-11-01T08:36:02.448Z,22.60
2023-11-01T08:44:11.111Z,25.60
2023-11-01T08:52:17.808Z,29.40
2023-11-01T09:00:39.022Z,31.90
2023-11-01T09:08:50.956Z,33.00
2023-11-01T09:17:00.107Z,33.50
2023-11-01T09:25:05.746Z,34.70
2023-11-01T09:33:13.885Z,36.90
2023-11-01T09:41:28.208Z,34.60
2023-11-01T09:49:37.652Z,29.60
2023-11-01T09:57:47.130Z,24.90
2023-11-01T10:05:55.385Z,23.40
2023-11-01T10:14:01.181Z,24.20
2023-11-01T10:22:09.776Z,23.30
2023-11-01T10:30:16.173Z,22.40
2023-11-01T10:38:24.323Z,21.50
2023-11-01T10:46:30.328Z,21.10
2023-11-01T10:54:39.659Z,20.50
2023-11-01T11:02:53.310Z,20.40
2023-11-01T11:11:19.251Z,20.10
2023-11-01T11:19:25.081Z,19.90
2023-11-01T11:28:04.178Z,19.80
2023-11-01T11:36:24.757Z,19.90
2023-11-01T11:44:30.901Z,20.10
2023-11-01T11:52:39.907Z,20.30
2023-11-01T12:00:50.014Z,20.20
2023-11-01T12:08:58.125Z,20.00
2023-11-01T12:17:04.789Z,19.90
2023-11-01T12:25:13.133Z,19.80
2023-11-01T12:33:25.438Z,19.70
2023-11-01T12:41:33.707Z,19.70
2023-11-01T12:49:46.309Z,19.60
2023-11-01T12:57:56.143Z,19.40
2023-11-01T13:06:02.102Z,19.40
2023-11-01T13:14:10.614Z,19.40
2023-11-01T13:22:16.166Z,19.10
2023-11-01T13:30:24.256Z,19.20
2023-11-01T13:38:29.936Z,19.20
2023-11-01T13:46:38.241Z,19.20
2023-11-01T13:54:43.716Z,19.30
2023-11-01T14:02:51.943Z,19.30
2023-11-01T14:10:57.460Z,19.30
2023-11-01T14:19:07.576Z,19.20
2023-11-01T14:27:14.673Z,19.20
2023-11-01T14:35:23.209Z,19.10
2023-11-01T14:43:28.809Z,18.90
2023-11-01T14:51:36.931Z,18.80
2023-11-01T14:59:42.733Z,18.80
2023-11-01T15:07:50.905Z,18.80
2023-11-01T15:15:59.412Z,18.60
2023-11-01T15:24:10.850Z,18.50
2023-11-01T15:32:16.831Z,18.50
2023-11-01T15:40:25.062Z,18.20
2023-11-01T15:48:30.843Z,18.10
2023-11-01T15:56:40.367Z,18.10
2023-11-01T16:04:46.063Z,18.00
2023-11-01T16:12:54.313Z,18.00
2023-11-01T16:21:00.089Z,17.80
2023-11-01T16:29:08.913Z,17.80
2023-11-01T16:37:14.664Z,17.70
2023-11-01T16:45:25.517Z,17.60
2023-11-01T16:53:34.215Z,17.50
2023-11-01T17:01:44.311Z,17.30
2023-11-01T17:09:49.949Z,17.20
2023-11-01T17:17:58.915Z,17.00
2023-11-01T17:26:26.566Z,16.90
2023-11-01T17:34:37.691Z,16.90
2023-11-01T17:42:44.406Z,16.70
2023-11-01T17:50:55.979Z,16.50
2023-11-01T17:59:03.288Z,16.40
2023-11-01T18:07:11.689Z,16.20
2023-11-01T18:15:23.786Z,16.10
2023-11-01T18:23:32.439Z,16.10
2023-11-01T18:31:44.205Z,15.90
2023-11-01T18:39:52.521Z,15.80
2023-11-01T18:48:15.718Z,15.70
2023-11-01T18:56:23.933Z,15.70
2023-11-01T19:04:34.191Z,15.70
2023-11-01T19:12:53.091Z,15.20
2023-11-01T19:20:58.769Z,15.10
2023-11-01T19:29:09.772Z,15.00
2023-11-01T19:37:16.271Z,14.90
2023-11-01T19:45:24.858Z,14.70
2023-11-01T19:53:33.444Z,14.40
2023-11-01T20:01:42.214Z,14.10
2023-11-01T20:09:50.675Z,14.00
2023-11-01T20:18:05.628Z,14.10
2023-11-01T20:26:16.291Z,14.10
2023-11-01T20:34:27.448Z,14.00
2023-11-01T20:42:33.052Z,14.00
2023-11-01T20:50:41.170Z,14.00
2023-11-01T20:58:46.697Z,14.00
2023-11-01T21:06:54.808Z,14.10
2023-11-01T21:15:00.375Z,13.70
2023-11-01T21:23:08.529Z,13.70
2023-11-01T21:31:14.260Z,13.60
2023-11-01T21:39:22.610Z,13.70
2023-11-01T21:47:38.792Z,13.70
2023-11-01T21:55:55.742Z,13.30
2023-11-01T22:04:05.714Z,13.30
2023-11-01T22:12:19.875Z,13.30
2023-11-01T22:20:27.874Z,13.50
2023-11-01T22:28:36.032Z,13.10
2023-11-01T22:36:49.488Z,13.10
2023-11-01T22:44:57.349Z,13.20
2023-11-01T22:53:03.652Z,13.10
2023-11-01T23:01:11.949Z,12.90
2023-11-01T23:09:17.657Z,12.90
2023-11-01T23:17:25.858Z,12.80
2023-11-01T23:25:33.190Z,13.00
2023-11-01T23:33:42.447Z,13.00
2023-11-01T23:41:50.508Z,12.90
2023-11-01T23:50:01.491Z,12.70
2023-11-01T23:58:08.655Z,12.60
